createdAt,value
2019-06-26T00:02:08.016Z,5.17
2019-06-26T00:04:38.699Z,5.28
2019-06-26T00:07:09.255Z,5.40
2019-06-26T00:09:40.242Z,5.58
2019-06-26T00:12:10.965Z,5.62
2019-06-26T00:14:41.821Z,6.00
2019-06-26T00:17:12.781Z,5.87
2019-06-26T00:19:43.566Z,5.42
2019-06-26T00:22:14.429Z,5.53
2019-06-26T00:24:45.385Z,5.90
2019-06-26T00:27:16.200Z,5.75
2019-06-26T00:29:46.872Z,5.72
2019-06-26T00:32:17.684Z,5.80
2019-06-26T00:34:48.520Z,6.28
2019-06-26T00:37:19.463Z,6.33
2019-06-26T00:39:50.378Z,5.85
2019-06-26T00:42:21.224Z,6.30
2019-06-26T00:44:52.153Z,6.03
2019-06-26T00:47:23.323Z,5.80
2019-06-26T00:49:56.104Z,6.00
2019-06-26T00:52:26.905Z,6.10
2019-06-26T00:54:57.795Z,5.85
2019-06-26T00:57:28.492Z,5.97
2019-06-26T01:00:00.798Z,5.92
2019-06-26T01:02:31.559Z,5.83
2019-06-26T01:05:04.006Z,6.08
2019-06-26T01:07:35.145Z,6.00
2019-06-26T01:10:06.166Z,5.72
2019-06-26T01:12:36.998Z,6.00
2019-06-26T01:15:08.231Z,5.80
2019-06-26T01:17:39.404Z,6.78
2019-06-26T01:20:10.742Z,6.08
2019-06-26T01:22:41.612Z,6.30
2019-06-26T01:25:12.625Z,6.70
2019-06-26T01:27:43.948Z,6.20
2019-06-26T01:30:15.466Z,6.08
2019-06-26T01:32:46.212Z,6.45
2019-06-26T01:35:17.132Z,6.12
2019-06-26T01:37:47.999Z,6.20
2019-06-26T01:40:18.683Z,6.20
2019-06-26T01:42:49.531Z,6.35
2019-06-26T01:45:20.469Z,6.67
2019-06-26T01:47:51.472Z,6.00
2019-06-26T01:50:22.304Z,6.30
2019-06-26T01:52:53.555Z,6.67
2019-06-26T01:55:24.509Z,6.08
2019-06-26T01:57:55.346Z,6.15
2019-06-26T02:00:26.276Z,6.15
2019-06-26T02:02:57.106Z,6.20
2019-06-26T02:05:27.965Z,6.37
2019-06-26T02:07:58.780Z,6.15
2019-06-26T02:10:29.570Z,6.45
2019-06-26T02:13:00.344Z,6.72
2019-06-26T02:15:31.259Z,6.58
2019-06-26T02:18:02.160Z,6.33
2019-06-26T02:20:32.952Z,6.85
2019-06-26T02:23:03.695Z,6.35
2019-06-26T02:25:34.626Z,6.20
2019-06-26T02:28:05.416Z,6.35
2019-06-26T02:30:36.118Z,6.28
2019-06-26T02:33:06.856Z,7.00
2019-06-26T02:35:37.584Z,6.45
2019-06-26T02:38:08.467Z,6.70
2019-06-26T02:40:39.539Z,6.60
2019-06-26T02:43:10.584Z,6.80
2019-06-26T02:45:41.361Z,6.67
2019-06-26T02:48:12.264Z,7.05
2019-06-26T02:50:43.198Z,7.37
2019-06-26T02:53:14.388Z,7.20
2019-06-26T02:55:45.114Z,6.80
2019-06-26T02:58:16.113Z,6.67
2019-06-26T03:00:47.089Z,6.95
2019-06-26T03:03:18.246Z,7.10
2019-06-26T03:05:49.126Z,7.42
2019-06-26T03:08:19.987Z,7.55
2019-06-26T03:10:50.951Z,7.45
2019-06-26T03:13:21.632Z,7.70
2019-06-26T03:15:52.527Z,7.40
2019-06-26T03:18:25.509Z,7.20
2019-06-26T03:20:57.294Z,7.20
2019-06-26T03:23:28.421Z,7.22
2019-06-26T03:25:59.237Z,8.10
2019-06-26T03:28:30.214Z,7.53
2019-06-26T03:31:02.431Z,8.43
2019-06-26T03:33:33.415Z,8.05
2019-06-26T03:36:04.524Z,8.38
2019-06-26T03:38:35.468Z,7.95
2019-06-26T03:41:06.168Z,8.25
2019-06-26T03:43:37.186Z,7.87
2019-06-26T03:46:08.240Z,8.28
2019-06-26T03:48:38.927Z,8.03
2019-06-26T03:51:13.611Z,8.38
2019-06-26T03:53:42.286Z,8.28
2019-06-26T03:56:13.117Z,8.60
2019-06-26T03:58:43.816Z,9.48
2019-06-26T04:01:14.542Z,8.98
2019-06-26T04:03:45.299Z,9.30
2019-06-26T04:06:16.258Z,8.50
2019-06-26T04:08:47.060Z,8.70
2019-06-26T04:11:18.053Z,8.73
2019-06-26T04:13:51.187Z,9.48
2019-06-26T04:16:24.423Z,10.08
2019-06-26T04:18:55.620Z,9.65
2019-06-26T04:21:26.605Z,9.60
2019-06-26T04:23:57.660Z,10.18
2019-06-26T04:26:28.686Z,9.40
2019-06-26T04:28:59.219Z,10.05
2019-06-26T04:31:30.162Z,9.88
2019-06-26T04:34:01.008Z,9.80
2019-06-26T04:36:31.788Z,10.25
2019-06-26T04:39:02.914Z,9.70
2019-06-26T04:41:33.710Z,9.65
2019-06-26T04:44:04.596Z,10.32
2019-06-26T04:46:35.438Z,9.93
2019-06-26T04:49:06.304Z,10.38
2019-06-26T04:51:36.918Z,9.53
2019-06-26T04:54:07.692Z,10.28
2019-06-26T04:56:38.515Z,10.05
2019-06-26T04:59:09.542Z,9.90
2019-06-26T05:01:40.342Z,9.90
2019-06-26T05:04:11.304Z,10.28
2019-06-26T05:06:42.394Z,10.72
2019-06-26T05:09:13.115Z,11.38
2019-06-26T05:11:43.891Z,10.28
2019-06-26T05:14:14.941Z,10.93
2019-06-26T05:16:45.747Z,11.20
2019-06-26T05:19:16.439Z,11.83
2019-06-26T05:21:47.282Z,11.85
2019-06-26T05:24:18.124Z,11.15
2019-06-26T05:26:48.970Z,11.20
2019-06-26T05:29:19.783Z,10.48
2019-06-26T05:31:50.653Z,11.80
2019-06-26T05:34:21.456Z,12.13
2019-06-26T05:36:52.309Z,12.35
2019-06-26T05:39:23.435Z,11.60
2019-06-26T05:41:54.284Z,11.65
2019-06-26T05:44:25.113Z,11.43
2019-06-26T05:46:55.755Z,11.53
2019-06-26T05:49:26.808Z,11.28
2019-06-26T05:51:57.851Z,11.40
2019-06-26T05:54:28.677Z,11.60
2019-06-26T05:56:59.537Z,11.65
2019-06-26T05:59:30.443Z,11.65
2019-06-26T06:02:01.287Z,11.60
2019-06-26T06:04:32.105Z,10.95
2019-06-26T06:07:03.182Z,11.28
2019-06-26T06:09:34.043Z,11.33
2019-06-26T06:12:04.830Z,11.03
2019-06-26T06:14:35.829Z,11.50
2019-06-26T06:17:06.516Z,10.72
2019-06-26T06:19:37.394Z,10.72
2019-06-26T06:22:08.353Z,10.25
2019-06-26T06:24:39.359Z,10.90
2019-06-26T06:27:10.177Z,11.35
2019-06-26T06:29:40.892Z,10.90
2019-06-26T06:32:11.919Z,11.00
2019-06-26T06:34:42.831Z,10.35
2019-06-26T06:37:13.582Z,10.85
2019-06-26T06:39:44.666Z,10.70
2019-06-26T06:42:15.609Z,11.38
2019-06-26T06:44:46.542Z,10.80
2019-06-26T06:47:17.457Z,11.63
2019-06-26T06:49:50.805Z,11.55
2019-06-26T06:52:21.800Z,11.08
2019-06-26T06:54:54.872Z,11.55
2019-06-26T06:57:25.784Z,11.50
2019-06-26T06:59:56.564Z,11.18
2019-06-26T07:02:27.729Z,12.05
2019-06-26T07:04:58.475Z,11.63
2019-06-26T07:07:29.718Z,10.82
2019-06-26T07:10:00.457Z,12.30
2019-06-26T07:12:31.197Z,12.37
2019-06-26T07:15:02.091Z,12.10
2019-06-26T07:17:32.955Z,11.48
2019-06-26T07:20:03.676Z,11.15
2019-06-26T07:22:34.451Z,11.83
2019-06-26T07:25:05.150Z,12.20
2019-06-26T07:27:35.896Z,11.78
2019-06-26T07:30:06.840Z,11.83
2019-06-26T07:32:38.289Z,12.00
2019-06-26T07:35:09.122Z,11.95
2019-06-26T07:37:43.371Z,12.98
2019-06-26T07:40:14.259Z,13.72
2019-06-26T07:42:45.106Z,13.00
2019-06-26T07:45:15.945Z,13.58
2019-06-26T07:47:46.609Z,13.28
2019-06-26T07:50:17.411Z,13.70
2019-06-26T07:52:48.353Z,13.22
2019-06-26T07:55:19.234Z,13.70
2019-06-26T07:57:49.939Z,13.50
2019-06-26T08:00:21.270Z,13.88
2019-06-26T08:02:52.016Z,14.23
2019-06-26T08:05:22.853Z,14.78
2019-06-26T08:07:53.879Z,14.83
2019-06-26T08:10:24.744Z,14.68
2019-06-26T08:12:57.675Z,13.43
2019-06-26T08:15:28.582Z,14.40
2019-06-26T08:18:01.384Z,14.68
2019-06-26T08:20:47.033Z,13.93
2019-06-26T08:23:05.945Z,13.75
2019-06-26T08:25:37.040Z,14.65
2019-06-26T08:28:07.813Z,13.85
2019-06-26T08:30:39.775Z,13.80
2019-06-26T08:33:10.647Z,13.15
2019-06-26T08:35:41.344Z,12.55
2019-06-26T08:38:15.487Z,13.70
2019-06-26T08:40:44.758Z,14.53
2019-06-26T08:43:15.700Z,13.70
2019-06-26T08:45:46.658Z,13.30
2019-06-26T08:48:37.961Z,12.85
2019-06-26T08:50:50.387Z,12.65
2019-06-26T08:53:21.265Z,12.35
2019-06-26T08:55:52.031Z,13.20
2019-06-26T08:58:22.815Z,12.50
2019-06-26T09:00:53.742Z,12.93
2019-06-26T09:03:24.620Z,13.35
2019-06-26T09:05:55.420Z,12.43
2019-06-26T09:08:26.631Z,12.93
2019-06-26T09:10:57.672Z,13.15
2019-06-26T09:13:28.690Z,12.18
2019-06-26T09:15:59.522Z,12.63
2019-06-26T09:18:35.776Z,12.75
2019-06-26T09:21:04.175Z,12.63
2019-06-26T09:23:35.227Z,12.23
2019-06-26T09:26:06.422Z,12.23
2019-06-26T09:28:37.205Z,12.43
2019-06-26T09:31:08.023Z,12.05
2019-06-26T09:33:38.976Z,12.85
2019-06-26T09:36:09.779Z,12.58
2019-06-26T09:38:40.967Z,12.15
2019-06-26T09:41:11.796Z,12.00
2019-06-26T09:43:42.655Z,11.35
2019-06-26T09:46:13.654Z,12.13
2019-06-26T09:48:52.888Z,12.23
2019-06-26T09:51:17.563Z,12.15
2019-06-26T09:53:48.452Z,12.30
2019-06-26T09:56:19.394Z,11.85
2019-06-26T09:58:50.288Z,11.85
2019-06-26T10:01:21.349Z,11.93
2019-06-26T10:03:51.972Z,11.88
2019-06-26T10:06:23.417Z,12.88
2019-06-26T10:08:54.836Z,13.03
2019-06-26T10:11:26.034Z,11.85
2019-06-26T10:13:57.030Z,11.88
2019-06-26T10:16:27.826Z,11.57
2019-06-26T10:19:09.729Z,11.53
2019-06-26T10:21:31.133Z,11.28
2019-06-26T10:24:02.181Z,10.70
2019-06-26T10:26:33.332Z,11.05
2019-06-26T10:29:04.456Z,10.78
2019-06-26T10:31:35.199Z,11.15
2019-06-26T10:34:09.794Z,10.68
2019-06-26T10:36:38.682Z,10.50
2019-06-26T10:39:10.429Z,11.35
2019-06-26T10:41:41.399Z,10.58
2019-06-26T10:44:12.494Z,11.25
2019-06-26T10:46:43.871Z,10.65
2019-06-26T10:49:26.421Z,11.10
2019-06-26T10:51:46.881Z,10.25
2019-06-26T10:54:17.904Z,10.25
2019-06-26T10:56:48.671Z,9.63
2019-06-26T10:59:19.783Z,10.30
2019-06-26T11:01:50.512Z,10.05
2019-06-26T11:04:21.176Z,10.08
2019-06-26T11:06:51.937Z,10.48
2019-06-26T11:09:23.038Z,10.53
2019-06-26T11:11:54.239Z,9.73
2019-06-26T11:14:25.029Z,10.13
2019-06-26T11:16:56.079Z,9.43
2019-06-26T11:19:42.651Z,9.68
2019-06-26T11:21:59.771Z,9.90
2019-06-26T11:24:30.601Z,9.78
2019-06-26T11:27:01.457Z,9.93
2019-06-26T11:29:32.210Z,10.50
2019-06-26T11:32:03.019Z,9.75
2019-06-26T11:34:33.770Z,10.40
2019-06-26T11:37:04.761Z,10.25
2019-06-26T11:39:35.820Z,10.28
2019-06-26T11:42:06.793Z,10.93
2019-06-26T11:44:40.503Z,10.55
2019-06-26T11:47:11.289Z,9.90
2019-06-26T11:49:58.727Z,10.38
2019-06-26T11:52:15.068Z,11.00
2019-06-26T11:55:01.291Z,10.50
2019-06-26T11:57:18.906Z,10.00
2019-06-26T11:59:49.748Z,10.70
2019-06-26T12:02:20.846Z,10.05
2019-06-26T12:04:51.625Z,11.00
2019-06-26T12:07:22.557Z,9.90
2019-06-26T12:09:53.339Z,10.13
2019-06-26T12:12:24.651Z,10.63
2019-06-26T12:14:55.623Z,10.63
2019-06-26T12:17:26.614Z,11.57
2019-06-26T12:19:57.307Z,10.75
2019-06-26T12:22:28.234Z,11.22
2019-06-26T12:24:59.219Z,10.93
2019-06-26T12:27:29.877Z,10.65
2019-06-26T12:30:01.593Z,11.03
2019-06-26T12:32:41.841Z,10.78
2019-06-26T12:35:05.599Z,10.88
2019-06-26T12:37:37.908Z,11.08
2019-06-26T12:40:08.968Z,11.05
2019-06-26T12:42:39.609Z,10.95
2019-06-26T12:45:10.638Z,11.20
2019-06-26T12:47:41.592Z,12.05
2019-06-26T12:50:15.031Z,10.88
2019-06-26T12:52:45.914Z,11.00
2019-06-26T12:55:16.874Z,12.00
2019-06-26T12:57:47.715Z,11.08
2019-06-26T13:00:18.787Z,11.00
2019-06-26T13:02:49.652Z,10.70
2019-06-26T13:05:21.022Z,11.15
2019-06-26T13:07:51.836Z,11.48
2019-06-26T13:10:23.135Z,11.97
2019-06-26T13:12:54.116Z,11.03
2019-06-26T13:15:25.016Z,11.18
2019-06-26T13:17:55.916Z,11.50
2019-06-26T13:20:26.663Z,11.43
2019-06-26T13:22:57.300Z,11.05
2019-06-26T13:25:28.162Z,11.53
2019-06-26T13:27:58.890Z,10.85
2019-06-26T13:30:38.550Z,11.53
2019-06-26T13:33:09.662Z,11.08
2019-06-26T13:35:42.739Z,11.50
2019-06-26T13:38:13.844Z,11.63
2019-06-26T13:40:45.134Z,12.03
2019-06-26T13:43:15.858Z,11.80
2019-06-26T13:45:46.827Z,12.20
2019-06-26T13:48:18.009Z,11.95
2019-06-26T13:50:48.974Z,11.57
2019-06-26T13:53:19.731Z,11.93
2019-06-26T13:55:50.955Z,12.07
2019-06-26T13:58:21.705Z,11.97
2019-06-26T14:00:52.532Z,11.80
2019-06-26T14:03:23.377Z,12.00
2019-06-26T14:05:54.506Z,13.55
2019-06-26T14:08:25.614Z,11.48
2019-06-26T14:10:56.426Z,11.53
2019-06-26T14:13:27.013Z,10.75
2019-06-26T14:15:57.714Z,11.60
2019-06-26T14:18:30.488Z,11.08
2019-06-26T14:21:01.104Z,11.85
2019-06-26T14:23:32.025Z,12.45
2019-06-26T14:26:03.049Z,11.38
2019-06-26T14:28:33.995Z,11.57
2019-06-26T14:31:04.906Z,11.63
2019-06-26T14:33:35.847Z,11.43
2019-06-26T14:36:06.826Z,10.40
2019-06-26T14:38:37.467Z,11.05
2019-06-26T14:41:08.254Z,11.05
2019-06-26T14:43:39.231Z,11.38
2019-06-26T14:46:10.040Z,11.45
2019-06-26T14:48:41.159Z,11.50
2019-06-26T14:51:11.910Z,11.65
2019-06-26T14:53:42.613Z,11.28
2019-06-26T14:56:13.334Z,12.18
2019-06-26T14:58:44.226Z,11.15
2019-06-26T15:01:15.131Z,11.33
2019-06-26T15:03:46.313Z,11.18
2019-06-26T15:06:17.423Z,10.58
2019-06-26T15:08:48.334Z,10.43
2019-06-26T15:11:19.130Z,10.65
2019-06-26T15:13:50.008Z,11.08
2019-06-26T15:16:20.712Z,11.43
2019-06-26T15:18:51.445Z,11.18
2019-06-26T15:21:22.678Z,10.48
2019-06-26T15:23:53.727Z,10.65
2019-06-26T15:26:24.479Z,11.03
2019-06-26T15:28:55.425Z,10.88
2019-06-26T15:31:26.433Z,9.63
2019-06-26T15:33:57.215Z,10.38
2019-06-26T15:36:28.177Z,10.00
2019-06-26T15:38:59.395Z,10.20
2019-06-26T15:41:30.156Z,10.30
2019-06-26T15:44:01.053Z,10.70
2019-06-26T15:46:31.974Z,10.13
2019-06-26T15:49:02.753Z,10.68
2019-06-26T15:51:33.566Z,9.90
2019-06-26T15:54:04.489Z,10.03
2019-06-26T15:56:35.576Z,9.80
2019-06-26T15:59:06.443Z,9.75
2019-06-26T16:01:37.125Z,9.88
2019-06-26T16:04:07.961Z,8.85
2019-06-26T16:06:38.619Z,9.33
2019-06-26T16:09:09.910Z,9.00
2019-06-26T16:11:40.795Z,9.35
2019-06-26T16:14:11.710Z,8.70
2019-06-26T16:16:43.949Z,8.93
2019-06-26T16:19:17.308Z,8.85
2019-06-26T16:21:48.511Z,8.60
2019-06-26T16:24:19.474Z,8.60
2019-06-26T16:26:50.227Z,8.60
2019-06-26T16:29:21.366Z,9.25
2019-06-26T16:31:52.245Z,9.00
2019-06-26T16:34:23.211Z,8.95
2019-06-26T16:36:54.066Z,9.68
2019-06-26T16:39:25.099Z,9.03
2019-06-26T16:41:56.105Z,9.60
2019-06-26T16:44:27.234Z,9.30
2019-06-26T16:46:59.324Z,9.40
2019-06-26T16:49:30.047Z,8.93
2019-06-26T16:52:00.790Z,9.35
2019-06-26T16:54:31.655Z,9.05
2019-06-26T16:57:02.599Z,9.10
2019-06-26T16:59:33.939Z,9.70
2019-06-26T17:02:07.028Z,9.75
2019-06-26T17:04:37.252Z,9.45
2019-06-26T17:07:08.352Z,9.63
2019-06-26T17:09:39.026Z,9.65
2019-06-26T17:12:09.779Z,9.95
2019-06-26T17:14:40.673Z,9.08
2019-06-26T17:17:11.679Z,9.20
2019-06-26T17:19:42.509Z,9.38
2019-06-26T17:22:13.448Z,9.08
2019-06-26T17:24:44.201Z,9.08
2019-06-26T17:27:15.229Z,8.58
2019-06-26T17:29:45.848Z,8.90
2019-06-26T17:32:16.684Z,9.10
2019-06-26T17:34:47.433Z,8.38
2019-06-26T17:37:18.293Z,8.45
2019-06-26T17:39:49.194Z,8.50
2019-06-26T17:42:19.913Z,8.38
2019-06-26T17:44:50.879Z,8.90
2019-06-26T17:47:21.874Z,8.28
2019-06-26T17:49:52.787Z,8.15
2019-06-26T17:52:23.526Z,8.00
2019-06-26T17:54:54.513Z,7.75
2019-06-26T17:57:25.329Z,7.33
2019-06-26T17:59:56.366Z,8.70
2019-06-26T18:02:27.167Z,7.40
2019-06-26T18:04:57.790Z,6.83
2019-06-26T18:07:28.688Z,7.03
2019-06-26T18:09:59.655Z,7.47
2019-06-26T18:12:30.508Z,6.42
2019-06-26T18:15:01.327Z,6.25
2019-06-26T18:17:31.945Z,6.55
2019-06-26T18:20:02.766Z,7.00
2019-06-26T18:22:33.429Z,6.33
2019-06-26T18:25:04.139Z,7.20
2019-06-26T18:27:34.890Z,6.33
2019-06-26T18:30:06.145Z,7.15
2019-06-26T18:32:36.870Z,5.97
2019-06-26T18:35:07.844Z,7.00
2019-06-26T18:37:38.676Z,7.05
2019-06-26T18:40:09.787Z,6.72
2019-06-26T18:42:40.515Z,6.58
2019-06-26T18:45:11.324Z,6.33
2019-06-26T18:47:43.393Z,6.92
2019-06-26T18:50:14.890Z,7.42
2019-06-26T18:52:46.084Z,6.50
2019-06-26T18:55:17.379Z,7.30
2019-06-26T18:57:48.411Z,6.08
2019-06-26T19:00:19.420Z,6.80
2019-06-26T19:02:50.247Z,6.28
2019-06-26T19:05:21.107Z,6.28
2019-06-26T19:07:52.251Z,6.62
2019-06-26T19:10:23.352Z,6.00
2019-06-26T19:12:54.081Z,6.28
2019-06-26T19:15:24.978Z,6.00
2019-06-26T19:17:55.722Z,6.60
2019-06-26T19:20:26.682Z,6.55
2019-06-26T19:22:57.733Z,5.97
2019-06-26T19:25:28.614Z,6.60
2019-06-26T19:28:00.107Z,5.83
2019-06-26T19:30:31.144Z,6.33
2019-06-26T19:33:02.160Z,6.20
2019-06-26T19:35:33.187Z,5.60
2019-06-26T19:38:04.207Z,5.45
2019-06-26T19:40:35.335Z,5.78
2019-06-26T19:43:06.072Z,5.55
2019-06-26T19:45:36.783Z,6.03
2019-06-26T19:48:07.736Z,5.90
2019-06-26T19:50:38.411Z,5.40
2019-06-26T19:53:09.666Z,6.25
2019-06-26T19:55:40.841Z,5.80
2019-06-26T19:58:11.848Z,5.95
2019-06-26T20:00:42.866Z,5.50
2019-06-26T20:03:13.813Z,5.87
2019-06-26T20:05:44.652Z,5.83
2019-06-26T20:08:15.596Z,6.17
2019-06-26T20:10:46.608Z,6.00
2019-06-26T20:13:17.369Z,6.15
2019-06-26T20:15:48.431Z,6.20
2019-06-26T20:18:19.829Z,5.62
2019-06-26T20:20:50.840Z,5.12
2019-06-26T20:23:21.703Z,5.12
2019-06-26T20:25:52.837Z,5.72
2019-06-26T20:28:23.572Z,5.15
2019-06-26T20:30:54.443Z,5.22
2019-06-26T20:33:25.442Z,5.42
2019-06-26T20:35:56.359Z,5.10
2019-06-26T20:38:27.755Z,5.50
2019-06-26T20:40:58.851Z,5.20
2019-06-26T20:43:30.137Z,5.65
2019-06-26T20:46:01.666Z,5.60
2019-06-26T20:48:32.962Z,5.65
2019-06-26T20:51:03.855Z,5.35
2019-06-26T20:53:35.077Z,5.45
2019-06-26T20:56:06.360Z,4.95
2019-06-26T20:58:37.355Z,5.20
2019-06-26T21:01:08.042Z,5.17
2019-06-26T21:03:38.934Z,5.22
2019-06-26T21:06:09.918Z,5.40
2019-06-26T21:08:40.738Z,5.20
2019-06-26T21:11:14.770Z,5.05
2019-06-26T21:13:44.365Z,5.17
2019-06-26T21:16:15.213Z,5.20
2019-06-26T21:18:46.233Z,4.80
2019-06-26T21:21:17.067Z,4.53
2019-06-26T21:23:48.118Z,4.55
2019-06-26T21:26:19.008Z,4.72
2019-06-26T21:28:49.993Z,4.47
2019-06-26T21:31:20.903Z,4.70
2019-06-26T21:33:51.919Z,4.10
2019-06-26T21:36:22.739Z,4.25
2019-06-26T21:38:53.518Z,4.60
2019-06-26T21:41:24.407Z,4.20
2019-06-26T21:43:55.133Z,4.05
2019-06-26T21:46:26.148Z,4.08
2019-06-26T21:48:56.811Z,4.78
2019-06-26T21:51:27.615Z,4.47
2019-06-26T21:53:58.451Z,4.00
2019-06-26T21:56:29.374Z,3.70
2019-06-26T21:59:00.367Z,4.20
2019-06-26T22:01:31.587Z,3.72
2019-06-26T22:04:02.624Z,4.50
2019-06-26T22:06:33.533Z,3.87
2019-06-26T22:09:05.236Z,3.90
2019-06-26T22:11:36.197Z,3.22
2019-06-26T22:14:07.305Z,3.92
2019-06-26T22:16:38.242Z,3.55
2019-06-26T22:19:09.109Z,3.42
2019-06-26T22:21:39.781Z,4.72
2019-06-26T22:24:10.619Z,3.60
2019-06-26T22:26:41.433Z,4.42
2019-06-26T22:29:12.082Z,3.20
2019-06-26T22:31:42.734Z,3.33
2019-06-26T22:34:13.626Z,3.35
2019-06-26T22:36:51.370Z,3.67
2019-06-26T22:39:16.902Z,3.50
2019-06-26T22:41:47.960Z,3.20
2019-06-26T22:44:19.048Z,3.80
2019-06-26T22:46:49.654Z,4.22
2019-06-26T22:49:20.685Z,3.25
2019-06-26T22:51:51.511Z,4.08
2019-06-26T22:54:22.655Z,3.70
2019-06-26T22:56:53.302Z,3.50
2019-06-26T22:59:24.028Z,3.00
2019-06-26T23:01:54.765Z,3.40
2019-06-26T23:04:25.523Z,3.50
2019-06-26T23:06:56.533Z,3.67
2019-06-26T23:09:27.339Z,3.95
2019-06-26T23:11:58.193Z,4.17
2019-06-26T23:14:29.137Z,3.90
2019-06-26T23:16:59.889Z,3.52
2019-06-26T23:19:30.645Z,3.70
2019-06-26T23:22:01.570Z,3.98
2019-06-26T23:24:32.607Z,4.37
2019-06-26T23:27:03.553Z,4.25
2019-06-26T23:29:34.730Z,4.33
2019-06-26T23:32:05.812Z,3.75
2019-06-26T23:34:36.573Z,4.28
2019-06-26T23:37:07.423Z,3.95
2019-06-26T23:39:38.341Z,4.22
2019-06-26T23:42:09.103Z,4.28
2019-06-26T23:44:39.805Z,5.37
2019-06-26T23:47:10.779Z,5.70
2019-06-26T23:49:41.580Z,4.08
2019-06-26T23:52:12.298Z,4.62
2019-06-26T23:54:43.279Z,3.87
2019-06-26T23:57:13.901Z,4.20
2019-06-26T23:59:44.634Z,4.47
