createdAt,value
2022-10-10T00:02:34.039Z,6.70
2022-10-10T00:05:21.122Z,3.53
2022-10-10T00:08:08.305Z,4.72
2022-10-10T00:10:56.561Z,4.82
2022-10-10T00:13:44.923Z,2.85
2022-10-10T00:16:34.071Z,3.78
2022-10-10T00:19:23.224Z,3.35
2022-10-10T00:22:12.627Z,3.22
2022-10-10T00:25:01.640Z,6.25
2022-10-10T00:27:52.535Z,3.22
2022-10-10T00:30:42.815Z,4.20
2022-10-10T00:33:32.310Z,4.15
2022-10-10T00:36:22.480Z,4.32
2022-10-10T00:39:11.762Z,3.92
2022-10-10T00:41:59.733Z,3.95
2022-10-10T00:45:10.296Z,5.03
2022-10-10T00:48:03.383Z,3.53
2022-10-10T00:50:54.505Z,4.78
2022-10-10T00:53:44.959Z,7.57
2022-10-10T00:56:33.090Z,5.38
2022-10-10T00:59:21.082Z,5.65
2022-10-10T01:02:09.971Z,5.65
2022-10-10T01:04:56.804Z,5.03
2022-10-10T01:07:44.123Z,5.95
2022-10-10T01:10:31.541Z,4.13
2022-10-10T01:13:22.755Z,4.65
2022-10-10T01:16:12.038Z,3.20
2022-10-10T01:19:04.236Z,2.90
2022-10-10T01:21:56.337Z,5.72
2022-10-10T01:24:49.730Z,3.65
2022-10-10T01:27:39.622Z,7.03
2022-10-10T01:30:28.500Z,4.65
2022-10-10T01:33:17.103Z,4.75
2022-10-10T01:36:06.222Z,4.85
2022-10-10T01:38:57.222Z,3.47
2022-10-10T01:41:48.686Z,6.32
2022-10-10T01:44:35.580Z,5.50
2022-10-10T01:47:23.937Z,8.30
2022-10-10T01:50:12.975Z,3.03
2022-10-10T01:53:06.919Z,3.78
2022-10-10T01:55:57.359Z,3.70
2022-10-10T01:58:50.752Z,6.05
2022-10-10T02:01:42.194Z,4.75
2022-10-10T02:04:33.206Z,4.53
2022-10-10T02:07:24.162Z,4.55
2022-10-10T02:10:12.567Z,6.53
2022-10-10T02:13:01.066Z,4.63
2022-10-10T02:15:49.829Z,4.00
2022-10-10T02:18:37.418Z,5.72
2022-10-10T02:21:25.954Z,8.85
2022-10-10T02:24:14.529Z,4.22
2022-10-10T02:27:04.215Z,8.25
2022-10-10T02:29:51.722Z,5.32
2022-10-10T02:32:40.409Z,4.47
2022-10-10T02:35:30.190Z,6.40
2022-10-10T02:38:19.019Z,4.75
2022-10-10T02:41:08.038Z,7.20
2022-10-10T02:43:55.316Z,6.63
2022-10-10T02:46:42.534Z,5.97
2022-10-10T02:49:30.986Z,5.60
2022-10-10T02:52:18.219Z,8.52
2022-10-10T02:55:06.853Z,6.22
2022-10-10T02:57:54.025Z,4.50
2022-10-10T03:00:41.267Z,8.82
2022-10-10T03:03:28.071Z,7.90
2022-10-10T03:06:14.805Z,5.28
2022-10-10T03:09:01.595Z,7.25
2022-10-10T03:11:49.885Z,6.93
2022-10-10T03:14:36.882Z,8.82
2022-10-10T03:17:24.219Z,7.88
2022-10-10T03:20:11.714Z,6.28
2022-10-10T03:22:58.714Z,7.63
2022-10-10T03:25:45.490Z,6.05
2022-10-10T03:28:33.773Z,6.95
2022-10-10T03:31:21.005Z,5.30
2022-10-10T03:34:07.954Z,6.45
2022-10-10T03:36:55.141Z,6.90
2022-10-10T03:39:42.492Z,10.77
2022-10-10T03:42:29.191Z,6.40
2022-10-10T03:45:17.562Z,4.57
2022-10-10T03:48:04.694Z,6.43
2022-10-10T03:50:51.721Z,8.73
2022-10-10T03:53:38.913Z,7.25
2022-10-10T03:56:26.103Z,6.10
2022-10-10T03:59:13.558Z,7.20
2022-10-10T04:02:01.832Z,6.43
2022-10-10T04:04:48.926Z,9.57
2022-10-10T04:07:35.719Z,7.20
2022-10-10T04:10:22.434Z,6.10
2022-10-10T04:13:09.369Z,8.85
2022-10-10T04:15:57.050Z,7.35
2022-10-10T04:18:45.599Z,6.32
2022-10-10T04:21:32.242Z,6.55
2022-10-10T04:24:19.026Z,7.43
2022-10-10T04:27:06.035Z,6.32
2022-10-10T04:29:52.841Z,7.38
2022-10-10T04:32:40.038Z,8.82
2022-10-10T04:35:28.754Z,8.20
2022-10-10T04:38:15.894Z,8.88
2022-10-10T04:41:02.779Z,5.68
2022-10-10T04:43:50.196Z,6.85
2022-10-10T04:46:37.312Z,7.93
2022-10-10T04:49:24.190Z,7.65
2022-10-10T04:52:12.858Z,7.75
2022-10-10T04:54:59.845Z,6.93
2022-10-10T04:57:47.039Z,7.47
2022-10-10T05:00:34.030Z,8.90
2022-10-10T05:03:21.332Z,6.00
2022-10-10T05:06:08.182Z,10.07
2022-10-10T05:08:56.447Z,7.38
2022-10-10T05:11:43.561Z,9.13
2022-10-10T05:14:30.749Z,6.15
2022-10-10T05:17:17.854Z,8.70
2022-10-10T05:20:05.155Z,8.80
2022-10-10T05:22:52.534Z,6.68
2022-10-10T05:25:41.418Z,8.43
2022-10-10T05:28:28.558Z,6.90
2022-10-10T05:31:15.748Z,6.57
2022-10-10T05:34:02.615Z,10.50
2022-10-10T05:36:49.499Z,7.93
2022-10-10T05:39:36.410Z,7.30
2022-10-10T05:42:24.870Z,6.82
2022-10-10T05:45:12.248Z,6.30
2022-10-10T05:47:59.304Z,7.93
2022-10-10T05:50:47.700Z,10.32
2022-10-10T05:53:34.592Z,8.52
2022-10-10T05:56:21.286Z,10.38
2022-10-10T05:59:09.686Z,8.65
2022-10-10T06:01:57.406Z,6.53
2022-10-10T06:04:44.354Z,9.60
2022-10-10T06:07:45.873Z,9.38
2022-10-10T06:10:38.678Z,9.02
2022-10-10T06:13:25.858Z,7.70
2022-10-10T06:16:14.391Z,7.72
2022-10-10T06:19:01.696Z,7.45
2022-10-10T06:21:49.670Z,8.10
2022-10-10T06:24:36.715Z,9.55
2022-10-10T06:27:23.782Z,8.85
2022-10-10T06:30:11.141Z,8.85
2022-10-10T06:32:59.724Z,8.82
2022-10-10T06:35:47.862Z,8.98
2022-10-10T06:38:37.385Z,10.68
2022-10-10T06:41:24.808Z,7.18
2022-10-10T06:44:11.546Z,12.05
2022-10-10T06:46:58.311Z,8.38
2022-10-10T06:49:46.622Z,6.22
2022-10-10T06:52:33.579Z,8.88
2022-10-10T06:55:20.422Z,8.75
2022-10-10T06:58:07.690Z,9.73
2022-10-10T07:00:55.063Z,6.78
2022-10-10T07:03:42.046Z,8.35
2022-10-10T07:06:34.570Z,7.90
2022-10-10T07:09:21.782Z,9.55
2022-10-10T07:12:09.144Z,10.60
2022-10-10T07:14:56.244Z,9.60
2022-10-10T07:17:43.175Z,9.23
2022-10-10T07:20:29.901Z,8.38
2022-10-10T07:23:18.430Z,9.90
2022-10-10T07:26:07.325Z,11.32
2022-10-10T07:28:54.502Z,10.05
2022-10-10T07:31:42.088Z,7.50
2022-10-10T07:34:28.985Z,8.52
2022-10-10T07:37:15.928Z,6.68
2022-10-10T07:40:04.304Z,9.85
2022-10-10T07:42:51.634Z,9.45
2022-10-10T07:45:38.838Z,8.57
2022-10-10T07:48:26.062Z,7.53
2022-10-10T07:51:12.986Z,8.48
2022-10-10T07:54:00.142Z,8.77
2022-10-10T07:56:48.441Z,10.23
2022-10-10T07:59:36.009Z,11.25
2022-10-10T08:02:23.074Z,8.98
2022-10-10T08:05:10.262Z,6.43
2022-10-10T08:07:57.371Z,6.82
2022-10-10T08:10:44.126Z,9.32
2022-10-10T08:13:32.879Z,7.47
2022-10-10T08:16:20.084Z,7.72
2022-10-10T08:19:07.220Z,6.55
2022-10-10T08:21:53.952Z,8.68
2022-10-10T08:24:41.195Z,8.63
2022-10-10T08:27:28.357Z,9.65
2022-10-10T08:30:16.574Z,8.75
2022-10-10T08:33:03.315Z,5.85
2022-10-10T08:35:50.334Z,7.68
2022-10-10T08:38:37.842Z,7.45
2022-10-10T08:41:28.180Z,9.18
2022-10-10T08:44:17.246Z,6.95
2022-10-10T08:47:08.280Z,7.00
2022-10-10T08:49:57.473Z,5.95
2022-10-10T08:52:48.837Z,10.73
2022-10-10T08:55:38.395Z,7.78
2022-10-10T08:58:30.015Z,7.70
2022-10-10T09:01:19.418Z,9.73
2022-10-10T09:04:08.962Z,9.68
2022-10-10T09:07:00.449Z,7.72
2022-10-10T09:09:55.966Z,9.40
2022-10-10T09:12:47.012Z,9.82
2022-10-10T09:15:36.451Z,11.82
2022-10-10T09:18:31.826Z,8.68
2022-10-10T09:21:24.015Z,7.57
2022-10-10T09:24:14.020Z,7.22
2022-10-10T09:27:03.917Z,8.20
2022-10-10T09:29:53.222Z,7.00
2022-10-10T09:32:42.304Z,10.57
2022-10-10T09:35:30.335Z,5.70
2022-10-10T09:38:25.632Z,7.18
2022-10-10T09:41:25.938Z,7.88
2022-10-10T09:44:16.939Z,9.85
2022-10-10T09:50:08.453Z,6.55
2022-10-10T09:52:55.535Z,6.97
2022-10-10T09:55:46.046Z,6.50
2022-10-10T09:58:35.411Z,17.17
2022-10-10T10:01:24.231Z,21.20
2022-10-10T10:04:29.705Z,12.05
2022-10-10T10:07:22.520Z,6.43
2022-10-10T10:10:12.818Z,6.88
2022-10-10T10:13:01.191Z,8.07
2022-10-10T10:15:50.092Z,5.03
2022-10-10T10:18:39.672Z,6.18
2022-10-10T10:21:26.735Z,7.45
2022-10-10T10:24:21.390Z,5.32
2022-10-10T10:27:17.210Z,5.65
2022-10-10T10:30:05.619Z,8.10
2022-10-10T10:32:55.314Z,5.03
2022-10-10T10:35:46.230Z,6.30
2022-10-10T10:38:39.957Z,5.53
2022-10-10T10:41:30.971Z,5.53
2022-10-10T10:44:23.222Z,4.88
2022-10-10T10:47:18.633Z,6.15
2022-10-10T10:50:15.298Z,4.20
2022-10-10T10:53:05.330Z,7.40
2022-10-10T10:55:55.435Z,5.18
2022-10-10T10:59:16.734Z,6.05
2022-10-10T11:02:01.066Z,11.90
2022-10-10T11:05:20.703Z,6.65
2022-10-10T11:08:10.814Z,4.85
2022-10-10T11:11:04.666Z,8.60
2022-10-10T11:13:54.639Z,7.32
2022-10-10T11:16:49.384Z,8.75
2022-10-10T11:19:40.063Z,6.35
2022-10-10T11:22:30.844Z,5.32
2022-10-10T11:25:22.703Z,6.05
2022-10-10T11:28:12.406Z,5.85
2022-10-10T11:31:00.994Z,10.55
2022-10-10T11:33:49.466Z,7.13
2022-10-10T11:36:38.632Z,7.68
2022-10-10T11:39:31.346Z,6.93
2022-10-10T11:42:19.779Z,8.35
2022-10-10T11:45:11.725Z,9.07
2022-10-10T11:48:02.732Z,8.35
2022-10-10T11:50:53.035Z,7.75
2022-10-10T11:53:42.338Z,5.93
2022-10-10T11:56:33.491Z,10.88
2022-10-10T11:59:25.383Z,11.98
2022-10-10T12:02:17.585Z,9.43
2022-10-10T12:05:06.142Z,8.18
2022-10-10T12:08:02.654Z,8.40
2022-10-10T12:10:50.810Z,6.03
2022-10-10T12:13:40.679Z,7.15
2022-10-10T12:16:30.735Z,12.57
2022-10-10T12:19:19.576Z,5.72
2022-10-10T12:22:09.236Z,8.05
2022-10-10T12:25:21.590Z,8.68
2022-10-10T12:28:24.670Z,7.57
2022-10-10T12:31:30.590Z,8.27
2022-10-10T12:34:41.175Z,8.88
2022-10-10T12:37:29.222Z,9.48
2022-10-10T12:40:19.552Z,9.25
2022-10-10T12:43:23.326Z,9.93
2022-10-10T12:46:18.235Z,8.35
2022-10-10T12:49:07.830Z,9.40
2022-10-10T12:52:01.786Z,6.30
2022-10-10T12:54:49.297Z,6.45
2022-10-10T12:57:38.135Z,12.80
2022-10-10T13:00:26.217Z,7.35
2022-10-10T13:03:17.959Z,7.47
2022-10-10T13:06:07.190Z,11.68
2022-10-10T13:08:56.327Z,12.05
2022-10-10T13:11:53.439Z,7.78
2022-10-10T13:14:41.615Z,8.35
2022-10-10T13:17:29.649Z,7.45
2022-10-10T13:20:27.537Z,10.32
2022-10-10T13:23:15.326Z,11.82
2022-10-10T13:26:04.575Z,9.85
2022-10-10T13:28:52.382Z,10.65
2022-10-10T13:31:39.828Z,10.98
2022-10-10T13:34:28.255Z,6.97
2022-10-10T13:37:16.206Z,7.53
2022-10-10T13:40:03.361Z,8.20
2022-10-10T13:42:52.296Z,8.93
2022-10-10T13:45:39.657Z,8.32
2022-10-10T13:48:28.087Z,7.18
2022-10-10T13:51:16.221Z,8.15
2022-10-10T13:54:03.540Z,9.68
2022-10-10T13:56:50.599Z,6.60
2022-10-10T13:59:39.023Z,7.97
2022-10-10T14:02:31.043Z,7.78
2022-10-10T14:05:23.241Z,7.43
2022-10-10T14:08:15.179Z,6.20
2022-10-10T14:11:04.253Z,6.88
2022-10-10T14:13:53.521Z,9.40
2022-10-10T14:16:42.195Z,10.07
2022-10-10T14:19:29.619Z,14.30
2022-10-10T14:22:17.102Z,11.32
2022-10-10T14:25:04.029Z,7.00
2022-10-10T14:27:50.960Z,9.40
2022-10-10T14:30:37.698Z,7.78
2022-10-10T14:33:26.622Z,7.68
2022-10-10T14:36:14.511Z,10.10
2022-10-10T14:39:01.410Z,12.10
2022-10-10T14:41:48.607Z,5.90
2022-10-10T14:44:35.723Z,6.57
2022-10-10T14:47:24.694Z,15.27
2022-10-10T14:50:16.688Z,13.05
2022-10-10T14:53:03.882Z,9.57
2022-10-10T14:55:55.933Z,10.02
2022-10-10T14:58:43.269Z,5.78
2022-10-10T15:01:30.837Z,9.60
2022-10-10T15:04:17.682Z,10.88
2022-10-10T15:07:13.476Z,9.32
2022-10-10T15:13:07.942Z,12.13
2022-10-10T15:15:54.801Z,9.95
2022-10-10T15:18:53.631Z,7.68
2022-10-10T15:21:41.309Z,9.80
2022-10-10T15:24:29.559Z,8.50
2022-10-10T15:27:16.654Z,15.32
2022-10-10T15:30:03.688Z,11.50
2022-10-10T15:32:50.684Z,7.20
2022-10-10T15:36:03.921Z,10.60
2022-10-10T15:38:44.956Z,14.02
2022-10-10T15:41:33.259Z,8.55
2022-10-10T15:44:20.410Z,11.07
2022-10-10T15:47:07.110Z,6.75
2022-10-10T15:49:54.427Z,12.77
2022-10-10T15:52:41.551Z,10.93
2022-10-10T15:55:28.771Z,9.07
2022-10-10T15:58:17.276Z,10.88
2022-10-10T16:01:09.868Z,7.13
2022-10-10T16:03:56.910Z,12.40
2022-10-10T16:06:53.967Z,14.13
2022-10-10T16:09:46.569Z,9.68
2022-10-10T16:12:33.760Z,9.60
2022-10-10T16:15:22.292Z,10.07
2022-10-10T16:18:09.415Z,11.80
2022-10-10T16:20:56.311Z,8.90
2022-10-10T16:23:43.255Z,14.05
2022-10-10T16:26:32.982Z,9.90
2022-10-10T16:29:20.679Z,9.30
2022-10-10T16:32:09.191Z,8.50
2022-10-10T16:34:56.533Z,7.50
2022-10-10T16:37:43.590Z,6.75
2022-10-10T16:40:30.438Z,9.20
2022-10-10T16:43:18.491Z,12.02
2022-10-10T16:46:06.724Z,12.80
2022-10-10T16:48:57.092Z,13.18
2022-10-10T16:51:44.563Z,13.15
2022-10-10T16:54:31.643Z,9.15
2022-10-10T16:57:18.578Z,7.43
2022-10-10T17:00:06.034Z,11.38
2022-10-10T17:02:53.204Z,8.15
2022-10-10T17:05:41.668Z,10.35
2022-10-10T17:08:29.002Z,9.45
2022-10-10T17:11:17.451Z,9.75
2022-10-10T17:14:06.167Z,14.02
2022-10-10T17:20:02.037Z,10.52
2022-10-10T17:22:50.596Z,7.95
2022-10-10T17:25:41.402Z,7.75
2022-10-10T17:28:28.294Z,14.48
2022-10-10T17:31:16.126Z,8.50
2022-10-10T17:34:02.963Z,13.77
2022-10-10T17:36:49.818Z,13.18
2022-10-10T17:39:38.329Z,16.20
2022-10-10T17:42:25.241Z,13.25
2022-10-10T17:45:12.544Z,14.80
2022-10-10T17:47:59.426Z,17.75
2022-10-10T17:50:47.902Z,16.42
2022-10-10T17:53:35.395Z,13.90
2022-10-10T17:56:23.660Z,11.43
2022-10-10T17:59:11.156Z,14.50
2022-10-10T18:01:58.289Z,16.25
2022-10-10T18:04:45.629Z,18.42
2022-10-10T18:07:32.590Z,12.88
2022-10-10T18:10:19.694Z,15.38
2022-10-10T18:13:08.608Z,17.42
2022-10-10T18:16:07.208Z,17.77
2022-10-10T18:18:54.467Z,18.50
2022-10-10T18:21:41.451Z,20.33
2022-10-10T18:24:28.354Z,17.92
2022-10-10T18:27:15.181Z,23.15
2022-10-10T18:30:03.780Z,28.58
2022-10-10T18:32:51.233Z,37.85
2022-10-10T18:35:42.013Z,33.88
2022-10-10T18:38:29.121Z,25.90
2022-10-10T18:41:17.632Z,15.98
2022-10-10T18:44:07.600Z,12.95
2022-10-10T18:46:56.365Z,12.73
2022-10-10T18:49:43.653Z,12.07
2022-10-10T18:52:30.584Z,11.43
2022-10-10T18:55:18.591Z,8.68
2022-10-10T18:58:05.666Z,8.55
2022-10-10T19:00:54.874Z,7.72
2022-10-10T19:03:43.798Z,12.23
2022-10-10T19:06:31.008Z,6.10
2022-10-10T19:09:18.711Z,11.35
2022-10-10T19:12:05.755Z,8.68
2022-10-10T19:14:52.815Z,8.07
2022-10-10T19:17:39.701Z,13.40
2022-10-10T19:20:29.325Z,8.18
2022-10-10T19:23:16.726Z,10.40
2022-10-10T19:26:04.783Z,9.68
2022-10-10T19:28:51.752Z,12.20
2022-10-10T19:31:40.932Z,6.00
2022-10-10T19:34:27.884Z,8.70
2022-10-10T19:37:16.506Z,8.15
2022-10-10T19:40:03.764Z,6.00
2022-10-10T19:42:50.633Z,9.73
2022-10-10T19:45:40.047Z,8.75
2022-10-10T19:48:27.011Z,8.10
2022-10-10T19:51:14.947Z,12.32
2022-10-10T19:54:03.342Z,7.25
2022-10-10T19:56:50.966Z,6.38
2022-10-10T19:59:38.240Z,9.15
2022-10-10T20:02:27.410Z,8.40
2022-10-10T20:05:14.370Z,7.78
2022-10-10T20:08:01.259Z,4.55
2022-10-10T20:10:52.681Z,7.30
2022-10-10T20:13:40.043Z,5.40
2022-10-10T20:16:27.712Z,9.93
2022-10-10T20:19:14.895Z,11.40
2022-10-10T20:22:01.943Z,7.57
2022-10-10T20:24:48.924Z,7.95
2022-10-10T20:27:37.355Z,6.70
2022-10-10T20:30:24.705Z,13.05
2022-10-10T20:33:11.617Z,9.27
2022-10-10T20:36:01.413Z,6.95
2022-10-10T20:38:52.608Z,8.15
2022-10-10T20:41:39.786Z,10.27
2022-10-10T20:44:28.291Z,12.30
2022-10-10T20:47:15.490Z,8.27
2022-10-10T20:50:02.344Z,8.90
2022-10-10T20:52:49.467Z,6.22
2022-10-10T20:55:36.360Z,8.70
2022-10-10T20:58:23.270Z,8.60
2022-10-10T21:01:12.884Z,7.97
2022-10-10T21:04:00.364Z,11.85
2022-10-10T21:06:47.529Z,7.88
2022-10-10T21:09:34.383Z,10.63
2022-10-10T21:12:21.477Z,7.32
2022-10-10T21:15:08.543Z,12.57
2022-10-10T21:17:57.894Z,8.07
2022-10-10T21:20:44.852Z,8.13
2022-10-10T21:23:34.679Z,14.75
2022-10-10T21:26:23.096Z,6.78
2022-10-10T21:29:10.570Z,10.75
2022-10-10T21:31:57.518Z,7.35
2022-10-10T21:34:45.723Z,10.35
2022-10-10T21:37:35.041Z,12.82
2022-10-10T21:40:22.246Z,12.52
2022-10-10T21:43:09.618Z,7.10
2022-10-10T21:45:56.674Z,11.02
2022-10-10T21:48:43.960Z,9.15
2022-10-10T21:51:35.466Z,5.88
2022-10-10T21:54:22.503Z,11.35
2022-10-10T21:57:09.894Z,7.45
2022-10-10T21:59:56.791Z,5.90
2022-10-10T22:02:43.566Z,5.95
2022-10-10T22:05:31.031Z,8.95
2022-10-10T22:08:19.314Z,9.65
2022-10-10T22:11:07.464Z,7.15
2022-10-10T22:13:54.596Z,10.80
2022-10-10T22:16:41.602Z,13.88
2022-10-10T22:19:28.562Z,6.57
2022-10-10T22:22:15.445Z,14.05
2022-10-10T22:25:03.620Z,7.28
2022-10-10T22:27:52.269Z,8.82
2022-10-10T22:30:42.130Z,10.70
2022-10-10T22:33:29.158Z,7.00
2022-10-10T22:36:16.148Z,11.55
2022-10-10T22:39:03.424Z,6.47
2022-10-10T22:41:52.261Z,6.68
2022-10-10T22:44:39.321Z,6.20
2022-10-10T22:47:26.314Z,8.85
2022-10-10T22:50:13.539Z,13.13
2022-10-10T22:53:00.551Z,9.07
2022-10-10T22:55:47.234Z,10.32
2022-10-10T22:58:35.518Z,11.32
2022-10-10T23:01:23.109Z,11.80
2022-10-10T23:04:13.264Z,10.27
2022-10-10T23:07:00.192Z,7.75
2022-10-10T23:09:47.145Z,11.68
2022-10-10T23:12:34.188Z,10.25
2022-10-10T23:15:22.394Z,7.88
2022-10-10T23:18:09.379Z,8.80
2022-10-10T23:20:56.710Z,8.90
2022-10-10T23:23:43.891Z,9.18
2022-10-10T23:26:30.952Z,9.73
2022-10-10T23:29:17.787Z,21.63
2022-10-10T23:32:06.322Z,12.73
2022-10-10T23:34:53.306Z,11.13
2022-10-10T23:37:40.410Z,11.35
2022-10-10T23:40:27.396Z,15.40
2022-10-10T23:43:14.105Z,12.30
2022-10-10T23:46:01.137Z,9.23
2022-10-10T23:48:49.726Z,13.98
2022-10-10T23:51:36.461Z,9.18
2022-10-10T23:54:23.250Z,10.45
2022-10-10T23:57:10.123Z,9.25
2022-10-10T23:59:56.939Z,7.45
