createdAt,value
2022-10-19T00:01:08.869Z,12.40
2022-10-19T00:03:36.629Z,12.30
2022-10-19T00:06:26.122Z,12.30
2022-10-19T00:08:59.133Z,12.30
2022-10-19T00:11:27.582Z,12.30
2022-10-19T00:13:55.565Z,12.30
2022-10-19T00:16:23.412Z,12.30
2022-10-19T00:18:50.678Z,12.20
2022-10-19T00:21:19.618Z,12.20
2022-10-19T00:23:47.134Z,12.20
2022-10-19T00:26:14.236Z,12.10
2022-10-19T00:28:42.298Z,12.10
2022-10-19T00:31:12.041Z,12.10
2022-10-19T00:33:38.938Z,12.00
2022-10-19T00:36:06.286Z,12.00
2022-10-19T00:38:33.229Z,11.90
2022-10-19T00:41:00.435Z,11.90
2022-10-19T00:43:30.674Z,11.90
2022-10-19T00:45:57.430Z,11.80
2022-10-19T00:48:32.386Z,11.70
2022-10-19T00:51:00.820Z,11.70
2022-10-19T00:53:30.679Z,11.70
2022-10-19T00:56:01.323Z,11.60
2022-10-19T00:58:28.114Z,11.60
2022-10-19T01:00:55.267Z,11.60
2022-10-19T01:03:22.015Z,11.60
2022-10-19T01:05:49.363Z,11.60
2022-10-19T01:08:16.827Z,11.50
2022-10-19T01:11:01.392Z,11.50
2022-10-19T01:13:49.574Z,11.50
2022-10-19T01:16:22.314Z,11.50
2022-10-19T01:19:16.734Z,11.50
2022-10-19T01:21:54.572Z,11.40
2022-10-19T01:24:42.287Z,11.40
2022-10-19T01:27:16.534Z,11.40
2022-10-19T01:30:13.421Z,11.40
2022-10-19T01:32:59.924Z,11.50
2022-10-19T01:35:26.678Z,11.50
2022-10-19T01:38:10.877Z,11.50
2022-10-19T01:41:01.180Z,11.50
2022-10-19T01:43:40.200Z,11.50
2022-10-19T01:46:13.542Z,11.50
2022-10-19T01:48:44.909Z,11.50
2022-10-19T01:51:19.300Z,11.50
2022-10-19T01:53:51.638Z,11.50
2022-10-19T01:56:24.068Z,11.50
2022-10-19T01:58:51.862Z,11.50
2022-10-19T02:01:22.853Z,11.50
2022-10-19T02:03:51.056Z,11.50
2022-10-19T02:06:18.766Z,11.50
2022-10-19T02:08:49.092Z,11.50
2022-10-19T02:11:17.819Z,11.50
2022-10-19T02:13:48.235Z,11.50
2022-10-19T02:16:26.454Z,11.50
2022-10-19T02:18:55.193Z,11.60
2022-10-19T02:21:22.298Z,11.50
2022-10-19T02:23:51.850Z,11.50
2022-10-19T02:26:21.933Z,11.50
2022-10-19T02:28:49.726Z,11.50
2022-10-19T02:31:17.114Z,11.50
2022-10-19T02:33:44.157Z,11.50
2022-10-19T02:36:11.279Z,11.50
2022-10-19T02:38:38.431Z,11.40
2022-10-19T02:41:20.355Z,11.40
2022-10-19T02:43:56.018Z,11.30
2022-10-19T02:46:57.347Z,11.30
2022-10-19T02:49:25.206Z,11.30
2022-10-19T02:52:01.758Z,11.20
2022-10-19T02:54:29.101Z,11.20
2022-10-19T02:56:56.611Z,11.20
2022-10-19T02:59:24.357Z,11.10
2022-10-19T03:01:51.971Z,11.10
2022-10-19T03:04:18.835Z,11.10
2022-10-19T03:06:46.108Z,11.10
2022-10-19T03:09:13.196Z,11.00
2022-10-19T03:11:40.019Z,11.00
2022-10-19T03:14:07.902Z,11.00
2022-10-19T03:16:35.067Z,11.00
2022-10-19T03:19:02.138Z,11.10
2022-10-19T03:21:28.924Z,11.00
2022-10-19T03:23:55.847Z,11.10
2022-10-19T03:26:22.722Z,11.10
2022-10-19T03:28:49.647Z,11.10
2022-10-19T03:31:16.750Z,11.20
2022-10-19T03:33:43.620Z,11.20
2022-10-19T03:36:21.772Z,11.20
2022-10-19T03:38:55.998Z,11.20
2022-10-19T03:41:24.936Z,11.20
2022-10-19T03:43:52.229Z,11.30
2022-10-19T03:46:19.935Z,11.30
2022-10-19T03:48:47.365Z,11.30
2022-10-19T03:51:17.149Z,11.30
2022-10-19T03:53:45.509Z,11.30
2022-10-19T03:56:14.808Z,11.30
2022-10-19T03:58:44.282Z,11.30
2022-10-19T04:01:15.502Z,11.30
2022-10-19T04:03:43.930Z,11.30
2022-10-19T04:06:16.949Z,11.30
2022-10-19T04:08:49.871Z,11.30
2022-10-19T04:11:20.323Z,11.30
2022-10-19T04:13:51.887Z,11.30
2022-10-19T04:16:20.246Z,11.30
2022-10-19T04:18:47.817Z,11.20
2022-10-19T04:21:29.996Z,11.30
2022-10-19T04:24:01.434Z,11.30
2022-10-19T04:26:28.434Z,11.30
2022-10-19T04:28:58.255Z,11.30
2022-10-19T04:31:25.955Z,11.40
2022-10-19T04:33:52.950Z,11.30
2022-10-19T04:36:20.183Z,11.30
2022-10-19T04:38:47.358Z,11.30
2022-10-19T04:41:17.075Z,11.30
2022-10-19T04:43:46.998Z,11.30
2022-10-19T04:46:18.530Z,11.30
2022-10-19T04:48:46.881Z,11.30
2022-10-19T04:51:14.518Z,11.30
2022-10-19T04:53:42.832Z,11.30
2022-10-19T04:56:22.571Z,11.30
2022-10-19T04:58:49.691Z,11.30
2022-10-19T05:01:19.145Z,11.20
2022-10-19T05:03:46.707Z,11.20
2022-10-19T05:06:15.680Z,11.30
2022-10-19T05:08:42.758Z,11.20
2022-10-19T05:11:13.043Z,11.20
2022-10-19T05:13:41.065Z,11.20
2022-10-19T05:16:10.861Z,11.20
2022-10-19T05:18:38.193Z,11.20
2022-10-19T05:21:13.276Z,11.20
2022-10-19T05:23:41.753Z,11.20
2022-10-19T05:26:09.909Z,11.20
2022-10-19T05:28:37.599Z,11.20
2022-10-19T05:31:12.302Z,11.20
2022-10-19T05:33:40.104Z,11.20
2022-10-19T05:36:15.831Z,11.20
2022-10-19T05:38:44.106Z,11.20
2022-10-19T05:41:11.576Z,11.20
2022-10-19T05:43:39.652Z,11.20
2022-10-19T05:46:08.394Z,11.20
2022-10-19T05:48:35.825Z,11.20
2022-10-19T05:51:05.396Z,11.20
2022-10-19T05:53:33.209Z,11.20
2022-10-19T05:56:04.298Z,11.20
2022-10-19T05:58:31.084Z,11.30
2022-10-19T06:01:00.301Z,11.30
2022-10-19T06:03:27.782Z,11.30
2022-10-19T06:05:55.451Z,11.30
2022-10-19T06:08:23.850Z,11.30
2022-10-19T06:10:51.640Z,11.40
2022-10-19T06:13:20.443Z,11.40
2022-10-19T06:15:51.321Z,11.40
2022-10-19T06:18:18.175Z,11.50
2022-10-19T06:20:46.312Z,11.50
2022-10-19T06:23:13.144Z,11.50
2022-10-19T06:25:40.917Z,11.50
2022-10-19T06:28:08.031Z,11.50
2022-10-19T06:30:38.044Z,11.50
2022-10-19T06:33:05.082Z,11.70
2022-10-19T06:35:31.910Z,11.50
2022-10-19T06:37:58.746Z,11.50
2022-10-19T06:40:26.507Z,11.50
2022-10-19T06:42:55.449Z,11.40
2022-10-19T06:45:22.340Z,11.40
2022-10-19T06:47:49.231Z,11.40
2022-10-19T06:50:16.110Z,11.40
2022-10-19T06:52:43.014Z,11.40
2022-10-19T06:55:09.943Z,11.50
2022-10-19T06:57:36.941Z,11.40
2022-10-19T07:00:06.028Z,11.50
2022-10-19T07:02:33.493Z,11.50
2022-10-19T07:05:04.619Z,11.50
2022-10-19T07:07:34.466Z,11.60
2022-10-19T07:10:01.541Z,11.50
2022-10-19T07:12:29.013Z,11.60
2022-10-19T07:14:56.178Z,11.50
2022-10-19T07:17:24.166Z,11.50
2022-10-19T07:19:51.086Z,11.60
2022-10-19T07:22:22.193Z,11.60
2022-10-19T07:24:52.682Z,11.60
2022-10-19T07:27:19.509Z,11.70
2022-10-19T07:29:46.227Z,11.70
2022-10-19T07:32:12.942Z,11.60
2022-10-19T07:34:39.660Z,11.70
2022-10-19T07:37:06.783Z,11.70
2022-10-19T07:39:34.655Z,11.80
2022-10-19T07:42:01.363Z,11.80
2022-10-19T07:44:28.129Z,11.80
2022-10-19T07:46:54.908Z,11.80
2022-10-19T07:49:22.423Z,11.90
2022-10-19T07:51:53.779Z,12.00
2022-10-19T07:54:21.385Z,12.10
2022-10-19T07:56:48.590Z,12.10
2022-10-19T07:59:17.227Z,12.10
2022-10-19T08:01:45.130Z,12.00
2022-10-19T08:06:59.005Z,11.90
2022-10-19T08:09:52.883Z,11.80
2022-10-19T08:12:15.375Z,11.70
2022-10-19T08:14:42.747Z,11.70
2022-10-19T08:17:11.934Z,11.60
2022-10-19T08:19:43.357Z,11.50
2022-10-19T08:22:10.932Z,11.50
2022-10-19T08:24:37.797Z,11.40
2022-10-19T08:27:05.122Z,11.30
2022-10-19T08:29:33.057Z,11.20
2022-10-19T08:32:00.294Z,11.10
2022-10-19T08:34:27.455Z,11.10
2022-10-19T08:36:54.529Z,11.10
2022-10-19T08:39:21.346Z,11.10
2022-10-19T08:42:23.097Z,11.10
2022-10-19T08:45:39.025Z,11.10
2022-10-19T08:48:37.002Z,11.10
2022-10-19T08:51:05.727Z,11.10
2022-10-19T08:53:54.367Z,11.10
2022-10-19T08:56:50.056Z,11.10
2022-10-19T08:59:21.125Z,11.10
2022-10-19T09:01:59.261Z,11.00
2022-10-19T09:04:28.605Z,11.10
2022-10-19T09:07:22.937Z,11.00
2022-10-19T09:09:56.393Z,11.00
2022-10-19T09:13:01.631Z,11.10
2022-10-19T09:15:34.318Z,11.10
2022-10-19T09:18:02.156Z,11.00
2022-10-19T09:20:45.743Z,11.10
2022-10-19T09:23:27.730Z,11.10
2022-10-19T09:25:57.350Z,11.10
2022-10-19T09:28:39.933Z,11.20
2022-10-19T09:31:31.831Z,11.30
2022-10-19T09:34:05.523Z,11.40
2022-10-19T09:36:55.830Z,11.40
2022-10-19T09:39:27.087Z,11.40
2022-10-19T09:41:59.640Z,11.40
2022-10-19T09:44:27.641Z,11.40
2022-10-19T09:47:24.919Z,11.50
2022-10-19T09:50:07.614Z,11.50
2022-10-19T09:52:38.033Z,11.50
2022-10-19T09:55:14.045Z,11.50
2022-10-19T09:57:44.075Z,11.50
2022-10-19T10:00:22.769Z,11.50
2022-10-19T10:02:51.899Z,11.60
2022-10-19T10:05:19.358Z,11.60
2022-10-19T10:07:46.283Z,11.60
2022-10-19T10:10:30.456Z,11.60
2022-10-19T10:13:01.537Z,11.60
2022-10-19T10:15:35.349Z,11.60
2022-10-19T10:18:03.585Z,11.60
2022-10-19T10:20:32.487Z,11.70
2022-10-19T10:23:06.097Z,11.70
2022-10-19T10:25:36.169Z,11.70
2022-10-19T10:28:30.210Z,11.60
2022-10-19T10:31:06.034Z,11.40
2022-10-19T10:36:25.698Z,11.00
2022-10-19T10:38:59.023Z,10.90
2022-10-19T10:41:29.064Z,10.90
2022-10-19T10:43:59.553Z,10.90
2022-10-19T10:46:35.046Z,10.90
2022-10-19T10:49:14.491Z,10.90
2022-10-19T10:51:49.231Z,10.90
2022-10-19T10:54:21.646Z,10.90
2022-10-19T10:57:18.470Z,10.90
2022-10-19T10:59:51.413Z,10.90
2022-10-19T11:02:21.523Z,10.90
2022-10-19T11:05:06.282Z,10.90
2022-10-19T11:07:34.810Z,11.00
2022-10-19T11:10:41.300Z,11.00
2022-10-19T11:13:23.583Z,11.00
2022-10-19T11:16:14.459Z,11.10
2022-10-19T11:18:48.129Z,11.10
2022-10-19T11:21:22.786Z,11.20
2022-10-19T11:23:50.670Z,11.20
2022-10-19T11:26:32.204Z,11.30
2022-10-19T11:29:08.903Z,11.40
2022-10-19T11:31:47.835Z,11.50
2022-10-19T11:34:48.655Z,11.60
2022-10-19T11:38:17.349Z,11.60
2022-10-19T11:41:06.132Z,11.60
2022-10-19T11:43:42.678Z,11.70
2022-10-19T11:46:29.774Z,12.00
2022-10-19T11:49:28.764Z,12.30
2022-10-19T11:52:20.877Z,12.70
2022-10-19T11:55:30.311Z,12.80
2022-10-19T11:58:34.629Z,12.80
2022-10-19T12:01:20.132Z,12.80
2022-10-19T12:04:20.754Z,12.60
2022-10-19T12:07:10.705Z,12.50
2022-10-19T12:09:53.791Z,12.30
2022-10-19T12:12:35.845Z,12.30
2022-10-19T12:15:16.570Z,12.30
2022-10-19T12:17:48.294Z,12.30
2022-10-19T12:20:26.503Z,12.30
2022-10-19T12:22:54.248Z,12.30
2022-10-19T12:25:21.926Z,12.30
2022-10-19T12:27:50.719Z,12.40
2022-10-19T12:30:19.469Z,12.60
2022-10-19T12:32:58.706Z,12.70
2022-10-19T12:35:51.209Z,12.80
2022-10-19T12:38:24.420Z,12.80
2022-10-19T12:40:57.347Z,12.90
2022-10-19T12:43:46.022Z,13.10
2022-10-19T12:46:24.417Z,13.30
2022-10-19T12:49:26.794Z,13.80
2022-10-19T12:51:56.285Z,14.20
2022-10-19T12:54:29.146Z,14.20
2022-10-19T12:56:58.302Z,13.90
2022-10-19T12:59:27.472Z,13.70
2022-10-19T13:01:57.037Z,13.40
2022-10-19T13:04:26.087Z,13.20
2022-10-19T13:07:08.092Z,13.10
2022-10-19T13:09:38.524Z,12.90
2022-10-19T13:12:17.723Z,12.80
2022-10-19T13:14:54.639Z,12.70
2022-10-19T13:17:37.148Z,12.60
2022-10-19T13:20:16.291Z,12.50
2022-10-19T13:23:13.359Z,12.50
2022-10-19T13:25:41.232Z,12.40
2022-10-19T13:28:09.193Z,12.40
2022-10-19T13:30:38.912Z,12.40
2022-10-19T13:33:31.330Z,12.50
2022-10-19T13:36:02.220Z,12.70
2022-10-19T13:41:06.381Z,13.00
2022-10-19T13:43:33.320Z,13.00
2022-10-19T13:46:06.315Z,12.80
2022-10-19T13:49:12.255Z,12.70
2022-10-19T13:51:51.966Z,12.50
2022-10-19T13:54:28.008Z,12.50
2022-10-19T13:57:14.948Z,12.50
2022-10-19T13:59:47.730Z,12.60
2022-10-19T14:02:46.931Z,12.70
2022-10-19T14:05:41.042Z,12.70
2022-10-19T14:08:32.112Z,12.70
2022-10-19T14:11:16.184Z,12.70
2022-10-19T14:13:43.917Z,12.70
2022-10-19T14:16:21.195Z,12.60
2022-10-19T14:18:55.826Z,12.60
2022-10-19T14:21:34.206Z,12.50
2022-10-19T14:24:01.322Z,12.50
2022-10-19T14:26:31.038Z,12.30
2022-10-19T14:28:59.960Z,12.20
2022-10-19T14:31:36.295Z,12.10
2022-10-19T14:34:07.379Z,12.00
2022-10-19T14:36:37.917Z,11.90
2022-10-19T14:39:05.803Z,11.80
2022-10-19T14:41:37.483Z,11.70
2022-10-19T14:44:37.773Z,11.60
2022-10-19T14:47:27.129Z,11.50
2022-10-19T14:49:54.280Z,11.40
2022-10-19T14:55:02.556Z,11.20
2022-10-19T14:57:35.106Z,11.20
2022-10-19T15:00:05.566Z,11.10
2022-10-19T15:02:44.304Z,10.90
2022-10-19T15:05:27.971Z,10.90
2022-10-19T15:07:55.737Z,10.80
2022-10-19T15:10:22.645Z,10.80
2022-10-19T15:12:51.608Z,10.70
2022-10-19T15:15:32.226Z,10.70
2022-10-19T15:18:02.367Z,10.70
2022-10-19T15:20:43.754Z,10.70
2022-10-19T15:23:41.063Z,10.60
2022-10-19T15:26:25.839Z,10.50
2022-10-19T15:28:54.410Z,10.40
2022-10-19T15:31:30.498Z,10.40
2022-10-19T15:34:00.621Z,10.30
2022-10-19T15:36:29.593Z,10.30
2022-10-19T15:39:24.590Z,10.20
2022-10-19T15:41:53.884Z,10.20
2022-10-19T15:44:50.230Z,10.10
2022-10-19T15:47:19.029Z,10.10
2022-10-19T15:49:46.344Z,10.00
2022-10-19T15:52:25.901Z,10.00
2022-10-19T15:54:59.277Z,9.90
2022-10-19T15:57:34.734Z,9.90
2022-10-19T16:00:14.743Z,9.80
2022-10-19T16:02:41.818Z,9.80
2022-10-19T16:05:09.008Z,9.80
2022-10-19T16:07:39.542Z,9.70
2022-10-19T16:10:07.747Z,9.70
2022-10-19T16:12:34.481Z,9.70
2022-10-19T16:15:01.395Z,9.60
2022-10-19T16:17:28.382Z,9.50
2022-10-19T16:19:55.234Z,9.50
2022-10-19T16:22:21.978Z,9.50
2022-10-19T16:24:48.845Z,9.40
2022-10-19T16:27:16.445Z,9.40
2022-10-19T16:29:44.355Z,9.30
2022-10-19T16:32:11.154Z,9.20
2022-10-19T16:34:38.179Z,9.20
2022-10-19T16:37:06.958Z,9.20
2022-10-19T16:39:35.095Z,9.10
2022-10-19T16:42:01.980Z,9.10
2022-10-19T16:44:28.889Z,9.10
2022-10-19T16:46:59.270Z,9.10
2022-10-19T16:49:26.668Z,9.10
2022-10-19T16:51:56.522Z,9.00
2022-10-19T16:54:26.807Z,9.00
2022-10-19T16:56:55.568Z,8.90
2022-10-19T16:59:22.475Z,8.90
2022-10-19T17:01:49.512Z,8.90
2022-10-19T17:04:19.658Z,8.80
2022-10-19T17:06:46.819Z,8.70
2022-10-19T17:09:40.266Z,8.70
2022-10-19T17:12:00.874Z,8.70
2022-10-19T17:14:27.814Z,8.60
2022-10-19T17:16:54.629Z,8.60
2022-10-19T17:19:21.530Z,8.60
2022-10-19T17:21:49.524Z,8.50
2022-10-19T17:24:21.996Z,8.50
2022-10-19T17:26:51.695Z,8.50
2022-10-19T17:29:20.070Z,8.40
2022-10-19T17:31:47.043Z,8.40
2022-10-19T17:34:14.111Z,8.40
2022-10-19T17:36:44.722Z,8.30
2022-10-19T17:39:15.368Z,8.30
2022-10-19T17:41:42.391Z,8.20
2022-10-19T17:44:09.217Z,8.30
2022-10-19T17:46:36.337Z,8.10
2022-10-19T17:49:04.462Z,8.10
2022-10-19T17:51:33.949Z,8.10
2022-10-19T17:54:04.191Z,8.00
2022-10-19T17:56:31.436Z,8.00
2022-10-19T17:58:58.662Z,7.90
2022-10-19T18:01:26.316Z,7.80
2022-10-19T18:03:53.395Z,7.80
2022-10-19T18:06:26.428Z,7.70
2022-10-19T18:08:55.683Z,7.70
2022-10-19T18:11:26.946Z,7.70
2022-10-19T18:13:57.241Z,7.60
2022-10-19T18:16:27.148Z,7.50
2022-10-19T18:18:56.646Z,7.50
2022-10-19T18:21:36.302Z,7.40
2022-10-19T18:24:03.755Z,7.40
2022-10-19T18:26:32.437Z,7.30
2022-10-19T18:29:01.775Z,7.20
2022-10-19T18:31:30.834Z,7.20
2022-10-19T18:34:04.363Z,7.20
2022-10-19T18:36:32.401Z,7.10
2022-10-19T18:39:01.286Z,7.10
2022-10-19T18:41:29.702Z,7.00
2022-10-19T18:44:03.254Z,7.00
2022-10-19T18:46:31.095Z,6.90
2022-10-19T18:48:59.079Z,6.90
2022-10-19T18:51:26.395Z,6.90
2022-10-19T18:53:53.479Z,6.90
2022-10-19T18:56:22.428Z,6.90
2022-10-19T18:58:49.927Z,6.80
2022-10-19T19:01:22.872Z,6.80
2022-10-19T19:03:51.137Z,6.80
2022-10-19T19:06:29.511Z,6.70
2022-10-19T19:09:00.932Z,6.70
2022-10-19T19:11:36.069Z,6.70
2022-10-19T19:14:22.093Z,6.70
2022-10-19T19:16:49.344Z,6.70
2022-10-19T19:19:17.775Z,6.60
2022-10-19T19:21:45.780Z,6.60
2022-10-19T19:24:16.567Z,6.60
2022-10-19T19:26:50.032Z,6.60
2022-10-19T19:29:17.730Z,6.60
2022-10-19T19:31:44.539Z,6.60
2022-10-19T19:34:11.556Z,6.70
2022-10-19T19:39:19.373Z,6.50
2022-10-19T19:41:47.402Z,6.50
2022-10-19T19:44:14.378Z,6.50
2022-10-19T19:46:41.367Z,6.50
2022-10-19T19:49:08.271Z,6.50
2022-10-19T19:51:35.714Z,6.50
2022-10-19T19:54:02.867Z,6.40
2022-10-19T19:56:29.880Z,6.50
2022-10-19T19:58:58.390Z,6.40
2022-10-19T20:01:26.360Z,6.40
2022-10-19T20:03:53.371Z,6.30
2022-10-19T20:06:23.627Z,6.30
2022-10-19T20:08:53.743Z,6.30
2022-10-19T20:11:20.534Z,6.30
2022-10-19T20:13:47.544Z,6.20
2022-10-19T20:16:18.542Z,6.20
2022-10-19T20:18:47.321Z,6.20
2022-10-19T20:21:15.074Z,6.20
2022-10-19T20:23:51.060Z,6.10
2022-10-19T20:26:20.044Z,6.10
2022-10-19T20:28:47.133Z,6.10
2022-10-19T20:31:14.318Z,6.00
2022-10-19T20:33:42.590Z,5.90
2022-10-19T20:36:27.705Z,5.90
2022-10-19T20:38:58.782Z,5.90
2022-10-19T20:41:27.699Z,5.90
2022-10-19T20:43:55.609Z,5.90
2022-10-19T20:46:24.390Z,5.80
2022-10-19T20:48:51.754Z,5.80
2022-10-19T20:51:30.985Z,5.80
2022-10-19T20:54:01.675Z,5.70
2022-10-19T20:56:31.663Z,5.70
2022-10-19T20:59:06.964Z,5.70
2022-10-19T21:01:36.770Z,5.60
2022-10-19T21:04:06.385Z,5.60
2022-10-19T21:06:37.320Z,5.60
2022-10-19T21:09:04.744Z,5.60
2022-10-19T21:11:34.123Z,5.50
2022-10-19T21:14:07.019Z,5.50
2022-10-19T21:16:35.189Z,5.40
2022-10-19T21:19:04.282Z,5.40
2022-10-19T21:21:35.220Z,5.30
2022-10-19T21:24:24.728Z,5.30
2022-10-19T21:29:23.786Z,5.20
2022-10-19T21:31:53.091Z,5.20
2022-10-19T21:34:25.580Z,5.10
2022-10-19T21:36:52.732Z,5.10
2022-10-19T21:39:20.107Z,5.30
2022-10-19T21:41:47.935Z,4.90
2022-10-19T21:44:16.623Z,4.90
2022-10-19T21:46:44.383Z,4.90
2022-10-19T21:49:12.646Z,5.00
2022-10-19T21:51:53.980Z,4.90
2022-10-19T21:54:24.812Z,4.80
2022-10-19T21:56:53.247Z,4.80
2022-10-19T21:59:20.363Z,4.80
2022-10-19T22:01:47.837Z,4.80
2022-10-19T22:04:16.939Z,4.70
2022-10-19T22:06:44.271Z,4.70
2022-10-19T22:09:14.137Z,4.60
2022-10-19T22:11:41.571Z,4.60
2022-10-19T22:14:10.030Z,4.60
2022-10-19T22:16:37.143Z,4.60
2022-10-19T22:19:05.640Z,4.60
2022-10-19T22:21:35.323Z,4.60
2022-10-19T22:24:05.964Z,4.50
2022-10-19T22:26:35.479Z,4.50
2022-10-19T22:29:03.283Z,4.50
2022-10-19T22:31:32.171Z,4.60
2022-10-19T22:34:01.104Z,4.40
2022-10-19T22:36:28.179Z,4.40
2022-10-19T22:38:55.226Z,4.60
2022-10-19T22:41:22.340Z,4.30
2022-10-19T22:43:49.072Z,4.40
2022-10-19T22:46:15.950Z,4.40
2022-10-19T22:48:42.882Z,4.30
2022-10-19T22:51:09.900Z,4.30
2022-10-19T22:53:36.900Z,4.30
2022-10-19T22:56:05.494Z,4.30
2022-10-19T22:58:32.354Z,4.30
2022-10-19T23:01:07.556Z,4.20
2022-10-19T23:03:35.893Z,4.20
2022-10-19T23:06:02.651Z,4.20
2022-10-19T23:08:29.546Z,4.10
2022-10-19T23:10:56.459Z,4.10
2022-10-19T23:13:23.327Z,4.10
2022-10-19T23:15:50.883Z,4.00
2022-10-19T23:18:18.258Z,4.00
2022-10-19T23:20:55.102Z,4.00
2022-10-19T23:23:22.205Z,4.00
2022-10-19T23:26:04.844Z,4.00
2022-10-19T23:28:34.235Z,4.00
2022-10-19T23:31:06.723Z,3.90
2022-10-19T23:33:34.014Z,3.90
2022-10-19T23:36:11.523Z,3.90
2022-10-19T23:38:38.343Z,3.90
2022-10-19T23:41:05.230Z,3.90
2022-10-19T23:43:32.195Z,3.90
2022-10-19T23:45:59.776Z,3.90
2022-10-19T23:48:26.950Z,3.90
2022-10-19T23:51:02.269Z,3.90
2022-10-19T23:53:31.261Z,3.90
2022-10-19T23:56:02.857Z,3.90
2022-10-19T23:58:29.934Z,3.90
