createdAt,value
2022-08-30T00:00:16.032Z,15.20
2022-08-30T00:02:44.130Z,15.18
2022-08-30T00:05:12.067Z,15.17
2022-08-30T00:07:39.675Z,15.05
2022-08-30T00:10:08.286Z,15.10
2022-08-30T00:12:37.223Z,15.29
2022-08-30T00:15:07.061Z,15.19
2022-08-30T00:17:36.908Z,15.25
2022-08-30T00:20:05.507Z,15.19
2022-08-30T00:22:33.707Z,15.15
2022-08-30T00:25:01.610Z,15.16
2022-08-30T00:27:29.251Z,15.19
2022-08-30T00:29:58.627Z,15.13
2022-08-30T00:32:26.251Z,15.11
2022-08-30T00:34:54.869Z,15.08
2022-08-30T00:37:23.303Z,15.07
2022-08-30T00:39:51.348Z,15.13
2022-08-30T00:42:20.232Z,15.14
2022-08-30T00:44:48.347Z,15.18
2022-08-30T00:47:18.358Z,15.09
2022-08-30T00:49:48.150Z,15.10
2022-08-30T00:52:16.586Z,15.03
2022-08-30T00:54:45.703Z,15.05
2022-08-30T00:57:14.960Z,14.99
2022-08-30T00:59:44.435Z,15.04
2022-08-30T01:02:13.124Z,15.03
2022-08-30T01:04:44.447Z,15.01
2022-08-30T01:07:12.227Z,15.06
2022-08-30T01:09:40.167Z,15.06
2022-08-30T01:12:08.913Z,15.00
2022-08-30T01:14:36.551Z,14.98
2022-08-30T01:17:06.721Z,14.96
2022-08-30T01:19:40.090Z,15.02
2022-08-30T01:22:17.869Z,14.95
2022-08-30T01:24:47.642Z,15.05
2022-08-30T01:27:15.570Z,15.03
2022-08-30T01:29:44.963Z,15.06
2022-08-30T01:32:21.049Z,14.99
2022-08-30T01:34:48.984Z,14.95
2022-08-30T01:37:17.746Z,14.97
2022-08-30T01:39:48.026Z,14.91
2022-08-30T01:42:17.292Z,14.88
2022-08-30T01:44:44.984Z,14.87
2022-08-30T01:47:12.635Z,14.77
2022-08-30T01:49:41.653Z,14.78
2022-08-30T01:52:09.356Z,14.70
2022-08-30T01:54:40.134Z,14.65
2022-08-30T01:57:11.229Z,14.68
2022-08-30T01:59:40.397Z,14.62
2022-08-30T02:02:08.362Z,14.60
2022-08-30T02:04:36.695Z,14.54
2022-08-30T02:07:04.669Z,14.49
2022-08-30T02:09:32.272Z,14.43
2022-08-30T02:11:59.879Z,14.40
2022-08-30T02:14:28.917Z,14.36
2022-08-30T02:16:56.568Z,14.36
2022-08-30T02:19:24.261Z,14.37
2022-08-30T02:21:51.932Z,14.32
2022-08-30T02:24:19.528Z,14.43
2022-08-30T02:26:47.177Z,14.37
2022-08-30T02:29:14.777Z,14.42
2022-08-30T02:31:43.815Z,14.36
2022-08-30T02:34:11.471Z,14.32
2022-08-30T02:36:40.697Z,14.41
2022-08-30T02:39:08.991Z,14.40
2022-08-30T02:41:38.180Z,14.47
2022-08-30T02:44:05.878Z,14.44
2022-08-30T02:46:34.537Z,14.39
2022-08-30T02:49:29.999Z,14.42
2022-08-30T02:51:51.798Z,14.48
2022-08-30T02:54:20.568Z,14.49
2022-08-30T02:56:48.526Z,14.42
2022-08-30T02:59:16.308Z,14.38
2022-08-30T03:01:43.967Z,14.37
2022-08-30T03:04:13.109Z,14.34
2022-08-30T03:06:40.686Z,14.35
2022-08-30T03:09:08.703Z,14.36
2022-08-30T03:11:37.035Z,14.40
2022-08-30T03:14:05.315Z,14.39
2022-08-30T03:16:32.978Z,14.37
2022-08-30T03:19:00.627Z,14.31
2022-08-30T03:21:29.593Z,14.35
2022-08-30T03:23:57.194Z,14.31
2022-08-30T03:26:24.787Z,14.18
2022-08-30T03:28:52.376Z,14.26
2022-08-30T03:31:20.078Z,14.21
2022-08-30T03:33:47.828Z,14.10
2022-08-30T03:36:15.600Z,14.18
2022-08-30T03:38:44.510Z,14.03
2022-08-30T03:41:12.307Z,14.06
2022-08-30T03:43:40.716Z,14.10
2022-08-30T03:46:09.332Z,14.12
2022-08-30T03:48:36.918Z,14.19
2022-08-30T03:51:06.123Z,14.15
2022-08-30T03:53:34.010Z,14.10
2022-08-30T03:56:03.383Z,14.07
2022-08-30T03:58:30.965Z,14.16
2022-08-30T04:00:58.635Z,14.04
2022-08-30T04:03:26.492Z,14.00
2022-08-30T04:05:54.161Z,13.90
2022-08-30T04:08:21.971Z,13.90
2022-08-30T04:10:49.880Z,13.84
2022-08-30T04:13:18.821Z,13.85
2022-08-30T04:15:46.689Z,13.87
2022-08-30T04:18:14.278Z,13.85
2022-08-30T04:20:41.880Z,13.68
2022-08-30T04:23:09.543Z,13.60
2022-08-30T04:25:38.150Z,13.50
2022-08-30T04:28:06.663Z,13.51
2022-08-30T04:30:35.764Z,13.41
2022-08-30T04:33:03.337Z,13.33
2022-08-30T04:35:31.978Z,13.35
2022-08-30T04:37:59.794Z,13.32
2022-08-30T04:40:27.873Z,13.24
2022-08-30T04:42:56.205Z,13.24
2022-08-30T04:45:26.382Z,13.19
2022-08-30T04:47:56.519Z,13.15
2022-08-30T04:50:25.267Z,13.20
2022-08-30T04:52:52.881Z,13.10
2022-08-30T04:55:20.942Z,13.13
2022-08-30T04:57:48.838Z,13.05
2022-08-30T05:00:17.070Z,13.09
2022-08-30T05:02:44.735Z,13.05
2022-08-30T05:05:31.519Z,13.04
2022-08-30T05:07:59.422Z,13.09
2022-08-30T05:10:27.575Z,13.12
2022-08-30T05:12:55.787Z,13.07
2022-08-30T05:15:23.814Z,13.10
2022-08-30T05:17:51.542Z,13.11
2022-08-30T05:20:20.464Z,13.16
2022-08-30T05:22:53.524Z,13.23
2022-08-30T05:25:23.221Z,13.23
2022-08-30T05:27:50.926Z,13.25
2022-08-30T05:30:19.167Z,13.33
2022-08-30T05:32:46.907Z,13.36
2022-08-30T05:35:15.648Z,13.41
2022-08-30T05:37:45.763Z,13.54
2022-08-30T05:40:17.415Z,13.52
2022-08-30T05:42:45.430Z,13.55
2022-08-30T05:45:13.944Z,13.64
2022-08-30T05:47:42.126Z,13.61
2022-08-30T05:50:10.520Z,13.61
2022-08-30T05:52:38.272Z,13.70
2022-08-30T05:55:08.628Z,13.80
2022-08-30T05:57:37.194Z,13.94
2022-08-30T06:00:08.704Z,13.96
2022-08-30T06:02:36.281Z,14.00
2022-08-30T06:05:05.136Z,14.10
2022-08-30T06:07:33.349Z,14.13
2022-08-30T06:10:01.250Z,14.38
2022-08-30T06:12:30.227Z,14.56
2022-08-30T06:14:57.791Z,14.95
2022-08-30T06:17:25.407Z,16.45
2022-08-30T06:19:53.397Z,17.76
2022-08-30T06:22:21.001Z,18.54
2022-08-30T06:25:03.445Z,18.61
2022-08-30T06:27:32.404Z,17.95
2022-08-30T06:30:00.006Z,17.69
2022-08-30T06:32:27.723Z,17.69
2022-08-30T06:34:55.322Z,17.78
2022-08-30T06:37:29.857Z,16.67
2022-08-30T06:39:58.343Z,15.58
2022-08-30T06:42:31.588Z,15.21
2022-08-30T06:45:00.874Z,15.27
2022-08-30T06:47:28.996Z,15.24
2022-08-30T06:49:56.795Z,15.18
2022-08-30T06:52:24.806Z,15.22
2022-08-30T06:54:53.606Z,15.36
2022-08-30T06:57:21.156Z,15.35
2022-08-30T06:59:48.771Z,15.27
2022-08-30T07:02:17.768Z,15.28
2022-08-30T07:04:45.387Z,15.37
2022-08-30T07:07:12.919Z,15.47
2022-08-30T07:09:43.204Z,15.52
2022-08-30T07:12:11.865Z,15.54
2022-08-30T07:14:39.695Z,15.60
2022-08-30T07:17:32.486Z,15.64
2022-08-30T07:20:03.013Z,15.90
2022-08-30T07:22:30.983Z,15.93
2022-08-30T07:24:58.579Z,16.11
2022-08-30T07:27:26.192Z,16.21
2022-08-30T07:29:53.801Z,16.17
2022-08-30T07:32:21.359Z,16.12
2022-08-30T07:34:48.927Z,16.29
2022-08-30T07:37:20.771Z,16.51
2022-08-30T07:39:48.387Z,16.62
2022-08-30T07:42:16.065Z,16.47
2022-08-30T07:44:43.799Z,16.50
2022-08-30T07:47:11.429Z,16.58
2022-08-30T07:49:39.038Z,16.66
2022-08-30T07:52:06.691Z,16.76
2022-08-30T07:54:35.666Z,16.89
2022-08-30T07:57:03.241Z,16.92
2022-08-30T07:59:33.058Z,16.80
2022-08-30T08:02:03.647Z,17.00
2022-08-30T08:04:31.538Z,16.93
2022-08-30T08:06:59.466Z,16.87
2022-08-30T08:09:27.215Z,17.04
2022-08-30T08:11:56.151Z,16.77
2022-08-30T08:14:24.167Z,17.00
2022-08-30T08:16:51.750Z,17.17
2022-08-30T08:19:19.630Z,17.19
2022-08-30T08:21:48.641Z,17.18
2022-08-30T08:24:17.971Z,17.22
2022-08-30T08:26:45.650Z,17.32
2022-08-30T08:29:14.680Z,17.55
2022-08-30T08:31:42.953Z,17.72
2022-08-30T08:34:11.627Z,17.90
2022-08-30T08:36:39.417Z,17.86
2022-08-30T08:39:08.600Z,17.72
2022-08-30T08:41:43.228Z,17.59
2022-08-30T08:44:19.245Z,17.57
2022-08-30T08:46:52.323Z,17.72
2022-08-30T08:49:20.043Z,17.93
2022-08-30T08:52:05.380Z,17.98
2022-08-30T08:54:38.112Z,17.99
2022-08-30T08:57:05.757Z,18.01
2022-08-30T08:59:35.073Z,18.04
2022-08-30T09:02:17.294Z,18.11
2022-08-30T09:04:45.304Z,18.08
2022-08-30T09:07:17.410Z,18.11
2022-08-30T09:09:45.226Z,18.13
2022-08-30T09:12:13.242Z,18.19
2022-08-30T09:14:46.525Z,18.17
2022-08-30T09:17:15.608Z,18.33
2022-08-30T09:19:45.247Z,18.43
2022-08-30T09:22:18.372Z,18.55
2022-08-30T09:24:48.299Z,18.87
2022-08-30T09:27:24.044Z,19.02
2022-08-30T09:30:02.782Z,18.76
2022-08-30T09:32:36.268Z,18.79
2022-08-30T09:35:06.260Z,18.83
2022-08-30T09:37:38.648Z,19.05
2022-08-30T09:40:13.080Z,18.83
2022-08-30T09:42:40.760Z,19.18
2022-08-30T09:45:21.185Z,19.15
2022-08-30T09:47:48.770Z,19.23
2022-08-30T09:50:19.770Z,19.40
2022-08-30T09:53:01.115Z,19.15
2022-08-30T09:55:50.462Z,19.29
2022-08-30T09:58:29.782Z,19.39
2022-08-30T10:01:02.848Z,19.56
2022-08-30T10:03:40.221Z,19.29
2022-08-30T10:06:14.039Z,19.51
2022-08-30T10:08:53.128Z,19.35
2022-08-30T10:11:26.887Z,19.37
2022-08-30T10:14:18.666Z,19.42
2022-08-30T10:16:54.483Z,19.42
2022-08-30T10:19:38.491Z,19.44
2022-08-30T10:22:09.822Z,19.75
2022-08-30T10:24:41.304Z,19.70
2022-08-30T10:27:16.063Z,19.65
2022-08-30T10:29:47.694Z,19.72
2022-08-30T10:32:21.797Z,19.78
2022-08-30T10:34:52.680Z,20.15
2022-08-30T10:37:22.867Z,20.10
2022-08-30T10:39:52.376Z,20.21
2022-08-30T10:42:26.560Z,20.39
2022-08-30T10:44:56.924Z,20.65
2022-08-30T10:47:31.533Z,20.34
2022-08-30T10:50:07.200Z,20.27
2022-08-30T10:52:39.774Z,20.36
2022-08-30T10:55:11.450Z,20.57
2022-08-30T10:57:42.887Z,20.69
2022-08-30T11:00:13.853Z,20.45
2022-08-30T11:03:27.149Z,20.53
2022-08-30T11:06:04.493Z,20.73
2022-08-30T11:08:45.592Z,20.52
2022-08-30T11:11:20.656Z,20.78
2022-08-30T11:13:49.685Z,20.72
2022-08-30T11:16:19.103Z,20.84
2022-08-30T11:18:51.205Z,20.87
2022-08-30T11:21:27.652Z,20.85
2022-08-30T11:24:01.235Z,20.86
2022-08-30T11:26:58.226Z,20.86
2022-08-30T11:29:33.454Z,20.96
2022-08-30T11:32:25.009Z,21.02
2022-08-30T11:34:58.191Z,21.19
2022-08-30T11:37:40.906Z,21.27
2022-08-30T11:40:14.238Z,21.28
2022-08-30T11:42:46.518Z,21.04
2022-08-30T11:45:44.369Z,21.16
2022-08-30T11:48:40.316Z,21.26
2022-08-30T11:52:28.094Z,21.30
2022-08-30T11:55:10.140Z,21.13
2022-08-30T11:57:42.897Z,21.12
2022-08-30T12:00:13.736Z,21.34
2022-08-30T12:02:48.441Z,21.31
2022-08-30T12:05:51.798Z,21.31
2022-08-30T12:08:57.964Z,21.23
2022-08-30T12:11:57.644Z,21.39
2022-08-30T12:14:48.868Z,21.59
2022-08-30T12:17:40.329Z,21.60
2022-08-30T12:20:17.617Z,21.70
2022-08-30T12:22:45.547Z,21.77
2022-08-30T12:25:21.499Z,21.76
2022-08-30T12:27:49.536Z,21.68
2022-08-30T12:30:26.504Z,21.53
2022-08-30T12:32:54.683Z,21.35
2022-08-30T12:35:25.556Z,21.55
2022-08-30T12:37:59.194Z,21.75
2022-08-30T12:40:27.760Z,22.03
2022-08-30T12:42:57.380Z,22.12
2022-08-30T12:45:29.347Z,21.66
2022-08-30T12:47:58.964Z,21.82
2022-08-30T12:50:29.663Z,21.72
2022-08-30T12:52:59.818Z,22.02
2022-08-30T12:55:30.095Z,22.12
2022-08-30T12:58:01.366Z,22.38
2022-08-30T13:00:32.133Z,22.68
2022-08-30T13:03:01.664Z,22.59
2022-08-30T13:05:37.387Z,22.26
2022-08-30T13:08:11.563Z,22.43
2022-08-30T13:10:54.296Z,22.11
2022-08-30T13:13:31.497Z,22.16
2022-08-30T13:16:08.551Z,22.22
2022-08-30T13:18:36.320Z,22.07
2022-08-30T13:21:26.697Z,21.87
2022-08-30T13:23:58.383Z,21.86
2022-08-30T13:26:27.599Z,22.20
2022-08-30T13:28:57.737Z,21.97
2022-08-30T13:31:29.101Z,22.02
2022-08-30T13:33:57.952Z,22.17
2022-08-30T13:36:28.778Z,22.38
2022-08-30T13:38:56.659Z,22.50
2022-08-30T13:41:25.995Z,22.56
2022-08-30T13:44:14.259Z,22.66
2022-08-30T13:46:53.466Z,22.56
2022-08-30T13:52:21.087Z,22.48
2022-08-30T13:54:50.308Z,22.74
2022-08-30T13:57:53.440Z,22.77
2022-08-30T14:00:12.232Z,22.84
2022-08-30T14:02:46.309Z,22.42
2022-08-30T14:05:31.047Z,22.70
2022-08-30T14:08:03.510Z,23.05
2022-08-30T14:10:32.559Z,23.32
2022-08-30T14:13:08.551Z,22.68
2022-08-30T14:15:38.707Z,22.74
2022-08-30T14:18:08.786Z,22.70
2022-08-30T14:20:38.774Z,22.94
2022-08-30T14:23:10.517Z,22.64
2022-08-30T14:25:40.219Z,22.73
2022-08-30T14:28:09.633Z,22.98
2022-08-30T14:30:38.757Z,23.09
2022-08-30T14:33:08.418Z,23.34
2022-08-30T14:35:36.588Z,23.29
2022-08-30T14:38:04.455Z,22.95
2022-08-30T14:40:33.912Z,23.02
2022-08-30T14:43:02.375Z,22.92
2022-08-30T14:45:29.939Z,23.12
2022-08-30T14:47:57.595Z,23.16
2022-08-30T14:50:27.955Z,23.31
2022-08-30T14:52:56.756Z,23.28
2022-08-30T14:55:24.379Z,23.08
2022-08-30T14:57:52.144Z,23.05
2022-08-30T15:00:20.282Z,23.14
2022-08-30T15:02:47.883Z,22.94
2022-08-30T15:05:16.103Z,22.87
2022-08-30T15:07:45.554Z,23.06
2022-08-30T15:10:14.739Z,23.26
2022-08-30T15:12:42.359Z,23.27
2022-08-30T15:15:11.447Z,23.15
2022-08-30T15:17:39.021Z,23.18
2022-08-30T15:20:10.363Z,23.30
2022-08-30T15:22:38.335Z,22.84
2022-08-30T15:25:08.292Z,22.96
2022-08-30T15:27:37.121Z,22.98
2022-08-30T15:30:05.675Z,22.65
2022-08-30T15:32:33.896Z,22.86
2022-08-30T15:35:01.651Z,23.00
2022-08-30T15:37:30.902Z,22.91
2022-08-30T15:39:58.951Z,22.73
2022-08-30T15:42:28.288Z,22.86
2022-08-30T15:44:56.129Z,22.74
2022-08-30T15:47:24.618Z,22.72
2022-08-30T15:49:55.979Z,22.57
2022-08-30T15:52:24.003Z,22.81
2022-08-30T15:54:51.618Z,22.66
2022-08-30T15:57:19.639Z,22.72
2022-08-30T15:59:48.582Z,22.91
2022-08-30T16:02:16.797Z,22.91
2022-08-30T16:04:44.582Z,23.04
2022-08-30T16:07:14.552Z,22.85
2022-08-30T16:09:42.147Z,22.73
2022-08-30T16:12:10.215Z,22.98
2022-08-30T16:14:37.901Z,22.80
2022-08-30T16:17:06.887Z,22.42
2022-08-30T16:19:34.668Z,22.42
2022-08-30T16:22:02.779Z,22.45
2022-08-30T16:24:30.560Z,22.58
2022-08-30T16:26:58.431Z,22.48
2022-08-30T16:29:26.102Z,22.49
2022-08-30T16:31:53.730Z,22.61
2022-08-30T16:34:22.863Z,22.62
2022-08-30T16:36:50.840Z,22.53
2022-08-30T16:39:18.963Z,22.53
2022-08-30T16:41:48.258Z,22.31
2022-08-30T16:44:17.769Z,22.20
2022-08-30T16:46:53.245Z,22.19
2022-08-30T16:49:23.380Z,22.17
2022-08-30T16:51:53.642Z,21.94
2022-08-30T16:54:22.155Z,21.91
2022-08-30T16:56:49.878Z,22.00
2022-08-30T16:59:17.750Z,21.85
2022-08-30T17:01:48.034Z,21.91
2022-08-30T17:04:19.288Z,21.91
2022-08-30T17:06:50.053Z,21.73
2022-08-30T17:09:18.451Z,21.59
2022-08-30T17:11:46.953Z,21.50
2022-08-30T17:14:14.729Z,21.42
2022-08-30T17:16:42.351Z,21.37
2022-08-30T17:19:12.911Z,21.33
2022-08-30T17:21:40.527Z,21.19
2022-08-30T17:24:09.575Z,21.30
2022-08-30T17:26:38.049Z,21.31
2022-08-30T17:29:06.427Z,21.26
2022-08-30T17:31:35.527Z,21.20
2022-08-30T17:34:05.698Z,21.11
2022-08-30T17:36:35.312Z,21.01
2022-08-30T17:39:11.075Z,20.83
2022-08-30T17:41:45.212Z,20.81
2022-08-30T17:44:18.649Z,20.75
2022-08-30T17:46:46.349Z,20.71
2022-08-30T17:49:14.031Z,20.65
2022-08-30T17:51:43.434Z,20.51
2022-08-30T17:54:11.896Z,20.59
2022-08-30T17:56:41.295Z,20.47
2022-08-30T17:59:09.282Z,20.44
2022-08-30T18:01:37.267Z,20.26
2022-08-30T18:04:06.269Z,20.27
2022-08-30T18:06:34.195Z,20.09
2022-08-30T18:09:02.132Z,20.02
2022-08-30T18:11:30.171Z,20.02
2022-08-30T18:13:59.483Z,19.95
2022-08-30T18:16:27.217Z,19.82
2022-08-30T18:18:56.936Z,19.76
2022-08-30T18:21:25.355Z,19.72
2022-08-30T18:23:53.106Z,19.68
2022-08-30T18:26:22.203Z,19.58
2022-08-30T18:28:51.913Z,19.45
2022-08-30T18:31:20.948Z,19.40
2022-08-30T18:33:48.948Z,19.39
2022-08-30T18:36:16.730Z,19.31
2022-08-30T18:38:45.309Z,19.20
2022-08-30T18:41:15.179Z,19.14
2022-08-30T18:43:43.171Z,19.06
2022-08-30T18:46:14.836Z,18.95
2022-08-30T18:48:44.602Z,18.95
2022-08-30T18:51:12.862Z,18.83
2022-08-30T18:53:40.694Z,18.89
2022-08-30T18:56:08.599Z,18.75
2022-08-30T18:58:38.927Z,18.66
2022-08-30T19:01:07.004Z,18.67
2022-08-30T19:03:34.699Z,18.63
2022-08-30T19:06:05.292Z,18.55
2022-08-30T19:08:36.015Z,18.56
2022-08-30T19:11:07.449Z,18.34
2022-08-30T19:13:35.539Z,18.37
2022-08-30T19:16:03.883Z,18.38
2022-08-30T19:18:32.708Z,18.36
2022-08-30T19:21:00.739Z,18.29
2022-08-30T19:23:34.234Z,18.28
2022-08-30T19:26:02.095Z,18.19
2022-08-30T19:28:30.447Z,18.21
2022-08-30T19:30:58.088Z,18.15
2022-08-30T19:33:25.710Z,18.15
2022-08-30T19:35:53.933Z,18.03
2022-08-30T19:38:21.703Z,18.00
2022-08-30T19:40:54.537Z,18.03
2022-08-30T19:43:22.647Z,17.94
2022-08-30T19:45:54.324Z,17.91
2022-08-30T19:48:22.456Z,17.89
2022-08-30T19:50:50.308Z,17.86
2022-08-30T19:53:18.155Z,17.82
2022-08-30T19:55:45.900Z,17.72
2022-08-30T19:58:15.640Z,17.69
2022-08-30T20:00:54.478Z,17.65
2022-08-30T20:03:28.639Z,17.66
2022-08-30T20:05:57.606Z,17.58
2022-08-30T20:08:25.286Z,17.60
2022-08-30T20:10:53.248Z,17.44
2022-08-30T20:13:23.987Z,17.41
2022-08-30T20:15:55.865Z,17.44
2022-08-30T20:18:25.895Z,17.36
2022-08-30T20:20:54.132Z,17.28
2022-08-30T20:23:23.843Z,17.25
2022-08-30T20:25:54.321Z,17.21
2022-08-30T20:28:24.589Z,17.15
2022-08-30T20:30:52.630Z,17.24
2022-08-30T20:33:21.089Z,17.17
2022-08-30T20:35:49.842Z,17.04
2022-08-30T20:38:21.115Z,17.17
2022-08-30T20:40:51.215Z,17.00
2022-08-30T20:43:19.314Z,17.02
2022-08-30T20:45:49.006Z,17.04
2022-08-30T20:48:17.368Z,16.97
2022-08-30T20:50:45.439Z,16.92
2022-08-30T20:53:13.243Z,16.92
2022-08-30T20:55:42.343Z,16.95
2022-08-30T20:58:09.923Z,16.89
2022-08-30T21:00:37.667Z,16.86
2022-08-30T21:03:25.606Z,16.83
2022-08-30T21:05:55.171Z,16.80
2022-08-30T21:08:22.855Z,16.73
2022-08-30T21:10:50.483Z,16.75
2022-08-30T21:13:18.268Z,16.66
2022-08-30T21:15:46.301Z,16.59
2022-08-30T21:18:15.478Z,16.64
2022-08-30T21:20:43.206Z,16.54
2022-08-30T21:23:11.224Z,16.60
2022-08-30T21:25:39.350Z,16.47
2022-08-30T21:28:07.370Z,16.46
2022-08-30T21:30:35.581Z,16.54
2022-08-30T21:33:03.516Z,16.43
2022-08-30T21:35:50.445Z,16.38
2022-08-30T21:38:18.984Z,16.36
2022-08-30T21:40:48.272Z,16.25
2022-08-30T21:43:16.134Z,16.39
2022-08-30T21:45:44.980Z,16.34
2022-08-30T21:48:14.221Z,16.31
2022-08-30T21:50:44.706Z,16.30
2022-08-30T21:53:15.070Z,16.21
2022-08-30T21:55:43.834Z,16.20
2022-08-30T21:58:11.886Z,16.16
2022-08-30T22:00:39.471Z,16.20
2022-08-30T22:03:07.164Z,16.12
2022-08-30T22:05:34.792Z,16.02
2022-08-30T22:08:04.310Z,15.98
2022-08-30T22:10:33.390Z,16.03
2022-08-30T22:13:01.236Z,15.98
2022-08-30T22:15:28.958Z,15.93
2022-08-30T22:17:57.118Z,15.92
2022-08-30T22:20:24.875Z,15.86
2022-08-30T22:22:55.144Z,15.83
2022-08-30T22:25:24.124Z,15.79
2022-08-30T22:27:52.002Z,15.89
2022-08-30T22:30:19.746Z,15.79
2022-08-30T22:32:47.598Z,15.79
2022-08-30T22:35:15.963Z,15.83
2022-08-30T22:37:47.579Z,15.71
2022-08-30T22:40:16.064Z,15.80
2022-08-30T22:42:48.229Z,15.63
2022-08-30T22:45:16.325Z,15.66
2022-08-30T22:47:43.920Z,15.58
2022-08-30T22:50:13.101Z,15.61
2022-08-30T22:52:41.012Z,15.60
2022-08-30T22:55:09.042Z,15.60
2022-08-30T22:57:37.159Z,15.57
2022-08-30T23:00:11.201Z,15.48
2022-08-30T23:02:38.966Z,15.48
2022-08-30T23:05:07.367Z,15.46
2022-08-30T23:07:35.157Z,15.49
2022-08-30T23:10:05.746Z,15.45
2022-08-30T23:12:36.747Z,15.46
2022-08-30T23:15:06.493Z,15.45
2022-08-30T23:17:39.637Z,15.45
2022-08-30T23:20:08.836Z,15.33
2022-08-30T23:22:36.559Z,15.37
2022-08-30T23:25:22.698Z,15.40
2022-08-30T23:28:10.894Z,15.33
2022-08-30T23:30:57.434Z,15.33
2022-08-30T23:33:42.678Z,15.38
2022-08-30T23:36:30.597Z,15.34
2022-08-30T23:39:16.386Z,15.23
2022-08-30T23:42:01.869Z,15.21
2022-08-30T23:44:47.074Z,15.19
2022-08-30T23:47:33.768Z,15.12
2022-08-30T23:50:19.022Z,15.07
2022-08-30T23:53:04.362Z,15.06
2022-08-30T23:55:49.887Z,14.95
2022-08-30T23:58:35.509Z,14.94
