createdAt,value
2023-05-06T00:01:24.360Z,3.75
2023-05-06T00:03:51.485Z,5.35
2023-05-06T00:06:17.996Z,3.90
2023-05-06T00:08:45.248Z,3.85
2023-05-06T00:11:12.015Z,3.72
2023-05-06T00:13:38.545Z,5.32
2023-05-06T00:16:05.481Z,3.53
2023-05-06T00:18:31.946Z,4.17
2023-05-06T00:20:58.440Z,10.82
2023-05-06T00:23:24.942Z,5.43
2023-05-06T00:25:53.808Z,6.65
2023-05-06T00:28:20.256Z,6.03
2023-05-06T00:30:46.790Z,7.93
2023-05-06T00:33:13.126Z,8.65
2023-05-06T00:35:39.568Z,7.03
2023-05-06T00:38:11.235Z,5.72
2023-05-06T00:40:37.959Z,7.22
2023-05-06T00:43:04.433Z,5.33
2023-05-06T00:45:31.574Z,7.78
2023-05-06T00:47:58.689Z,6.65
2023-05-06T00:50:28.286Z,7.80
2023-05-06T00:52:56.749Z,5.82
2023-05-06T00:55:23.705Z,11.20
2023-05-06T00:57:51.889Z,6.45
2023-05-06T01:00:20.086Z,6.15
2023-05-06T01:02:48.208Z,6.55
2023-05-06T01:05:22.620Z,8.25
2023-05-06T01:08:17.678Z,7.60
2023-05-06T01:10:52.300Z,6.97
2023-05-06T01:13:29.446Z,7.63
2023-05-06T01:15:59.264Z,6.70
2023-05-06T01:18:26.898Z,6.68
2023-05-06T01:20:55.892Z,6.57
2023-05-06T01:23:22.603Z,7.03
2023-05-06T01:25:48.963Z,7.00
2023-05-06T01:28:15.566Z,10.60
2023-05-06T01:30:44.993Z,8.75
2023-05-06T01:33:43.390Z,9.60
2023-05-06T01:36:26.513Z,13.50
2023-05-06T01:39:01.208Z,9.68
2023-05-06T01:41:31.610Z,8.48
2023-05-06T01:44:00.302Z,10.05
2023-05-06T01:46:29.502Z,9.50
2023-05-06T01:48:58.036Z,7.30
2023-05-06T01:51:25.107Z,8.30
2023-05-06T01:53:51.664Z,9.73
2023-05-06T01:56:18.188Z,7.43
2023-05-06T01:58:44.565Z,6.23
2023-05-06T02:01:11.141Z,9.40
2023-05-06T02:03:37.744Z,7.35
2023-05-06T02:06:04.824Z,8.35
2023-05-06T02:08:31.678Z,8.60
2023-05-06T02:10:58.022Z,9.67
2023-05-06T02:13:24.369Z,7.13
2023-05-06T02:15:54.689Z,9.07
2023-05-06T02:18:21.627Z,9.35
2023-05-06T02:20:48.062Z,8.38
2023-05-06T02:23:14.608Z,8.73
2023-05-06T02:25:40.988Z,7.00
2023-05-06T02:28:07.426Z,7.60
2023-05-06T02:30:34.534Z,7.38
2023-05-06T02:33:00.970Z,7.75
2023-05-06T02:35:27.522Z,10.40
2023-05-06T02:37:53.977Z,7.40
2023-05-06T02:40:20.468Z,6.72
2023-05-06T02:42:46.916Z,6.45
2023-05-06T02:45:13.412Z,5.47
2023-05-06T02:47:40.524Z,5.27
2023-05-06T02:50:07.161Z,6.07
2023-05-06T02:52:34.539Z,4.63
2023-05-06T02:55:01.588Z,4.75
2023-05-06T02:57:28.266Z,7.15
2023-05-06T02:59:54.648Z,7.70
2023-05-06T03:02:21.080Z,7.68
2023-05-06T03:04:47.545Z,6.90
2023-05-06T03:07:14.112Z,3.85
2023-05-06T03:09:40.657Z,7.15
2023-05-06T03:12:07.081Z,7.27
2023-05-06T03:14:33.556Z,8.98
2023-05-06T03:17:00.324Z,18.70
2023-05-06T03:19:26.704Z,12.60
2023-05-06T03:21:53.169Z,18.45
2023-05-06T03:24:19.904Z,21.07
2023-05-06T03:26:46.380Z,20.45
2023-05-06T03:29:12.768Z,30.83
2023-05-06T03:31:39.223Z,26.58
2023-05-06T03:34:05.677Z,7.65
2023-05-06T03:36:33.148Z,14.80
2023-05-06T03:38:59.609Z,21.50
2023-05-06T03:41:26.142Z,29.60
2023-05-06T03:43:54.090Z,20.98
2023-05-06T03:46:20.599Z,15.35
2023-05-06T03:48:46.990Z,11.33
2023-05-06T03:51:13.781Z,10.60
2023-05-06T03:53:40.215Z,7.15
2023-05-06T03:56:07.042Z,13.35
2023-05-06T03:58:33.444Z,5.03
2023-05-06T04:01:02.698Z,7.53
2023-05-06T04:03:29.167Z,5.05
2023-05-06T04:05:55.642Z,4.65
2023-05-06T04:08:22.320Z,5.28
2023-05-06T04:10:48.867Z,5.80
2023-05-06T04:13:15.448Z,5.23
2023-05-06T04:15:42.589Z,6.25
2023-05-06T04:18:09.173Z,5.35
2023-05-06T04:20:35.817Z,6.93
2023-05-06T04:23:02.260Z,5.20
2023-05-06T04:25:28.757Z,5.33
2023-05-06T04:27:55.153Z,7.15
2023-05-06T04:30:22.635Z,6.28
2023-05-06T04:32:49.149Z,6.63
2023-05-06T04:35:16.244Z,6.25
2023-05-06T04:37:43.523Z,5.37
2023-05-06T04:40:12.183Z,6.88
2023-05-06T04:42:38.814Z,4.97
2023-05-06T04:45:05.659Z,5.15
2023-05-06T04:47:32.391Z,5.28
2023-05-06T04:49:58.854Z,5.13
2023-05-06T04:52:25.302Z,5.13
2023-05-06T04:54:51.736Z,6.45
2023-05-06T04:57:18.146Z,10.45
2023-05-06T04:59:44.556Z,33.58
2023-05-06T05:02:11.654Z,13.67
2023-05-06T05:04:38.310Z,20.13
2023-05-06T05:07:04.699Z,17.63
2023-05-06T05:09:31.514Z,14.60
2023-05-06T05:11:57.899Z,20.63
2023-05-06T05:14:24.323Z,43.23
2023-05-06T05:16:50.875Z,22.63
2023-05-06T05:19:17.293Z,17.92
2023-05-06T05:21:43.632Z,14.27
2023-05-06T05:24:10.306Z,12.05
2023-05-06T05:26:36.702Z,19.43
2023-05-06T05:29:03.375Z,18.48
2023-05-06T05:31:31.646Z,13.75
2023-05-06T05:33:58.295Z,12.88
2023-05-06T05:36:25.403Z,12.40
2023-05-06T05:38:51.774Z,11.93
2023-05-06T05:41:18.172Z,14.15
2023-05-06T05:43:44.581Z,14.43
2023-05-06T05:46:11.020Z,13.20
2023-05-06T05:48:39.721Z,12.52
2023-05-06T05:51:06.488Z,13.07
2023-05-06T05:53:32.889Z,11.63
2023-05-06T05:55:59.306Z,17.08
2023-05-06T05:58:25.704Z,13.32
2023-05-06T06:00:52.233Z,11.50
2023-05-06T06:03:18.970Z,12.00
2023-05-06T06:05:46.240Z,11.05
2023-05-06T06:08:13.065Z,12.13
2023-05-06T06:10:39.419Z,11.77
2023-05-06T06:13:06.322Z,12.82
2023-05-06T06:15:32.840Z,12.90
2023-05-06T06:17:59.450Z,11.02
2023-05-06T06:20:26.592Z,11.55
2023-05-06T06:22:52.996Z,13.60
2023-05-06T06:25:19.980Z,12.30
2023-05-06T06:27:46.350Z,11.77
2023-05-06T06:30:13.123Z,14.77
2023-05-06T06:32:48.371Z,15.32
2023-05-06T06:35:15.112Z,12.52
2023-05-06T06:37:41.732Z,13.70
2023-05-06T06:40:10.198Z,15.87
2023-05-06T06:42:36.939Z,14.82
2023-05-06T06:45:03.803Z,14.15
2023-05-06T06:47:30.604Z,12.73
2023-05-06T06:49:56.989Z,13.48
2023-05-06T06:52:23.728Z,13.83
2023-05-06T06:54:50.224Z,14.70
2023-05-06T06:57:16.645Z,13.05
2023-05-06T06:59:42.978Z,16.55
2023-05-06T07:02:09.407Z,13.32
2023-05-06T07:04:35.845Z,16.97
2023-05-06T07:07:02.233Z,14.65
2023-05-06T07:09:28.649Z,12.85
2023-05-06T07:11:55.081Z,13.65
2023-05-06T07:14:21.711Z,16.85
2023-05-06T07:16:50.036Z,15.13
2023-05-06T07:19:17.822Z,14.38
2023-05-06T07:21:44.256Z,14.10
2023-05-06T07:24:10.778Z,15.95
2023-05-06T07:26:37.743Z,14.50
2023-05-06T07:29:04.479Z,15.27
2023-05-06T07:31:32.910Z,15.73
2023-05-06T07:33:59.768Z,15.30
2023-05-06T07:36:27.310Z,16.48
2023-05-06T07:38:53.858Z,14.80
2023-05-06T07:41:21.019Z,15.30
2023-05-06T07:43:47.582Z,14.10
2023-05-06T07:46:14.068Z,13.55
2023-05-06T07:48:40.616Z,17.08
2023-05-06T07:51:07.121Z,14.13
2023-05-06T07:53:33.687Z,15.77
2023-05-06T07:56:02.517Z,16.35
2023-05-06T07:58:30.016Z,14.75
2023-05-06T08:00:56.544Z,14.38
2023-05-06T08:03:23.387Z,16.50
2023-05-06T08:05:51.297Z,13.10
2023-05-06T08:08:22.591Z,14.77
2023-05-06T08:10:49.098Z,17.23
2023-05-06T08:13:15.564Z,15.35
2023-05-06T08:15:42.007Z,13.52
2023-05-06T08:18:20.687Z,15.80
2023-05-06T08:20:48.719Z,16.85
2023-05-06T08:23:15.243Z,18.30
2023-05-06T08:25:41.720Z,14.70
2023-05-06T08:28:08.123Z,14.20
2023-05-06T08:30:34.547Z,15.83
2023-05-06T08:33:01.033Z,17.60
2023-05-06T08:35:27.527Z,16.58
2023-05-06T08:37:54.145Z,15.88
2023-05-06T08:40:22.569Z,14.57
2023-05-06T08:42:50.162Z,17.53
2023-05-06T08:45:17.884Z,14.82
2023-05-06T08:47:44.569Z,18.13
2023-05-06T08:50:11.711Z,15.10
2023-05-06T08:52:39.455Z,16.42
2023-05-06T08:55:07.345Z,14.43
2023-05-06T08:57:34.623Z,13.85
2023-05-06T09:00:01.980Z,19.67
2023-05-06T09:02:28.780Z,14.40
2023-05-06T09:04:56.757Z,14.82
2023-05-06T09:07:23.866Z,15.17
2023-05-06T09:09:51.521Z,17.42
2023-05-06T09:12:18.580Z,15.90
2023-05-06T09:14:46.557Z,17.42
2023-05-06T09:17:24.132Z,16.95
2023-05-06T09:19:52.882Z,16.67
2023-05-06T09:22:25.906Z,15.50
2023-05-06T09:24:56.931Z,16.65
2023-05-06T09:27:25.366Z,15.70
2023-05-06T09:30:06.618Z,15.48
2023-05-06T09:32:34.695Z,13.37
2023-05-06T09:35:02.657Z,14.20
2023-05-06T09:37:29.523Z,14.95
2023-05-06T09:40:00.699Z,14.75
2023-05-06T09:42:29.295Z,16.42
2023-05-06T09:45:02.507Z,13.10
2023-05-06T09:47:33.615Z,15.75
2023-05-06T09:50:04.391Z,13.15
2023-05-06T09:52:31.696Z,17.15
2023-05-06T09:54:58.525Z,15.77
2023-05-06T09:57:26.160Z,14.70
2023-05-06T09:59:54.023Z,15.68
2023-05-06T10:02:23.765Z,14.98
2023-05-06T10:04:51.108Z,15.40
2023-05-06T10:07:22.809Z,13.88
2023-05-06T10:09:51.217Z,13.53
2023-05-06T10:12:18.984Z,13.68
2023-05-06T10:14:45.406Z,16.52
2023-05-06T10:17:12.839Z,14.88
2023-05-06T10:19:42.384Z,15.45
2023-05-06T10:22:45.739Z,15.87
2023-05-06T10:25:35.491Z,17.33
2023-05-06T10:28:06.341Z,18.50
2023-05-06T10:30:35.545Z,12.38
2023-05-06T10:33:10.028Z,14.70
2023-05-06T10:35:42.356Z,15.00
2023-05-06T10:38:22.606Z,19.38
2023-05-06T10:40:50.480Z,13.25
2023-05-06T10:43:39.693Z,12.82
2023-05-06T10:46:09.260Z,17.05
2023-05-06T10:48:37.095Z,10.50
2023-05-06T10:51:21.191Z,11.38
2023-05-06T10:54:09.122Z,12.20
2023-05-06T10:56:59.425Z,13.80
2023-05-06T10:59:29.889Z,12.05
2023-05-06T11:02:02.393Z,9.53
2023-05-06T11:04:31.566Z,6.90
2023-05-06T11:07:08.916Z,7.00
2023-05-06T11:09:57.677Z,8.32
2023-05-06T11:12:46.916Z,6.95
2023-05-06T11:15:40.431Z,9.17
2023-05-06T11:18:25.475Z,7.72
2023-05-06T11:21:12.540Z,6.95
2023-05-06T11:23:42.029Z,7.93
2023-05-06T11:26:09.915Z,9.48
2023-05-06T11:28:36.504Z,10.20
2023-05-06T11:31:03.184Z,7.93
2023-05-06T11:33:34.522Z,10.00
2023-05-06T11:36:01.669Z,8.35
2023-05-06T11:38:45.547Z,11.20
2023-05-06T11:41:13.956Z,9.30
2023-05-06T11:43:45.622Z,10.35
2023-05-06T11:46:12.108Z,9.82
2023-05-06T11:48:38.949Z,9.75
2023-05-06T11:51:05.381Z,9.32
2023-05-06T11:53:31.827Z,6.93
2023-05-06T11:55:58.456Z,9.43
2023-05-06T11:58:27.224Z,8.55
2023-05-06T12:00:54.681Z,10.80
2023-05-06T12:03:22.913Z,8.68
2023-05-06T12:05:50.752Z,8.60
2023-05-06T12:08:27.284Z,9.88
2023-05-06T12:10:58.547Z,7.70
2023-05-06T12:13:25.122Z,8.73
2023-05-06T12:15:58.367Z,9.00
2023-05-06T12:18:25.594Z,7.53
2023-05-06T12:20:56.064Z,9.63
2023-05-06T12:23:22.808Z,8.82
2023-05-06T12:26:04.145Z,7.05
2023-05-06T12:28:31.837Z,8.10
2023-05-06T12:30:58.281Z,8.40
2023-05-06T12:33:24.807Z,10.25
2023-05-06T12:35:51.648Z,6.43
2023-05-06T12:38:18.499Z,6.20
2023-05-06T12:40:52.691Z,8.60
2023-05-06T12:43:19.186Z,7.87
2023-05-06T12:46:03.497Z,8.88
2023-05-06T12:48:29.930Z,8.30
2023-05-06T12:50:56.428Z,8.32
2023-05-06T12:53:34.164Z,8.90
2023-05-06T12:56:00.588Z,10.43
2023-05-06T12:58:27.000Z,9.40
2023-05-06T13:00:53.424Z,9.35
2023-05-06T13:03:20.093Z,9.98
2023-05-06T13:05:49.930Z,9.75
2023-05-06T13:08:16.321Z,10.47
2023-05-06T13:10:42.771Z,9.23
2023-05-06T13:13:09.266Z,8.85
2023-05-06T13:15:36.320Z,9.38
2023-05-06T13:18:02.997Z,11.00
2023-05-06T13:20:30.571Z,9.80
2023-05-06T13:22:56.966Z,10.55
2023-05-06T13:25:23.754Z,10.05
2023-05-06T13:27:50.183Z,9.00
2023-05-06T13:30:16.996Z,9.63
2023-05-06T13:32:43.531Z,7.63
2023-05-06T13:35:10.385Z,13.52
2023-05-06T13:37:37.099Z,8.10
2023-05-06T13:40:04.787Z,7.78
2023-05-06T13:42:31.654Z,7.72
2023-05-06T13:44:58.061Z,7.93
2023-05-06T13:47:25.106Z,7.05
2023-05-06T13:49:51.533Z,5.43
2023-05-06T13:52:17.925Z,5.68
2023-05-06T13:54:44.940Z,4.38
2023-05-06T13:57:11.515Z,5.70
2023-05-06T13:59:37.969Z,5.68
2023-05-06T14:02:08.703Z,4.97
2023-05-06T14:04:35.912Z,3.65
2023-05-06T14:07:02.417Z,3.33
2023-05-06T14:09:28.831Z,3.97
2023-05-06T14:11:55.203Z,4.53
2023-05-06T14:14:21.716Z,2.42
2023-05-06T14:16:48.139Z,4.25
2023-05-06T14:19:14.562Z,3.67
2023-05-06T14:21:40.991Z,2.77
2023-05-06T14:24:08.042Z,4.68
2023-05-06T14:26:34.758Z,3.83
2023-05-06T14:29:01.329Z,3.08
2023-05-06T14:31:29.418Z,2.63
2023-05-06T14:33:56.351Z,3.07
2023-05-06T14:36:22.895Z,2.25
2023-05-06T14:38:49.322Z,2.00
2023-05-06T14:41:15.829Z,3.35
2023-05-06T14:43:42.274Z,3.47
2023-05-06T14:46:08.801Z,4.87
2023-05-06T14:48:35.485Z,3.00
2023-05-06T14:51:02.046Z,2.95
2023-05-06T14:53:28.622Z,3.33
2023-05-06T14:55:56.461Z,3.70
2023-05-06T14:58:23.210Z,2.50
2023-05-06T15:00:49.876Z,2.63
2023-05-06T15:03:16.564Z,2.67
2023-05-06T15:05:43.047Z,3.50
2023-05-06T15:08:10.070Z,2.80
2023-05-06T15:10:36.630Z,2.77
2023-05-06T15:13:03.685Z,4.82
2023-05-06T15:15:30.664Z,5.18
2023-05-06T15:17:57.152Z,3.40
2023-05-06T15:20:23.869Z,3.65
2023-05-06T15:22:50.337Z,2.87
2023-05-06T15:25:30.225Z,2.08
2023-05-06T15:28:00.293Z,2.85
2023-05-06T15:30:26.722Z,3.80
2023-05-06T15:32:53.154Z,2.97
2023-05-06T15:35:19.576Z,4.00
2023-05-06T15:37:45.999Z,3.60
2023-05-06T15:40:13.088Z,2.78
2023-05-06T15:42:40.045Z,4.30
2023-05-06T15:45:07.200Z,4.20
2023-05-06T15:47:33.778Z,4.03
2023-05-06T15:50:00.251Z,4.18
2023-05-06T15:52:26.712Z,4.32
2023-05-06T15:54:57.709Z,2.75
2023-05-06T15:57:25.742Z,2.22
2023-05-06T15:59:52.612Z,2.07
2023-05-06T16:04:48.564Z,4.70
2023-05-06T16:07:15.690Z,2.67
2023-05-06T16:09:42.844Z,2.50
2023-05-06T16:12:09.968Z,3.97
2023-05-06T16:14:36.552Z,3.60
2023-05-06T16:17:03.109Z,2.92
2023-05-06T16:19:32.006Z,3.58
2023-05-06T16:21:58.563Z,3.05
2023-05-06T16:24:24.994Z,2.90
2023-05-06T16:26:51.663Z,3.33
2023-05-06T16:29:20.540Z,2.80
2023-05-06T16:31:48.395Z,2.42
2023-05-06T16:34:15.102Z,3.47
2023-05-06T16:36:41.468Z,2.10
2023-05-06T16:39:08.319Z,3.10
2023-05-06T16:41:34.702Z,3.38
2023-05-06T16:44:01.563Z,4.25
2023-05-06T16:46:28.849Z,5.25
2023-05-06T16:48:55.866Z,2.33
2023-05-06T16:51:22.637Z,3.75
2023-05-06T16:53:49.200Z,2.58
2023-05-06T16:56:16.082Z,1.92
2023-05-06T16:58:42.854Z,1.88
2023-05-06T17:01:09.732Z,2.37
2023-05-06T17:03:40.350Z,3.13
2023-05-06T17:06:07.749Z,2.38
2023-05-06T17:08:36.295Z,4.20
2023-05-06T17:11:06.094Z,2.78
2023-05-06T17:13:32.625Z,2.37
2023-05-06T17:15:59.277Z,2.95
2023-05-06T17:18:26.104Z,3.00
2023-05-06T17:20:56.706Z,1.55
2023-05-06T17:23:24.389Z,5.32
2023-05-06T17:25:51.085Z,3.13
2023-05-06T17:28:18.685Z,2.85
2023-05-06T17:30:45.710Z,2.15
2023-05-06T17:33:12.153Z,2.25
2023-05-06T17:35:38.611Z,2.53
2023-05-06T17:38:04.987Z,2.30
2023-05-06T17:40:32.005Z,1.80
2023-05-06T17:42:58.416Z,3.15
2023-05-06T17:45:25.355Z,2.38
2023-05-06T17:47:52.166Z,4.10
2023-05-06T17:50:18.762Z,3.17
2023-05-06T17:52:48.772Z,3.13
2023-05-06T17:55:17.416Z,2.97
2023-05-06T17:57:44.205Z,3.65
2023-05-06T18:00:11.478Z,4.00
2023-05-06T18:02:38.112Z,3.53
2023-05-06T18:05:05.046Z,5.90
2023-05-06T18:07:31.796Z,3.60
2023-05-06T18:09:58.166Z,4.88
2023-05-06T18:12:24.587Z,4.45
2023-05-06T18:14:51.052Z,3.73
2023-05-06T18:17:17.420Z,3.53
2023-05-06T18:19:43.969Z,4.85
2023-05-06T18:22:10.550Z,6.03
2023-05-06T18:24:38.137Z,4.45
2023-05-06T18:27:04.573Z,5.00
2023-05-06T18:29:32.608Z,6.38
2023-05-06T18:32:00.276Z,4.93
2023-05-06T18:34:26.785Z,5.55
2023-05-06T18:36:53.231Z,4.88
2023-05-06T18:39:22.811Z,8.73
2023-05-06T18:41:49.175Z,6.20
2023-05-06T18:44:15.563Z,7.88
2023-05-06T18:46:41.933Z,5.28
2023-05-06T18:49:08.803Z,6.82
2023-05-06T18:51:35.414Z,7.93
2023-05-06T18:54:01.761Z,6.13
2023-05-06T18:56:28.181Z,9.98
2023-05-06T18:58:54.608Z,6.70
2023-05-06T19:01:21.324Z,7.05
2023-05-06T19:03:47.782Z,8.30
2023-05-06T19:06:14.311Z,10.25
2023-05-06T19:08:40.780Z,10.00
2023-05-06T19:11:14.487Z,8.38
2023-05-06T19:13:42.119Z,8.55
2023-05-06T19:16:08.553Z,9.00
2023-05-06T19:18:34.967Z,8.45
2023-05-06T19:21:01.335Z,7.32
2023-05-06T19:23:27.753Z,9.60
2023-05-06T19:25:54.167Z,8.48
2023-05-06T19:28:20.721Z,9.10
2023-05-06T19:30:48.539Z,9.63
2023-05-06T19:33:14.971Z,8.18
2023-05-06T19:35:41.449Z,8.07
2023-05-06T19:38:08.866Z,7.60
2023-05-06T19:40:35.673Z,11.53
2023-05-06T19:43:05.609Z,7.65
2023-05-06T19:45:33.551Z,8.82
2023-05-06T19:48:01.056Z,8.65
2023-05-06T19:50:28.313Z,8.82
2023-05-06T19:52:54.728Z,7.77
2023-05-06T19:55:21.475Z,8.07
2023-05-06T19:57:47.922Z,8.98
2023-05-06T20:00:18.139Z,8.25
2023-05-06T20:02:44.800Z,9.15
2023-05-06T20:05:11.879Z,8.57
2023-05-06T20:07:38.611Z,7.60
2023-05-06T20:10:05.402Z,8.43
2023-05-06T20:12:33.476Z,9.20
2023-05-06T20:14:59.930Z,12.70
2023-05-06T20:17:26.993Z,7.43
2023-05-06T20:19:57.230Z,8.07
2023-05-06T20:22:24.464Z,7.82
2023-05-06T20:24:51.338Z,11.45
2023-05-06T20:27:17.763Z,8.68
2023-05-06T20:29:44.187Z,10.93
2023-05-06T20:32:10.622Z,9.73
2023-05-06T20:34:37.103Z,8.43
2023-05-06T20:37:03.786Z,12.02
2023-05-06T20:39:30.493Z,10.85
2023-05-06T20:41:57.008Z,11.13
2023-05-06T20:44:26.778Z,11.45
2023-05-06T20:46:53.126Z,7.72
2023-05-06T20:49:19.743Z,8.05
2023-05-06T20:51:46.122Z,9.25
2023-05-06T20:54:12.516Z,8.83
2023-05-06T20:56:38.888Z,10.07
2023-05-06T20:59:05.930Z,13.55
2023-05-06T21:01:32.377Z,10.50
2023-05-06T21:03:59.222Z,8.88
2023-05-06T21:06:26.722Z,11.90
2023-05-06T21:08:53.173Z,9.05
2023-05-06T21:11:19.524Z,8.40
2023-05-06T21:13:46.647Z,8.02
2023-05-06T21:16:14.503Z,9.40
2023-05-06T21:18:41.083Z,9.07
2023-05-06T21:21:07.684Z,7.25
2023-05-06T21:23:35.437Z,8.00
2023-05-06T21:26:01.904Z,8.88
2023-05-06T21:28:28.246Z,7.68
2023-05-06T21:30:54.702Z,7.33
2023-05-06T21:33:21.193Z,8.23
2023-05-06T21:35:47.588Z,7.80
2023-05-06T21:38:14.007Z,8.02
2023-05-06T21:40:40.437Z,8.20
2023-05-06T21:43:06.887Z,9.07
2023-05-06T21:45:33.269Z,11.63
2023-05-06T21:47:59.706Z,8.48
2023-05-06T21:50:26.641Z,8.52
2023-05-06T21:52:53.034Z,8.57
2023-05-06T21:55:19.516Z,8.90
2023-05-06T21:57:46.365Z,10.35
2023-05-06T22:00:13.543Z,8.85
2023-05-06T22:02:40.343Z,12.63
2023-05-06T22:05:07.572Z,10.85
2023-05-06T22:07:34.336Z,7.93
2023-05-06T22:10:00.803Z,8.23
2023-05-06T22:12:27.521Z,10.20
2023-05-06T22:14:53.954Z,9.07
2023-05-06T22:17:20.497Z,8.00
2023-05-06T22:19:46.896Z,9.33
2023-05-06T22:22:13.814Z,8.82
2023-05-06T22:24:40.278Z,8.38
2023-05-06T22:27:06.726Z,9.45
2023-05-06T22:29:34.993Z,10.93
2023-05-06T22:32:01.497Z,9.17
2023-05-06T22:34:27.995Z,9.35
2023-05-06T22:36:54.364Z,8.68
2023-05-06T22:39:20.816Z,9.38
2023-05-06T22:41:50.212Z,9.27
2023-05-06T22:44:17.396Z,8.37
2023-05-06T22:46:43.929Z,10.35
2023-05-06T22:49:10.425Z,10.25
2023-05-06T22:51:36.925Z,9.40
2023-05-06T22:54:03.469Z,9.20
2023-05-06T22:56:29.892Z,10.33
2023-05-06T22:58:56.328Z,10.68
2023-05-06T23:01:22.954Z,10.35
2023-05-06T23:03:49.563Z,8.73
2023-05-06T23:06:16.426Z,9.25
2023-05-06T23:08:42.771Z,11.90
2023-05-06T23:11:09.228Z,9.95
2023-05-06T23:13:36.415Z,8.88
2023-05-06T23:16:02.861Z,8.75
2023-05-06T23:18:29.244Z,8.52
2023-05-06T23:20:55.609Z,8.50
2023-05-06T23:23:22.462Z,7.82
2023-05-06T23:25:48.979Z,8.20
2023-05-06T23:28:15.439Z,8.48
2023-05-06T23:30:41.945Z,9.20
2023-05-06T23:33:08.913Z,6.23
2023-05-06T23:35:35.503Z,7.30
2023-05-06T23:38:01.900Z,7.60
2023-05-06T23:40:28.374Z,9.32
2023-05-06T23:42:54.806Z,7.47
2023-05-06T23:45:21.243Z,6.87
2023-05-06T23:47:47.701Z,7.70
2023-05-06T23:50:14.276Z,7.95
2023-05-06T23:52:41.036Z,7.43
2023-05-06T23:55:07.932Z,7.40
2023-05-06T23:57:34.472Z,9.00
