createdAt,value
2023-01-04T00:01:27.165Z,101082.59
2023-01-04T00:03:55.161Z,100966.06
2023-01-04T00:06:23.368Z,101078.19
2023-01-04T00:08:51.212Z,101078.16
2023-01-04T00:11:21.375Z,101066.75
2023-01-04T00:13:51.573Z,101067.56
2023-01-04T00:16:21.792Z,101022.50
2023-01-04T00:18:50.565Z,101070.16
2023-01-04T00:21:20.827Z,101064.03
2023-01-04T00:23:49.451Z,101057.81
2023-01-04T00:26:20.201Z,101048.88
2023-01-04T00:28:54.464Z,101052.41
2023-01-04T00:31:23.991Z,100949.19
2023-01-04T00:33:52.513Z,101034.75
2023-01-04T00:36:20.387Z,100887.38
2023-01-04T00:39:08.007Z,101018.78
2023-01-04T00:44:28.097Z,101014.38
2023-01-04T00:46:56.062Z,101009.09
2023-01-04T00:49:24.231Z,100984.31
2023-01-04T00:51:52.486Z,100913.69
2023-01-04T00:54:20.729Z,100968.28
2023-01-04T00:56:48.774Z,100979.75
2023-01-04T00:59:18.618Z,100964.75
2023-01-04T01:01:48.294Z,100968.31
2023-01-04T01:04:19.564Z,100887.16
2023-01-04T01:06:48.122Z,100964.75
2023-01-04T01:09:16.699Z,100968.28
2023-01-04T01:11:45.022Z,100918.91
2023-01-04T01:14:18.126Z,100970.94
2023-01-04T01:16:57.675Z,100972.69
2023-01-04T01:19:27.518Z,100753.13
2023-01-04T01:21:57.014Z,100954.13
2023-01-04T01:24:25.282Z,100941.66
2023-01-04T01:26:53.238Z,100919.63
2023-01-04T01:29:21.145Z,100941.66
2023-01-04T01:31:50.519Z,100936.28
2023-01-04T01:34:18.430Z,100835.78
2023-01-04T01:36:46.378Z,100888.50
2023-01-04T01:39:14.415Z,100912.22
2023-01-04T01:41:42.379Z,100896.31
2023-01-04T01:44:43.980Z,100903.34
2023-01-04T01:47:16.291Z,100899.84
2023-01-04T01:49:46.536Z,100819.44
2023-01-04T01:52:15.810Z,100888.22
2023-01-04T01:54:47.805Z,100893.44
2023-01-04T01:57:20.072Z,100883.66
2023-01-04T01:59:51.382Z,100883.66
2023-01-04T02:02:20.830Z,100880.94
2023-01-04T02:04:51.823Z,100881.75
2023-01-04T02:07:23.560Z,100687.00
2023-01-04T02:09:52.168Z,100826.94
2023-01-04T02:12:20.138Z,100852.47
2023-01-04T02:14:51.409Z,100831.25
2023-01-04T02:17:29.950Z,100773.09
2023-01-04T02:20:26.463Z,100837.19
2023-01-04T02:23:27.900Z,100823.00
2023-01-04T02:26:35.340Z,100811.47
2023-01-04T02:29:38.177Z,100804.53
2023-01-04T02:32:14.271Z,100665.38
2023-01-04T02:34:56.486Z,100792.91
2023-01-04T02:37:34.564Z,100746.25
2023-01-04T02:40:09.666Z,100780.47
2023-01-04T02:43:02.929Z,100726.81
2023-01-04T02:45:39.002Z,100691.50
2023-01-04T02:48:26.907Z,100763.66
2023-01-04T02:50:57.087Z,100753.88
2023-01-04T02:53:28.442Z,100753.81
2023-01-04T02:56:07.959Z,100747.44
2023-01-04T02:58:55.830Z,100733.22
2023-01-04T03:01:51.875Z,100730.50
2023-01-04T03:04:54.047Z,100723.28
2023-01-04T03:07:28.761Z,100702.94
2023-01-04T03:10:06.900Z,100698.53
2023-01-04T03:12:42.520Z,100708.13
2023-01-04T03:15:16.129Z,100694.88
2023-01-04T03:17:47.934Z,100679.97
2023-01-04T03:20:19.169Z,100692.28
2023-01-04T03:23:09.197Z,100682.56
2023-01-04T03:26:00.440Z,100686.94
2023-01-04T03:28:51.142Z,100675.44
2023-01-04T03:31:41.301Z,100662.00
2023-01-04T03:34:26.812Z,100647.78
2023-01-04T03:37:15.986Z,100458.09
2023-01-04T03:40:21.891Z,100526.59
2023-01-04T03:43:17.273Z,100626.69
2023-01-04T03:46:07.635Z,100630.16
2023-01-04T03:48:40.392Z,100619.66
2023-01-04T03:51:15.566Z,100615.84
2023-01-04T03:53:55.311Z,100593.91
2023-01-04T03:56:24.941Z,100599.94
2023-01-04T03:58:54.817Z,100588.50
2023-01-04T04:01:25.369Z,100600.88
2023-01-04T04:04:11.389Z,100581.44
2023-01-04T04:06:56.887Z,100594.69
2023-01-04T04:09:26.317Z,100595.34
2023-01-04T04:11:54.882Z,100565.25
2023-01-04T04:14:22.706Z,100579.34
2023-01-04T04:16:50.799Z,100575.84
2023-01-04T04:19:18.827Z,100538.13
2023-01-04T04:21:46.785Z,100559.00
2023-01-04T04:24:19.284Z,100558.94
2023-01-04T04:26:48.734Z,100564.16
2023-01-04T04:29:16.680Z,100551.88
2023-01-04T04:31:44.618Z,100552.88
2023-01-04T04:34:12.709Z,100537.69
2023-01-04T04:36:40.557Z,100546.59
2023-01-04T04:39:08.627Z,100542.16
2023-01-04T04:41:41.911Z,100535.03
2023-01-04T04:44:13.323Z,100534.94
2023-01-04T04:46:42.184Z,100256.81
2023-01-04T04:49:10.943Z,100529.59
2023-01-04T04:51:39.392Z,100516.28
2023-01-04T04:54:10.616Z,100508.31
2023-01-04T04:56:38.894Z,100502.22
2023-01-04T04:59:07.451Z,100502.91
2023-01-04T05:01:36.944Z,100509.06
2023-01-04T05:04:05.350Z,100504.69
2023-01-04T05:06:33.487Z,100428.28
2023-01-04T05:09:01.284Z,100491.25
2023-01-04T05:11:42.990Z,100443.00
2023-01-04T05:14:11.538Z,100482.44
2023-01-04T05:16:40.896Z,100465.69
2023-01-04T05:19:08.861Z,100435.56
2023-01-04T05:21:36.701Z,100404.03
2023-01-04T05:24:04.860Z,100440.06
2023-01-04T05:26:32.857Z,100419.75
2023-01-04T05:29:00.698Z,100346.22
2023-01-04T05:31:27.640Z,100432.09
2023-01-04T05:33:57.040Z,100427.59
2023-01-04T05:36:24.983Z,100431.06
2023-01-04T05:38:52.926Z,100420.50
2023-01-04T05:41:38.134Z,100400.03
2023-01-04T05:44:06.054Z,100308.81
2023-01-04T05:46:34.152Z,100411.25
2023-01-04T05:49:03.678Z,100300.03
2023-01-04T05:51:31.571Z,100409.53
2023-01-04T05:53:59.389Z,100407.78
2023-01-04T05:56:27.312Z,100401.59
2023-01-04T05:58:55.485Z,100376.09
2023-01-04T06:01:23.409Z,100345.44
2023-01-04T06:03:51.514Z,100357.53
2023-01-04T06:06:20.791Z,100366.13
2023-01-04T06:08:48.668Z,100286.75
2023-01-04T06:11:16.593Z,100373.06
2023-01-04T06:13:44.703Z,100325.03
2023-01-04T06:16:12.575Z,100398.75
2023-01-04T06:18:40.654Z,100369.72
2023-01-04T06:21:08.587Z,100379.06
2023-01-04T06:23:37.815Z,100371.25
2023-01-04T06:26:05.933Z,100379.84
2023-01-04T06:28:40.317Z,100394.97
2023-01-04T06:31:10.377Z,100366.59
2023-01-04T06:33:38.515Z,100362.84
2023-01-04T06:36:07.599Z,100361.84
2023-01-04T06:38:49.163Z,100264.53
2023-01-04T06:41:17.623Z,100177.91
2023-01-04T06:43:45.607Z,100351.31
2023-01-04T06:46:13.571Z,100351.97
2023-01-04T06:48:41.644Z,100347.34
2023-01-04T06:51:09.461Z,100346.22
2023-01-04T06:53:37.435Z,100338.97
2023-01-04T06:56:08.257Z,100343.34
2023-01-04T06:58:36.219Z,100259.94
2023-01-04T07:01:04.625Z,100318.31
2023-01-04T07:03:32.636Z,100313.72
2023-01-04T07:06:00.768Z,100333.78
2023-01-04T07:08:28.634Z,100336.97
2023-01-04T07:10:56.555Z,100325.44
2023-01-04T07:13:25.899Z,100322.97
2023-01-04T07:15:53.859Z,100332.34
2023-01-04T07:18:22.117Z,100312.31
2023-01-04T07:20:50.104Z,100337.81
2023-01-04T07:23:18.063Z,100225.56
2023-01-04T07:25:46.292Z,100323.59
2023-01-04T07:28:34.913Z,100217.31
2023-01-04T07:31:07.673Z,100262.19
2023-01-04T07:33:35.759Z,100335.63
2023-01-04T07:36:05.259Z,100301.41
2023-01-04T07:38:34.101Z,100206.84
2023-01-04T07:41:02.018Z,100336.41
2023-01-04T07:43:29.901Z,100320.38
2023-01-04T07:45:57.822Z,100301.09
2023-01-04T07:48:29.403Z,100216.09
2023-01-04T07:50:57.410Z,100307.13
2023-01-04T07:53:25.406Z,100212.78
2023-01-04T07:55:57.106Z,100295.41
2023-01-04T07:58:25.346Z,100302.50
2023-01-04T08:00:53.305Z,100277.94
2023-01-04T08:03:21.156Z,100315.44
2023-01-04T08:05:50.433Z,100317.03
2023-01-04T08:08:18.381Z,100286.50
2023-01-04T08:10:46.322Z,100228.63
2023-01-04T08:13:14.188Z,100309.88
2023-01-04T08:15:42.146Z,100310.53
2023-01-04T08:18:10.430Z,100309.44
2023-01-04T08:20:38.323Z,100261.22
2023-01-04T08:23:07.766Z,100317.78
2023-01-04T08:25:35.821Z,100224.78
2023-01-04T08:28:03.716Z,100313.69
2023-01-04T08:30:31.638Z,100304.50
2023-01-04T08:32:59.552Z,100294.78
2023-01-04T08:35:27.410Z,100199.38
2023-01-04T08:38:02.911Z,100309.41
2023-01-04T08:40:58.610Z,100306.66
2023-01-04T08:43:30.620Z,100296.59
2023-01-04T08:45:58.752Z,100183.81
2023-01-04T08:48:26.715Z,100290.50
2023-01-04T08:50:54.539Z,100248.66
2023-01-04T08:53:22.374Z,100213.75
2023-01-04T08:55:53.141Z,100301.09
2023-01-04T08:58:21.472Z,100183.69
2023-01-04T09:00:50.038Z,100293.69
2023-01-04T09:03:17.958Z,100285.34
2023-01-04T09:05:46.392Z,100287.97
2023-01-04T09:08:14.522Z,100283.44
2023-01-04T09:10:42.451Z,100196.97
2023-01-04T09:13:11.654Z,100281.84
2023-01-04T09:15:39.584Z,100262.13
2023-01-04T09:20:56.451Z,100249.50
2023-01-04T09:23:24.473Z,100240.81
2023-01-04T09:25:52.573Z,100275.69
2023-01-04T09:28:22.047Z,100284.63
2023-01-04T09:30:50.156Z,100234.59
2023-01-04T09:33:18.053Z,100269.31
2023-01-04T09:35:46.174Z,100160.78
2023-01-04T09:38:14.493Z,100265.25
2023-01-04T09:40:52.350Z,100248.34
2023-01-04T09:43:24.054Z,100174.19
2023-01-04T09:45:55.473Z,100255.16
2023-01-04T09:48:27.063Z,100244.44
2023-01-04T09:50:59.337Z,100247.66
2023-01-04T09:53:32.250Z,100255.78
2023-01-04T09:56:09.128Z,100246.00
2023-01-04T09:58:41.994Z,100255.00
2023-01-04T10:01:16.000Z,100240.66
2023-01-04T10:03:52.938Z,100203.81
2023-01-04T10:06:20.952Z,100221.81
2023-01-04T10:08:49.164Z,100228.13
2023-01-04T10:11:30.047Z,100236.16
2023-01-04T10:14:18.150Z,100231.28
2023-01-04T10:17:12.786Z,100227.69
2023-01-04T10:22:58.699Z,100193.63
2023-01-04T10:25:33.292Z,100213.16
2023-01-04T10:28:16.061Z,100163.13
2023-01-04T10:30:55.082Z,100199.72
2023-01-04T10:33:29.758Z,100137.53
2023-01-04T10:35:58.374Z,100196.06
2023-01-04T10:38:29.354Z,100181.22
2023-01-04T10:40:59.637Z,100170.53
2023-01-04T10:43:35.371Z,100187.81
2023-01-04T10:46:28.053Z,100179.09
2023-01-04T10:49:02.119Z,100175.47
2023-01-04T10:51:36.113Z,100177.13
2023-01-04T10:54:11.136Z,100170.94
2023-01-04T10:56:46.153Z,100089.00
2023-01-04T10:59:19.827Z,100171.13
2023-01-04T11:01:55.006Z,100140.13
2023-01-04T11:04:26.814Z,100144.69
2023-01-04T11:07:01.406Z,100153.38
2023-01-04T11:09:36.575Z,100127.03
2023-01-04T11:12:10.818Z,100068.59
2023-01-04T11:14:38.830Z,100054.28
2023-01-04T11:17:11.106Z,100133.63
2023-01-04T11:19:40.469Z,100136.19
2023-01-04T11:22:16.872Z,100138.84
2023-01-04T11:25:32.689Z,100122.22
2023-01-04T11:27:45.204Z,100116.75
2023-01-04T11:30:19.941Z,100144.72
2023-01-04T11:32:56.153Z,100127.97
2023-01-04T11:35:42.553Z,100114.34
2023-01-04T11:38:16.604Z,100106.22
2023-01-04T11:40:56.623Z,100120.81
2023-01-04T11:43:26.395Z,100108.34
2023-01-04T11:46:05.392Z,100114.47
2023-01-04T11:48:38.395Z,100107.25
2023-01-04T11:51:12.389Z,100102.25
2023-01-04T11:53:43.615Z,100096.66
2023-01-04T11:56:18.836Z,100073.13
2023-01-04T11:59:04.847Z,100060.19
2023-01-04T12:01:35.733Z,100054.28
2023-01-04T12:04:10.871Z,100089.22
2023-01-04T12:06:42.500Z,100077.69
2023-01-04T12:09:15.227Z,100073.75
2023-01-04T12:11:46.760Z,100018.66
2023-01-04T12:14:20.735Z,99992.03
2023-01-04T12:16:53.658Z,100061.69
2023-01-04T12:19:23.409Z,100065.81
2023-01-04T12:21:54.213Z,100053.28
2023-01-04T12:24:25.115Z,99970.31
2023-01-04T12:26:54.237Z,100008.47
2023-01-04T12:29:54.724Z,100055.50
2023-01-04T12:32:43.771Z,100060.94
2023-01-04T12:36:06.927Z,100045.69
2023-01-04T12:39:03.432Z,100032.41
2023-01-04T12:42:18.847Z,100036.66
2023-01-04T12:45:02.227Z,100030.31
2023-01-04T12:48:01.168Z,100027.81
2023-01-04T12:50:31.303Z,100025.75
2023-01-04T12:53:30.900Z,100026.69
2023-01-04T12:56:01.013Z,100023.06
2023-01-04T12:59:25.245Z,99992.94
2023-01-04T13:02:19.826Z,100014.69
2023-01-04T13:04:48.900Z,99993.03
2023-01-04T13:07:21.386Z,100008.75
2023-01-04T13:09:55.693Z,99981.31
2023-01-04T13:13:10.374Z,100012.66
2023-01-04T13:15:51.855Z,100009.19
2023-01-04T13:18:41.630Z,100000.91
2023-01-04T13:21:18.578Z,99904.91
2023-01-04T13:23:52.719Z,99992.59
2023-01-04T13:26:40.066Z,99986.44
2023-01-04T13:29:22.048Z,99931.63
2023-01-04T13:31:53.092Z,99977.47
2023-01-04T13:34:23.860Z,99967.53
2023-01-04T13:37:07.902Z,99941.88
2023-01-04T13:39:36.893Z,99969.81
2023-01-04T13:42:06.461Z,99970.25
2023-01-04T13:47:51.402Z,99980.94
2023-01-04T13:50:26.291Z,99983.53
2023-01-04T13:53:09.375Z,99971.50
2023-01-04T13:55:38.658Z,99889.59
2023-01-04T13:58:08.518Z,99885.78
2023-01-04T14:00:45.680Z,99831.59
2023-01-04T14:03:22.504Z,99957.78
2023-01-04T14:05:54.229Z,99954.00
2023-01-04T14:08:31.768Z,99947.72
2023-01-04T14:10:59.938Z,99916.13
2023-01-04T14:13:28.522Z,99871.25
2023-01-04T14:16:13.762Z,99936.44
2023-01-04T14:18:41.814Z,99921.28
2023-01-04T14:21:17.559Z,99936.34
2023-01-04T14:23:45.470Z,99823.84
2023-01-04T14:26:31.242Z,99923.03
2023-01-04T14:28:59.207Z,99923.09
2023-01-04T14:31:33.224Z,99929.00
2023-01-04T14:34:07.494Z,99923.69
2023-01-04T14:36:42.920Z,99848.84
2023-01-04T14:39:28.353Z,99937.75
2023-01-04T14:41:59.669Z,99844.59
2023-01-04T14:44:30.813Z,99951.06
2023-01-04T14:47:04.624Z,99939.94
2023-01-04T14:49:32.967Z,99932.91
2023-01-04T14:52:02.719Z,99928.63
2023-01-04T14:54:31.773Z,99936.81
2023-01-04T14:57:00.396Z,99951.78
2023-01-04T14:59:28.712Z,99869.34
2023-01-04T15:01:58.188Z,99946.97
2023-01-04T15:04:27.680Z,99805.47
2023-01-04T15:06:57.878Z,99935.69
2023-01-04T15:09:25.768Z,99933.69
2023-01-04T15:11:53.654Z,99933.53
2023-01-04T15:14:21.607Z,99920.34
2023-01-04T15:16:49.704Z,99916.00
2023-01-04T15:19:17.840Z,99951.53
2023-01-04T15:21:47.100Z,99913.31
2023-01-04T15:24:15.005Z,99921.44
2023-01-04T15:26:43.780Z,99939.47
2023-01-04T15:29:11.713Z,99767.47
2023-01-04T15:31:41.624Z,99927.97
2023-01-04T15:34:10.802Z,99903.94
2023-01-04T15:36:41.094Z,99929.25
2023-01-04T15:39:13.957Z,99931.06
2023-01-04T15:41:59.683Z,99913.38
2023-01-04T15:44:28.267Z,99840.34
2023-01-04T15:46:56.317Z,99912.03
2023-01-04T15:49:24.529Z,99915.72
2023-01-04T15:51:52.392Z,99819.63
2023-01-04T15:54:22.149Z,99900.53
2023-01-04T15:56:50.152Z,99904.50
2023-01-04T15:59:18.128Z,99803.88
2023-01-04T16:01:46.656Z,99894.50
2023-01-04T16:04:14.983Z,99894.09
2023-01-04T16:06:42.839Z,99906.00
2023-01-04T16:09:10.879Z,99895.16
2023-01-04T16:12:01.052Z,99777.09
2023-01-04T16:14:28.898Z,99900.44
2023-01-04T16:16:57.447Z,99875.41
2023-01-04T16:19:25.453Z,99839.72
2023-01-04T16:21:53.304Z,99929.50
2023-01-04T16:25:00.021Z,99906.44
2023-01-04T16:27:10.803Z,99918.97
2023-01-04T16:29:38.710Z,99902.00
2023-01-04T16:32:07.319Z,99875.47
2023-01-04T16:34:35.477Z,99898.59
2023-01-04T16:37:03.454Z,99812.22
2023-01-04T16:42:20.935Z,99892.94
2023-01-04T16:44:48.779Z,99911.72
2023-01-04T16:47:16.721Z,99897.84
2023-01-04T16:49:44.749Z,99881.41
2023-01-04T16:52:14.092Z,99882.22
2023-01-04T16:54:41.995Z,99872.09
2023-01-04T16:57:10.043Z,99864.50
2023-01-04T16:59:39.546Z,99774.72
2023-01-04T17:02:07.536Z,99899.69
2023-01-04T17:04:35.628Z,99895.97
2023-01-04T17:07:03.528Z,99805.66
2023-01-04T17:09:31.670Z,99872.34
2023-01-04T17:15:15.000Z,99869.81
2023-01-04T17:17:39.089Z,99887.50
2023-01-04T17:20:08.452Z,99891.84
2023-01-04T17:22:36.843Z,99744.38
2023-01-04T17:25:05.501Z,99906.78
2023-01-04T17:27:33.571Z,99712.28
2023-01-04T17:30:03.270Z,99903.94
2023-01-04T17:32:31.201Z,99812.28
2023-01-04T17:34:59.105Z,99906.19
2023-01-04T17:37:27.751Z,99909.47
2023-01-04T17:39:55.825Z,99746.84
2023-01-04T17:42:23.805Z,99896.91
2023-01-04T17:44:51.965Z,99900.22
2023-01-04T17:47:21.494Z,99888.94
2023-01-04T17:49:49.439Z,99896.03
2023-01-04T17:52:24.348Z,99871.25
2023-01-04T17:54:56.857Z,99880.63
2023-01-04T17:57:25.682Z,99878.09
2023-01-04T17:59:53.720Z,99700.47
2023-01-04T18:02:23.235Z,99871.44
2023-01-04T18:04:52.010Z,99854.00
2023-01-04T18:07:25.101Z,99870.00
2023-01-04T18:09:53.301Z,99875.53
2023-01-04T18:12:22.240Z,99869.03
2023-01-04T18:14:50.253Z,99764.16
2023-01-04T18:17:18.274Z,99851.50
2023-01-04T18:19:47.432Z,99676.47
2023-01-04T18:22:15.569Z,99868.47
2023-01-04T18:24:43.470Z,99877.31
2023-01-04T18:27:22.017Z,99876.72
2023-01-04T18:29:51.941Z,99884.22
2023-01-04T18:32:20.065Z,99864.84
2023-01-04T18:34:49.522Z,99806.31
2023-01-04T18:37:18.582Z,99782.25
2023-01-04T18:39:47.164Z,99863.59
2023-01-04T18:42:15.361Z,99855.72
2023-01-04T18:44:48.314Z,99848.41
2023-01-04T18:47:17.690Z,99836.03
2023-01-04T18:49:45.555Z,99838.41
2023-01-04T18:52:14.991Z,99826.88
2023-01-04T18:54:43.117Z,99839.03
2023-01-04T18:57:10.969Z,99838.69
2023-01-04T18:59:38.990Z,99850.88
2023-01-04T19:02:07.002Z,99847.16
2023-01-04T19:04:37.360Z,99849.03
2023-01-04T19:07:05.109Z,99850.22
2023-01-04T19:09:34.583Z,99848.41
2023-01-04T19:12:02.585Z,99857.25
2023-01-04T19:14:30.475Z,99773.97
2023-01-04T19:16:58.336Z,99842.81
2023-01-04T19:19:26.174Z,99802.69
2023-01-04T19:21:54.372Z,99747.50
2023-01-04T19:24:22.355Z,99827.38
2023-01-04T19:26:52.521Z,99843.13
2023-01-04T19:29:20.483Z,99863.78
2023-01-04T19:31:49.193Z,99859.97
2023-01-04T19:34:17.120Z,99852.03
2023-01-04T19:36:45.123Z,99822.28
2023-01-04T19:39:13.283Z,99818.16
2023-01-04T19:41:41.303Z,99874.19
2023-01-04T19:44:13.118Z,99791.63
2023-01-04T19:46:41.956Z,99859.72
2023-01-04T19:49:15.241Z,99754.25
2023-01-04T19:51:46.379Z,99799.88
2023-01-04T19:54:18.683Z,99836.97
2023-01-04T19:56:51.460Z,99819.13
2023-01-04T19:59:20.689Z,99843.28
2023-01-04T20:01:48.910Z,99705.41
2023-01-04T20:04:16.963Z,99834.59
2023-01-04T20:06:44.839Z,99841.38
2023-01-04T20:09:13.059Z,99858.00
2023-01-04T20:11:41.464Z,99840.91
2023-01-04T20:14:09.382Z,99861.59
2023-01-04T20:16:38.781Z,99857.19
2023-01-04T20:19:06.719Z,99846.84
2023-01-04T20:21:34.716Z,99825.91
2023-01-04T20:24:03.379Z,99876.91
2023-01-04T20:26:31.458Z,99877.63
2023-01-04T20:28:59.351Z,99704.63
2023-01-04T20:31:27.412Z,99886.06
2023-01-04T20:33:57.409Z,99853.59
2023-01-04T20:36:29.421Z,99837.34
2023-01-04T20:38:59.644Z,99840.78
2023-01-04T20:41:29.075Z,99876.66
2023-01-04T20:43:56.293Z,99883.22
2023-01-04T20:46:27.222Z,99891.72
2023-01-04T20:48:57.018Z,99878.47
2023-01-04T20:51:26.420Z,99854.78
2023-01-04T20:53:55.072Z,99910.34
2023-01-04T20:56:25.520Z,99913.38
2023-01-04T20:58:54.380Z,99902.63
2023-01-04T21:01:23.457Z,99816.53
2023-01-04T21:03:51.578Z,99913.16
2023-01-04T21:06:22.457Z,99926.28
2023-01-04T21:08:52.632Z,99911.94
2023-01-04T21:11:20.588Z,99916.28
2023-01-04T21:13:50.545Z,99914.13
2023-01-04T21:16:18.504Z,99826.38
2023-01-04T21:18:46.755Z,99866.38
2023-01-04T21:21:16.838Z,99812.56
2023-01-04T21:23:46.956Z,99898.63
2023-01-04T21:26:16.702Z,99804.00
2023-01-04T21:28:44.631Z,99819.81
2023-01-04T21:31:13.874Z,99925.16
2023-01-04T21:33:41.850Z,99872.31
2023-01-04T21:36:13.245Z,99906.44
2023-01-04T21:38:41.223Z,99923.03
2023-01-04T21:41:12.315Z,99932.91
2023-01-04T21:43:40.516Z,99861.81
2023-01-04T21:46:10.574Z,99891.22
2023-01-04T21:48:38.841Z,99943.84
2023-01-04T21:51:07.937Z,99854.72
2023-01-04T21:53:37.515Z,99818.78
2023-01-04T21:56:07.558Z,99936.16
2023-01-04T21:58:36.872Z,99933.41
2023-01-04T22:01:09.958Z,99923.75
2023-01-04T22:03:38.029Z,99925.22
2023-01-04T22:06:06.819Z,99851.06
2023-01-04T22:08:35.131Z,99930.28
2023-01-04T22:11:04.969Z,99926.59
2023-01-04T22:13:33.158Z,99912.41
2023-01-04T22:16:06.821Z,99927.91
2023-01-04T22:18:35.224Z,99901.00
2023-01-04T22:21:03.975Z,99902.69
2023-01-04T22:23:32.195Z,99832.25
2023-01-04T22:26:00.417Z,99926.59
2023-01-04T22:28:34.680Z,99918.78
2023-01-04T22:31:07.645Z,99930.53
2023-01-04T22:33:36.215Z,99928.06
2023-01-04T22:36:05.810Z,99921.94
2023-01-04T22:38:35.690Z,99948.41
2023-01-04T22:41:07.453Z,99848.19
2023-01-04T22:43:36.431Z,99767.41
2023-01-04T22:46:07.893Z,99940.47
2023-01-04T22:48:36.378Z,99930.78
2023-01-04T22:51:07.671Z,99935.28
2023-01-04T22:53:35.881Z,99944.25
2023-01-04T22:56:23.132Z,99940.56
2023-01-04T22:58:54.541Z,99872.75
2023-01-04T23:01:26.194Z,99880.34
2023-01-04T23:03:54.953Z,99902.94
2023-01-04T23:06:24.786Z,99902.22
2023-01-04T23:08:57.745Z,99948.22
2023-01-04T23:11:27.120Z,99909.53
2023-01-04T23:13:55.530Z,99928.16
2023-01-04T23:16:31.835Z,99879.22
2023-01-04T23:19:00.963Z,99930.03
2023-01-04T23:21:28.976Z,99927.75
2023-01-04T23:23:56.903Z,99860.06
2023-01-04T23:26:26.597Z,99934.25
2023-01-04T23:28:54.769Z,99925.56
2023-01-04T23:31:26.591Z,99922.03
2023-01-04T23:33:56.552Z,99934.00
2023-01-04T23:36:26.576Z,99930.88
2023-01-04T23:38:57.136Z,99934.34
2023-01-04T23:41:44.458Z,99925.06
2023-01-04T23:44:18.461Z,99836.31
2023-01-04T23:46:51.245Z,99839.13
2023-01-04T23:49:19.176Z,99933.50
2023-01-04T23:51:47.421Z,99932.50
2023-01-04T23:54:15.231Z,99802.47
2023-01-04T23:56:43.309Z,99939.00
2023-01-04T23:59:11.713Z,99916.13
