createdAt,value
2018-02-10T10:01:47.082Z,1.6
2018-02-10T10:02:07.121Z,2.2
2018-02-10T10:03:15.005Z,2.7
2018-02-10T10:04:18.518Z,2.5
2018-02-10T10:05:21.896Z,2.2
2018-02-10T10:06:26.215Z,2.1
2018-02-10T10:07:30.977Z,2.1
2018-02-10T10:08:34.621Z,1.9
2018-02-10T10:09:39.094Z,1.8
2018-02-10T10:10:42.547Z,1.7
2018-02-10T10:11:47.849Z,1.7
2018-02-10T10:12:53.135Z,1.6
2018-02-10T10:14:02.372Z,1.6
2018-02-10T10:15:06.007Z,1.7
2018-02-10T10:16:10.201Z,1.6
2018-02-10T10:17:14.429Z,1.6
2018-02-10T10:18:17.770Z,1.5
2018-02-10T10:19:22.636Z,1.5
2018-02-10T10:20:27.169Z,1.6
2018-02-10T10:21:31.768Z,1.6
2018-02-10T10:22:35.285Z,1.7
2018-02-10T10:23:39.333Z,1.7
2018-02-10T10:25:19.500Z,1.7
2018-02-10T10:26:23.502Z,1.7
2018-02-10T10:27:26.964Z,1.7
2018-02-10T10:28:30.554Z,1.7
2018-02-10T10:29:34.672Z,1.6
2018-02-10T10:30:38.164Z,1.6
2018-02-10T10:31:43.855Z,1.5
2018-02-10T10:32:48.042Z,1.5
2018-02-10T10:33:54.175Z,1.5
2018-02-10T10:34:58.810Z,1.6
2018-02-10T10:36:08.093Z,1.5
2018-02-10T10:37:12.238Z,1.5
2018-02-10T10:38:16.331Z,1.5
2018-02-10T10:39:20.638Z,1.5
2018-02-10T10:40:24.093Z,1.5
2018-02-10T10:41:30.443Z,1.5
2018-02-10T10:42:34.473Z,1.5
2018-02-10T10:43:38.736Z,1.5
2018-02-10T10:44:42.647Z,1.6
2018-02-10T10:45:46.654Z,1.6
2018-02-10T10:46:55.933Z,1.7
2018-02-10T10:48:00.344Z,1.6
2018-02-10T10:49:04.564Z,1.7
2018-02-10T10:50:08.822Z,1.7
2018-02-10T10:51:12.947Z,1.7
2018-02-10T10:52:17.467Z,1.8
2018-02-10T10:53:23.483Z,1.8
2018-02-10T10:54:28.337Z,1.8
2018-02-10T10:55:31.731Z,1.9
2018-02-10T10:56:37.300Z,1.8
2018-02-10T10:57:46.155Z,1.9
2018-02-10T10:58:54.491Z,1.9
2018-02-10T10:59:57.752Z,1.8
2018-02-10T11:01:03.808Z,1.8
2018-02-10T11:02:08.955Z,1.8
2018-02-10T11:03:13.012Z,1.8
2018-02-10T11:04:18.062Z,1.8
2018-02-10T11:05:22.106Z,1.8
2018-02-10T11:06:27.435Z,1.8
2018-02-10T11:07:31.917Z,1.8
2018-02-10T11:08:40.608Z,1.8
2018-02-10T11:09:45.437Z,1.9
2018-02-10T11:10:49.343Z,1.9
2018-02-10T11:11:54.154Z,1.9
2018-02-10T11:12:58.975Z,2
2018-02-10T11:14:03.857Z,2
2018-02-10T11:15:07.231Z,2.1
2018-02-10T11:16:12.672Z,2.1
2018-02-10T11:17:18.180Z,2
2018-02-10T11:18:22.200Z,2
2018-02-10T11:19:30.486Z,2
2018-02-10T11:20:36.313Z,1.9
2018-02-10T11:21:40.864Z,2
2018-02-10T11:22:44.842Z,2
2018-02-10T11:23:48.989Z,1.9
2018-02-10T11:24:52.863Z,1.9
2018-02-10T11:25:57.636Z,2
2018-02-10T11:27:02.305Z,1.9
2018-02-10T11:28:05.829Z,1.9
2018-02-10T11:29:09.371Z,2
2018-02-10T11:30:19.138Z,2
2018-02-10T11:31:23.782Z,2
2018-02-10T11:32:27.338Z,2
2018-02-10T11:33:32.383Z,2
2018-02-10T11:34:36.600Z,2.1
2018-02-10T11:35:40.824Z,2
2018-02-10T11:36:44.805Z,2
2018-02-10T11:37:49.826Z,2
2018-02-10T11:38:53.213Z,2
2018-02-10T11:39:56.742Z,2
2018-02-10T11:41:08.424Z,2
2018-02-10T11:42:11.896Z,2.1
2018-02-10T11:43:15.374Z,2.1
2018-02-10T11:44:20.679Z,2.1
2018-02-10T11:45:24.265Z,2
2018-02-10T11:46:28.471Z,2
2018-02-10T11:47:33.803Z,2
2018-02-10T11:48:37.232Z,2
2018-02-10T11:49:40.702Z,2
2018-02-10T11:50:44.193Z,2
2018-02-10T11:51:51.229Z,2
2018-02-10T11:52:54.641Z,2
2018-02-10T11:53:58.122Z,2
2018-02-10T11:55:02.464Z,2.1
2018-02-10T11:56:06.513Z,2
2018-02-10T11:57:10.674Z,2
2018-02-10T11:58:14.000Z,2
2018-02-10T11:59:17.440Z,2
2018-02-10T12:00:20.829Z,2
2018-02-10T12:01:24.207Z,2
2018-02-10T12:02:31.767Z,2
2018-02-10T12:03:36.455Z,2
2018-02-10T12:04:40.053Z,2
2018-02-10T12:05:44.734Z,2
2018-02-10T12:06:48.649Z,2
2018-02-10T12:07:52.076Z,2
2018-02-10T12:08:55.533Z,2
2018-02-10T12:09:58.973Z,2
2018-02-10T12:11:02.335Z,2
2018-02-10T12:12:08.092Z,2.1
2018-02-10T12:13:17.148Z,2.1
2018-02-10T12:14:20.702Z,2.1
2018-02-10T12:15:24.401Z,2.1
2018-02-10T12:16:28.430Z,2.1
2018-02-10T12:17:31.991Z,2.1
2018-02-10T12:18:36.164Z,2.1
2018-02-10T12:19:39.904Z,2.1
2018-02-10T12:20:45.368Z,2.1
2018-02-10T12:21:48.827Z,2.2
2018-02-10T12:22:53.400Z,2.2
2018-02-10T12:24:00.378Z,2.2
2018-02-10T12:25:03.751Z,2.2
2018-02-10T12:26:07.837Z,2.2
2018-02-10T12:27:12.296Z,2.2
2018-02-10T12:28:17.138Z,2.2
2018-02-10T12:29:21.288Z,2.1
2018-02-10T12:30:24.857Z,2.2
2018-02-10T12:31:28.362Z,2.1
2018-02-10T12:32:31.756Z,2.1
2018-02-10T12:33:35.243Z,2.1
2018-02-10T12:35:48.364Z,2.1
2018-02-10T12:36:53.589Z,2.1
2018-02-10T12:37:57.976Z,2.2
2018-02-10T12:39:01.877Z,2.2
2018-02-10T12:40:06.622Z,2.2
2018-02-10T12:41:11.126Z,2.2
2018-02-10T12:42:14.669Z,2.2
2018-02-10T12:43:18.175Z,2.2
2018-02-10T12:44:21.728Z,2.2
2018-02-10T12:45:27.074Z,2.3
2018-02-10T12:46:35.791Z,2.2
2018-02-10T12:47:39.943Z,2.2
2018-02-10T12:48:43.563Z,2.2
2018-02-10T12:49:46.912Z,2.2
2018-02-10T12:50:50.339Z,2.1
2018-02-10T12:51:53.845Z,2.2
2018-02-10T12:52:57.450Z,2.2
2018-02-10T12:54:00.889Z,2.2
2018-02-10T12:55:04.438Z,2.2
2018-02-10T12:56:07.955Z,2.2
2018-02-10T12:57:15.008Z,2.2
2018-02-10T12:58:18.484Z,2.3
2018-02-10T12:59:21.990Z,2.3
2018-02-10T13:00:25.611Z,2.4
2018-02-10T13:01:29.195Z,2.4
2018-02-10T13:02:33.393Z,2.4
2018-02-10T13:03:36.993Z,2.4
2018-02-10T13:04:40.413Z,2.4
2018-02-10T13:05:44.471Z,2.4
2018-02-10T13:06:47.791Z,2.4
2018-02-10T13:07:56.177Z,2.3
2018-02-10T13:08:59.681Z,2.3
2018-02-10T13:10:03.089Z,2.3
2018-02-10T13:11:07.120Z,2.3
2018-02-10T13:12:10.534Z,2.4
2018-02-10T13:13:14.057Z,2.3
2018-02-10T13:14:17.414Z,2.3
2018-02-10T13:15:21.483Z,2.3
2018-02-10T13:16:25.942Z,2.3
2018-02-10T13:17:30.179Z,2.3
2018-02-10T13:18:37.545Z,2.3
2018-02-10T13:19:40.932Z,2.3
2018-02-10T13:20:44.325Z,2.3
2018-02-10T13:21:47.812Z,2.3
2018-02-10T13:22:51.764Z,2.3
2018-02-10T13:23:57.214Z,2.3
2018-02-10T13:25:00.701Z,2.2
2018-02-10T13:26:04.188Z,2.1
2018-02-10T13:27:07.400Z,2.2
2018-02-10T13:28:11.317Z,2.1
2018-02-10T13:29:19.468Z,2.1
2018-02-10T13:30:24.010Z,2.2
2018-02-10T13:31:27.995Z,2.1
2018-02-10T13:32:33.442Z,2.1
2018-02-10T13:33:36.924Z,2.2
2018-02-10T13:34:40.332Z,2.1
2018-02-10T13:35:44.411Z,2.1
2018-02-10T13:36:49.377Z,2.2
2018-02-10T13:37:52.851Z,2.1
2018-02-10T13:38:57.840Z,2.2
2018-02-10T13:40:05.868Z,2.1
2018-02-10T13:41:09.366Z,2.1
2018-02-10T13:42:13.449Z,2.2
2018-02-10T13:43:17.956Z,2.2
2018-02-10T13:44:23.509Z,2.2
2018-02-10T13:45:27.313Z,2.2
2018-02-10T13:46:32.059Z,2.3
2018-02-10T13:47:35.505Z,2.2
2018-02-10T13:48:40.227Z,2.2
2018-02-10T13:49:45.240Z,2.2
2018-02-10T13:50:54.344Z,2.3
2018-02-10T13:51:59.558Z,2.3
2018-02-10T13:53:04.315Z,2.3
2018-02-10T13:54:07.855Z,2.3
2018-02-10T13:55:11.312Z,2.2
2018-02-10T13:56:15.521Z,2.2
2018-02-10T13:57:18.911Z,2.2
2018-02-10T13:58:23.304Z,2.2
2018-02-10T13:59:26.731Z,2.2
2018-02-10T14:00:30.230Z,2.2
2018-02-10T14:01:38.989Z,2.2
2018-02-10T14:02:44.386Z,2.2
2018-02-10T14:03:47.780Z,2.2
2018-02-10T14:04:53.317Z,2.2
2018-02-10T14:05:56.724Z,2.2
2018-02-10T14:07:00.146Z,2.3
2018-02-10T14:08:04.250Z,2.3
2018-02-10T14:09:07.519Z,2.3
2018-02-10T14:10:10.990Z,2.3
2018-02-10T14:11:15.425Z,2.3
2018-02-10T14:12:24.412Z,2.3
2018-02-10T14:13:27.754Z,2.3
2018-02-10T14:14:32.220Z,2.3
2018-02-10T14:15:35.746Z,2.5
2018-02-10T14:16:40.695Z,2.4
2018-02-10T14:17:45.134Z,2.3
2018-02-10T14:18:48.621Z,2.4
2018-02-10T14:19:53.407Z,2.4
2018-02-10T14:20:57.836Z,2.4
2018-02-10T14:22:02.820Z,2.5
2018-02-10T14:23:11.549Z,2.4
2018-02-10T14:24:15.001Z,2.4
2018-02-10T14:25:18.919Z,2.3
2018-02-10T14:26:23.179Z,2.4
2018-02-10T14:27:26.767Z,2.4
2018-02-10T14:28:30.109Z,2.4
2018-02-10T14:29:33.311Z,2.5
2018-02-10T14:30:36.783Z,2.4
2018-02-10T14:31:40.907Z,2.4
2018-02-10T14:32:46.618Z,2.4
2018-02-10T14:33:56.313Z,2.5
2018-02-10T14:34:59.834Z,2.5
2018-02-10T14:36:03.201Z,2.5
2018-02-10T14:37:07.525Z,2.5
2018-02-10T14:38:11.726Z,2.5
2018-02-10T14:39:15.924Z,2.5
2018-02-10T14:40:20.312Z,2.6
2018-02-10T14:41:26.351Z,2.5
2018-02-10T14:42:29.880Z,2.5
2018-02-10T14:43:33.761Z,2.5
2018-02-10T14:44:41.296Z,2.6
2018-02-10T14:45:45.749Z,2.4
2018-02-10T14:46:49.304Z,2.5
2018-02-10T14:47:54.187Z,2.5
2018-02-10T14:48:57.385Z,2.4
2018-02-10T14:50:02.254Z,2.4
2018-02-10T14:51:06.630Z,2.5
2018-02-10T14:52:10.027Z,2.4
2018-02-10T14:53:14.515Z,2.5
2018-02-10T14:54:17.710Z,2.4
2018-02-10T14:55:25.897Z,2.4
2018-02-10T14:56:29.463Z,2.4
2018-02-10T14:57:32.998Z,2.4
2018-02-10T14:58:37.001Z,2.5
2018-02-10T14:59:40.599Z,2.5
2018-02-10T15:00:45.217Z,2.5
2018-02-10T15:01:50.294Z,2.4
2018-02-10T15:02:55.631Z,2.4
2018-02-10T15:03:59.644Z,2.3
2018-02-10T15:05:05.470Z,2.3
2018-02-10T15:06:12.412Z,2.3
2018-02-10T15:07:15.993Z,2.3
2018-02-10T15:08:20.016Z,2.3
2018-02-10T15:09:24.532Z,2.4
2018-02-10T15:10:28.078Z,2.4
2018-02-10T15:11:32.826Z,2.4
2018-02-10T15:12:36.847Z,2.3
2018-02-10T15:13:40.481Z,2.3
2018-02-10T15:14:44.238Z,2.4
2018-02-10T15:15:47.634Z,2.4
2018-02-10T15:16:56.847Z,2.3
2018-02-10T15:18:00.083Z,2.4
2018-02-10T15:19:04.061Z,2.4
2018-02-10T15:20:08.135Z,2.4
2018-02-10T15:21:11.809Z,2.4
2018-02-10T15:22:15.316Z,2.5
2018-02-10T15:23:19.364Z,2.4
2018-02-10T15:24:23.450Z,2.4
2018-02-10T15:25:27.515Z,2.4
2018-02-10T15:26:31.624Z,2.4
2018-02-10T15:27:39.311Z,2.4
2018-02-10T15:28:42.908Z,2.3
2018-02-10T15:29:46.416Z,2.3
2018-02-10T15:30:50.000Z,2.4
2018-02-10T15:31:54.011Z,2.4
2018-02-10T15:32:57.454Z,2.4
2018-02-10T15:34:01.696Z,2.3
2018-02-10T15:35:05.274Z,2.2
2018-02-10T15:36:08.877Z,2.3
2018-02-10T15:37:13.030Z,2.3
2018-02-10T15:38:21.040Z,2.3
2018-02-10T15:39:24.579Z,2.3
2018-02-10T15:40:28.614Z,2.3
2018-02-10T15:41:33.210Z,2.3
2018-02-10T15:42:36.733Z,2.3
2018-02-10T15:43:40.979Z,2.3
2018-02-10T15:44:44.585Z,2.3
2018-02-10T15:45:48.042Z,2.3
2018-02-10T15:46:51.686Z,2.3
2018-02-10T15:47:55.729Z,2.3
2018-02-10T15:49:05.151Z,2.3
2018-02-10T15:50:08.713Z,2.3
2018-02-10T15:51:12.314Z,2.4
2018-02-10T15:52:16.783Z,2.3
2018-02-10T15:53:20.253Z,2.3
2018-02-10T15:54:23.738Z,2.3
2018-02-10T15:55:27.891Z,2.2
2018-02-10T15:56:31.490Z,2.2
2018-02-10T15:57:35.784Z,2.2
2018-02-10T15:58:39.283Z,2.2
2018-02-10T16:00:18.960Z,2.2
2018-02-10T16:01:24.019Z,2.2
2018-02-10T16:02:28.273Z,2.2
2018-02-10T16:03:33.177Z,2.2
2018-02-10T16:04:37.166Z,2.2
2018-02-10T16:05:41.513Z,2.3
2018-02-10T16:06:46.182Z,2.2
2018-02-10T16:07:50.222Z,2.2
2018-02-10T16:08:54.294Z,2.2
2018-02-10T16:09:59.417Z,2.2
2018-02-10T16:11:07.094Z,2.2
2018-02-10T16:12:12.678Z,2.2
2018-02-10T16:13:16.714Z,2.2
2018-02-10T16:14:20.772Z,2.2
2018-02-10T16:15:25.905Z,2.1
2018-02-10T16:16:29.452Z,2.1
2018-02-10T16:17:32.789Z,2.2
2018-02-10T16:18:36.299Z,2.1
2018-02-10T16:19:40.597Z,2.2
2018-02-10T16:20:44.117Z,2.1
2018-02-10T16:21:50.920Z,2.1
2018-02-10T16:22:54.909Z,2.1
2018-02-10T16:23:58.301Z,2.1
2018-02-10T16:25:01.919Z,2.1
2018-02-10T16:26:06.114Z,2.1
2018-02-10T16:27:10.101Z,2.1
2018-02-10T16:28:14.296Z,2
2018-02-10T16:29:17.838Z,2.1
2018-02-10T16:30:21.345Z,2.1
2018-02-10T16:31:24.867Z,2.1
2018-02-10T16:32:32.062Z,2.1
2018-02-10T16:33:35.644Z,2.1
2018-02-10T16:34:39.366Z,2.1
2018-02-10T16:35:42.950Z,2.1
2018-02-10T16:36:46.463Z,2
2018-02-10T16:37:49.915Z,2
2018-02-10T16:38:53.508Z,2
2018-02-10T16:39:57.030Z,2
2018-02-10T16:41:00.592Z,2
2018-02-10T16:42:04.175Z,2
2018-02-10T16:43:11.198Z,2
2018-02-10T16:44:14.731Z,2
2018-02-10T16:45:18.222Z,2
2018-02-10T16:46:21.721Z,2
2018-02-10T16:47:25.156Z,1.9
2018-02-10T16:48:28.755Z,1.9
2018-02-10T16:49:32.209Z,1.9
2018-02-10T16:50:36.010Z,1.9
2018-02-10T16:51:39.630Z,1.9
2018-02-10T16:52:42.986Z,1.9
2018-02-10T16:53:50.149Z,1.9
2018-02-10T16:54:55.059Z,1.9
2018-02-10T16:55:58.513Z,1.9
2018-02-10T16:57:01.955Z,1.9
2018-02-10T16:58:05.415Z,1.9
2018-02-10T16:59:09.534Z,1.8
2018-02-10T17:00:12.928Z,1.8
2018-02-10T17:01:16.411Z,1.8
2018-02-10T17:02:19.819Z,1.8
2018-02-10T17:03:23.144Z,1.8
2018-02-10T17:04:30.197Z,1.8
2018-02-10T17:05:33.480Z,1.8
2018-02-10T17:06:37.111Z,1.8
2018-02-10T17:07:40.508Z,1.9
2018-02-10T17:08:44.698Z,1.8
2018-02-10T17:09:48.101Z,1.8
2018-02-10T17:10:51.529Z,1.8
2018-02-10T17:11:55.110Z,1.8
2018-02-10T17:12:59.150Z,1.8
2018-02-10T17:14:02.718Z,1.8
2018-02-10T17:15:10.445Z,1.7
2018-02-10T17:16:14.037Z,1.9
2018-02-10T17:17:17.545Z,1.7
2018-02-10T17:18:20.921Z,1.8
2018-02-10T17:19:24.442Z,1.8
2018-02-10T17:20:28.016Z,1.8
2018-02-10T17:21:32.191Z,1.8
2018-02-10T17:22:35.948Z,1.7
2018-02-10T17:23:40.444Z,1.6
2018-02-10T17:24:43.892Z,1.6
2018-02-10T17:25:51.538Z,1.5
2018-02-10T17:26:55.024Z,1.6
2018-02-10T17:27:58.554Z,1.5
2018-02-10T17:29:02.004Z,1.5
2018-02-10T17:30:05.459Z,1.5
2018-02-10T17:31:10.795Z,1.5
2018-02-10T17:32:15.032Z,1.5
2018-02-10T17:33:18.572Z,1.6
2018-02-10T17:34:22.228Z,1.6
2018-02-10T17:35:26.849Z,1.6
2018-02-10T17:36:36.525Z,1.6
2018-02-10T17:37:40.526Z,1.5
2018-02-10T17:38:47.102Z,1.5
2018-02-10T17:39:51.502Z,1.5
2018-02-10T17:40:55.094Z,1.5
2018-02-10T17:41:58.634Z,1.5
2018-02-10T17:43:02.847Z,1.5
2018-02-10T17:44:06.313Z,1.5
2018-02-10T17:45:10.356Z,1.5
2018-02-10T17:46:13.601Z,1.5
2018-02-10T17:47:21.301Z,1.4
2018-02-10T17:48:25.344Z,1.4
2018-02-10T17:49:29.471Z,1.4
2018-02-10T17:50:32.710Z,1.3
2018-02-10T17:51:36.264Z,1.4
2018-02-10T17:52:40.305Z,1.3
2018-02-10T17:53:45.162Z,1.3
2018-02-10T17:54:48.664Z,1.3
2018-02-10T17:55:52.208Z,1.3
2018-02-10T17:56:57.724Z,1.3
2018-02-10T17:58:05.927Z,1.4
2018-02-10T17:59:09.486Z,1.3
2018-02-10T18:00:14.541Z,1.3
2018-02-10T18:01:18.966Z,1.3
2018-02-10T18:02:22.489Z,1.2
2018-02-10T18:03:26.095Z,1.2
2018-02-10T18:04:29.697Z,1.2
2018-02-10T18:05:34.869Z,1.2
2018-02-10T18:06:38.295Z,1.2
2018-02-10T18:07:41.698Z,1.2
2018-02-10T18:08:49.683Z,1.2
2018-02-10T18:09:53.812Z,1.2
2018-02-10T18:10:57.360Z,1.2
2018-02-10T18:12:01.409Z,1.3
2018-02-10T18:13:04.807Z,1.3
2018-02-10T18:14:08.340Z,1.3
2018-02-10T18:15:12.450Z,1.3
2018-02-10T18:16:16.117Z,1.3
2018-02-10T18:17:19.539Z,1.3
2018-02-10T18:18:23.026Z,1.2
2018-02-10T18:19:30.232Z,1.2
2018-02-10T18:20:34.414Z,1.2
2018-02-10T18:21:38.524Z,1.2
2018-02-10T18:22:43.364Z,1.2
2018-02-10T18:23:47.422Z,1.2
2018-02-10T18:50:38.610Z,0.5
2018-02-10T19:19:30.337Z,0
2018-02-10T19:20:33.981Z,0
2018-02-10T19:21:37.971Z,0
2018-02-10T19:22:41.524Z,0
2018-02-10T19:23:45.338Z,0.1
2018-02-10T19:24:48.718Z,0.1
2018-02-10T19:25:53.070Z,0.2
2018-02-10T19:26:56.462Z,0.2
2018-02-10T19:28:01.346Z,0.2
2018-02-10T19:29:04.713Z,0.2
2018-02-10T19:30:11.779Z,0.3
2018-02-10T19:31:15.852Z,0.3
2018-02-10T19:32:19.796Z,0.4
2018-02-10T19:33:23.434Z,0.4
2018-02-10T19:34:26.852Z,0.4
2018-02-10T19:36:32.854Z,0.6
2018-02-10T19:39:41.538Z,0.7
2018-02-10T19:40:48.581Z,0.8
2018-02-10T19:41:52.127Z,0.7
2018-02-10T19:42:55.617Z,0.7
2018-02-10T19:43:59.118Z,0.7
2018-02-10T19:45:02.669Z,0.7
2018-02-10T19:46:06.816Z,0.8
2018-02-10T19:52:24.927Z,0.9
2018-02-10T19:59:41.113Z,1
2018-02-10T20:00:44.573Z,1
2018-02-10T20:02:53.674Z,0.9
2018-02-10T20:07:04.587Z,0.9
2018-02-10T20:08:08.092Z,0.8
2018-02-10T20:14:26.592Z,1
2018-02-10T20:16:32.309Z,1
2018-02-10T20:17:35.822Z,0.9
2018-02-10T20:18:39.350Z,0.9
2018-02-10T20:19:42.953Z,0.9
2018-02-10T20:20:46.460Z,0.8
2018-02-10T20:21:49.829Z,0.8
2018-02-10T20:22:56.921Z,0.9
2018-02-10T20:24:00.461Z,0.9
2018-02-10T20:25:03.989Z,0.9
2018-02-10T20:26:07.627Z,0.9
2018-02-10T20:27:11.101Z,0.8
2018-02-10T20:28:14.629Z,0.8
2018-02-10T20:29:18.166Z,0.8
2018-02-10T20:30:21.821Z,0.8
2018-02-10T20:31:25.282Z,0.8
2018-02-10T20:32:28.802Z,0.8
2018-02-10T20:33:35.908Z,0.8
2018-02-10T20:34:39.324Z,0.8
2018-02-10T20:35:42.711Z,0.8
2018-02-10T20:36:46.254Z,0.8
2018-02-10T20:37:49.725Z,2.4
2018-02-10T20:54:31.506Z,1.1
2018-02-10T21:00:45.783Z,1.1
2018-02-10T21:04:59.538Z,1.1
2018-02-10T21:14:21.147Z,1
2018-02-10T21:15:30.023Z,1
2018-02-10T21:16:33.345Z,1
2018-02-10T21:28:05.287Z,0.9
2018-02-10T21:29:09.142Z,0.9
2018-02-10T21:30:13.293Z,0.9
2018-02-10T21:31:17.289Z,0.9
2018-02-10T21:32:20.985Z,0.9
2018-02-10T21:33:24.548Z,0.9
2018-02-10T21:34:27.965Z,0.8
2018-02-10T21:35:31.439Z,0.9
2018-02-10T21:38:43.986Z,1
2018-02-10T21:39:47.497Z,1
2018-02-10T21:46:04.318Z,0.9
2018-02-10T21:48:16.031Z,1
2018-02-10T21:53:30.478Z,1
2018-02-10T21:54:33.707Z,0.9
2018-02-10T22:00:55.630Z,1
2018-02-10T22:02:02.063Z,1
2018-02-10T22:03:05.614Z,0.9
2018-02-10T22:04:09.485Z,0.9
2018-02-10T22:05:14.366Z,0.9
2018-02-10T22:06:17.670Z,0.8
2018-02-10T22:14:42.462Z,1
2018-02-10T22:15:46.800Z,0.9
2018-02-10T22:17:52.277Z,1
2018-02-10T22:20:33.791Z,1
2018-02-10T22:28:54.440Z,1
2018-02-10T22:32:05.071Z,1
2018-02-10T23:10:44.253Z,1
2018-02-10T23:11:52.781Z,1
2018-02-10T23:22:20.453Z,1
2018-02-10T23:23:24.473Z,1
2018-02-10T23:24:28.676Z,0.9
2018-02-10T23:33:57.346Z,0.9
2018-02-10T23:36:03.475Z,0.9
2018-02-10T23:43:23.708Z,0.9
2018-02-10T23:53:50.681Z,1
2018-02-10T23:54:54.170Z,0.9
2018-02-10T23:55:57.911Z,0.8
2018-02-10T23:57:01.511Z,0.8
2018-02-10T23:58:05.103Z,0.8
2018-02-10T23:59:08.457Z,0.8
