createdAt,value
2023-12-12T00:00:51.362Z,99855.53
2023-12-12T00:04:00.452Z,99859.75
2023-12-12T00:07:09.139Z,99868.16
2023-12-12T00:10:18.353Z,99864.22
2023-12-12T00:13:33.373Z,99868.00
2023-12-12T00:16:42.115Z,99865.13
2023-12-12T00:19:57.351Z,99863.37
2023-12-12T00:23:06.304Z,99857.59
2023-12-12T00:26:15.740Z,99877.69
2023-12-12T00:29:30.318Z,99893.84
2023-12-12T00:32:32.165Z,99889.13
2023-12-12T00:35:48.320Z,99887.53
2023-12-12T00:38:57.084Z,99890.91
2023-12-12T00:42:13.296Z,99886.75
2023-12-12T00:45:15.651Z,99886.19
2023-12-12T00:48:30.331Z,99889.94
2023-12-12T00:51:39.334Z,99890.75
2023-12-12T00:54:48.148Z,99892.69
2023-12-12T00:58:03.321Z,99892.16
2023-12-12T01:01:11.352Z,99884.25
2023-12-12T01:04:20.209Z,99876.41
2023-12-12T01:07:35.807Z,99880.97
2023-12-12T01:10:44.371Z,99888.50
2023-12-12T01:13:52.822Z,99897.38
2023-12-12T01:17:07.294Z,99894.09
2023-12-12T01:20:22.280Z,99894.00
2023-12-12T01:24:00.327Z,99889.56
2023-12-12T01:27:15.276Z,99890.12
2023-12-12T01:30:17.625Z,99860.53
2023-12-12T01:33:32.334Z,99892.47
2023-12-12T01:36:34.523Z,99879.81
2023-12-12T01:39:49.321Z,99891.03
2023-12-12T01:42:58.348Z,99885.59
2023-12-12T01:46:18.008Z,99880.16
2023-12-12T01:49:33.411Z,99872.97
2023-12-12T01:52:48.292Z,99878.72
2023-12-12T01:56:05.307Z,99884.09
2023-12-12T01:59:20.290Z,99875.62
2023-12-12T02:02:29.114Z,99888.34
2023-12-12T02:05:47.392Z,99886.50
2023-12-12T02:08:50.733Z,99876.97
2023-12-12T02:12:06.293Z,99876.25
2023-12-12T02:15:08.898Z,99883.12
2023-12-12T02:18:23.401Z,99878.91
2023-12-12T02:21:32.294Z,99885.94
2023-12-12T02:24:47.308Z,99880.34
2023-12-12T02:27:56.823Z,99888.91
2023-12-12T02:31:06.316Z,99893.31
2023-12-12T02:34:15.123Z,99900.81
2023-12-12T02:37:30.541Z,99904.19
2023-12-12T02:40:39.345Z,99898.56
2023-12-12T02:43:54.315Z,99894.91
2023-12-12T02:47:02.558Z,99902.50
2023-12-12T02:50:17.334Z,99894.25
2023-12-12T02:53:19.468Z,99896.06
2023-12-12T02:56:39.288Z,99900.34
2023-12-12T02:59:48.284Z,99893.44
2023-12-12T03:03:03.300Z,99899.88
2023-12-12T03:06:12.199Z,99916.84
2023-12-12T03:09:27.267Z,99897.38
2023-12-12T03:12:42.300Z,99892.91
2023-12-12T03:15:57.334Z,99903.00
2023-12-12T03:18:59.612Z,99910.22
2023-12-12T03:22:21.322Z,99908.53
2023-12-12T03:25:36.363Z,99910.19
2023-12-12T03:28:45.273Z,99911.56
2023-12-12T03:32:00.298Z,99903.88
2023-12-12T03:35:02.190Z,99908.84
2023-12-12T03:38:17.280Z,99914.63
2023-12-12T03:41:26.129Z,99914.44
2023-12-12T03:44:41.305Z,99921.00
2023-12-12T03:47:56.575Z,99919.06
2023-12-12T03:51:11.310Z,99920.50
2023-12-12T03:54:20.120Z,99929.38
2023-12-12T03:57:28.354Z,99925.84
2023-12-12T04:00:43.285Z,99926.91
2023-12-12T04:03:45.420Z,99936.34
2023-12-12T04:07:00.343Z,99935.03
2023-12-12T04:10:10.041Z,99933.19
2023-12-12T04:13:25.294Z,99931.28
2023-12-12T04:16:40.316Z,99936.66
2023-12-12T04:19:48.867Z,99936.19
2023-12-12T04:23:03.267Z,99937.78
2023-12-12T04:26:05.712Z,99937.56
2023-12-12T04:29:20.295Z,99942.59
2023-12-12T04:32:29.393Z,99944.19
2023-12-12T04:35:44.317Z,99937.31
2023-12-12T04:38:53.314Z,99935.94
2023-12-12T04:42:02.131Z,99936.19
2023-12-12T04:45:17.310Z,99938.81
2023-12-12T04:48:39.329Z,99940.91
2023-12-12T04:51:48.125Z,99948.03
2023-12-12T04:54:57.313Z,99946.75
2023-12-12T04:58:06.249Z,99940.19
2023-12-12T05:01:24.348Z,99940.19
2023-12-12T05:04:39.362Z,99931.22
2023-12-12T05:07:48.201Z,99929.12
2023-12-12T05:11:03.269Z,99925.22
2023-12-12T05:14:11.904Z,99935.78
2023-12-12T05:17:26.445Z,99944.53
2023-12-12T05:20:35.334Z,99961.25
2023-12-12T05:23:44.059Z,99964.78
2023-12-12T05:26:59.287Z,99962.72
2023-12-12T05:30:08.299Z,99975.38
2023-12-12T05:33:23.323Z,99972.97
2023-12-12T05:36:32.290Z,99979.28
2023-12-12T05:39:40.881Z,99968.84
2023-12-12T05:42:55.329Z,99972.22
2023-12-12T05:45:57.542Z,99971.53
2023-12-12T05:49:12.428Z,99981.44
2023-12-12T05:52:21.357Z,99984.69
2023-12-12T05:55:30.303Z,99987.31
2023-12-12T05:58:45.317Z,99994.56
2023-12-12T06:01:53.921Z,99994.56
2023-12-12T06:05:02.361Z,100000.09
2023-12-12T06:08:11.064Z,99994.37
2023-12-12T06:11:19.268Z,100008.12
2023-12-12T06:14:28.060Z,100010.53
2023-12-12T06:17:44.406Z,100023.84
2023-12-12T06:20:59.301Z,100022.00
2023-12-12T06:24:08.318Z,100020.25
2023-12-12T06:27:25.188Z,100017.41
2023-12-12T06:30:33.908Z,100021.62
2023-12-12T06:33:42.426Z,100013.69
2023-12-12T06:36:50.811Z,100018.78
2023-12-12T06:40:05.325Z,100023.25
2023-12-12T06:43:20.280Z,100035.41
2023-12-12T06:46:22.461Z,100046.56
2023-12-12T06:49:37.360Z,100050.47
2023-12-12T06:52:46.270Z,100040.69
2023-12-12T06:55:55.500Z,100049.28
2023-12-12T06:59:04.269Z,100047.66
2023-12-12T07:02:19.305Z,100049.59
2023-12-12T07:05:21.505Z,100055.53
2023-12-12T07:08:36.290Z,100058.25
2023-12-12T07:11:51.276Z,100041.94
2023-12-12T07:15:06.290Z,100046.75
2023-12-12T07:18:15.290Z,100041.88
2023-12-12T07:21:30.287Z,100051.28
2023-12-12T07:24:40.614Z,100053.53
2023-12-12T07:27:55.306Z,100055.31
2023-12-12T07:31:04.165Z,100062.31
2023-12-12T07:34:19.426Z,100060.63
2023-12-12T07:37:28.383Z,100071.50
2023-12-12T07:40:45.000Z,100064.63
2023-12-12T07:43:53.282Z,100070.47
2023-12-12T07:47:08.609Z,100080.03
2023-12-12T07:50:24.269Z,100084.81
2023-12-12T07:53:39.334Z,100087.31
2023-12-12T07:56:41.334Z,100096.25
2023-12-12T07:59:57.456Z,100094.78
2023-12-12T08:03:13.284Z,100088.63
2023-12-12T08:06:22.365Z,100099.84
2023-12-12T08:09:31.366Z,100104.72
2023-12-12T08:12:40.294Z,100093.22
2023-12-12T08:15:55.328Z,100107.72
2023-12-12T08:18:57.682Z,100095.03
2023-12-12T08:22:12.284Z,100096.81
2023-12-12T08:25:27.375Z,100100.06
2023-12-12T08:28:29.459Z,100083.19
2023-12-12T08:31:44.357Z,100076.66
2023-12-12T08:34:53.352Z,100075.00
2023-12-12T08:38:01.866Z,100076.69
2023-12-12T08:41:16.455Z,100079.78
2023-12-12T08:44:25.364Z,100086.50
2023-12-12T08:47:47.290Z,100100.59
2023-12-12T08:50:56.067Z,100108.66
2023-12-12T08:54:11.284Z,100107.91
2023-12-12T08:57:14.084Z,100112.66
2023-12-12T09:00:29.380Z,100113.28
2023-12-12T09:03:38.662Z,100112.22
2023-12-12T09:06:54.479Z,100126.81
2023-12-12T09:10:14.353Z,100105.25
2023-12-12T09:13:29.349Z,100113.41
2023-12-12T09:16:44.342Z,100118.87
2023-12-12T09:19:53.483Z,100114.87
2023-12-12T09:23:08.704Z,100111.37
2023-12-12T09:26:23.302Z,100111.09
2023-12-12T09:29:32.265Z,100096.62
2023-12-12T09:32:47.368Z,100095.59
2023-12-12T09:35:55.792Z,100098.53
2023-12-12T09:39:10.281Z,100092.84
2023-12-12T09:42:23.534Z,100083.41
2023-12-12T09:45:32.265Z,100099.38
2023-12-12T09:48:51.516Z,100092.00
2023-12-12T09:52:07.300Z,100094.69
2023-12-12T09:55:09.694Z,100082.50
2023-12-12T09:58:24.358Z,100074.22
2023-12-12T10:01:27.763Z,100082.97
2023-12-12T10:04:42.366Z,100081.09
2023-12-12T10:08:04.915Z,100083.03
2023-12-12T10:11:11.450Z,100089.47
2023-12-12T10:14:47.276Z,100100.66
2023-12-12T10:17:58.079Z,100084.13
2023-12-12T10:21:29.277Z,100080.41
2023-12-12T10:24:31.776Z,100073.47
2023-12-12T10:27:50.294Z,100074.22
2023-12-12T10:31:01.388Z,100067.78
2023-12-12T10:34:09.979Z,100058.97
2023-12-12T10:37:28.331Z,100055.72
2023-12-12T10:40:37.173Z,100064.75
2023-12-12T10:43:55.299Z,100060.19
2023-12-12T10:47:11.287Z,100065.50
2023-12-12T10:50:27.277Z,100075.84
2023-12-12T10:53:44.275Z,100070.53
2023-12-12T10:56:46.872Z,100074.75
2023-12-12T11:00:05.224Z,100073.66
2023-12-12T11:03:22.374Z,100072.50
2023-12-12T11:06:31.734Z,100070.03
2023-12-12T11:09:40.337Z,100079.38
2023-12-12T11:12:53.104Z,100072.72
2023-12-12T11:16:04.385Z,100073.78
2023-12-12T11:19:23.399Z,100070.63
2023-12-12T11:22:44.122Z,100068.72
2023-12-12T11:25:53.360Z,100076.66
2023-12-12T11:29:08.311Z,100059.09
2023-12-12T11:32:17.433Z,100068.97
2023-12-12T11:35:35.306Z,100073.00
2023-12-12T11:38:37.250Z,100065.00
2023-12-12T11:41:53.334Z,100066.12
2023-12-12T11:45:04.738Z,100063.13
2023-12-12T11:48:20.753Z,100062.31
2023-12-12T11:51:41.288Z,100060.28
2023-12-12T11:54:55.993Z,100061.63
2023-12-12T11:58:15.296Z,100060.28
2023-12-12T12:01:30.475Z,100057.41
2023-12-12T12:04:32.455Z,100060.09
2023-12-12T12:07:48.348Z,100054.78
2023-12-12T12:11:04.348Z,100062.00
2023-12-12T12:14:21.288Z,100055.13
2023-12-12T12:17:44.378Z,100046.31
2023-12-12T12:20:46.906Z,100034.63
2023-12-12T12:24:02.275Z,100035.66
2023-12-12T12:27:12.302Z,100030.59
2023-12-12T12:30:22.306Z,100033.81
2023-12-12T12:33:41.283Z,100031.09
2023-12-12T12:36:43.555Z,100033.75
2023-12-12T12:39:58.344Z,100028.16
2023-12-12T12:43:17.429Z,100033.22
2023-12-12T12:46:26.371Z,100026.28
2023-12-12T12:49:41.368Z,100023.91
2023-12-12T12:52:51.263Z,100030.28
2023-12-12T12:56:06.298Z,100031.91
2023-12-12T12:59:08.686Z,100025.22
2023-12-12T13:02:23.298Z,100015.09
2023-12-12T13:05:32.249Z,100011.91
2023-12-12T13:08:41.305Z,100006.03
2023-12-12T13:11:50.082Z,100011.09
2023-12-12T13:14:59.285Z,100012.47
2023-12-12T13:18:08.196Z,99995.34
2023-12-12T13:21:17.293Z,99976.69
2023-12-12T13:24:32.306Z,99981.53
2023-12-12T13:27:48.316Z,99991.41
2023-12-12T13:31:10.461Z,99992.50
2023-12-12T13:34:19.320Z,99996.22
2023-12-12T13:37:34.757Z,100002.87
2023-12-12T13:40:43.348Z,100011.47
2023-12-12T13:43:51.845Z,100013.63
2023-12-12T13:47:13.299Z,100013.41
2023-12-12T13:50:22.324Z,100017.16
2023-12-12T13:53:30.283Z,100027.03
2023-12-12T13:56:45.316Z,100028.09
2023-12-12T13:59:54.115Z,100023.34
2023-12-12T14:03:09.311Z,100035.06
2023-12-12T14:06:11.326Z,100045.72
2023-12-12T14:09:26.290Z,100048.44
2023-12-12T14:12:34.552Z,100038.81
2023-12-12T14:15:42.800Z,100036.19
2023-12-12T14:18:57.440Z,100030.59
2023-12-12T14:22:13.931Z,100033.81
2023-12-12T14:25:23.231Z,100023.97
2023-12-12T14:28:32.966Z,100026.91
2023-12-12T14:31:48.420Z,100031.94
2023-12-12T14:35:03.341Z,100038.84
2023-12-12T14:38:05.317Z,100031.91
2023-12-12T14:41:21.266Z,100038.00
2023-12-12T14:44:23.215Z,100040.13
2023-12-12T14:47:38.310Z,100029.75
2023-12-12T14:50:46.858Z,100023.59
2023-12-12T14:53:55.276Z,100023.84
2023-12-12T14:57:10.133Z,100017.72
2023-12-12T15:00:29.319Z,100014.22
2023-12-12T15:03:37.342Z,100005.69
2023-12-12T15:06:52.324Z,100006.47
2023-12-12T15:10:01.186Z,100009.84
2023-12-12T15:13:10.336Z,100003.72
2023-12-12T15:16:19.123Z,100003.41
2023-12-12T15:19:28.375Z,99997.56
2023-12-12T15:22:43.319Z,100000.69
2023-12-12T15:25:58.358Z,99969.22
2023-12-12T15:29:07.419Z,99985.72
2023-12-12T15:32:15.932Z,99976.09
2023-12-12T15:35:24.354Z,99970.75
2023-12-12T15:38:39.303Z,99974.19
2023-12-12T15:41:47.883Z,99972.59
2023-12-12T15:44:56.396Z,99972.59
2023-12-12T15:48:11.894Z,99974.16
2023-12-12T15:51:26.302Z,99976.25
2023-12-12T15:54:34.293Z,99973.81
2023-12-12T15:57:42.864Z,99990.78
2023-12-12T16:00:51.361Z,99979.09
2023-12-12T16:03:59.894Z,99968.44
2023-12-12T16:07:14.417Z,99973.94
2023-12-12T16:10:24.489Z,99970.50
2023-12-12T16:13:39.449Z,99975.03
2023-12-12T16:16:54.297Z,99959.12
2023-12-12T16:20:03.948Z,99954.56
2023-12-12T16:23:19.284Z,99946.06
2023-12-12T16:26:21.529Z,99952.91
2023-12-12T16:29:36.289Z,99954.00
2023-12-12T16:32:44.806Z,99954.47
2023-12-12T16:35:53.284Z,99960.53
2023-12-12T16:39:08.276Z,99958.16
2023-12-12T16:42:17.373Z,99966.38
2023-12-12T16:45:26.258Z,99971.41
2023-12-12T16:48:41.676Z,99962.69
2023-12-12T16:51:50.288Z,99955.25
2023-12-12T16:55:05.338Z,99950.19
2023-12-12T16:58:20.286Z,99960.28
2023-12-12T17:01:35.389Z,99968.19
2023-12-12T17:04:37.645Z,99953.03
2023-12-12T17:07:52.369Z,99946.91
2023-12-12T17:11:01.311Z,99941.59
2023-12-12T17:14:16.285Z,99928.88
2023-12-12T17:17:24.931Z,99931.47
2023-12-12T17:20:33.304Z,99927.72
2023-12-12T17:23:50.591Z,99928.78
2023-12-12T17:26:52.844Z,99922.94
2023-12-12T17:30:07.310Z,99910.72
2023-12-12T17:33:22.371Z,99909.91
2023-12-12T17:36:30.848Z,99916.81
2023-12-12T17:39:39.289Z,99913.12
2023-12-12T17:42:47.867Z,99895.13
2023-12-12T17:46:02.308Z,99900.69
2023-12-12T17:49:17.685Z,99897.81
2023-12-12T17:52:26.413Z,99899.72
2023-12-12T17:55:35.082Z,99908.53
2023-12-12T17:58:50.350Z,99908.84
2023-12-12T18:01:59.346Z,99911.28
2023-12-12T18:05:21.481Z,99923.28
2023-12-12T18:08:30.170Z,99932.34
2023-12-12T18:11:38.280Z,99928.66
2023-12-12T18:14:53.275Z,99919.94
2023-12-12T18:17:55.350Z,99900.00
2023-12-12T18:21:10.272Z,99901.34
2023-12-12T18:24:18.291Z,99903.75
2023-12-12T18:27:26.849Z,99887.31
2023-12-12T18:30:41.346Z,99892.19
2023-12-12T18:33:50.376Z,99887.94
2023-12-12T18:36:59.170Z,99882.66
2023-12-12T18:40:15.322Z,99888.50
2023-12-12T18:43:17.301Z,99891.19
2023-12-12T18:46:32.307Z,99891.72
2023-12-12T18:49:40.953Z,99879.50
2023-12-12T18:52:56.288Z,99879.00
2023-12-12T18:56:12.295Z,99877.69
2023-12-12T18:59:21.421Z,99864.13
2023-12-12T19:02:30.307Z,99866.28
2023-12-12T19:05:39.918Z,99862.31
2023-12-12T19:08:56.319Z,99852.47
2023-12-12T19:12:12.267Z,99852.44
2023-12-12T19:15:21.264Z,99848.16
2023-12-12T19:18:30.347Z,99850.28
2023-12-12T19:21:46.268Z,99848.72
2023-12-12T19:24:55.282Z,99852.94
2023-12-12T19:28:11.371Z,99848.44
2023-12-12T19:31:20.393Z,99848.69
2023-12-12T19:34:29.383Z,99838.63
2023-12-12T19:37:45.354Z,99837.28
2023-12-12T19:40:54.323Z,99834.37
2023-12-12T19:44:03.361Z,99836.22
2023-12-12T19:47:13.311Z,99821.91
2023-12-12T19:50:35.287Z,99814.72
2023-12-12T19:53:37.995Z,99788.69
2023-12-12T19:56:54.289Z,99804.59
2023-12-12T20:00:10.481Z,99808.06
2023-12-12T20:03:19.363Z,99803.00
2023-12-12T20:06:35.321Z,99803.78
2023-12-12T20:09:52.332Z,99810.72
2023-12-12T20:12:58.742Z,99822.12
2023-12-12T20:16:19.752Z,99829.84
2023-12-12T20:19:29.031Z,99827.72
2023-12-12T20:22:38.899Z,99814.69
2023-12-12T20:25:49.471Z,99788.16
2023-12-12T20:29:10.786Z,99760.00
2023-12-12T20:32:20.296Z,99749.91
2023-12-12T20:35:30.575Z,99750.97
2023-12-12T20:38:40.810Z,99749.63
2023-12-12T20:41:57.858Z,99754.41
2023-12-12T20:45:14.890Z,99753.09
2023-12-12T20:48:30.786Z,99722.28
2023-12-12T20:51:44.109Z,99709.53
2023-12-12T20:55:00.366Z,99704.25
2023-12-12T20:58:04.857Z,99722.28
2023-12-12T21:01:20.362Z,99717.53
2023-12-12T21:04:35.307Z,99723.09
2023-12-12T21:07:37.792Z,99735.34
2023-12-12T21:10:52.335Z,99742.00
2023-12-12T21:14:07.309Z,99740.66
2023-12-12T21:17:15.916Z,99745.19
2023-12-12T21:20:30.288Z,99735.63
2023-12-12T21:23:33.392Z,99720.22
2023-12-12T21:26:48.318Z,99728.97
2023-12-12T21:29:56.269Z,99715.41
2023-12-12T21:33:11.396Z,99708.50
2023-12-12T21:36:13.756Z,99695.75
2023-12-12T21:39:28.293Z,99684.62
2023-12-12T21:42:36.272Z,99685.12
2023-12-12T21:45:45.092Z,99679.03
2023-12-12T21:48:53.361Z,99671.31
2023-12-12T21:52:08.322Z,99675.28
2023-12-12T21:55:23.311Z,99674.00
2023-12-12T21:58:25.212Z,99684.06
2023-12-12T22:01:40.410Z,99683.53
2023-12-12T22:04:42.760Z,99688.06
2023-12-12T22:07:57.399Z,99693.09
2023-12-12T22:11:18.733Z,99694.69
2023-12-12T22:14:33.268Z,99686.19
2023-12-12T22:17:48.363Z,99677.41
2023-12-12T22:21:03.270Z,99678.75
2023-12-12T22:24:12.264Z,99667.31
2023-12-12T22:27:27.323Z,99662.81
2023-12-12T22:30:29.229Z,99662.81
2023-12-12T22:33:44.336Z,99653.75
2023-12-12T22:36:52.812Z,99657.50
2023-12-12T22:40:01.280Z,99644.97
2023-12-12T22:43:16.290Z,99633.00
2023-12-12T22:46:28.292Z,99630.09
2023-12-12T22:49:50.276Z,99616.50
2023-12-12T22:52:59.323Z,99606.16
2023-12-12T22:56:14.555Z,99594.72
2023-12-12T22:59:23.302Z,99595.22
2023-12-12T23:02:39.280Z,99578.47
2023-12-12T23:05:41.301Z,99587.25
2023-12-12T23:08:56.271Z,99586.97
2023-12-12T23:11:58.119Z,99579.81
2023-12-12T23:15:14.291Z,99569.97
2023-12-12T23:18:22.372Z,99555.09
2023-12-12T23:21:37.304Z,99552.72
2023-12-12T23:24:46.284Z,99537.28
2023-12-12T23:28:01.287Z,99532.53
2023-12-12T23:31:16.330Z,99523.25
2023-12-12T23:34:18.330Z,99529.63
2023-12-12T23:37:33.729Z,99524.06
2023-12-12T23:40:48.407Z,99516.62
2023-12-12T23:43:57.271Z,99501.47
2023-12-12T23:47:12.367Z,99492.97
2023-12-12T23:50:27.557Z,99494.84
2023-12-12T23:53:42.302Z,99495.91
2023-12-12T23:56:47.426Z,99498.84
