createdAt,value
2023-03-29T00:00:31.021Z,66.80
2023-03-29T00:03:01.541Z,66.88
2023-03-29T00:05:31.230Z,67.57
2023-03-29T00:08:01.286Z,67.62
2023-03-29T00:10:30.820Z,67.19
2023-03-29T00:12:58.699Z,67.28
2023-03-29T00:15:26.916Z,67.48
2023-03-29T00:17:54.696Z,67.98
2023-03-29T00:20:22.659Z,67.89
2023-03-29T00:22:50.448Z,67.81
2023-03-29T00:25:18.230Z,67.75
2023-03-29T00:27:46.537Z,67.69
2023-03-29T00:30:14.953Z,67.76
2023-03-29T00:32:43.645Z,67.86
2023-03-29T00:35:11.882Z,67.89
2023-03-29T00:37:40.790Z,67.97
2023-03-29T00:40:14.899Z,68.13
2023-03-29T00:42:45.735Z,68.17
2023-03-29T00:45:28.540Z,68.31
2023-03-29T00:48:04.486Z,68.23
2023-03-29T00:50:49.513Z,68.26
2023-03-29T00:53:36.840Z,68.37
2023-03-29T00:56:23.836Z,68.63
2023-03-29T00:59:05.735Z,68.54
2023-03-29T01:01:53.970Z,69.08
2023-03-29T01:04:36.459Z,69.39
2023-03-29T01:07:22.203Z,69.66
2023-03-29T01:10:15.944Z,70.22
2023-03-29T01:12:48.282Z,70.81
2023-03-29T01:15:20.690Z,71.75
2023-03-29T01:17:53.103Z,72.52
2023-03-29T01:20:42.998Z,73.08
2023-03-29T01:23:43.602Z,74.07
2023-03-29T01:26:51.069Z,73.99
2023-03-29T01:29:30.175Z,73.87
2023-03-29T01:32:06.378Z,74.61
2023-03-29T01:34:42.280Z,74.70
2023-03-29T01:37:23.446Z,74.88
2023-03-29T01:39:52.693Z,74.97
2023-03-29T01:42:44.144Z,75.07
2023-03-29T01:45:23.466Z,75.76
2023-03-29T01:48:18.173Z,75.58
2023-03-29T01:50:55.640Z,75.64
2023-03-29T01:53:31.099Z,75.90
2023-03-29T01:56:03.917Z,75.86
2023-03-29T01:58:36.343Z,76.00
2023-03-29T02:01:09.849Z,76.14
2023-03-29T02:03:42.158Z,76.74
2023-03-29T02:06:20.242Z,76.92
2023-03-29T02:08:49.316Z,76.95
2023-03-29T02:11:18.168Z,77.03
2023-03-29T02:13:46.083Z,76.58
2023-03-29T02:16:15.519Z,75.99
2023-03-29T02:18:46.451Z,75.90
2023-03-29T02:21:22.568Z,75.69
2023-03-29T02:23:54.053Z,75.59
2023-03-29T02:26:23.381Z,75.61
2023-03-29T02:28:52.288Z,75.65
2023-03-29T02:31:34.594Z,75.55
2023-03-29T02:34:19.524Z,75.48
2023-03-29T02:36:56.097Z,75.35
2023-03-29T02:39:27.518Z,75.19
2023-03-29T02:41:56.252Z,74.88
2023-03-29T02:44:31.110Z,74.81
2023-03-29T02:47:10.773Z,74.57
2023-03-29T02:49:39.031Z,74.36
2023-03-29T02:52:16.433Z,73.36
2023-03-29T02:54:47.510Z,73.33
2023-03-29T02:57:15.518Z,73.07
2023-03-29T02:59:44.392Z,72.76
2023-03-29T03:02:13.306Z,72.42
2023-03-29T03:04:41.174Z,71.05
2023-03-29T03:07:09.212Z,70.43
2023-03-29T03:09:37.215Z,70.53
2023-03-29T03:12:05.872Z,70.58
2023-03-29T03:14:33.603Z,69.97
2023-03-29T03:17:04.395Z,69.51
2023-03-29T03:19:31.464Z,69.45
2023-03-29T03:21:59.211Z,69.12
2023-03-29T03:24:27.745Z,68.60
2023-03-29T03:26:57.108Z,68.88
2023-03-29T03:29:28.485Z,69.23
2023-03-29T03:31:58.944Z,69.41
2023-03-29T03:34:44.980Z,69.26
2023-03-29T03:37:12.681Z,69.45
2023-03-29T03:39:41.149Z,69.64
2023-03-29T03:42:10.240Z,69.70
2023-03-29T03:44:40.059Z,69.79
2023-03-29T03:47:18.376Z,69.97
2023-03-29T03:49:47.698Z,70.05
2023-03-29T03:52:15.820Z,70.42
2023-03-29T03:54:45.298Z,70.52
2023-03-29T03:57:31.808Z,70.90
2023-03-29T03:59:59.888Z,70.94
2023-03-29T04:02:30.314Z,70.93
2023-03-29T04:05:00.518Z,71.12
2023-03-29T04:07:30.218Z,71.10
2023-03-29T04:10:03.765Z,71.31
2023-03-29T04:12:31.882Z,71.34
2023-03-29T04:14:59.704Z,71.42
2023-03-29T04:17:28.094Z,71.46
2023-03-29T04:20:01.845Z,71.23
2023-03-29T04:22:31.602Z,71.14
2023-03-29T04:24:59.267Z,71.21
2023-03-29T04:27:32.586Z,70.89
2023-03-29T04:30:02.465Z,70.82
2023-03-29T04:32:31.965Z,71.06
2023-03-29T04:35:05.574Z,70.98
2023-03-29T04:37:33.930Z,70.99
2023-03-29T04:40:03.912Z,70.98
2023-03-29T04:42:33.974Z,71.05
2023-03-29T04:45:01.984Z,71.00
2023-03-29T04:47:32.227Z,71.04
2023-03-29T04:50:05.941Z,70.89
2023-03-29T04:52:41.884Z,70.89
2023-03-29T04:55:12.333Z,70.74
2023-03-29T04:57:44.759Z,70.73
2023-03-29T05:00:22.903Z,70.78
2023-03-29T05:02:53.439Z,70.61
2023-03-29T05:05:23.808Z,70.48
2023-03-29T05:07:52.473Z,71.06
2023-03-29T05:10:22.982Z,71.07
2023-03-29T05:12:52.666Z,70.65
2023-03-29T05:15:21.943Z,70.26
2023-03-29T05:17:50.239Z,69.78
2023-03-29T05:20:18.223Z,69.22
2023-03-29T05:22:48.378Z,69.30
2023-03-29T05:25:19.174Z,69.21
2023-03-29T05:27:47.296Z,69.39
2023-03-29T05:30:15.680Z,69.01
2023-03-29T05:32:52.355Z,68.98
2023-03-29T05:35:23.784Z,69.11
2023-03-29T05:37:51.525Z,69.41
2023-03-29T05:40:19.491Z,69.26
2023-03-29T05:42:49.235Z,69.58
2023-03-29T05:45:17.262Z,69.58
2023-03-29T05:47:45.891Z,69.56
2023-03-29T05:50:13.687Z,69.58
2023-03-29T05:52:42.658Z,69.69
2023-03-29T05:55:10.594Z,70.04
2023-03-29T05:57:38.773Z,69.66
2023-03-29T06:00:15.547Z,69.44
2023-03-29T06:02:43.446Z,68.95
2023-03-29T06:05:11.426Z,68.89
2023-03-29T06:07:41.891Z,68.54
2023-03-29T06:10:13.062Z,68.81
2023-03-29T06:12:42.426Z,68.60
2023-03-29T06:15:10.875Z,68.83
2023-03-29T06:17:47.528Z,68.24
2023-03-29T06:20:16.609Z,67.29
2023-03-29T06:22:47.466Z,66.87
2023-03-29T06:25:17.139Z,66.98
2023-03-29T06:27:49.166Z,66.37
2023-03-29T06:30:18.664Z,65.71
2023-03-29T06:32:49.916Z,65.80
2023-03-29T06:35:25.570Z,65.40
2023-03-29T06:37:55.521Z,66.39
2023-03-29T06:40:30.452Z,66.37
2023-03-29T06:42:58.934Z,65.24
2023-03-29T06:45:46.767Z,64.85
2023-03-29T06:48:21.245Z,64.37
2023-03-29T06:50:49.331Z,65.45
2023-03-29T06:53:18.549Z,62.17
2023-03-29T06:55:50.307Z,61.06
2023-03-29T06:58:25.893Z,60.39
2023-03-29T07:01:04.332Z,59.65
2023-03-29T07:03:35.671Z,56.95
2023-03-29T07:06:06.883Z,55.17
2023-03-29T07:08:41.657Z,55.30
2023-03-29T07:11:13.684Z,56.32
2023-03-29T07:13:43.642Z,55.76
2023-03-29T07:16:13.609Z,56.24
2023-03-29T07:18:56.233Z,55.30
2023-03-29T07:21:42.544Z,56.11
2023-03-29T07:24:10.750Z,55.61
2023-03-29T07:26:40.487Z,55.64
2023-03-29T07:29:08.872Z,53.68
2023-03-29T07:31:39.484Z,53.96
2023-03-29T07:34:11.674Z,55.66
2023-03-29T07:36:39.751Z,54.94
2023-03-29T07:39:12.546Z,54.27
2023-03-29T07:41:40.840Z,53.48
2023-03-29T07:44:13.395Z,51.10
2023-03-29T07:46:42.845Z,49.64
2023-03-29T07:49:10.720Z,50.85
2023-03-29T07:51:38.321Z,52.09
2023-03-29T07:54:07.732Z,51.39
2023-03-29T07:56:40.862Z,52.90
2023-03-29T07:59:23.652Z,52.01
2023-03-29T08:01:56.144Z,49.19
2023-03-29T08:04:26.109Z,50.15
2023-03-29T08:07:13.271Z,50.29
2023-03-29T08:09:43.039Z,51.07
2023-03-29T08:12:11.033Z,51.27
2023-03-29T08:14:38.904Z,51.02
2023-03-29T08:17:15.487Z,51.83
2023-03-29T08:19:51.043Z,50.88
2023-03-29T08:22:15.930Z,51.25
2023-03-29T08:25:02.320Z,51.17
2023-03-29T08:27:31.966Z,51.21
2023-03-29T08:30:00.178Z,51.09
2023-03-29T08:32:28.138Z,51.03
2023-03-29T08:34:55.813Z,49.28
2023-03-29T08:37:25.416Z,49.16
2023-03-29T08:39:54.492Z,50.43
2023-03-29T08:42:51.565Z,50.55
2023-03-29T08:45:31.458Z,49.41
2023-03-29T08:48:26.808Z,49.10
2023-03-29T08:51:03.456Z,49.87
2023-03-29T08:53:41.354Z,49.94
2023-03-29T08:56:18.239Z,50.23
2023-03-29T08:59:00.342Z,49.91
2023-03-29T09:01:34.309Z,48.22
2023-03-29T09:04:10.806Z,47.97
2023-03-29T09:06:40.615Z,46.78
2023-03-29T09:09:21.347Z,47.39
2023-03-29T09:12:18.994Z,48.79
2023-03-29T09:15:19.184Z,47.10
2023-03-29T09:18:23.018Z,46.30
2023-03-29T09:21:01.663Z,46.69
2023-03-29T09:23:55.716Z,46.91
2023-03-29T09:26:47.194Z,47.76
2023-03-29T09:29:54.742Z,46.52
2023-03-29T09:32:41.789Z,45.32
2023-03-29T09:35:17.938Z,44.75
2023-03-29T09:37:51.057Z,44.31
2023-03-29T09:40:24.238Z,44.72
2023-03-29T09:42:55.780Z,45.17
2023-03-29T09:45:23.556Z,43.39
2023-03-29T09:48:02.488Z,43.07
2023-03-29T09:50:46.278Z,43.07
2023-03-29T09:53:15.862Z,42.54
2023-03-29T09:55:50.316Z,43.55
2023-03-29T09:58:32.503Z,44.43
2023-03-29T10:01:05.056Z,43.59
2023-03-29T10:03:34.488Z,43.24
2023-03-29T10:06:09.744Z,44.43
2023-03-29T10:08:52.196Z,44.14
2023-03-29T10:11:37.543Z,43.57
2023-03-29T10:14:16.458Z,42.71
2023-03-29T10:16:45.740Z,44.51
2023-03-29T10:19:34.226Z,44.08
2023-03-29T10:22:07.650Z,44.75
2023-03-29T10:24:35.641Z,44.83
2023-03-29T10:27:07.308Z,43.05
2023-03-29T10:29:40.017Z,44.83
2023-03-29T10:32:33.173Z,44.60
2023-03-29T10:35:21.493Z,44.06
2023-03-29T10:37:52.645Z,43.75
2023-03-29T10:40:28.850Z,44.33
2023-03-29T10:43:23.986Z,45.27
2023-03-29T10:45:56.781Z,43.69
2023-03-29T10:48:30.615Z,43.28
2023-03-29T10:51:01.372Z,41.90
2023-03-29T10:53:36.064Z,43.10
2023-03-29T10:56:20.724Z,40.70
2023-03-29T10:59:22.382Z,42.15
2023-03-29T11:02:12.424Z,41.01
2023-03-29T11:05:11.252Z,40.94
2023-03-29T11:07:50.269Z,40.28
2023-03-29T11:10:54.732Z,41.45
2023-03-29T11:13:58.675Z,42.79
2023-03-29T11:17:00.389Z,40.64
2023-03-29T11:19:54.980Z,40.22
2023-03-29T11:22:52.785Z,40.75
2023-03-29T11:25:28.429Z,41.17
2023-03-29T11:28:07.006Z,38.40
2023-03-29T11:30:42.414Z,39.20
2023-03-29T11:33:42.644Z,39.72
2023-03-29T11:36:49.973Z,40.74
2023-03-29T11:39:38.982Z,38.53
2023-03-29T11:42:23.417Z,38.61
2023-03-29T11:44:55.098Z,38.33
2023-03-29T11:47:27.469Z,38.67
2023-03-29T11:50:05.999Z,38.85
2023-03-29T11:52:44.128Z,37.69
2023-03-29T11:55:16.817Z,37.56
2023-03-29T11:57:56.208Z,37.52
2023-03-29T12:00:38.093Z,36.56
2023-03-29T12:03:39.503Z,37.50
2023-03-29T12:06:37.218Z,37.34
2023-03-29T12:09:29.054Z,37.64
2023-03-29T12:12:17.246Z,37.33
2023-03-29T12:15:10.356Z,37.13
2023-03-29T12:17:44.952Z,36.59
2023-03-29T12:20:27.589Z,36.78
2023-03-29T12:22:57.537Z,37.58
2023-03-29T12:25:33.340Z,38.56
2023-03-29T12:28:32.822Z,36.82
2023-03-29T12:31:17.592Z,35.71
2023-03-29T12:34:33.868Z,36.00
2023-03-29T12:37:51.781Z,36.21
2023-03-29T12:40:45.210Z,34.66
2023-03-29T12:43:40.735Z,36.28
2023-03-29T12:46:25.777Z,35.66
2023-03-29T12:49:02.534Z,35.82
2023-03-29T12:51:33.617Z,36.49
2023-03-29T12:54:18.616Z,36.88
2023-03-29T12:57:03.980Z,37.35
2023-03-29T12:59:47.261Z,37.28
2023-03-29T13:02:21.149Z,36.85
2023-03-29T13:05:00.820Z,35.95
2023-03-29T13:07:34.093Z,36.76
2023-03-29T13:10:08.726Z,35.04
2023-03-29T13:12:41.756Z,36.20
2023-03-29T13:15:21.494Z,34.76
2023-03-29T13:18:32.508Z,34.51
2023-03-29T13:21:47.871Z,34.58
2023-03-29T13:24:48.476Z,33.06
2023-03-29T13:28:02.310Z,33.55
2023-03-29T13:30:48.901Z,32.97
2023-03-29T13:33:33.254Z,34.01
2023-03-29T13:36:36.670Z,34.65
2023-03-29T13:39:09.554Z,33.63
2023-03-29T13:41:46.249Z,33.77
2023-03-29T13:44:45.351Z,34.51
2023-03-29T13:47:37.581Z,33.65
2023-03-29T13:50:20.159Z,34.17
2023-03-29T13:53:29.510Z,32.82
2023-03-29T13:55:58.200Z,33.45
2023-03-29T13:58:46.141Z,34.43
2023-03-29T14:01:36.377Z,34.23
2023-03-29T14:04:07.980Z,33.12
2023-03-29T14:06:39.051Z,33.50
2023-03-29T14:09:15.577Z,33.58
2023-03-29T14:11:58.688Z,33.26
2023-03-29T14:14:33.451Z,33.73
2023-03-29T14:17:07.996Z,34.30
2023-03-29T14:19:39.699Z,33.59
2023-03-29T14:22:15.550Z,33.16
2023-03-29T14:24:49.560Z,33.63
2023-03-29T14:27:18.764Z,33.02
2023-03-29T14:29:49.001Z,33.34
2023-03-29T14:32:30.414Z,33.47
2023-03-29T14:35:00.261Z,33.70
2023-03-29T14:37:28.789Z,34.76
2023-03-29T14:39:58.923Z,36.19
2023-03-29T14:42:29.060Z,35.77
2023-03-29T14:45:08.641Z,35.76
2023-03-29T14:47:38.224Z,36.45
2023-03-29T14:50:10.241Z,37.00
2023-03-29T14:52:38.460Z,36.20
2023-03-29T14:55:09.479Z,36.88
2023-03-29T14:57:37.732Z,35.30
2023-03-29T15:00:26.328Z,35.63
2023-03-29T15:03:02.452Z,35.95
2023-03-29T15:05:43.408Z,36.29
2023-03-29T15:08:19.333Z,36.61
2023-03-29T15:10:46.988Z,36.21
2023-03-29T15:13:23.150Z,36.42
2023-03-29T15:15:58.519Z,36.29
2023-03-29T15:18:41.550Z,35.36
2023-03-29T15:21:12.954Z,35.21
2023-03-29T15:23:54.969Z,35.63
2023-03-29T15:26:36.182Z,35.56
2023-03-29T15:29:16.509Z,35.00
2023-03-29T15:31:49.684Z,35.28
2023-03-29T15:34:26.626Z,35.08
2023-03-29T15:36:56.684Z,35.02
2023-03-29T15:39:30.405Z,35.26
2023-03-29T15:42:07.854Z,34.50
2023-03-29T15:44:38.477Z,34.78
2023-03-29T15:47:13.243Z,34.75
2023-03-29T15:49:41.346Z,35.21
2023-03-29T15:52:09.055Z,34.71
2023-03-29T15:54:36.936Z,34.93
2023-03-29T15:57:16.738Z,34.44
2023-03-29T15:59:44.869Z,35.17
2023-03-29T16:02:16.918Z,35.60
2023-03-29T16:04:44.964Z,36.06
2023-03-29T16:07:22.805Z,35.28
2023-03-29T16:10:18.709Z,35.94
2023-03-29T16:15:44.045Z,35.38
2023-03-29T16:18:12.592Z,35.67
2023-03-29T16:20:41.164Z,36.01
2023-03-29T16:23:09.330Z,36.24
2023-03-29T16:25:39.847Z,36.46
2023-03-29T16:28:09.587Z,36.08
2023-03-29T16:30:38.350Z,36.42
2023-03-29T16:33:07.822Z,37.08
2023-03-29T16:35:39.568Z,37.96
2023-03-29T16:38:08.892Z,37.77
2023-03-29T16:40:38.684Z,39.25
2023-03-29T16:43:06.932Z,38.73
2023-03-29T16:45:34.565Z,38.93
2023-03-29T16:48:04.793Z,38.69
2023-03-29T16:50:32.579Z,37.73
2023-03-29T16:53:00.261Z,37.84
2023-03-29T16:55:28.102Z,38.18
2023-03-29T16:57:55.782Z,38.32
2023-03-29T17:00:23.760Z,38.14
2023-03-29T17:02:51.914Z,38.10
2023-03-29T17:05:19.907Z,38.22
2023-03-29T17:07:47.969Z,38.33
2023-03-29T17:10:15.827Z,38.59
2023-03-29T17:12:43.610Z,38.70
2023-03-29T17:15:11.678Z,38.69
2023-03-29T17:17:39.508Z,39.08
2023-03-29T17:20:11.416Z,39.22
2023-03-29T17:22:40.129Z,39.58
2023-03-29T17:25:09.282Z,40.27
2023-03-29T17:27:37.466Z,40.12
2023-03-29T17:30:06.927Z,40.38
2023-03-29T17:32:35.297Z,40.87
2023-03-29T17:35:04.440Z,40.96
2023-03-29T17:37:34.398Z,41.01
2023-03-29T17:40:10.708Z,41.05
2023-03-29T17:42:38.600Z,41.15
2023-03-29T17:45:07.953Z,41.20
2023-03-29T17:47:36.748Z,41.59
2023-03-29T17:50:06.654Z,41.48
2023-03-29T17:52:34.721Z,41.54
2023-03-29T17:55:02.954Z,41.70
2023-03-29T17:57:30.761Z,42.17
2023-03-29T17:59:58.431Z,42.23
2023-03-29T18:02:26.390Z,42.46
2023-03-29T18:04:56.676Z,42.58
2023-03-29T18:07:24.437Z,42.64
2023-03-29T18:09:51.992Z,42.84
2023-03-29T18:12:19.648Z,42.90
2023-03-29T18:14:47.391Z,43.03
2023-03-29T18:17:24.214Z,43.26
2023-03-29T18:19:52.966Z,43.58
2023-03-29T18:22:24.834Z,43.58
2023-03-29T18:24:54.472Z,43.70
2023-03-29T18:27:22.340Z,43.87
2023-03-29T18:29:50.828Z,43.99
2023-03-29T18:32:18.949Z,44.39
2023-03-29T18:34:48.170Z,44.44
2023-03-29T18:37:19.699Z,44.72
2023-03-29T18:39:48.572Z,45.17
2023-03-29T18:42:17.729Z,45.22
2023-03-29T18:44:47.617Z,45.37
2023-03-29T18:47:17.433Z,45.54
2023-03-29T18:49:45.338Z,45.79
2023-03-29T18:52:13.722Z,46.03
2023-03-29T18:54:42.889Z,46.29
2023-03-29T18:57:11.082Z,46.48
2023-03-29T18:59:41.267Z,46.58
2023-03-29T19:02:10.519Z,46.77
2023-03-29T19:04:39.582Z,46.85
2023-03-29T19:07:08.337Z,47.24
2023-03-29T19:09:36.091Z,47.45
2023-03-29T19:12:04.153Z,47.64
2023-03-29T19:14:33.905Z,47.94
2023-03-29T19:17:04.033Z,48.35
2023-03-29T19:19:31.981Z,48.84
2023-03-29T19:22:00.725Z,49.16
2023-03-29T19:24:28.584Z,49.54
2023-03-29T19:26:56.911Z,50.02
2023-03-29T19:29:25.697Z,50.23
2023-03-29T19:31:54.241Z,50.30
2023-03-29T19:34:24.103Z,50.23
2023-03-29T19:36:53.660Z,50.08
2023-03-29T19:39:22.200Z,50.13
2023-03-29T19:41:50.343Z,50.03
2023-03-29T19:44:19.551Z,50.69
2023-03-29T19:46:48.993Z,51.41
2023-03-29T19:49:17.317Z,51.70
2023-03-29T19:51:45.044Z,52.25
2023-03-29T19:54:13.462Z,52.30
2023-03-29T19:56:42.334Z,52.28
2023-03-29T19:59:11.744Z,52.56
2023-03-29T20:01:41.539Z,53.08
2023-03-29T20:04:09.663Z,53.22
2023-03-29T20:06:37.297Z,53.59
2023-03-29T20:09:07.027Z,53.86
2023-03-29T20:11:34.990Z,54.02
2023-03-29T20:14:03.798Z,54.19
2023-03-29T20:16:33.588Z,54.81
2023-03-29T20:19:02.102Z,54.77
2023-03-29T20:21:29.843Z,55.93
2023-03-29T20:23:57.605Z,56.08
2023-03-29T20:26:25.454Z,55.86
2023-03-29T20:28:53.144Z,55.80
2023-03-29T20:31:37.045Z,56.03
2023-03-29T20:34:04.920Z,56.12
2023-03-29T20:36:32.840Z,56.33
2023-03-29T20:39:01.567Z,56.73
2023-03-29T20:41:30.851Z,57.12
2023-03-29T20:43:59.130Z,56.82
2023-03-29T20:46:36.546Z,57.23
2023-03-29T20:49:08.313Z,57.36
2023-03-29T20:51:39.266Z,57.31
2023-03-29T20:54:07.128Z,57.43
2023-03-29T20:56:39.340Z,57.43
2023-03-29T20:59:09.832Z,57.59
2023-03-29T21:01:39.516Z,57.74
2023-03-29T21:04:16.727Z,57.79
2023-03-29T21:06:50.914Z,58.10
2023-03-29T21:09:21.648Z,57.71
2023-03-29T21:11:50.830Z,58.15
2023-03-29T21:14:20.601Z,58.28
2023-03-29T21:16:51.276Z,58.40
2023-03-29T21:19:19.208Z,58.35
2023-03-29T21:21:47.741Z,58.17
2023-03-29T21:24:15.510Z,58.43
2023-03-29T21:26:43.436Z,58.50
2023-03-29T21:29:11.279Z,58.60
2023-03-29T21:31:39.151Z,58.70
2023-03-29T21:34:07.033Z,59.08
2023-03-29T21:36:35.266Z,59.06
2023-03-29T21:39:03.868Z,59.46
2023-03-29T21:41:31.792Z,59.43
2023-03-29T21:43:59.807Z,59.38
2023-03-29T21:46:27.920Z,59.49
2023-03-29T21:48:55.882Z,59.65
2023-03-29T21:51:23.712Z,59.88
2023-03-29T21:53:51.721Z,60.01
2023-03-29T21:56:19.986Z,60.12
2023-03-29T21:58:47.802Z,60.37
2023-03-29T22:01:15.797Z,60.62
2023-03-29T22:03:43.722Z,60.83
2023-03-29T22:06:13.414Z,60.99
2023-03-29T22:08:41.347Z,61.29
2023-03-29T22:11:16.800Z,61.36
2023-03-29T22:13:45.284Z,61.42
2023-03-29T22:16:15.534Z,61.51
2023-03-29T22:18:47.264Z,61.80
2023-03-29T22:21:24.736Z,61.76
2023-03-29T22:23:55.526Z,62.05
2023-03-29T22:26:27.794Z,62.15
2023-03-29T22:28:57.141Z,62.24
2023-03-29T22:31:26.597Z,62.66
2023-03-29T22:33:55.693Z,62.50
2023-03-29T22:36:27.728Z,62.57
2023-03-29T22:38:56.055Z,62.69
2023-03-29T22:41:27.067Z,62.75
2023-03-29T22:43:57.437Z,62.84
2023-03-29T22:46:25.807Z,63.03
2023-03-29T22:48:53.896Z,63.22
2023-03-29T22:51:21.908Z,63.50
2023-03-29T22:53:49.619Z,63.47
2023-03-29T22:56:18.001Z,63.45
2023-03-29T22:58:46.088Z,63.47
2023-03-29T23:01:14.144Z,63.46
2023-03-29T23:03:42.009Z,63.58
2023-03-29T23:06:10.077Z,63.45
2023-03-29T23:08:39.873Z,63.56
2023-03-29T23:11:07.657Z,63.62
2023-03-29T23:13:35.598Z,63.57
2023-03-29T23:16:04.343Z,63.61
2023-03-29T23:18:34.399Z,63.66
2023-03-29T23:21:04.788Z,63.71
2023-03-29T23:23:33.855Z,64.21
2023-03-29T23:26:02.321Z,64.16
2023-03-29T23:28:30.868Z,64.50
2023-03-29T23:31:11.419Z,64.72
2023-03-29T23:33:42.067Z,64.77
2023-03-29T23:36:14.304Z,64.97
2023-03-29T23:38:45.337Z,65.11
2023-03-29T23:41:13.514Z,65.27
2023-03-29T23:43:43.621Z,65.70
2023-03-29T23:46:14.902Z,65.92
2023-03-29T23:48:48.524Z,66.26
2023-03-29T23:51:18.308Z,66.27
2023-03-29T23:53:48.038Z,66.48
2023-03-29T23:56:15.690Z,66.50
2023-03-29T23:58:44.071Z,66.55
