createdAt,value
2022-12-01T00:00:26.088Z,1.80
2022-12-01T00:02:29.417Z,1.80
2022-12-01T00:04:31.403Z,1.80
2022-12-01T00:06:33.264Z,1.70
2022-12-01T00:08:35.095Z,1.70
2022-12-01T00:10:36.941Z,1.80
2022-12-01T00:12:43.477Z,1.80
2022-12-01T00:14:54.767Z,1.70
2022-12-01T00:16:56.796Z,1.70
2022-12-01T00:18:59.035Z,1.70
2022-12-01T00:21:00.697Z,1.80
2022-12-01T00:23:02.704Z,1.80
2022-12-01T00:25:05.041Z,1.70
2022-12-01T00:27:06.916Z,1.70
2022-12-01T00:29:08.859Z,1.70
2022-12-01T00:31:12.368Z,1.70
2022-12-01T00:33:14.102Z,1.70
2022-12-01T00:35:17.401Z,1.70
2022-12-01T00:37:19.101Z,1.70
2022-12-01T00:39:21.116Z,1.70
2022-12-01T00:41:24.538Z,1.70
2022-12-01T00:43:26.555Z,1.70
2022-12-01T00:45:28.206Z,1.70
2022-12-01T00:47:29.980Z,1.70
2022-12-01T00:49:31.816Z,1.70
2022-12-01T00:51:33.545Z,1.70
2022-12-01T00:53:35.336Z,1.70
2022-12-01T00:55:37.004Z,1.70
2022-12-01T00:57:38.704Z,1.70
2022-12-01T00:59:40.416Z,1.70
2022-12-01T01:01:42.199Z,1.70
2022-12-01T01:03:43.983Z,1.60
2022-12-01T01:05:45.652Z,1.60
2022-12-01T01:07:47.350Z,1.60
2022-12-01T01:09:49.307Z,1.60
2022-12-01T01:11:51.177Z,1.60
2022-12-01T01:13:52.820Z,1.60
2022-12-01T01:16:21.752Z,1.50
2022-12-01T01:18:23.432Z,1.50
2022-12-01T01:20:25.343Z,1.50
2022-12-01T01:22:27.094Z,1.50
2022-12-01T01:24:28.787Z,1.50
2022-12-01T01:26:31.539Z,1.50
2022-12-01T01:28:33.571Z,1.50
2022-12-01T01:30:35.258Z,1.50
2022-12-01T01:32:37.040Z,1.50
2022-12-01T01:34:38.813Z,1.60
2022-12-01T01:36:40.567Z,1.60
2022-12-01T01:38:42.455Z,1.60
2022-12-01T01:40:47.612Z,1.60
2022-12-01T01:42:49.297Z,1.50
2022-12-01T01:44:56.575Z,1.50
2022-12-01T01:46:58.643Z,1.50
2022-12-01T01:49:14.333Z,1.50
2022-12-01T01:51:19.405Z,1.50
2022-12-01T01:53:21.751Z,1.50
2022-12-01T01:55:24.265Z,1.60
2022-12-01T01:57:30.770Z,1.60
2022-12-01T01:59:39.996Z,1.50
2022-12-01T02:01:41.701Z,1.50
2022-12-01T02:03:43.880Z,1.50
2022-12-01T02:05:46.420Z,1.50
2022-12-01T02:07:48.710Z,1.50
2022-12-01T02:09:50.536Z,1.50
2022-12-01T02:12:02.764Z,1.50
2022-12-01T02:14:32.336Z,1.50
2022-12-01T02:16:52.933Z,1.40
2022-12-01T02:19:13.134Z,1.40
2022-12-01T02:21:29.830Z,1.40
2022-12-01T02:23:40.592Z,1.40
2022-12-01T02:26:13.945Z,1.40
2022-12-01T02:28:46.288Z,1.40
2022-12-01T02:31:00.950Z,1.50
2022-12-01T02:33:26.508Z,1.50
2022-12-01T02:35:46.167Z,1.50
2022-12-01T02:37:51.495Z,1.50
2022-12-01T02:40:27.884Z,1.50
2022-12-01T02:42:50.528Z,1.40
2022-12-01T02:44:52.956Z,1.40
2022-12-01T02:46:59.472Z,1.30
2022-12-01T02:49:08.128Z,1.40
2022-12-01T02:51:20.790Z,1.30
2022-12-01T02:53:22.540Z,1.30
2022-12-01T02:55:24.233Z,1.30
2022-12-01T02:57:26.065Z,1.20
2022-12-01T02:59:27.838Z,1.20
2022-12-01T03:01:35.568Z,1.20
2022-12-01T03:03:45.003Z,1.20
2022-12-01T03:05:53.171Z,1.20
2022-12-01T03:08:19.473Z,1.20
2022-12-01T03:10:49.692Z,1.30
2022-12-01T03:13:17.625Z,1.30
2022-12-01T03:15:39.001Z,1.20
2022-12-01T03:17:53.082Z,1.20
2022-12-01T03:20:03.697Z,1.20
2022-12-01T03:22:14.260Z,1.20
2022-12-01T03:24:20.433Z,1.20
2022-12-01T03:26:24.467Z,1.10
2022-12-01T03:28:32.845Z,1.10
2022-12-01T03:30:36.822Z,1.10
2022-12-01T03:32:49.433Z,1.10
2022-12-01T03:34:58.914Z,1.10
2022-12-01T03:37:12.312Z,1.10
2022-12-01T03:39:21.343Z,1.00
2022-12-01T03:41:28.106Z,1.00
2022-12-01T03:43:34.923Z,1.00
2022-12-01T03:45:58.693Z,1.00
2022-12-01T03:48:01.077Z,1.00
2022-12-01T03:50:04.438Z,1.00
2022-12-01T03:52:13.565Z,1.00
2022-12-01T03:54:45.088Z,1.00
2022-12-01T03:56:53.406Z,1.00
2022-12-01T03:58:58.223Z,1.00
2022-12-01T04:01:02.719Z,1.00
2022-12-01T04:03:05.338Z,1.10
2022-12-01T04:05:09.632Z,1.10
2022-12-01T04:07:13.495Z,1.00
2022-12-01T04:09:15.436Z,1.00
2022-12-01T04:11:35.736Z,1.10
2022-12-01T04:13:37.595Z,1.10
2022-12-01T04:15:39.385Z,1.10
2022-12-01T04:17:45.556Z,1.10
2022-12-01T04:19:47.718Z,1.10
2022-12-01T04:21:49.800Z,1.10
2022-12-01T04:24:00.513Z,1.10
2022-12-01T04:26:04.517Z,1.20
2022-12-01T04:28:06.192Z,1.20
2022-12-01T04:30:08.769Z,1.10
2022-12-01T04:32:10.516Z,1.20
2022-12-01T04:34:12.253Z,1.10
2022-12-01T04:36:13.985Z,1.10
2022-12-01T04:38:15.733Z,1.10
2022-12-01T04:40:18.965Z,1.10
2022-12-01T04:42:20.685Z,1.10
2022-12-01T04:44:22.360Z,1.10
2022-12-01T04:46:25.178Z,1.10
2022-12-01T04:48:26.908Z,1.10
2022-12-01T04:50:28.819Z,1.10
2022-12-01T04:52:34.995Z,1.10
2022-12-01T04:54:37.202Z,1.20
2022-12-01T04:56:38.914Z,1.20
2022-12-01T04:58:41.204Z,1.20
2022-12-01T05:00:42.961Z,1.20
2022-12-01T05:02:44.845Z,1.30
2022-12-01T05:04:48.277Z,1.20
2022-12-01T05:06:50.101Z,1.20
2022-12-01T05:08:55.760Z,1.30
2022-12-01T05:10:57.650Z,1.20
2022-12-01T05:13:00.232Z,1.20
2022-12-01T05:15:01.963Z,1.20
2022-12-01T05:17:03.643Z,1.20
2022-12-01T05:19:25.082Z,1.20
2022-12-01T05:21:26.805Z,1.10
2022-12-01T05:23:30.874Z,1.10
2022-12-01T05:25:33.383Z,1.20
2022-12-01T05:27:35.200Z,1.20
2022-12-01T05:29:36.954Z,1.20
2022-12-01T05:31:39.750Z,1.20
2022-12-01T05:33:41.600Z,1.10
2022-12-01T05:35:43.617Z,1.10
2022-12-01T05:37:45.320Z,1.10
2022-12-01T05:39:47.244Z,1.20
2022-12-01T05:41:49.442Z,1.10
2022-12-01T05:43:51.088Z,1.20
2022-12-01T05:45:54.335Z,1.10
2022-12-01T05:47:57.104Z,1.20
2022-12-01T05:50:03.776Z,1.20
2022-12-01T05:52:07.351Z,1.10
2022-12-01T05:54:09.466Z,1.10
2022-12-01T05:56:11.252Z,1.10
2022-12-01T05:58:13.411Z,1.10
2022-12-01T06:00:15.760Z,1.10
2022-12-01T06:02:17.525Z,1.10
2022-12-01T06:04:19.340Z,1.00
2022-12-01T06:06:21.120Z,1.00
2022-12-01T06:08:25.123Z,1.00
2022-12-01T06:10:26.991Z,1.00
2022-12-01T06:12:31.412Z,1.00
2022-12-01T06:14:33.047Z,1.00
2022-12-01T06:16:34.789Z,1.10
2022-12-01T06:18:38.333Z,1.10
2022-12-01T06:20:40.082Z,1.00
2022-12-01T06:22:41.833Z,1.00
2022-12-01T06:24:43.511Z,1.00
2022-12-01T06:26:45.153Z,1.00
2022-12-01T06:28:46.800Z,1.10
2022-12-01T06:30:48.542Z,1.10
2022-12-01T06:32:50.190Z,1.10
2022-12-01T06:34:51.883Z,1.00
2022-12-01T06:36:53.526Z,1.10
2022-12-01T06:38:55.169Z,1.00
2022-12-01T06:40:56.804Z,1.00
2022-12-01T06:43:02.747Z,1.00
2022-12-01T06:45:04.772Z,1.00
2022-12-01T06:47:08.294Z,1.10
2022-12-01T06:49:13.607Z,1.10
2022-12-01T06:51:15.438Z,1.10
2022-12-01T06:53:17.148Z,1.10
2022-12-01T06:55:19.217Z,1.10
2022-12-01T06:57:20.947Z,1.10
2022-12-01T06:59:23.628Z,1.10
2022-12-01T07:01:26.070Z,1.20
2022-12-01T07:03:27.807Z,1.20
2022-12-01T07:05:29.469Z,1.30
2022-12-01T07:07:31.233Z,1.30
2022-12-01T07:09:33.107Z,1.30
2022-12-01T07:11:36.643Z,1.40
2022-12-01T07:13:39.279Z,1.40
2022-12-01T07:15:40.908Z,1.40
2022-12-01T07:17:42.746Z,1.40
2022-12-01T07:19:44.371Z,1.40
2022-12-01T07:21:46.200Z,1.40
2022-12-01T07:23:47.937Z,1.40
2022-12-01T07:26:09.756Z,1.40
2022-12-01T07:28:11.472Z,1.40
2022-12-01T07:30:13.424Z,1.50
2022-12-01T07:32:15.820Z,1.50
2022-12-01T07:34:17.559Z,1.50
2022-12-01T07:36:19.227Z,1.50
2022-12-01T07:38:22.423Z,1.50
2022-12-01T07:40:24.226Z,1.50
2022-12-01T07:42:25.911Z,1.60
2022-12-01T07:44:27.548Z,1.60
2022-12-01T07:46:29.503Z,1.60
2022-12-01T07:48:31.302Z,1.60
2022-12-01T07:50:32.947Z,1.70
2022-12-01T07:52:34.589Z,1.60
2022-12-01T07:54:36.599Z,1.60
2022-12-01T07:56:38.254Z,1.60
2022-12-01T07:58:40.025Z,1.60
2022-12-01T08:00:42.028Z,1.60
2022-12-01T08:02:43.817Z,1.60
2022-12-01T08:04:45.568Z,1.60
2022-12-01T08:06:47.235Z,1.50
2022-12-01T08:08:49.556Z,1.50
2022-12-01T08:10:52.131Z,1.60
2022-12-01T08:12:53.922Z,1.60
2022-12-01T08:14:55.612Z,1.60
2022-12-01T08:16:57.304Z,1.70
2022-12-01T08:18:58.981Z,1.70
2022-12-01T08:21:00.999Z,1.70
2022-12-01T08:23:03.629Z,1.80
2022-12-01T08:25:05.839Z,1.80
2022-12-01T08:27:07.540Z,1.80
2022-12-01T08:29:09.202Z,1.80
2022-12-01T08:31:10.951Z,1.90
2022-12-01T08:33:12.920Z,1.90
2022-12-01T08:35:15.342Z,1.90
2022-12-01T08:37:17.239Z,1.90
2022-12-01T08:39:18.913Z,1.90
2022-12-01T08:41:21.337Z,1.80
2022-12-01T08:43:49.445Z,1.80
2022-12-01T08:45:45.152Z,1.80
2022-12-01T08:47:47.625Z,1.80
2022-12-01T08:49:49.648Z,1.70
2022-12-01T08:51:51.553Z,1.70
2022-12-01T08:53:54.902Z,1.80
2022-12-01T08:56:01.081Z,1.70
2022-12-01T08:58:02.898Z,1.80
2022-12-01T09:00:05.683Z,1.80
2022-12-01T09:02:11.078Z,1.80
2022-12-01T09:04:12.910Z,1.90
2022-12-01T09:06:17.000Z,2.00
2022-12-01T09:08:35.138Z,2.00
2022-12-01T09:10:36.818Z,2.00
2022-12-01T09:12:38.971Z,2.10
2022-12-01T09:14:43.080Z,2.10
2022-12-01T09:16:46.570Z,2.10
2022-12-01T09:18:48.755Z,2.10
2022-12-01T09:20:50.580Z,2.10
2022-12-01T09:22:52.294Z,2.10
2022-12-01T09:24:53.985Z,2.20
2022-12-01T09:26:59.961Z,2.20
2022-12-01T09:29:04.531Z,2.20
2022-12-01T09:31:08.379Z,2.20
2022-12-01T09:33:10.843Z,2.20
2022-12-01T09:35:12.527Z,2.20
2022-12-01T09:37:14.228Z,2.30
2022-12-01T09:39:18.421Z,2.30
2022-12-01T09:41:40.724Z,2.40
2022-12-01T09:43:47.516Z,2.40
2022-12-01T09:45:56.484Z,2.50
2022-12-01T09:48:01.027Z,2.50
2022-12-01T09:50:06.245Z,2.50
2022-12-01T09:52:12.737Z,2.60
2022-12-01T09:54:14.929Z,2.60
2022-12-01T09:56:22.863Z,2.50
2022-12-01T09:58:29.600Z,2.50
2022-12-01T10:00:35.546Z,2.50
2022-12-01T10:02:47.571Z,2.60
2022-12-01T10:04:52.306Z,2.70
2022-12-01T10:07:02.329Z,2.70
2022-12-01T10:09:15.653Z,2.70
2022-12-01T10:11:36.654Z,2.70
2022-12-01T10:13:38.509Z,2.70
2022-12-01T10:15:49.237Z,2.70
2022-12-01T10:17:59.778Z,2.80
2022-12-01T10:20:15.367Z,2.80
2022-12-01T10:22:36.611Z,2.90
2022-12-01T10:24:55.189Z,2.90
2022-12-01T10:27:34.298Z,3.00
2022-12-01T10:29:47.596Z,3.10
2022-12-01T10:32:06.275Z,3.00
2022-12-01T10:34:30.253Z,3.00
2022-12-01T10:36:34.183Z,3.00
2022-12-01T10:38:37.735Z,3.00
2022-12-01T10:40:41.453Z,3.10
2022-12-01T10:42:46.126Z,3.10
2022-12-01T10:44:49.024Z,3.10
2022-12-01T10:46:54.970Z,3.10
2022-12-01T10:48:59.025Z,3.00
2022-12-01T10:51:15.930Z,3.00
2022-12-01T10:53:31.156Z,3.00
2022-12-01T10:55:37.561Z,3.10
2022-12-01T10:57:44.285Z,3.10
2022-12-01T11:00:36.227Z,3.10
2022-12-01T11:02:43.420Z,3.20
2022-12-01T11:04:53.655Z,3.30
2022-12-01T11:06:55.713Z,3.40
2022-12-01T11:09:01.065Z,3.40
2022-12-01T11:11:03.156Z,3.50
2022-12-01T11:13:24.613Z,3.40
2022-12-01T11:15:30.941Z,3.40
2022-12-01T11:17:40.767Z,3.40
2022-12-01T11:19:42.556Z,3.40
2022-12-01T11:21:52.853Z,3.50
2022-12-01T11:23:56.387Z,3.50
2022-12-01T11:26:26.194Z,3.50
2022-12-01T11:28:28.893Z,3.60
2022-12-01T11:30:32.708Z,3.60
2022-12-01T11:32:38.429Z,3.60
2022-12-01T11:34:40.312Z,3.50
2022-12-01T11:36:48.866Z,3.60
2022-12-01T11:38:54.897Z,3.60
2022-12-01T11:40:57.946Z,3.70
2022-12-01T11:43:02.186Z,3.70
2022-12-01T11:45:40.102Z,3.70
2022-12-01T11:48:15.318Z,3.70
2022-12-01T11:50:26.571Z,3.70
2022-12-01T11:52:45.196Z,3.70
2022-12-01T11:55:05.539Z,3.80
2022-12-01T11:57:33.168Z,3.80
2022-12-01T11:59:33.048Z,3.90
2022-12-01T12:02:14.264Z,4.00
2022-12-01T12:04:24.856Z,4.00
2022-12-01T12:06:41.924Z,3.90
2022-12-01T12:08:53.278Z,3.90
2022-12-01T12:11:12.969Z,3.90
2022-12-01T12:14:00.718Z,3.80
2022-12-01T12:16:14.737Z,4.00
2022-12-01T12:18:45.487Z,4.00
2022-12-01T12:21:05.354Z,4.00
2022-12-01T12:23:27.164Z,3.90
2022-12-01T12:25:37.210Z,3.90
2022-12-01T12:28:07.256Z,3.90
2022-12-01T12:30:24.134Z,4.00
2022-12-01T12:32:37.440Z,3.90
2022-12-01T12:35:03.880Z,3.90
2022-12-01T12:37:30.570Z,4.00
2022-12-01T12:39:53.477Z,4.00
2022-12-01T12:41:56.945Z,4.00
2022-12-01T12:44:17.154Z,4.00
2022-12-01T12:46:30.478Z,4.00
2022-12-01T12:49:18.691Z,4.00
2022-12-01T12:51:35.314Z,4.10
2022-12-01T12:53:47.352Z,4.10
2022-12-01T12:55:52.742Z,4.10
2022-12-01T12:58:17.281Z,3.90
2022-12-01T13:00:23.611Z,3.90
2022-12-01T13:02:46.508Z,3.80
2022-12-01T13:04:58.129Z,3.80
2022-12-01T13:07:26.776Z,3.90
2022-12-01T13:09:52.771Z,4.00
2022-12-01T13:12:29.353Z,4.00
2022-12-01T13:14:42.420Z,4.00
2022-12-01T13:16:48.004Z,3.90
2022-12-01T13:19:15.017Z,3.90
2022-12-01T13:21:20.520Z,3.90
2022-12-01T13:23:24.156Z,3.80
2022-12-01T13:25:39.457Z,3.80
2022-12-01T13:27:43.634Z,3.70
2022-12-01T13:29:53.742Z,3.70
2022-12-01T13:31:55.576Z,3.70
2022-12-01T13:33:59.190Z,3.70
2022-12-01T13:36:38.125Z,3.60
2022-12-01T13:38:29.853Z,3.70
2022-12-01T13:40:31.765Z,3.70
2022-12-01T13:42:35.026Z,3.60
2022-12-01T13:44:43.061Z,3.60
2022-12-01T13:46:44.913Z,3.70
2022-12-01T13:48:46.602Z,3.50
2022-12-01T13:51:02.666Z,3.50
2022-12-01T13:53:30.056Z,3.40
2022-12-01T13:55:31.950Z,3.50
2022-12-01T13:57:37.878Z,3.50
2022-12-01T14:00:01.300Z,3.50
2022-12-01T14:02:20.280Z,3.50
2022-12-01T14:04:27.356Z,3.50
2022-12-01T14:06:39.514Z,3.50
2022-12-01T14:08:49.453Z,3.50
2022-12-01T14:11:07.168Z,3.40
2022-12-01T14:13:19.217Z,3.40
2022-12-01T14:15:33.754Z,3.50
2022-12-01T14:17:38.187Z,3.40
2022-12-01T14:19:52.133Z,3.40
2022-12-01T14:21:54.211Z,3.50
2022-12-01T14:24:05.514Z,3.50
2022-12-01T14:26:14.559Z,3.50
2022-12-01T14:28:17.446Z,3.50
2022-12-01T14:30:41.108Z,3.50
2022-12-01T14:32:42.801Z,3.50
2022-12-01T14:34:44.847Z,3.50
2022-12-01T14:37:17.509Z,3.50
2022-12-01T14:39:40.414Z,3.40
2022-12-01T14:41:53.322Z,3.50
2022-12-01T14:44:12.434Z,3.40
2022-12-01T14:46:20.884Z,3.40
2022-12-01T14:48:28.158Z,3.40
2022-12-01T14:50:53.454Z,3.40
2022-12-01T14:53:05.032Z,3.40
2022-12-01T14:55:18.299Z,3.30
2022-12-01T14:57:25.533Z,3.30
2022-12-01T14:59:27.640Z,3.20
2022-12-01T15:01:33.938Z,3.20
2022-12-01T15:03:57.892Z,3.20
2022-12-01T15:05:59.899Z,3.20
2022-12-01T15:10:54.914Z,3.20
2022-12-01T15:12:56.717Z,3.10
2022-12-01T15:14:58.737Z,3.10
2022-12-01T15:17:03.356Z,3.10
2022-12-01T15:19:43.915Z,3.10
2022-12-01T15:21:45.616Z,3.10
2022-12-01T15:24:04.535Z,3.00
2022-12-01T15:26:07.016Z,3.00
2022-12-01T15:28:36.040Z,3.00
2022-12-01T15:30:38.667Z,3.00
2022-12-01T15:32:45.642Z,3.00
2022-12-01T15:34:51.068Z,3.00
2022-12-01T15:36:54.171Z,3.10
2022-12-01T15:38:56.232Z,3.00
2022-12-01T15:41:28.592Z,3.00
2022-12-01T15:43:24.677Z,3.00
2022-12-01T15:45:26.433Z,3.00
2022-12-01T15:47:32.714Z,3.00
2022-12-01T15:49:40.471Z,3.00
2022-12-01T15:51:42.207Z,3.00
2022-12-01T15:53:51.771Z,3.00
2022-12-01T15:55:58.755Z,3.00
2022-12-01T15:58:05.991Z,3.00
2022-12-01T16:00:18.116Z,3.00
2022-12-01T16:02:23.461Z,3.00
2022-12-01T16:04:28.463Z,3.10
2022-12-01T16:06:39.200Z,3.10
2022-12-01T16:08:41.101Z,3.10
2022-12-01T16:10:42.867Z,3.00
2022-12-01T16:12:44.606Z,3.00
2022-12-01T16:14:51.288Z,3.00
2022-12-01T16:16:53.603Z,3.00
2022-12-01T16:19:10.412Z,3.00
2022-12-01T16:21:12.177Z,3.00
2022-12-01T16:23:25.512Z,3.00
2022-12-01T16:25:43.341Z,3.00
2022-12-01T16:27:52.271Z,3.00
2022-12-01T16:30:02.684Z,3.00
2022-12-01T16:32:21.598Z,3.00
2022-12-01T16:34:44.739Z,3.00
2022-12-01T16:36:46.239Z,3.00
2022-12-01T16:38:48.038Z,3.00
2022-12-01T16:40:55.566Z,3.00
2022-12-01T16:42:57.816Z,3.10
2022-12-01T16:44:59.485Z,3.10
2022-12-01T16:47:01.112Z,3.00
2022-12-01T16:49:03.530Z,3.00
2022-12-01T16:51:07.627Z,3.00
2022-12-01T16:53:10.397Z,3.00
2022-12-01T16:55:40.841Z,3.00
2022-12-01T16:57:42.516Z,3.00
2022-12-01T16:59:44.977Z,3.00
2022-12-01T17:01:46.965Z,3.00
2022-12-01T17:03:48.690Z,3.00
2022-12-01T17:05:51.472Z,3.00
2022-12-01T17:07:53.524Z,3.00
2022-12-01T17:09:55.385Z,3.10
2022-12-01T17:11:57.208Z,3.10
2022-12-01T17:13:59.205Z,3.00
2022-12-01T17:16:07.452Z,3.10
2022-12-01T17:18:09.647Z,3.10
2022-12-01T17:20:11.877Z,3.10
2022-12-01T17:22:13.576Z,3.10
2022-12-01T17:24:18.986Z,3.00
2022-12-01T17:26:22.131Z,3.00
2022-12-01T17:28:23.798Z,3.00
2022-12-01T17:30:25.645Z,3.10
2022-12-01T17:32:27.927Z,3.00
2022-12-01T17:34:29.961Z,3.00
2022-12-01T17:36:31.768Z,3.00
2022-12-01T17:38:38.460Z,3.00
2022-12-01T17:40:40.109Z,3.00
2022-12-01T17:42:48.588Z,3.00
2022-12-01T17:44:52.013Z,3.10
2022-12-01T17:46:53.941Z,3.10
2022-12-01T17:48:56.030Z,3.10
2022-12-01T17:50:59.124Z,3.10
2022-12-01T17:53:01.887Z,3.10
2022-12-01T17:55:04.315Z,3.10
2022-12-01T17:57:07.408Z,3.00
2022-12-01T17:59:09.262Z,3.10
2022-12-01T18:01:25.455Z,3.00
2022-12-01T18:03:31.939Z,3.00
2022-12-01T18:05:33.684Z,3.00
2022-12-01T18:07:35.440Z,3.00
2022-12-01T18:09:37.401Z,3.00
2022-12-01T18:11:39.223Z,2.90
2022-12-01T18:13:44.299Z,2.90
2022-12-01T18:15:46.076Z,2.90
2022-12-01T18:17:48.120Z,2.90
2022-12-01T18:19:50.014Z,2.90
2022-12-01T18:21:52.191Z,2.90
2022-12-01T18:24:03.213Z,2.90
2022-12-01T18:26:15.935Z,2.90
2022-12-01T18:28:18.107Z,2.90
2022-12-01T18:30:19.841Z,2.90
2022-12-01T18:32:21.657Z,2.90
2022-12-01T18:34:23.857Z,2.90
2022-12-01T18:36:26.340Z,2.90
2022-12-01T18:38:28.572Z,2.90
2022-12-01T18:40:30.241Z,2.90
2022-12-01T18:42:32.342Z,2.90
2022-12-01T18:44:34.088Z,2.90
2022-12-01T18:46:35.938Z,2.90
2022-12-01T18:48:37.926Z,2.90
2022-12-01T18:50:39.592Z,2.90
2022-12-01T18:52:41.434Z,2.90
2022-12-01T18:54:43.182Z,2.80
2022-12-01T18:56:45.387Z,2.80
2022-12-01T18:58:47.100Z,2.80
2022-12-01T19:00:49.465Z,2.80
2022-12-01T19:02:51.426Z,2.80
2022-12-01T19:04:53.354Z,2.80
2022-12-01T19:06:55.351Z,2.80
2022-12-01T19:09:00.538Z,2.80
2022-12-01T19:11:04.311Z,2.80
2022-12-01T19:13:06.280Z,2.80
2022-12-01T19:15:08.653Z,2.80
2022-12-01T19:17:10.395Z,2.80
2022-12-01T19:19:12.618Z,2.80
2022-12-01T19:21:17.177Z,2.80
2022-12-01T19:23:18.915Z,2.80
2022-12-01T19:25:20.696Z,2.80
2022-12-01T19:27:22.360Z,2.80
2022-12-01T19:29:24.147Z,2.80
2022-12-01T19:31:25.882Z,2.80
2022-12-01T19:33:28.744Z,2.80
2022-12-01T19:35:31.338Z,2.90
2022-12-01T19:37:33.036Z,2.80
2022-12-01T19:39:34.805Z,2.90
2022-12-01T19:41:36.866Z,2.80
2022-12-01T19:43:39.121Z,2.80
2022-12-01T19:45:40.887Z,2.80
2022-12-01T19:47:42.561Z,2.80
2022-12-01T19:49:44.194Z,2.80
2022-12-01T19:51:46.071Z,2.80
2022-12-01T19:53:48.396Z,2.80
2022-12-01T19:55:50.068Z,2.80
2022-12-01T19:57:52.038Z,2.80
2022-12-01T19:59:53.807Z,2.80
2022-12-01T20:01:55.675Z,2.80
2022-12-01T20:03:57.523Z,2.80
2022-12-01T20:06:06.607Z,2.70
2022-12-01T20:08:13.294Z,2.70
2022-12-01T20:10:20.092Z,2.70
2022-12-01T20:12:21.794Z,2.70
2022-12-01T20:14:23.725Z,2.60
2022-12-01T20:16:27.535Z,2.60
2022-12-01T20:18:29.297Z,2.60
2022-12-01T20:20:30.945Z,2.60
2022-12-01T20:22:33.744Z,2.70
2022-12-01T20:24:36.684Z,2.70
2022-12-01T20:26:44.847Z,2.80
2022-12-01T20:28:49.041Z,2.70
2022-12-01T20:30:50.749Z,2.70
2022-12-01T20:32:54.024Z,2.70
2022-12-01T20:34:55.736Z,2.70
2022-12-01T20:36:57.697Z,2.70
2022-12-01T20:38:59.525Z,2.70
2022-12-01T20:41:01.227Z,2.70
2022-12-01T20:43:02.986Z,2.80
2022-12-01T20:45:05.671Z,2.80
2022-12-01T20:47:07.437Z,2.80
2022-12-01T20:49:09.504Z,2.90
2022-12-01T20:51:13.063Z,2.90
2022-12-01T20:53:15.009Z,2.90
2022-12-01T20:55:16.990Z,2.90
2022-12-01T20:57:18.615Z,2.90
2022-12-01T20:59:20.427Z,2.90
2022-12-01T21:01:22.760Z,2.90
2022-12-01T21:03:24.728Z,2.90
2022-12-01T21:05:27.261Z,2.90
2022-12-01T21:07:28.965Z,2.90
2022-12-01T21:09:30.965Z,2.90
2022-12-01T21:12:09.338Z,2.90
2022-12-01T21:14:41.947Z,2.90
2022-12-01T21:16:48.128Z,2.90
2022-12-01T21:18:52.987Z,2.90
2022-12-01T21:21:03.637Z,2.90
2022-12-01T21:23:31.886Z,2.90
2022-12-01T21:25:34.877Z,2.90
2022-12-01T21:27:36.632Z,2.90
2022-12-01T21:29:45.732Z,2.90
2022-12-01T21:31:51.365Z,2.90
2022-12-01T21:33:54.048Z,2.90
2022-12-01T21:35:55.975Z,2.90
2022-12-01T21:38:04.065Z,2.90
2022-12-01T21:40:24.035Z,2.90
2022-12-01T21:42:27.774Z,2.90
2022-12-01T21:44:37.312Z,2.90
2022-12-01T21:46:41.429Z,2.90
2022-12-01T21:48:43.890Z,2.90
2022-12-01T21:50:50.922Z,2.90
2022-12-01T21:52:55.464Z,2.90
2022-12-01T21:55:27.865Z,2.90
2022-12-01T21:57:43.410Z,2.90
2022-12-01T21:59:45.280Z,2.90
2022-12-01T22:01:50.935Z,2.90
2022-12-01T22:03:59.151Z,2.80
2022-12-01T22:08:34.953Z,2.80
2022-12-01T22:10:57.456Z,2.80
2022-12-01T22:12:59.079Z,2.80
2022-12-01T22:15:07.797Z,2.80
2022-12-01T22:17:15.554Z,2.90
2022-12-01T22:19:17.191Z,2.90
2022-12-01T22:21:22.025Z,2.90
2022-12-01T22:23:32.897Z,2.80
2022-12-01T22:25:34.928Z,2.80
2022-12-01T22:27:39.424Z,2.90
2022-12-01T22:29:44.723Z,2.80
2022-12-01T22:31:47.572Z,2.80
2022-12-01T22:34:01.491Z,2.80
2022-12-01T22:36:31.665Z,2.80
2022-12-01T22:38:38.573Z,2.80
2022-12-01T22:40:49.320Z,2.80
2022-12-01T22:42:50.944Z,2.80
2022-12-01T22:44:52.797Z,2.80
2022-12-01T22:47:00.454Z,2.80
2022-12-01T22:49:13.527Z,2.80
2022-12-01T22:51:23.807Z,2.90
2022-12-01T22:53:30.636Z,2.90
2022-12-01T22:55:32.325Z,2.80
2022-12-01T22:57:36.519Z,2.80
2022-12-01T22:59:41.254Z,2.90
2022-12-01T23:01:50.361Z,2.90
2022-12-01T23:04:17.649Z,2.90
2022-12-01T23:06:54.577Z,2.90
2022-12-01T23:08:56.241Z,2.90
2022-12-01T23:10:58.002Z,2.80
2022-12-01T23:13:08.670Z,2.90
2022-12-01T23:15:32.189Z,2.80
2022-12-01T23:17:37.065Z,2.90
2022-12-01T23:19:38.724Z,2.90
2022-12-01T23:21:40.518Z,2.80
2022-12-01T23:23:42.277Z,2.80
2022-12-01T23:25:44.968Z,2.80
2022-12-01T23:27:49.741Z,2.80
2022-12-01T23:29:51.634Z,2.70
2022-12-01T23:31:53.451Z,2.70
2022-12-01T23:33:55.171Z,2.70
2022-12-01T23:36:06.559Z,2.70
2022-12-01T23:38:20.232Z,2.80
2022-12-01T23:40:29.729Z,2.80
2022-12-01T23:42:31.679Z,2.80
2022-12-01T23:44:45.409Z,2.70
2022-12-01T23:46:49.955Z,2.70
2022-12-01T23:48:55.305Z,2.70
2022-12-01T23:50:56.956Z,2.70
2022-12-01T23:52:59.351Z,2.60
2022-12-01T23:55:02.427Z,2.70
2022-12-01T23:57:15.046Z,2.70
2022-12-01T23:59:17.604Z,2.70
