createdAt,value
2022-09-09T03:59:04.236Z,100.00
2022-09-09T04:02:28.330Z,100.00
2022-09-09T04:09:20.598Z,100.00
2022-09-09T04:12:44.905Z,100.00
2022-09-09T04:16:02.330Z,100.00
2022-09-09T04:19:14.489Z,100.00
2022-09-09T04:22:26.986Z,100.00
2022-09-09T04:25:38.997Z,100.00
2022-09-09T04:28:59.071Z,100.00
2022-09-09T04:32:11.382Z,100.00
2022-09-09T04:35:25.026Z,100.00
2022-09-09T04:38:36.883Z,100.00
2022-09-09T04:41:49.040Z,100.00
2022-09-09T04:45:00.982Z,100.00
2022-09-09T04:48:25.481Z,100.00
2022-09-09T04:51:38.871Z,100.00
2022-09-09T04:54:54.594Z,100.00
2022-09-09T04:58:10.140Z,100.00
2022-09-09T05:01:25.672Z,100.00
2022-09-09T05:04:41.763Z,100.00
2022-09-09T05:08:05.400Z,100.00
2022-09-09T05:11:53.908Z,100.00
2022-09-09T05:15:16.100Z,100.00
2022-09-09T05:18:41.617Z,100.00
2022-09-09T05:25:42.685Z,100.00
2022-09-09T05:47:39.813Z,100.00
2022-09-09T05:51:40.613Z,100.00
2022-09-09T06:06:31.177Z,100.00
2022-09-09T06:21:27.114Z,97.17
2022-09-09T06:32:33.871Z,91.27
2022-09-09T06:39:39.132Z,90.00
2022-09-09T06:46:39.164Z,87.12
2022-09-09T06:50:06.223Z,86.09
2022-09-09T06:53:20.279Z,84.30
2022-09-09T06:56:42.919Z,83.35
2022-09-09T06:59:56.451Z,84.51
2022-09-09T07:03:08.902Z,83.37
2022-09-09T07:06:24.862Z,81.02
2022-09-09T07:09:37.073Z,79.97
2022-09-09T07:12:48.742Z,80.45
2022-09-09T07:16:00.674Z,78.45
2022-09-09T07:19:13.713Z,77.48
2022-09-09T07:22:26.136Z,77.00
2022-09-09T07:25:37.709Z,75.41
2022-09-09T07:28:50.145Z,75.63
2022-09-09T07:32:03.576Z,74.68
2022-09-09T07:35:17.468Z,74.81
2022-09-09T07:38:30.269Z,74.50
2022-09-09T07:41:45.021Z,76.45
2022-09-09T07:44:57.996Z,73.65
2022-09-09T07:48:12.652Z,72.13
2022-09-09T07:51:27.061Z,69.62
2022-09-09T07:54:39.019Z,68.53
2022-09-09T07:57:51.647Z,68.63
2022-09-09T08:01:04.138Z,67.07
2022-09-09T08:04:19.654Z,67.61
2022-09-09T08:07:32.005Z,64.55
2022-09-09T08:10:43.713Z,65.48
2022-09-09T08:14:01.635Z,64.07
2022-09-09T08:17:11.759Z,62.15
2022-09-09T08:20:24.320Z,61.92
2022-09-09T08:23:37.001Z,61.41
2022-09-09T08:26:52.375Z,62.14
2022-09-09T08:30:06.041Z,60.13
2022-09-09T08:33:19.086Z,62.35
2022-09-09T08:36:34.378Z,63.56
2022-09-09T08:39:46.507Z,64.49
2022-09-09T08:43:01.401Z,63.93
2022-09-09T08:46:19.189Z,63.64
2022-09-09T08:49:50.887Z,63.30
2022-09-09T08:53:08.833Z,61.27
2022-09-09T08:56:26.880Z,62.21
2022-09-09T08:59:42.145Z,62.45
2022-09-09T09:03:02.293Z,64.72
2022-09-09T09:06:23.776Z,67.93
2022-09-09T09:09:41.174Z,67.34
2022-09-09T09:12:54.411Z,62.36
2022-09-09T09:16:12.271Z,60.92
2022-09-09T09:19:27.303Z,61.67
2022-09-09T09:22:45.473Z,64.85
2022-09-09T09:26:02.996Z,66.28
2022-09-09T09:29:18.024Z,69.25
2022-09-09T09:32:31.689Z,68.73
2022-09-09T09:35:44.755Z,68.05
2022-09-09T09:42:27.775Z,66.34
2022-09-09T09:46:06.829Z,63.79
2022-09-09T09:49:10.364Z,61.23
2022-09-09T09:52:27.180Z,63.27
2022-09-09T09:55:44.282Z,65.55
2022-09-09T09:59:03.667Z,66.22
2022-09-09T10:02:27.514Z,59.73
2022-09-09T10:05:43.198Z,57.27
2022-09-09T10:08:55.658Z,54.20
2022-09-09T10:12:13.873Z,51.71
2022-09-09T10:15:40.631Z,55.83
2022-09-09T10:19:05.058Z,55.28
2022-09-09T10:22:36.200Z,57.97
2022-09-09T10:26:10.622Z,63.29
2022-09-09T10:29:50.200Z,67.11
2022-09-09T10:33:14.254Z,69.56
2022-09-09T10:36:30.773Z,67.54
2022-09-09T10:39:45.847Z,67.56
2022-09-09T10:42:59.457Z,65.78
2022-09-09T10:46:19.622Z,67.33
2022-09-09T10:49:44.298Z,67.39
2022-09-09T10:53:03.315Z,65.54
2022-09-09T10:56:34.703Z,62.71
2022-09-09T10:59:54.099Z,60.57
2022-09-09T11:03:09.750Z,58.44
2022-09-09T11:06:25.758Z,56.51
2022-09-09T11:09:43.873Z,56.83
2022-09-09T11:13:02.264Z,52.49
2022-09-09T11:16:24.854Z,51.34
2022-09-09T11:19:41.442Z,55.94
2022-09-09T11:22:55.718Z,54.82
2022-09-09T11:26:11.096Z,56.49
2022-09-09T11:30:05.411Z,51.80
2022-09-09T11:33:35.289Z,49.95
2022-09-09T11:37:09.869Z,50.15
2022-09-09T11:40:31.445Z,52.98
2022-09-09T11:43:48.337Z,49.17
2022-09-09T11:47:00.315Z,47.24
2022-09-09T11:50:37.484Z,46.13
2022-09-09T11:54:02.331Z,46.93
2022-09-09T11:57:29.650Z,45.19
2022-09-09T12:00:45.418Z,46.11
2022-09-09T12:04:04.459Z,47.63
2022-09-09T12:07:40.803Z,44.60
2022-09-09T12:11:04.092Z,43.62
2022-09-09T12:14:31.424Z,44.57
2022-09-09T12:17:48.232Z,42.13
2022-09-09T12:21:08.762Z,44.68
2022-09-09T12:24:25.508Z,45.55
2022-09-09T12:27:44.003Z,46.32
2022-09-09T12:31:01.461Z,48.23
2022-09-09T12:34:22.472Z,46.44
2022-09-09T12:37:39.622Z,43.51
2022-09-09T12:41:01.557Z,43.82
2022-09-09T12:44:16.495Z,45.27
2022-09-09T12:47:34.262Z,48.12
2022-09-09T12:50:50.856Z,46.41
2022-09-09T12:54:04.354Z,46.01
2022-09-09T12:57:20.578Z,47.37
2022-09-09T13:00:33.374Z,47.54
2022-09-09T13:03:50.494Z,47.15
2022-09-09T13:07:13.048Z,50.07
2022-09-09T13:10:36.681Z,48.62
2022-09-09T13:13:48.733Z,47.20
2022-09-09T13:17:10.150Z,49.76
2022-09-09T13:20:27.724Z,49.78
2022-09-09T13:23:42.424Z,49.26
2022-09-09T13:27:02.926Z,48.58
2022-09-09T13:30:32.391Z,50.13
2022-09-09T13:33:45.291Z,50.87
2022-09-09T13:36:59.836Z,50.98
2022-09-09T13:40:22.601Z,50.41
2022-09-09T13:43:39.419Z,50.87
2022-09-09T13:46:51.777Z,51.61
2022-09-09T13:50:03.935Z,48.00
2022-09-09T13:53:16.927Z,48.87
2022-09-09T13:56:29.266Z,51.07
2022-09-09T14:00:03.730Z,53.25
2022-09-09T14:02:56.033Z,51.21
2022-09-09T14:06:08.235Z,52.45
2022-09-09T14:09:24.244Z,55.58
2022-09-09T14:12:36.640Z,55.09
2022-09-09T14:15:48.418Z,54.03
2022-09-09T14:19:02.107Z,55.60
2022-09-09T14:22:13.727Z,56.72
2022-09-09T14:25:25.267Z,57.67
2022-09-09T14:28:54.910Z,54.98
2022-09-09T14:31:52.358Z,54.67
2022-09-09T14:35:13.699Z,55.84
2022-09-09T14:38:25.592Z,52.58
2022-09-09T14:41:37.362Z,55.78
2022-09-09T14:44:49.316Z,55.39
2022-09-09T14:48:01.625Z,53.48
2022-09-09T14:51:20.531Z,53.83
2022-09-09T14:54:33.116Z,53.34
2022-09-09T14:57:44.996Z,53.04
2022-09-09T15:00:56.751Z,52.63
2022-09-09T15:04:11.856Z,55.22
2022-09-09T15:07:24.564Z,56.58
2022-09-09T15:10:36.641Z,56.79
2022-09-09T15:13:50.157Z,58.28
2022-09-09T15:17:02.141Z,57.76
2022-09-09T15:20:17.797Z,60.25
2022-09-09T15:23:29.618Z,59.89
2022-09-09T15:26:42.287Z,59.73
2022-09-09T15:29:54.261Z,59.40
2022-09-09T15:33:09.638Z,60.81
2022-09-09T15:36:27.221Z,61.20
2022-09-09T15:39:39.166Z,61.07
2022-09-09T15:42:51.823Z,61.45
2022-09-09T15:46:14.036Z,63.33
2022-09-09T15:49:28.568Z,62.45
2022-09-09T15:52:40.442Z,62.97
2022-09-09T15:55:54.767Z,65.23
2022-09-09T15:59:07.766Z,65.74
2022-09-09T16:02:19.674Z,65.51
2022-09-09T16:05:31.429Z,65.50
2022-09-09T16:08:46.571Z,66.77
2022-09-09T16:11:59.954Z,66.31
2022-09-09T16:15:14.086Z,66.86
2022-09-09T16:18:26.046Z,67.94
2022-09-09T16:21:41.306Z,67.56
2022-09-09T16:24:53.064Z,68.58
2022-09-09T16:28:04.809Z,69.38
2022-09-09T16:31:19.591Z,70.42
2022-09-09T16:34:31.439Z,72.46
2022-09-09T16:37:44.050Z,74.72
2022-09-09T16:40:55.691Z,76.76
2022-09-09T16:44:10.522Z,76.10
2022-09-09T16:47:25.448Z,76.59
2022-09-09T16:50:39.274Z,77.79
2022-09-09T16:53:51.481Z,77.97
2022-09-09T16:57:04.026Z,78.82
2022-09-09T17:00:18.032Z,79.28
2022-09-09T17:03:29.801Z,79.87
2022-09-09T17:06:42.597Z,80.53
2022-09-09T17:09:55.346Z,82.14
2022-09-09T17:13:07.441Z,82.06
2022-09-09T17:19:22.367Z,83.30
2022-09-09T17:22:36.012Z,84.37
2022-09-09T17:38:15.295Z,84.51
2022-09-09T17:44:27.558Z,84.07
2022-09-09T17:47:41.054Z,86.21
2022-09-09T17:50:52.905Z,88.08
2022-09-09T17:54:15.272Z,88.54
2022-09-09T17:57:27.194Z,89.33
2022-09-09T18:00:39.044Z,88.77
2022-09-09T18:03:52.749Z,91.00
2022-09-09T18:07:05.304Z,92.05
2022-09-09T18:10:22.631Z,93.01
2022-09-09T18:35:16.000Z,88.57
2022-09-09T18:52:31.955Z,97.31
2022-09-09T18:55:43.937Z,96.50
2022-09-09T18:59:07.591Z,98.06
2022-09-09T19:02:20.832Z,100.00
2022-09-09T19:05:32.906Z,100.00
2022-09-09T19:08:46.703Z,99.68
2022-09-09T19:20:58.893Z,99.89
2022-09-09T19:24:16.031Z,100.00
2022-09-09T19:27:27.969Z,100.00
2022-09-09T19:38:03.592Z,100.00
2022-09-09T19:41:19.284Z,100.00
2022-09-09T19:44:31.208Z,100.00
2022-09-09T19:47:56.469Z,100.00
2022-09-09T19:51:12.272Z,100.00
2022-09-09T19:54:24.064Z,100.00
2022-09-09T19:57:43.953Z,100.00
2022-09-09T20:00:55.847Z,100.00
2022-09-09T20:04:11.025Z,100.00
2022-09-09T20:07:24.194Z,100.00
2022-09-09T20:14:26.458Z,100.00
2022-09-09T20:21:21.837Z,100.00
2022-09-09T20:24:33.598Z,100.00
2022-09-09T20:27:45.200Z,100.00
2022-09-09T20:30:57.326Z,100.00
2022-09-09T20:34:10.632Z,100.00
2022-09-09T20:37:24.103Z,100.00
2022-09-09T20:44:35.264Z,100.00
2022-09-09T20:47:48.123Z,100.00
2022-09-09T20:51:12.757Z,100.00
2022-09-09T20:54:29.772Z,100.00
2022-09-09T20:57:42.025Z,100.00
2022-09-09T21:00:53.758Z,100.00
2022-09-09T21:07:46.427Z,100.00
2022-09-09T21:10:58.348Z,100.00
2022-09-09T21:14:10.665Z,100.00
2022-09-09T21:17:22.633Z,100.00
2022-09-09T21:20:35.469Z,100.00
2022-09-09T21:23:47.680Z,100.00
2022-09-09T21:27:00.189Z,100.00
2022-09-09T21:30:14.685Z,100.00
2022-09-09T21:33:29.821Z,100.00
2022-09-09T21:36:41.847Z,100.00
2022-09-09T21:39:53.719Z,100.00
2022-09-09T21:46:46.970Z,100.00
2022-09-09T21:49:59.485Z,100.00
2022-09-09T21:53:13.158Z,100.00
2022-09-09T21:56:26.825Z,100.00
2022-09-09T21:59:38.721Z,100.00
2022-09-09T22:02:51.032Z,100.00
2022-09-09T22:06:05.775Z,100.00
2022-09-09T22:09:45.301Z,100.00
2022-09-09T22:13:05.910Z,100.00
2022-09-09T22:16:49.516Z,100.00
2022-09-09T22:20:01.276Z,100.00
2022-09-09T22:23:15.067Z,100.00
2022-09-09T22:26:29.654Z,100.00
2022-09-09T22:29:43.657Z,100.00
2022-09-09T22:32:57.943Z,100.00
2022-09-09T22:36:10.992Z,100.00
2022-09-09T22:39:22.652Z,100.00
2022-09-09T22:58:04.300Z,100.00
2022-09-09T23:01:21.014Z,100.00
2022-09-09T23:04:33.105Z,100.00
2022-09-09T23:11:38.196Z,100.00
2022-09-09T23:14:51.201Z,100.00
2022-09-09T23:18:12.056Z,100.00
2022-09-09T23:21:27.492Z,100.00
2022-09-09T23:24:46.417Z,100.00
2022-09-09T23:28:07.628Z,100.00
2022-09-09T23:31:38.526Z,100.00
2022-09-09T23:34:56.713Z,100.00
2022-09-09T23:38:19.225Z,100.00
2022-09-09T23:41:31.027Z,100.00
2022-09-09T23:44:55.420Z,100.00
2022-09-09T23:51:49.671Z,100.00
2022-09-09T23:58:44.017Z,100.00
