createdAt,value
2016-08-01T00:00:52.461Z,22.75
2016-08-01T00:01:51.745Z,22.79
2016-08-01T00:02:52.442Z,22.76
2016-08-01T00:03:52.428Z,22.75
2016-08-01T00:04:52.412Z,22.76
2016-08-01T00:05:52.400Z,22.76
2016-08-01T00:06:52.374Z,22.74
2016-08-01T00:07:52.359Z,22.75
2016-08-01T00:08:51.627Z,22.81
2016-08-01T00:09:52.332Z,22.76
2016-08-01T00:10:52.331Z,22.78
2016-08-01T00:11:52.306Z,22.79
2016-08-01T00:12:52.285Z,22.79
2016-08-01T00:13:51.561Z,22.79
2016-08-01T00:14:52.254Z,22.81
2016-08-01T00:15:52.234Z,22.84
2016-08-01T00:16:52.217Z,22.81
2016-08-01T00:17:51.498Z,22.84
2016-08-01T00:18:52.206Z,22.81
2016-08-01T00:20:52.164Z,22.79
2016-08-01T00:21:52.142Z,22.84
2016-08-01T00:22:51.422Z,22.81
2016-08-01T00:23:52.112Z,22.81
2016-08-01T00:24:51.401Z,22.78
2016-08-01T00:25:51.373Z,22.79
2016-08-01T00:26:52.067Z,22.86
2016-08-01T00:27:52.053Z,22.78
2016-08-01T00:28:52.042Z,22.78
2016-08-01T00:29:52.020Z,22.82
2016-08-01T00:30:52.006Z,22.82
2016-08-01T00:31:51.999Z,22.82
2016-08-01T00:32:51.979Z,22.86
2016-08-01T00:33:51.970Z,22.86
2016-08-01T00:34:51.952Z,22.84
2016-08-01T00:35:51.931Z,22.82
2016-08-01T00:36:51.925Z,22.86
2016-08-01T00:37:51.921Z,22.82
2016-08-01T00:38:51.892Z,22.81
2016-08-01T00:39:51.877Z,22.82
2016-08-01T00:40:51.860Z,22.81
2016-08-01T00:41:51.836Z,22.82
2016-08-01T00:42:51.107Z,22.84
2016-08-01T00:43:51.810Z,22.82
2016-08-01T00:44:51.800Z,22.82
2016-08-01T00:45:51.780Z,22.84
2016-08-01T00:46:51.771Z,22.88
2016-08-01T00:47:51.747Z,22.81
2016-08-01T00:48:51.748Z,22.82
2016-08-01T00:49:51.719Z,22.88
2016-08-01T00:50:51.702Z,22.7
2016-08-01T00:51:51.692Z,22.79
2016-08-01T00:52:51.678Z,22.81
2016-08-01T00:53:51.671Z,22.81
2016-08-01T00:54:51.647Z,22.81
2016-08-01T00:55:51.623Z,22.81
2016-08-01T00:56:51.619Z,22.75
2016-08-01T00:57:51.610Z,22.81
2016-08-01T00:58:51.572Z,22.81
2016-08-01T00:59:51.571Z,22.81
2016-08-01T01:00:51.547Z,22.78
2016-08-01T01:01:51.546Z,22.82
2016-08-01T01:02:51.527Z,22.78
2016-08-01T01:03:51.513Z,22.82
2016-08-01T01:04:50.784Z,22.81
2016-08-01T01:05:51.484Z,22.86
2016-08-01T01:06:51.460Z,22.79
2016-08-01T01:07:51.441Z,22.81
2016-08-01T01:08:51.431Z,22.79
2016-08-01T01:09:51.418Z,22.79
2016-08-01T01:10:51.403Z,22.78
2016-08-01T01:11:51.383Z,22.75
2016-08-01T01:12:51.372Z,22.78
2016-08-01T01:13:51.361Z,22.81
2016-08-01T01:14:51.337Z,22.79
2016-08-01T01:15:51.323Z,22.76
2016-08-01T01:16:51.313Z,22.74
2016-08-01T01:17:51.293Z,22.76
2016-08-01T01:18:50.572Z,22.84
2016-08-01T01:19:51.271Z,22.76
2016-08-01T01:20:51.255Z,22.81
2016-08-01T01:21:51.231Z,22.79
2016-08-01T01:22:51.221Z,22.74
2016-08-01T01:23:51.200Z,22.76
2016-08-01T01:24:51.186Z,22.81
2016-08-01T01:25:51.173Z,22.81
2016-08-01T01:26:51.155Z,22.78
2016-08-01T01:27:51.143Z,22.81
2016-08-01T01:28:51.120Z,22.78
2016-08-01T01:29:51.114Z,22.78
2016-08-01T01:30:51.098Z,22.81
2016-08-01T01:31:50.374Z,22.79
2016-08-01T01:32:51.066Z,22.78
2016-08-01T01:33:51.048Z,22.82
2016-08-01T01:34:51.041Z,22.75
2016-08-01T01:35:51.017Z,22.81
2016-08-01T01:36:51.013Z,22.75
2016-08-01T01:37:50.992Z,22.76
2016-08-01T01:38:50.978Z,22.81
2016-08-01T01:39:50.954Z,22.76
2016-08-01T01:40:50.948Z,22.81
2016-08-01T01:41:50.930Z,22.82
2016-08-01T01:42:50.210Z,22.76
2016-08-01T01:43:50.186Z,22.84
2016-08-01T01:44:50.168Z,22.76
2016-08-01T01:45:50.861Z,22.75
2016-08-01T01:46:50.854Z,22.84
2016-08-01T01:47:50.836Z,22.78
2016-08-01T01:48:50.820Z,22.76
2016-08-01T01:49:50.806Z,22.82
2016-08-01T01:50:50.793Z,22.84
2016-08-01T01:51:50.777Z,22.75
2016-08-01T01:52:50.764Z,22.79
2016-08-01T01:53:50.748Z,22.76
2016-08-01T01:54:50.736Z,22.82
2016-08-01T01:55:50.725Z,22.79
2016-08-01T01:56:50.707Z,22.85
2016-08-01T01:57:50.691Z,22.81
2016-08-01T01:58:50.671Z,22.76
2016-08-01T01:59:50.657Z,22.81
2016-08-01T02:00:50.636Z,22.84
2016-08-01T02:01:50.621Z,22.76
2016-08-01T02:02:50.614Z,22.82
2016-08-01T02:04:50.577Z,22.79
2016-08-01T02:05:50.570Z,22.84
2016-08-01T02:06:50.548Z,22.84
2016-08-01T02:07:50.530Z,22.78
2016-08-01T02:08:50.523Z,22.85
2016-08-01T02:09:50.499Z,22.81
2016-08-01T02:10:50.492Z,22.84
2016-08-01T02:11:50.473Z,22.79
2016-08-01T02:12:50.455Z,22.82
2016-08-01T02:13:50.464Z,22.85
2016-08-01T02:14:50.433Z,22.81
2016-08-01T02:15:50.412Z,22.81
2016-08-01T02:16:50.406Z,22.82
2016-08-01T02:17:50.375Z,22.91
2016-08-01T02:19:50.363Z,22.84
2016-08-01T02:20:50.342Z,22.81
2016-08-01T02:21:50.313Z,22.82
2016-08-01T02:22:50.305Z,22.79
2016-08-01T02:23:50.288Z,22.79
2016-08-01T02:24:50.271Z,22.79
2016-08-01T02:25:50.276Z,22.81
2016-08-01T02:26:50.240Z,22.79
2016-08-01T02:27:50.229Z,22.75
2016-08-01T02:28:50.216Z,22.78
2016-08-01T02:29:50.197Z,22.81
2016-08-01T02:30:50.196Z,22.78
2016-08-01T02:31:50.164Z,22.78
2016-08-01T02:32:50.154Z,22.79
2016-08-01T02:33:50.138Z,22.81
2016-08-01T02:34:50.118Z,22.81
2016-08-01T02:35:49.391Z,22.85
2016-08-01T02:36:50.094Z,22.86
2016-08-01T02:37:49.362Z,22.84
2016-08-01T02:38:50.066Z,22.79
2016-08-01T02:39:50.046Z,22.79
2016-08-01T02:40:49.339Z,22.78
2016-08-01T02:41:50.029Z,22.78
2016-08-01T02:42:50.004Z,22.82
2016-08-01T02:43:49.994Z,22.81
2016-08-01T02:44:49.965Z,22.78
2016-08-01T02:45:49.951Z,22.85
2016-08-01T02:46:49.947Z,22.81
2016-08-01T02:47:49.927Z,22.81
2016-08-01T02:48:49.914Z,22.76
2016-08-01T02:49:49.892Z,22.79
2016-08-01T02:50:49.874Z,22.79
2016-08-01T02:51:49.866Z,22.79
2016-08-01T02:52:49.849Z,22.78
2016-08-01T02:53:49.834Z,22.74
2016-08-01T02:54:49.825Z,22.82
2016-08-01T02:55:49.101Z,22.79
2016-08-01T02:56:49.785Z,22.75
2016-08-01T02:57:49.770Z,22.74
2016-08-01T02:58:49.763Z,22.81
2016-08-01T02:59:49.755Z,22.78
2016-08-01T03:00:49.020Z,22.79
2016-08-01T03:01:49.011Z,22.81
2016-08-01T03:02:49.707Z,22.79
2016-08-01T03:03:49.685Z,22.74
2016-08-01T03:04:49.670Z,22.75
2016-08-01T03:05:49.653Z,22.81
2016-08-01T03:06:48.933Z,22.75
2016-08-01T03:07:49.629Z,22.76
2016-08-01T03:08:49.618Z,22.7
2016-08-01T03:09:49.598Z,22.86
2016-08-01T03:10:49.586Z,22.76
2016-08-01T03:11:49.570Z,22.74
2016-08-01T03:12:49.546Z,22.78
2016-08-01T03:13:49.534Z,22.75
2016-08-01T03:14:49.518Z,22.74
2016-08-01T03:15:48.796Z,22.72
2016-08-01T03:16:49.491Z,22.76
2016-08-01T03:17:49.479Z,22.75
2016-08-01T03:18:49.457Z,22.7
2016-08-01T03:19:49.445Z,22.78
2016-08-01T03:20:49.427Z,22.7
2016-08-01T03:21:49.415Z,22.75
2016-08-01T03:22:49.405Z,22.79
2016-08-01T03:23:49.382Z,22.74
2016-08-01T03:24:49.363Z,22.74
2016-08-01T03:25:48.647Z,22.79
2016-08-01T03:26:49.332Z,22.78
2016-08-01T03:27:49.330Z,22.81
2016-08-01T03:28:49.303Z,22.78
2016-08-01T03:29:49.294Z,22.81
2016-08-01T03:30:49.276Z,22.75
2016-08-01T03:31:49.262Z,22.84
2016-08-01T03:32:49.246Z,22.78
2016-08-01T03:33:49.231Z,22.75
2016-08-01T03:34:49.212Z,22.78
2016-08-01T03:35:49.200Z,22.7
2016-08-01T03:36:49.182Z,22.75
2016-08-01T03:37:49.180Z,22.72
2016-08-01T03:38:48.446Z,22.72
2016-08-01T03:39:48.433Z,22.81
2016-08-01T03:40:49.123Z,22.76
2016-08-01T03:41:49.112Z,22.78
2016-08-01T03:42:49.099Z,22.76
2016-08-01T03:43:48.364Z,22.79
2016-08-01T03:44:49.060Z,22.78
2016-08-01T03:45:49.055Z,22.76
2016-08-01T03:46:49.031Z,22.81
2016-08-01T03:47:49.014Z,22.75
2016-08-01T03:48:49.004Z,22.75
2016-08-01T03:49:48.286Z,22.74
2016-08-01T03:50:48.974Z,22.85
2016-08-01T03:51:48.959Z,22.72
2016-08-01T03:52:48.238Z,22.69
2016-08-01T03:53:48.949Z,22.76
2016-08-01T03:54:48.910Z,22.74
2016-08-01T03:55:48.191Z,22.74
2016-08-01T03:56:48.895Z,22.7
2016-08-01T03:57:48.874Z,22.75
2016-08-01T03:58:48.851Z,22.75
2016-08-01T03:59:48.840Z,22.76
2016-08-01T04:00:48.821Z,22.76
2016-08-01T04:01:48.811Z,22.76
2016-08-01T04:02:48.791Z,22.7
2016-08-01T04:03:48.785Z,22.7
2016-08-01T04:04:48.774Z,22.7
2016-08-01T04:05:48.744Z,22.72
2016-08-01T04:06:48.735Z,22.69
2016-08-01T04:07:48.710Z,22.7
2016-08-01T04:08:48.710Z,22.72
2016-08-01T04:09:48.700Z,22.67
2016-08-01T04:10:48.671Z,22.7
2016-08-01T04:11:48.654Z,22.7
2016-08-01T04:12:48.640Z,22.69
2016-08-01T04:13:48.625Z,22.72
2016-08-01T04:14:47.900Z,22.7
2016-08-01T04:15:48.596Z,22.69
2016-08-01T04:16:48.575Z,22.7
2016-08-01T04:17:48.566Z,22.72
2016-08-01T04:18:48.550Z,22.69
2016-08-01T04:19:48.528Z,22.74
2016-08-01T04:20:48.517Z,22.67
2016-08-01T04:21:48.500Z,22.76
2016-08-01T04:22:48.488Z,22.69
2016-08-01T04:23:47.765Z,22.69
2016-08-01T04:24:48.466Z,22.7
2016-08-01T04:25:48.453Z,22.72
2016-08-01T04:26:48.428Z,22.69
2016-08-01T04:27:48.408Z,22.7
2016-08-01T04:28:48.403Z,22.66
2016-08-01T04:29:47.674Z,22.66
2016-08-01T04:30:48.365Z,22.69
2016-08-01T04:31:48.349Z,22.69
2016-08-01T04:32:48.343Z,22.75
2016-08-01T04:33:48.316Z,22.69
2016-08-01T04:34:48.311Z,22.67
2016-08-01T04:35:48.289Z,22.69
2016-08-01T04:36:48.273Z,22.74
2016-08-01T04:37:48.257Z,22.69
2016-08-01T04:38:48.244Z,22.67
2016-08-01T04:39:48.236Z,22.72
2016-08-01T04:40:48.207Z,22.7
2016-08-01T04:41:48.194Z,22.67
2016-08-01T04:42:48.180Z,22.72
2016-08-01T04:43:48.169Z,22.72
2016-08-01T04:44:48.158Z,22.7
2016-08-01T04:45:48.132Z,22.72
2016-08-01T04:46:48.123Z,22.7
2016-08-01T04:47:48.106Z,22.7
2016-08-01T04:48:48.096Z,22.75
2016-08-01T04:49:48.076Z,22.75
2016-08-01T04:50:48.064Z,22.75
2016-08-01T04:51:48.046Z,22.74
2016-08-01T04:52:47.321Z,22.75
2016-08-01T04:53:47.306Z,22.7
2016-08-01T04:54:47.997Z,22.75
2016-08-01T04:55:47.988Z,22.69
2016-08-01T04:56:47.981Z,22.7
2016-08-01T04:57:47.959Z,22.74
2016-08-01T04:58:47.938Z,22.74
2016-08-01T04:59:47.927Z,22.75
2016-08-01T05:00:47.922Z,22.76
2016-08-01T05:01:47.896Z,22.75
2016-08-01T05:02:47.884Z,22.66
2016-08-01T05:03:47.861Z,22.7
2016-08-01T05:04:47.848Z,22.67
2016-08-01T05:05:47.839Z,22.66
2016-08-01T05:06:47.824Z,22.69
2016-08-01T05:07:47.810Z,22.69
2016-08-01T05:08:47.785Z,22.69
2016-08-01T05:09:47.781Z,22.69
2016-08-01T05:10:47.047Z,22.74
2016-08-01T05:11:47.746Z,22.74
2016-08-01T05:12:47.716Z,22.69
2016-08-01T05:13:47.716Z,22.75
2016-08-01T05:14:47.713Z,22.66
2016-08-01T05:15:47.692Z,22.74
2016-08-01T05:16:46.964Z,22.7
2016-08-01T05:17:47.658Z,22.75
2016-08-01T05:18:47.630Z,22.76
2016-08-01T05:19:47.626Z,22.75
2016-08-01T05:20:47.608Z,22.67
2016-08-01T05:21:47.593Z,22.67
2016-08-01T05:22:47.602Z,22.69
2016-08-01T05:23:47.554Z,22.72
2016-08-01T05:24:46.839Z,22.69
2016-08-01T05:25:47.537Z,22.7
2016-08-01T05:26:47.519Z,22.69
2016-08-01T05:27:47.502Z,22.7
2016-08-01T05:28:47.487Z,22.67
2016-08-01T05:29:47.479Z,22.7
2016-08-01T05:30:47.466Z,22.7
2016-08-01T05:31:47.439Z,22.7
2016-08-01T05:32:47.423Z,22.7
2016-08-01T05:33:47.406Z,22.72
2016-08-01T05:34:47.390Z,22.75
2016-08-01T05:35:47.387Z,22.76
2016-08-01T05:36:47.364Z,22.69
2016-08-01T05:37:47.345Z,22.72
2016-08-01T05:38:46.622Z,22.75
2016-08-01T05:39:47.323Z,22.74
2016-08-01T05:40:47.305Z,22.67
2016-08-01T05:41:47.287Z,22.66
2016-08-01T05:42:47.273Z,22.75
2016-08-01T05:43:47.262Z,22.72
2016-08-01T05:44:47.243Z,22.72
2016-08-01T05:45:47.230Z,22.7
2016-08-01T05:46:47.210Z,22.69
2016-08-01T05:47:47.195Z,22.69
2016-08-01T05:48:47.180Z,22.75
2016-08-01T05:49:47.165Z,22.72
2016-08-01T05:50:47.167Z,22.74
2016-08-01T05:51:47.135Z,22.75
2016-08-01T05:52:47.119Z,22.7
2016-08-01T05:53:47.109Z,22.72
2016-08-01T05:54:47.091Z,22.67
2016-08-01T05:55:47.072Z,22.7
2016-08-01T05:56:47.063Z,22.74
2016-08-01T05:57:47.054Z,22.7
2016-08-01T05:58:47.032Z,22.69
2016-08-01T05:59:47.015Z,22.7
2016-08-01T06:00:47.006Z,22.74
2016-08-01T06:01:46.987Z,22.69
2016-08-01T06:02:46.972Z,22.67
2016-08-01T06:03:46.961Z,22.67
2016-08-01T06:04:46.939Z,22.69
2016-08-01T06:05:46.922Z,22.67
2016-08-01T06:06:46.909Z,22.75
2016-08-01T06:07:46.897Z,22.76
2016-08-01T06:08:46.881Z,22.69
2016-08-01T06:09:46.864Z,22.7
2016-08-01T06:10:46.846Z,22.7
2016-08-01T06:11:46.837Z,22.7
2016-08-01T06:12:46.819Z,22.69
2016-08-01T06:13:46.794Z,22.69
2016-08-01T06:14:46.801Z,22.74
2016-08-01T06:15:46.768Z,22.72
2016-08-01T06:16:46.753Z,22.7
2016-08-01T06:17:46.743Z,22.76
2016-08-01T06:18:46.728Z,22.7
2016-08-01T06:19:46.707Z,22.74
2016-08-01T06:20:46.698Z,22.74
2016-08-01T06:21:46.687Z,22.75
2016-08-01T06:22:46.671Z,22.7
2016-08-01T06:23:46.652Z,22.76
2016-08-01T06:24:46.631Z,22.7
2016-08-01T06:25:46.619Z,22.72
2016-08-01T06:26:46.611Z,22.72
2016-08-01T06:27:46.585Z,22.72
2016-08-01T06:28:46.582Z,22.74
2016-08-01T06:29:45.859Z,22.69
2016-08-01T06:30:46.544Z,22.7
2016-08-01T06:31:46.528Z,22.74
2016-08-01T06:32:46.510Z,22.76
2016-08-01T06:33:46.497Z,22.7
2016-08-01T06:34:46.487Z,22.64
2016-08-01T06:35:46.734Z,22.69
2016-08-01T06:36:46.449Z,22.74
2016-08-01T06:37:46.445Z,22.76
2016-08-01T06:38:46.429Z,22.7
2016-08-01T06:39:46.403Z,22.72
2016-08-01T06:40:46.396Z,22.72
2016-08-01T06:41:46.376Z,22.69
2016-08-01T06:42:46.370Z,22.7
2016-08-01T06:43:45.632Z,22.74
2016-08-01T06:44:46.334Z,22.69
2016-08-01T06:45:46.308Z,22.74
2016-08-01T06:46:46.310Z,22.74
2016-08-01T06:47:46.286Z,22.67
2016-08-01T06:48:46.261Z,22.76
2016-08-01T06:49:45.328Z,22.7
2016-08-01T06:50:46.244Z,22.7
2016-08-01T06:51:46.236Z,22.69
2016-08-01T06:52:46.218Z,22.74
2016-08-01T06:53:45.481Z,22.67
2016-08-01T06:54:46.178Z,22.69
2016-08-01T06:55:46.165Z,22.76
2016-08-01T06:56:46.160Z,22.67
2016-08-01T06:57:46.132Z,22.45
2016-08-01T06:58:46.117Z,22.31
2016-08-01T06:59:46.108Z,22.26
2016-08-01T07:00:46.082Z,22.15
2016-08-01T07:01:46.069Z,22.11
2016-08-01T07:02:45.349Z,22.06
2016-08-01T07:03:46.041Z,22.11
2016-08-01T07:05:45.326Z,22.05
2016-08-01T07:06:46.009Z,22.09
2016-08-01T07:07:45.978Z,22.04
2016-08-01T07:08:45.959Z,22.04
2016-08-01T07:09:45.943Z,22.02
2016-08-01T07:10:45.222Z,21.89
2016-08-01T07:11:45.916Z,21.89
2016-08-01T07:12:45.906Z,21.93
2016-08-01T07:13:45.887Z,21.91
2016-08-01T07:14:45.869Z,21.98
2016-08-01T07:15:45.863Z,21.98
2016-08-01T07:16:45.836Z,22.05
2016-08-01T07:17:45.828Z,21.93
2016-08-01T07:18:45.102Z,21.91
2016-08-01T07:19:45.792Z,22.01
2016-08-01T07:20:45.074Z,21.91
2016-08-01T07:21:45.055Z,21.91
2016-08-01T07:22:45.747Z,22.02
2016-08-01T07:23:45.728Z,21.91
2016-08-01T07:24:45.714Z,21.94
2016-08-01T07:25:45.706Z,21.94
2016-08-01T07:26:45.692Z,21.93
2016-08-01T07:27:45.676Z,21.9
2016-08-01T07:28:45.654Z,21.89
2016-08-01T07:29:44.932Z,21.9
2016-08-01T07:30:45.624Z,21.94
2016-08-01T07:31:45.607Z,21.89
2016-08-01T07:32:45.597Z,21.86
2016-08-01T07:33:45.582Z,21.91
2016-08-01T07:34:45.560Z,21.89
2016-08-01T07:35:45.545Z,21.86
2016-08-01T07:36:45.529Z,21.85
2016-08-01T07:37:45.558Z,21.89
2016-08-01T07:38:45.499Z,21.86
2016-08-01T07:39:45.491Z,21.82
2016-08-01T07:40:45.472Z,21.86
2016-08-01T07:41:45.450Z,21.83
2016-08-01T07:42:45.437Z,21.89
2016-08-01T07:43:45.622Z,21.83
2016-08-01T07:44:45.406Z,21.79
2016-08-01T07:45:45.420Z,21.68
2016-08-01T07:46:44.669Z,21.71
2016-08-01T07:47:45.360Z,21.74
2016-08-01T07:48:45.332Z,21.83
2016-08-01T07:49:45.331Z,21.71
2016-08-01T07:50:45.318Z,21.85
2016-08-01T07:51:45.297Z,21.98
2016-08-01T07:52:45.278Z,21.93
2016-08-01T07:53:45.267Z,21.98
2016-08-01T07:54:45.261Z,21.98
2016-08-01T07:55:45.234Z,22.02
2016-08-01T07:56:45.236Z,21.89
2016-08-01T07:57:45.206Z,21.82
2016-08-01T07:58:45.195Z,21.75
2016-08-01T07:59:45.180Z,21.82
2016-08-01T08:00:45.162Z,22.05
2016-08-01T08:01:45.148Z,22.14
2016-08-01T08:02:45.146Z,22.14
2016-08-01T08:03:45.109Z,22.27
2016-08-01T08:04:43.694Z,22.24
2016-08-01T08:05:45.082Z,22.27
2016-08-01T08:06:44.383Z,22.38
2016-08-01T08:07:45.070Z,22.31
2016-08-01T08:08:45.053Z,22.35
2016-08-01T08:09:45.051Z,22.36
2016-08-01T08:10:45.038Z,22.39
2016-08-01T08:11:44.996Z,22.36
2016-08-01T08:12:43.576Z,22.42
2016-08-01T08:13:44.263Z,22.29
2016-08-01T08:14:44.937Z,22.39
2016-08-01T08:15:44.945Z,22.46
2016-08-01T08:16:44.199Z,22.44
2016-08-01T08:17:44.898Z,22.36
2016-08-01T08:18:44.879Z,22.35
2016-08-01T08:19:44.859Z,22.39
2016-08-01T08:20:44.850Z,22.33
2016-08-01T08:21:44.834Z,22.33
2016-08-01T08:22:44.826Z,22.31
2016-08-01T08:23:48.331Z,22.31
2016-08-01T08:24:44.782Z,22.27
2016-08-01T08:25:44.767Z,22.38
2016-08-01T08:26:44.751Z,22.3
2016-08-01T08:27:44.746Z,22.36
2016-08-01T08:28:44.722Z,22.42
2016-08-01T08:29:44.709Z,22.41
2016-08-01T08:30:44.694Z,22.46
2016-08-01T08:31:44.670Z,22.44
2016-08-01T08:32:44.658Z,22.39
2016-08-01T08:33:44.640Z,22.44
2016-08-01T08:34:44.634Z,22.38
2016-08-01T08:35:44.606Z,22.44
2016-08-01T08:36:43.879Z,22.41
2016-08-01T08:37:44.584Z,22.44
2016-08-01T08:38:44.560Z,22.44
2016-08-01T08:39:44.546Z,22.38
2016-08-01T08:40:44.530Z,22.35
2016-08-01T08:41:44.516Z,22.38
2016-08-01T08:42:44.507Z,22.29
2016-08-01T08:43:44.488Z,22.35
2016-08-01T08:44:44.469Z,22.36
2016-08-01T08:45:44.461Z,22.31
2016-08-01T08:46:44.437Z,22.39
2016-08-01T08:47:44.429Z,22.35
2016-08-01T08:48:43.700Z,22.36
2016-08-01T08:49:44.405Z,22.31
2016-08-01T08:50:44.376Z,22.39
2016-08-01T08:51:44.377Z,22.45
2016-08-01T08:52:44.352Z,22.41
2016-08-01T08:53:44.325Z,22.41
2016-08-01T08:54:44.301Z,22.45
2016-08-01T08:55:44.291Z,22.46
2016-08-01T08:56:44.280Z,22.44
2016-08-01T08:57:44.274Z,22.45
2016-08-01T08:58:44.255Z,22.49
2016-08-01T08:59:44.244Z,22.48
2016-08-01T09:00:44.240Z,22.6
2016-08-01T09:01:44.207Z,22.57
2016-08-01T09:02:43.481Z,22.56
2016-08-01T09:03:44.175Z,22.57
2016-08-01T09:04:43.456Z,22.49
2016-08-01T09:05:44.149Z,22.52
2016-08-01T09:06:44.126Z,22.59
2016-08-01T09:07:43.406Z,22.56
2016-08-01T09:08:44.097Z,22.59
2016-08-01T09:09:44.086Z,22.52
2016-08-01T09:10:43.371Z,22.51
2016-08-01T09:11:44.047Z,22.57
2016-08-01T09:12:44.034Z,22.67
2016-08-01T09:13:44.027Z,22.7
2016-08-01T09:14:44.014Z,22.67
2016-08-01T09:15:43.986Z,22.67
2016-08-01T09:16:43.980Z,22.7
2016-08-01T09:17:43.964Z,22.64
2016-08-01T09:18:43.947Z,22.63
2016-08-01T09:19:43.920Z,22.7
2016-08-01T09:20:43.924Z,22.64
2016-08-01T09:21:43.904Z,22.64
2016-08-01T09:22:43.176Z,22.7
2016-08-01T09:23:43.865Z,22.69
2016-08-01T09:24:43.855Z,22.64
2016-08-01T09:25:43.836Z,22.66
2016-08-01T09:26:43.820Z,22.6
2016-08-01T09:27:43.818Z,22.57
2016-08-01T09:28:43.819Z,22.63
2016-08-01T09:29:43.077Z,22.57
2016-08-01T09:30:43.766Z,22.48
2016-08-01T09:31:43.741Z,22.59
2016-08-01T09:32:43.735Z,22.59
2016-08-01T09:33:43.707Z,22.49
2016-08-01T09:34:43.698Z,22.49
2016-08-01T09:35:43.685Z,22.59
2016-08-01T09:36:43.667Z,22.66
2016-08-01T09:37:43.649Z,22.57
2016-08-01T09:38:43.643Z,22.63
2016-08-01T09:39:43.623Z,22.64
2016-08-01T09:40:43.615Z,22.59
2016-08-01T09:41:43.605Z,22.59
2016-08-01T09:42:43.574Z,22.59
2016-08-01T09:43:43.559Z,22.6
2016-08-01T09:44:43.546Z,22.56
2016-08-01T09:45:43.528Z,22.64
2016-08-01T09:46:43.510Z,22.59
2016-08-01T09:47:43.499Z,22.66
2016-08-01T09:48:43.484Z,22.66
2016-08-01T09:49:43.469Z,22.61
2016-08-01T09:50:43.460Z,22.61
2016-08-01T09:51:43.440Z,22.54
2016-08-01T09:52:43.419Z,22.54
2016-08-01T09:53:43.413Z,22.57
2016-08-01T09:54:43.392Z,22.48
2016-08-01T09:55:43.378Z,22.57
2016-08-01T09:56:43.361Z,22.57
2016-08-01T09:57:42.659Z,22.42
2016-08-01T09:58:43.335Z,22.51
2016-08-01T09:59:43.325Z,22.49
2016-08-01T10:00:43.297Z,22.46
2016-08-01T10:01:43.287Z,22.46
2016-08-01T10:02:43.263Z,22.39
2016-08-01T10:03:42.547Z,22.56
2016-08-01T10:04:43.251Z,22.49
2016-08-01T10:05:43.224Z,22.56
2016-08-01T10:06:42.495Z,22.51
2016-08-01T10:07:43.207Z,22.52
2016-08-01T10:08:43.174Z,22.51
2016-08-01T10:09:43.185Z,22.52
2016-08-01T10:10:43.142Z,22.54
2016-08-01T10:11:43.130Z,22.48
2016-08-01T10:12:43.129Z,22.48
2016-08-01T10:13:43.100Z,22.54
2016-08-01T10:14:43.085Z,22.51
2016-08-01T10:15:43.069Z,22.51
2016-08-01T10:16:43.062Z,22.48
2016-08-01T10:17:43.033Z,22.41
2016-08-01T10:18:43.026Z,22.42
2016-08-01T10:19:43.013Z,22.46
2016-08-01T10:20:42.989Z,22.52
2016-08-01T10:21:42.975Z,22.54
2016-08-01T10:22:42.959Z,22.54
2016-08-01T10:23:42.942Z,22.41
2016-08-01T10:24:43.145Z,22.51
2016-08-01T10:25:42.207Z,22.51
2016-08-01T10:26:42.188Z,22.48
2016-08-01T10:27:42.910Z,22.52
2016-08-01T10:28:42.157Z,22.52
2016-08-01T10:29:42.855Z,22.52
2016-08-01T10:30:42.839Z,22.49
2016-08-01T10:31:42.824Z,22.45
2016-08-01T10:32:42.822Z,22.59
2016-08-01T10:33:42.787Z,22.52
2016-08-01T10:34:42.775Z,22.57
2016-08-01T10:35:42.760Z,22.49
2016-08-01T10:36:42.739Z,22.46
2016-08-01T10:37:42.732Z,22.56
2016-08-01T10:38:42.717Z,22.46
2016-08-01T10:39:42.759Z,22.45
2016-08-01T10:40:42.684Z,22.57
2016-08-01T10:41:42.675Z,22.45
2016-08-01T10:42:42.655Z,22.49
2016-08-01T10:43:42.636Z,22.56
2016-08-01T10:44:41.906Z,22.45
2016-08-01T10:45:42.619Z,22.57
2016-08-01T10:46:42.594Z,22.49
2016-08-01T10:47:42.579Z,22.45
2016-08-01T10:48:42.565Z,22.52
2016-08-01T10:49:42.558Z,22.63
2016-08-01T10:50:42.071Z,22.57
2016-08-01T10:51:42.520Z,22.59
2016-08-01T10:52:42.508Z,22.69
2016-08-01T10:53:42.486Z,22.67
2016-08-01T10:54:42.473Z,22.72
2016-08-01T10:55:42.457Z,22.66
2016-08-01T10:56:42.434Z,22.54
2016-08-01T10:57:42.421Z,22.61
2016-08-01T10:58:42.414Z,22.63
2016-08-01T10:59:42.395Z,22.61
2016-08-01T11:00:42.379Z,22.64
2016-08-01T11:01:42.368Z,22.6
2016-08-01T11:02:42.343Z,22.59
2016-08-01T11:03:42.335Z,22.54
2016-08-01T11:04:42.314Z,22.57
2016-08-01T11:05:41.375Z,22.56
2016-08-01T11:06:42.290Z,22.57
2016-08-01T11:07:42.286Z,22.57
2016-08-01T11:08:42.253Z,22.59
2016-08-01T11:09:42.244Z,22.63
2016-08-01T11:10:41.515Z,22.64
2016-08-01T11:11:42.203Z,22.59
2016-08-01T11:12:41.485Z,22.61
2016-08-01T11:13:42.176Z,22.72
2016-08-01T11:14:42.164Z,22.69
2016-08-01T11:15:42.142Z,22.72
2016-08-01T11:16:42.132Z,22.74
2016-08-01T11:17:42.127Z,22.76
2016-08-01T11:18:42.109Z,22.76
2016-08-01T11:19:42.094Z,22.84
2016-08-01T11:21:42.051Z,22.91
2016-08-01T11:22:42.035Z,22.81
2016-08-01T11:23:42.023Z,22.85
2016-08-01T11:24:42.012Z,22.91
2016-08-01T11:25:42.003Z,23
2016-08-01T11:26:41.974Z,23.04
2016-08-01T11:27:41.973Z,23.07
2016-08-01T11:28:41.954Z,22.97
2016-08-01T11:29:41.930Z,23.06
2016-08-01T11:30:41.939Z,23.16
2016-08-01T11:31:41.906Z,23.12
2016-08-01T11:32:41.884Z,23
2016-08-01T11:33:41.871Z,23.16
2016-08-01T11:34:41.856Z,23.15
2016-08-01T11:36:41.830Z,23.18
2016-08-01T11:37:41.805Z,23.16
2016-08-01T11:38:41.799Z,23.16
2016-08-01T11:39:41.775Z,23.18
2016-08-01T11:40:41.760Z,23.19
2016-08-01T11:41:41.750Z,23.16
2016-08-01T11:42:41.728Z,23.14
2016-08-01T11:43:41.717Z,23.21
2016-08-01T11:44:41.705Z,23.15
2016-08-01T11:45:41.692Z,23.04
2016-08-01T11:46:41.674Z,23.04
2016-08-01T11:47:40.946Z,23.07
2016-08-01T11:48:41.649Z,23.07
2016-08-01T11:49:41.622Z,23.12
2016-08-01T11:50:41.612Z,23.04
2016-08-01T11:51:41.593Z,23.14
2016-08-01T11:52:41.583Z,23.12
2016-08-01T11:53:41.560Z,23.15
2016-08-01T11:54:41.570Z,23.12
2016-08-01T11:55:41.543Z,23.12
2016-08-01T11:56:41.521Z,23.11
2016-08-01T11:57:41.505Z,23.14
2016-08-01T11:58:40.783Z,23.07
2016-08-01T11:59:40.762Z,23.07
2016-08-01T12:00:41.465Z,23.19
2016-08-01T12:01:41.443Z,23.26
2016-08-01T12:02:41.442Z,23.23
2016-08-01T12:03:41.433Z,23.26
2016-08-01T12:04:41.406Z,23.22
2016-08-01T12:05:41.386Z,23.23
2016-08-01T12:06:41.381Z,23.32
2016-08-01T12:07:41.355Z,23.37
2016-08-01T12:08:41.350Z,23.41
2016-08-01T12:09:41.320Z,23.44
2016-08-01T12:10:41.312Z,23.38
2016-08-01T12:11:41.288Z,23.44
2016-08-01T12:12:40.570Z,23.47
2016-08-01T12:13:41.301Z,23.49
2016-08-01T12:14:41.273Z,23.44
2016-08-01T12:15:41.232Z,23.5
2016-08-01T12:16:41.221Z,23.47
2016-08-01T12:17:41.220Z,23.44
2016-08-01T12:18:41.184Z,23.45
2016-08-01T12:19:40.467Z,23.39
2016-08-01T12:20:41.156Z,23.44
2016-08-01T12:21:41.145Z,23.42
2016-08-01T12:22:41.128Z,23.39
2016-08-01T12:23:40.418Z,23.44
2016-08-01T12:24:41.099Z,23.38
2016-08-01T12:25:41.102Z,23.42
2016-08-01T12:26:41.071Z,23.35
2016-08-01T12:27:41.073Z,23.41
2016-08-01T12:28:41.038Z,23.44
2016-08-01T12:29:41.032Z,23.45
2016-08-01T12:30:41.022Z,23.49
2016-08-01T12:31:40.990Z,23.44
2016-08-01T12:32:40.986Z,23.44
2016-08-01T12:33:40.260Z,23.47
2016-08-01T12:34:40.950Z,23.52
2016-08-01T12:35:40.943Z,23.47
2016-08-01T12:36:40.921Z,23.5
2016-08-01T12:37:40.902Z,23.5
2016-08-01T12:38:40.179Z,23.5
2016-08-01T12:39:40.866Z,23.54
2016-08-01T12:40:40.857Z,23.49
2016-08-01T12:41:40.835Z,23.6
2016-08-01T12:42:40.829Z,23.56
2016-08-01T12:43:40.102Z,23.56
2016-08-01T12:44:40.951Z,23.42
2016-08-01T12:45:40.783Z,23.49
2016-08-01T12:46:40.067Z,23.52
2016-08-01T12:47:40.039Z,23.56
2016-08-01T12:48:40.732Z,23.54
2016-08-01T12:49:40.717Z,23.49
2016-08-01T12:50:40.710Z,23.45
2016-08-01T12:51:39.981Z,23.47
2016-08-01T12:52:40.675Z,23.47
2016-08-01T12:53:40.663Z,23.49
2016-08-01T12:54:40.642Z,23.47
2016-08-01T12:55:40.637Z,23.41
2016-08-01T12:56:40.616Z,23.42
2016-08-01T12:57:40.605Z,23.41
2016-08-01T12:58:40.590Z,23.42
2016-08-01T12:59:40.577Z,23.41
2016-08-01T13:00:40.559Z,23.47