createdAt,value
2019-05-28T00:00:41.135Z,14.18
2019-05-28T00:05:44.586Z,14.12
2019-05-28T00:10:48.337Z,14.01
2019-05-28T00:15:52.560Z,14.01
2019-05-28T00:20:56.068Z,13.76
2019-05-28T00:25:59.487Z,13.61
2019-05-28T00:31:02.969Z,13.41
2019-05-28T00:36:06.460Z,13.46
2019-05-28T00:41:11.547Z,13.29
2019-05-28T00:46:15.031Z,13.49
2019-05-28T00:51:18.457Z,13.00
2019-05-28T00:56:22.358Z,13.36
2019-05-28T01:01:25.771Z,13.24
2019-05-28T01:06:29.250Z,13.02
2019-05-28T01:11:32.671Z,12.94
2019-05-28T01:16:36.118Z,12.90
2019-05-28T01:21:42.282Z,13.06
2019-05-28T01:26:44.749Z,12.67
2019-05-28T01:31:48.153Z,12.45
2019-05-28T01:36:51.588Z,12.38
2019-05-28T01:41:55.001Z,12.63
2019-05-28T01:46:58.522Z,12.74
2019-05-28T01:52:01.947Z,12.21
2019-05-28T01:57:05.366Z,12.20
2019-05-28T02:02:08.790Z,12.49
2019-05-28T02:07:12.283Z,12.48
2019-05-28T02:12:15.697Z,12.59
2019-05-28T02:17:19.117Z,12.69
2019-05-28T02:22:22.578Z,12.65
2019-05-28T02:27:26.014Z,12.62
2019-05-28T02:32:30.213Z,12.60
2019-05-28T02:37:33.746Z,12.79
2019-05-28T02:42:37.335Z,12.73
2019-05-28T02:47:40.761Z,12.65
2019-05-28T02:52:45.237Z,12.70
2019-05-28T02:57:49.994Z,12.61
2019-05-28T03:02:53.966Z,12.55
2019-05-28T03:07:58.041Z,12.64
2019-05-28T03:13:01.452Z,12.63
2019-05-28T03:18:06.652Z,12.73
2019-05-28T03:23:13.094Z,12.47
2019-05-28T03:28:16.599Z,12.55
2019-05-28T03:33:20.021Z,12.60
2019-05-28T03:38:25.944Z,12.63
2019-05-28T03:43:29.359Z,12.62
2019-05-28T03:48:32.796Z,12.71
2019-05-28T03:53:36.221Z,12.74
2019-05-28T03:58:39.649Z,12.64
2019-05-28T04:03:43.079Z,12.76
2019-05-28T04:08:46.496Z,12.70
2019-05-28T04:13:50.037Z,12.86
2019-05-28T04:18:53.537Z,12.78
2019-05-28T04:23:56.979Z,12.89
2019-05-28T04:29:00.421Z,12.91
2019-05-28T04:34:04.043Z,12.99
2019-05-28T04:39:08.560Z,13.19
2019-05-28T04:44:11.995Z,13.07
2019-05-28T04:49:15.488Z,13.03
2019-05-28T04:54:18.977Z,13.04
2019-05-28T04:59:22.410Z,12.90
2019-05-28T05:04:25.857Z,12.89
2019-05-28T05:09:29.303Z,13.20
2019-05-28T05:14:32.730Z,13.22
2019-05-28T05:19:36.198Z,13.32
2019-05-28T05:24:39.624Z,13.47
2019-05-28T05:29:43.125Z,13.61
2019-05-28T05:34:47.085Z,13.95
2019-05-28T05:39:51.154Z,14.08
2019-05-28T05:44:54.516Z,13.91
2019-05-28T05:49:57.980Z,13.89
2019-05-28T05:55:01.451Z,13.98
2019-05-28T06:00:06.997Z,14.07
2019-05-28T06:05:10.461Z,14.27
2019-05-28T06:10:14.538Z,14.45
2019-05-28T06:15:18.298Z,14.50
2019-05-28T06:20:21.796Z,14.56
2019-05-28T06:25:25.481Z,14.47
2019-05-28T06:30:28.993Z,14.38
2019-05-28T06:35:32.421Z,14.52
2019-05-28T06:40:35.875Z,14.54
2019-05-28T06:45:39.401Z,14.56
2019-05-28T06:50:42.828Z,14.34
2019-05-28T06:55:46.245Z,14.19
2019-05-28T07:00:49.675Z,14.28
2019-05-28T07:06:06.501Z,14.54
2019-05-28T07:10:58.606Z,14.68
2019-05-28T07:16:02.361Z,14.81
2019-05-28T07:21:05.783Z,14.94
2019-05-28T07:26:09.211Z,14.97
2019-05-28T07:31:12.627Z,15.14
2019-05-28T07:36:16.054Z,15.24
2019-05-28T07:41:19.469Z,15.33
2019-05-28T07:46:23.302Z,15.46
2019-05-28T07:51:26.699Z,15.24
2019-05-28T07:56:30.147Z,15.32
2019-05-28T08:01:33.653Z,15.49
2019-05-28T08:06:51.712Z,15.80
2019-05-28T08:11:42.217Z,16.29
2019-05-28T08:16:52.874Z,16.68
2019-05-28T08:21:50.858Z,17.09
2019-05-28T08:26:54.292Z,17.07
2019-05-28T08:31:57.696Z,17.39
2019-05-28T08:37:05.933Z,17.50
2019-05-28T08:42:06.360Z,17.94
2019-05-28T08:47:10.565Z,18.04
2019-05-28T08:52:14.064Z,17.96
2019-05-28T08:57:17.477Z,17.83
2019-05-28T09:02:27.659Z,17.70
2019-05-28T09:07:26.107Z,17.60
2019-05-28T09:12:29.509Z,17.47
2019-05-28T09:17:32.920Z,17.54
2019-05-28T09:22:36.349Z,17.36
2019-05-28T09:27:39.779Z,17.25
2019-05-28T09:32:43.227Z,17.04
2019-05-28T09:37:46.635Z,17.07
2019-05-28T09:42:50.106Z,17.20
2019-05-28T09:47:55.303Z,17.01
2019-05-28T09:52:58.854Z,16.88
2019-05-28T09:58:02.273Z,17.32
2019-05-28T10:03:06.580Z,17.52
2019-05-28T10:08:10.045Z,18.47
2019-05-28T10:13:13.487Z,18.26
2019-05-28T10:18:16.905Z,17.97
2019-05-28T10:23:20.372Z,18.72
2019-05-28T10:28:23.799Z,18.90
2019-05-28T10:33:27.214Z,19.12
2019-05-28T10:38:30.703Z,19.81
2019-05-28T10:43:34.130Z,20.49
2019-05-28T10:48:37.565Z,19.98
2019-05-28T10:53:41.243Z,20.44
2019-05-28T10:58:44.649Z,19.96
2019-05-28T11:03:48.065Z,21.16
2019-05-28T11:08:51.498Z,20.74
2019-05-28T11:13:54.915Z,21.26
2019-05-28T11:18:58.370Z,20.94
2019-05-28T11:24:02.644Z,20.42
2019-05-28T11:29:06.229Z,20.22
2019-05-28T11:34:09.656Z,20.24
2019-05-28T11:39:13.151Z,20.58
2019-05-28T11:44:16.552Z,20.83
2019-05-28T11:49:19.974Z,21.31
2019-05-28T11:54:23.485Z,21.88
2019-05-28T11:59:26.889Z,22.93
2019-05-28T12:04:30.345Z,23.38
2019-05-28T12:09:33.804Z,22.94
2019-05-28T12:14:37.229Z,21.89
2019-05-28T12:19:40.817Z,21.38
2019-05-28T12:24:44.205Z,20.61
2019-05-28T12:29:51.895Z,20.02
2019-05-28T12:34:52.781Z,19.18
2019-05-28T12:39:56.213Z,18.70
2019-05-28T12:45:09.328Z,18.52
2019-05-28T12:50:18.974Z,18.43
2019-05-28T12:55:13.876Z,18.16
2019-05-28T13:00:19.785Z,18.22
2019-05-28T13:05:26.274Z,18.21
2019-05-28T13:10:29.789Z,17.79
2019-05-28T13:15:33.242Z,17.88
2019-05-28T13:20:36.667Z,17.52
2019-05-28T13:25:40.130Z,17.25
2019-05-28T13:30:43.539Z,16.73
2019-05-28T13:35:47.284Z,16.96
2019-05-28T13:40:50.694Z,17.03
2019-05-28T13:45:54.127Z,17.10
2019-05-28T13:50:57.619Z,16.66
2019-05-28T13:56:01.042Z,16.43
2019-05-28T14:01:05.063Z,16.46
2019-05-28T14:06:08.459Z,16.37
2019-05-28T14:11:11.956Z,16.35
2019-05-28T14:16:15.391Z,16.00
2019-05-28T14:21:18.858Z,15.99
2019-05-28T14:26:22.390Z,15.65
2019-05-28T14:31:25.838Z,15.35
2019-05-28T14:36:29.273Z,15.35
2019-05-28T14:41:32.716Z,15.73
2019-05-28T14:46:36.188Z,16.02
2019-05-28T14:51:39.642Z,16.21
2019-05-28T14:56:43.073Z,16.07
2019-05-28T15:01:46.539Z,16.37
2019-05-28T15:06:50.117Z,16.48
2019-05-28T15:11:53.563Z,16.62
2019-05-28T15:16:56.999Z,16.65
2019-05-28T15:22:00.587Z,16.56
2019-05-28T15:27:04.075Z,16.45
2019-05-28T15:32:08.490Z,16.47
2019-05-28T15:37:12.008Z,16.50
2019-05-28T15:42:20.199Z,16.10
2019-05-28T15:47:20.661Z,16.15
2019-05-28T15:52:24.081Z,16.04
2019-05-28T15:57:27.506Z,16.23
2019-05-28T16:02:30.996Z,16.04
2019-05-28T16:07:34.470Z,16.15
2019-05-28T16:12:37.884Z,16.00
2019-05-28T16:17:41.330Z,15.78
2019-05-28T16:22:44.816Z,15.88
2019-05-28T16:27:48.262Z,15.81
2019-05-28T16:32:51.733Z,15.89
2019-05-28T16:37:55.162Z,15.72
2019-05-28T16:42:58.631Z,15.70
2019-05-28T16:48:02.103Z,15.65
2019-05-28T16:53:05.489Z,15.68
2019-05-28T16:58:08.921Z,15.69
2019-05-28T17:03:12.340Z,15.48
2019-05-28T17:08:16.008Z,15.39
2019-05-28T17:13:19.558Z,15.27
2019-05-28T17:18:23.088Z,15.18
2019-05-28T17:23:26.527Z,15.12
2019-05-28T17:28:30.030Z,14.89
2019-05-28T17:33:33.456Z,15.11
2019-05-28T17:38:37.567Z,15.14
2019-05-28T17:43:41.096Z,15.07
2019-05-28T17:48:46.277Z,14.95
2019-05-28T17:53:51.847Z,14.99
2019-05-28T17:58:55.301Z,14.95
2019-05-28T18:03:58.723Z,15.06
2019-05-28T18:09:02.201Z,15.01
2019-05-28T18:14:05.664Z,14.90
2019-05-28T18:19:09.094Z,14.73
2019-05-28T18:24:12.522Z,14.56
2019-05-28T18:29:16.793Z,14.46
2019-05-28T18:34:20.270Z,14.40
2019-05-28T18:39:25.549Z,14.46
2019-05-28T18:44:30.199Z,14.24
2019-05-28T18:49:33.669Z,14.06
2019-05-28T18:54:37.942Z,14.16
2019-05-28T18:59:42.402Z,14.20
2019-05-28T19:04:45.853Z,14.27
2019-05-28T19:09:49.407Z,14.21
2019-05-28T19:14:52.913Z,14.28
2019-05-28T19:19:56.350Z,14.39
2019-05-28T19:24:59.793Z,14.27
2019-05-28T19:30:04.625Z,14.30
2019-05-28T19:35:09.597Z,14.39
2019-05-28T19:40:14.627Z,14.46
2019-05-28T19:45:19.086Z,14.37
2019-05-28T19:50:22.489Z,14.38
2019-05-28T19:55:25.916Z,14.41
2019-05-28T20:00:30.021Z,14.28
2019-05-28T20:05:33.429Z,14.22
2019-05-28T20:10:36.912Z,14.12
2019-05-28T20:15:40.353Z,14.06
2019-05-28T20:20:43.795Z,13.88
2019-05-28T20:25:51.155Z,13.86
2019-05-28T20:30:53.262Z,13.76
2019-05-28T20:35:56.706Z,13.62
2019-05-28T20:41:00.129Z,13.54
2019-05-28T20:46:04.492Z,13.52
2019-05-28T20:51:19.639Z,13.56
2019-05-28T20:56:13.021Z,13.54
2019-05-28T21:01:16.447Z,13.47
2019-05-28T21:06:19.882Z,13.33
2019-05-28T21:11:23.334Z,13.36
2019-05-28T21:16:26.769Z,13.30
2019-05-28T21:21:30.191Z,13.21
2019-05-28T21:26:33.633Z,12.97
2019-05-28T21:31:37.075Z,12.88
2019-05-28T21:36:40.507Z,12.89
2019-05-28T21:41:43.939Z,12.83
2019-05-28T21:46:47.625Z,12.85
2019-05-28T21:51:51.091Z,12.83
2019-05-28T21:56:55.213Z,12.73
2019-05-28T22:02:00.067Z,12.64
2019-05-28T22:07:03.826Z,12.50
2019-05-28T22:12:08.393Z,12.44
2019-05-28T22:17:13.227Z,12.32
2019-05-28T22:22:16.825Z,12.15
2019-05-28T22:27:20.275Z,12.19
2019-05-28T22:32:23.768Z,12.13
2019-05-28T22:37:27.204Z,12.09
2019-05-28T22:42:30.644Z,12.09
2019-05-28T22:47:34.062Z,12.04
2019-05-28T22:52:37.667Z,12.06
2019-05-28T22:57:41.159Z,12.02
2019-05-28T23:02:44.590Z,11.91
2019-05-28T23:07:48.002Z,11.87
2019-05-28T23:12:51.470Z,11.79
2019-05-28T23:17:54.897Z,11.81
2019-05-28T23:22:58.383Z,11.52
2019-05-28T23:28:01.789Z,11.42
2019-05-28T23:33:06.259Z,11.28
2019-05-28T23:38:09.828Z,11.25
2019-05-28T23:43:13.831Z,11.25
2019-05-28T23:48:18.512Z,10.88
2019-05-28T23:53:22.073Z,9.96
2019-05-28T23:58:25.558Z,9.96
