createdAt,value
2019-04-26T00:03:37.155Z,7.80
2019-04-26T00:08:42.487Z,5.20
2019-04-26T00:14:12.391Z,4.60
2019-04-26T00:19:16.217Z,6.10
2019-04-26T00:24:21.389Z,5.93
2019-04-26T00:29:25.324Z,5.63
2019-04-26T00:34:29.158Z,9.97
2019-04-26T00:39:32.877Z,6.23
2019-04-26T00:44:36.594Z,4.97
2019-04-26T00:49:43.799Z,6.53
2019-04-26T00:54:46.424Z,5.77
2019-04-26T00:59:50.197Z,5.10
2019-04-26T01:04:54.036Z,7.57
2019-04-26T01:09:57.733Z,5.70
2019-04-26T01:15:01.387Z,4.50
2019-04-26T01:20:05.309Z,4.30
2019-04-26T01:25:30.352Z,4.93
2019-04-26T01:30:34.706Z,6.20
2019-04-26T01:35:38.315Z,6.23
2019-04-26T01:40:44.535Z,4.23
2019-04-26T01:45:53.285Z,6.43
2019-04-26T01:50:57.409Z,5.87
2019-04-26T01:56:01.457Z,8.13
2019-04-26T02:01:27.486Z,6.17
2019-04-26T02:06:35.054Z,4.63
2019-04-26T02:11:37.142Z,4.23
2019-04-26T02:16:40.842Z,4.40
2019-04-26T02:21:54.098Z,5.60
2019-04-26T02:26:58.039Z,5.20
2019-04-26T02:32:04.252Z,5.27
2019-04-26T02:37:09.373Z,3.70
2019-04-26T02:42:42.330Z,4.73
2019-04-26T02:47:57.978Z,4.17
2019-04-26T02:53:25.403Z,7.40
2019-04-26T02:58:31.952Z,8.33
2019-04-26T03:03:38.144Z,7.07
2019-04-26T03:08:42.733Z,4.50
2019-04-26T03:13:52.414Z,4.70
2019-04-26T03:19:14.631Z,4.23
2019-04-26T03:24:23.296Z,4.07
2019-04-26T03:29:37.053Z,5.10
2019-04-26T03:34:53.974Z,5.57
2019-04-26T03:40:21.384Z,4.50
2019-04-26T03:45:46.593Z,5.97
2019-04-26T03:51:03.283Z,9.17
2019-04-26T03:56:47.932Z,7.87
2019-04-26T04:02:15.238Z,5.03
2019-04-26T04:07:35.575Z,6.50
2019-04-26T04:12:36.213Z,6.73
2019-04-26T04:17:50.543Z,5.33
2019-04-26T04:23:01.654Z,4.97
2019-04-26T04:28:30.095Z,7.40
2019-04-26T04:33:49.624Z,4.80
2019-04-26T04:39:12.179Z,6.20
2019-04-26T04:44:22.894Z,5.37
2019-04-26T04:49:46.166Z,4.10
2019-04-26T04:55:06.392Z,6.70
2019-04-26T05:00:27.289Z,5.13
2019-04-26T05:05:51.424Z,4.53
2019-04-26T05:11:02.000Z,4.60
2019-04-26T05:16:33.162Z,4.77
2019-04-26T05:21:51.705Z,4.93
2019-04-26T05:28:03.847Z,6.07
2019-04-26T05:33:42.029Z,4.90
2019-04-26T05:39:08.731Z,5.73
2019-04-26T05:44:36.407Z,5.43
2019-04-26T05:50:39.763Z,6.37
2019-04-26T05:56:42.280Z,4.90
2019-04-26T06:02:38.999Z,6.30
2019-04-26T06:07:59.414Z,4.40
2019-04-26T06:13:48.985Z,5.00
2019-04-26T06:19:10.464Z,7.30
2019-04-26T06:24:26.061Z,5.57
2019-04-26T06:29:52.560Z,4.80
2019-04-26T06:35:11.003Z,4.93
2019-04-26T06:40:16.481Z,5.20
2019-04-26T06:45:58.511Z,4.67
2019-04-26T06:51:24.285Z,18.43
2019-04-26T06:56:34.881Z,4.87
2019-04-26T07:01:50.827Z,5.10
2019-04-26T07:07:11.359Z,6.67
2019-04-26T07:12:33.982Z,8.60
2019-04-26T07:18:15.985Z,4.23
2019-04-26T07:24:11.775Z,8.10
2019-04-26T07:30:01.909Z,9.07
2019-04-26T07:35:15.005Z,7.20
2019-04-26T07:41:03.066Z,9.23
2019-04-26T07:47:10.848Z,8.27
2019-04-26T07:52:31.100Z,9.13
2019-04-26T07:58:23.878Z,7.13
2019-04-26T08:03:35.782Z,6.07
2019-04-26T08:08:45.698Z,10.03
2019-04-26T08:14:10.659Z,8.27
2019-04-26T08:19:17.178Z,7.27
2019-04-26T08:24:23.162Z,8.03
2019-04-26T08:29:29.812Z,22.77
2019-04-26T08:34:36.059Z,23.53
2019-04-26T08:39:45.110Z,7.30
2019-04-26T08:44:54.522Z,19.03
2019-04-26T08:50:13.690Z,9.93
2019-04-26T08:55:18.717Z,16.70
2019-04-26T09:00:48.481Z,6.13
2019-04-26T09:06:04.393Z,11.90
2019-04-26T09:11:09.095Z,7.97
2019-04-26T09:16:15.116Z,10.20
2019-04-26T09:21:28.960Z,20.77
2019-04-26T09:26:53.084Z,8.33
2019-04-26T09:32:00.811Z,11.60
2019-04-26T09:37:04.706Z,8.17
2019-04-26T09:42:16.637Z,12.00
2019-04-26T09:47:42.419Z,9.97
2019-04-26T09:52:49.318Z,7.00
2019-04-26T09:57:53.426Z,8.63
2019-04-26T10:02:58.801Z,7.30
2019-04-26T10:08:02.996Z,6.80
2019-04-26T10:13:34.310Z,11.80
2019-04-26T10:18:40.204Z,7.53
2019-04-26T10:23:44.173Z,7.90
2019-04-26T10:28:50.745Z,8.70
2019-04-26T10:33:53.670Z,8.40
2019-04-26T10:38:58.478Z,9.47
2019-04-26T10:44:02.733Z,16.73
2019-04-26T10:49:38.517Z,21.23
2019-04-26T10:54:45.952Z,16.47
2019-04-26T11:00:00.473Z,12.40
2019-04-26T11:05:05.419Z,16.83
2019-04-26T11:10:09.895Z,13.27
2019-04-26T11:15:13.829Z,22.53
2019-04-26T11:20:19.110Z,19.63
2019-04-26T11:25:24.601Z,14.20
2019-04-26T11:30:28.445Z,20.97
2019-04-26T11:35:33.223Z,19.20
2019-04-26T11:40:37.686Z,15.57
2019-04-26T11:45:41.525Z,12.03
2019-04-26T11:50:48.208Z,13.77
2019-04-26T11:55:50.823Z,12.70
2019-04-26T12:00:58.847Z,13.77
2019-04-26T12:06:37.108Z,21.70
2019-04-26T12:11:49.479Z,15.10
2019-04-26T12:16:51.032Z,10.30
2019-04-26T12:21:52.573Z,13.73
2019-04-26T12:26:57.564Z,6.77
2019-04-26T12:32:01.582Z,11.63
2019-04-26T12:37:05.400Z,11.13
2019-04-26T12:42:12.293Z,7.70
2019-04-26T12:47:30.512Z,8.57
2019-04-26T12:52:33.640Z,6.47
2019-04-26T12:57:40.836Z,8.90
2019-04-26T13:02:43.046Z,6.00
2019-04-26T13:07:51.159Z,4.33
2019-04-26T13:13:19.475Z,5.53
2019-04-26T13:18:23.397Z,6.20
2019-04-26T13:23:29.946Z,7.50
2019-04-26T13:28:34.459Z,9.53
2019-04-26T13:33:38.184Z,5.43
2019-04-26T13:38:43.405Z,5.73
2019-04-26T13:43:47.801Z,5.90
2019-04-26T13:49:14.191Z,6.90
2019-04-26T13:54:21.089Z,12.20
2019-04-26T13:59:24.322Z,3.73
2019-04-26T14:04:28.248Z,4.57
2019-04-26T14:09:32.052Z,4.50
2019-04-26T14:14:35.793Z,4.87
2019-04-26T14:19:39.781Z,3.60
2019-04-26T14:24:48.853Z,3.73
2019-04-26T14:29:53.111Z,3.47
2019-04-26T14:34:56.894Z,5.10
2019-04-26T14:40:15.980Z,4.70
2019-04-26T14:45:07.479Z,4.40
2019-04-26T14:50:14.110Z,4.07
2019-04-26T14:55:21.300Z,6.03
2019-04-26T15:00:27.927Z,7.40
2019-04-26T15:05:49.815Z,6.83
2019-04-26T15:11:01.040Z,5.50
2019-04-26T15:16:03.907Z,8.30
2019-04-26T15:21:05.783Z,6.63
2019-04-26T15:26:09.520Z,4.90
2019-04-26T15:31:17.058Z,6.30
2019-04-26T15:36:18.866Z,4.53
2019-04-26T15:41:51.368Z,9.63
2019-04-26T15:47:05.837Z,8.70
2019-04-26T15:52:09.920Z,6.30
2019-04-26T15:57:13.690Z,6.43
2019-04-26T16:02:18.441Z,3.17
2019-04-26T16:07:27.805Z,7.63
2019-04-26T16:12:28.864Z,6.30
2019-04-26T16:17:36.222Z,8.47
2019-04-26T16:22:38.415Z,7.60
2019-04-26T16:27:43.099Z,5.20
2019-04-26T16:32:58.825Z,2.97
2019-04-26T16:38:20.039Z,9.00
2019-04-26T16:43:37.018Z,6.60
2019-04-26T16:48:29.998Z,2.60
2019-04-26T16:53:58.491Z,8.83
2019-04-26T16:58:49.356Z,7.10
2019-04-26T17:03:53.625Z,6.20
2019-04-26T17:09:01.361Z,9.10
2019-04-26T17:14:04.797Z,4.77
2019-04-26T17:19:09.164Z,3.67
2019-04-26T17:24:47.049Z,6.80
2019-04-26T17:29:52.557Z,10.97
2019-04-26T17:34:59.479Z,4.60
2019-04-26T17:40:03.093Z,5.53
2019-04-26T17:57:33.441Z,7.47
2019-04-26T18:02:41.204Z,15.67
2019-04-26T18:07:43.359Z,17.03
2019-04-26T18:12:40.670Z,30.33
2019-04-26T18:18:17.688Z,60.33
2019-04-26T18:23:23.351Z,50.43
2019-04-26T18:28:27.476Z,52.80
2019-04-26T18:33:32.866Z,41.20
2019-04-26T18:38:37.065Z,29.43
2019-04-26T18:43:40.881Z,36.20
2019-04-26T18:48:44.721Z,36.80
2019-04-26T18:54:09.200Z,33.07
2019-04-26T18:59:13.486Z,29.33
2019-04-26T19:04:17.443Z,25.63
2019-04-26T19:09:23.328Z,23.53
2019-04-26T19:14:58.399Z,14.20
2019-04-26T19:20:29.630Z,16.07
2019-04-26T19:25:38.684Z,20.00
2019-04-26T19:30:43.621Z,10.53
2019-04-26T19:35:47.421Z,12.10
2019-04-26T19:40:51.901Z,12.90
2019-04-26T19:46:24.021Z,14.30
2019-04-26T19:51:52.153Z,8.87
2019-04-26T19:57:02.573Z,10.63
2019-04-26T20:02:06.008Z,9.53
2019-04-26T20:07:09.809Z,7.63
2019-04-26T20:12:13.800Z,14.03
2019-04-26T20:17:19.680Z,12.67
2019-04-26T20:22:28.272Z,15.23
2019-04-26T20:27:29.138Z,15.77
2019-04-26T20:32:37.866Z,10.90
2019-04-26T20:37:44.907Z,9.73
2019-04-26T20:42:51.183Z,10.10
2019-04-26T20:47:55.662Z,6.50
2019-04-26T20:53:01.204Z,10.83
2019-04-26T20:58:08.317Z,16.83
2019-04-26T21:03:21.096Z,13.40
2019-04-26T21:08:15.645Z,12.43
2019-04-26T21:13:23.683Z,13.13
2019-04-26T21:18:26.745Z,5.40
2019-04-26T21:23:33.810Z,8.40
2019-04-26T21:28:46.853Z,8.33
2019-04-26T21:34:07.853Z,6.80
2019-04-26T21:39:21.526Z,6.17
2019-04-26T21:44:25.350Z,7.70
2019-04-26T21:49:29.172Z,9.10
2019-04-26T21:54:33.058Z,6.90
2019-04-26T21:59:41.012Z,6.87
2019-04-26T22:04:43.603Z,7.90
2019-04-26T22:10:15.521Z,7.87
2019-04-26T22:15:41.241Z,7.90
2019-04-26T22:20:54.578Z,5.53
2019-04-26T22:26:00.226Z,9.40
2019-04-26T22:31:08.354Z,6.97
2019-04-26T22:36:10.453Z,13.93
2019-04-26T22:41:14.305Z,8.37
2019-04-26T22:46:31.321Z,7.87
2019-04-26T22:51:37.216Z,9.93
2019-04-26T22:56:41.368Z,9.13
2019-04-26T23:01:48.694Z,4.90
2019-04-26T23:06:50.590Z,6.30
2019-04-26T23:12:00.905Z,5.83
2019-04-26T23:17:23.156Z,7.20
2019-04-26T23:22:30.949Z,6.87
2019-04-26T23:27:35.813Z,6.33
2019-04-26T23:32:39.602Z,6.03
2019-04-26T23:37:43.418Z,9.10
2019-04-26T23:42:47.587Z,5.50
2019-04-26T23:47:52.938Z,6.33
2019-04-26T23:52:56.844Z,6.33
2019-04-26T23:58:00.590Z,5.30
