createdAt,value
2023-01-02T00:01:15.631Z,4.67
2023-01-02T00:03:17.392Z,4.80
2023-01-02T00:05:19.149Z,4.97
2023-01-02T00:07:20.670Z,4.33
2023-01-02T00:09:22.207Z,4.27
2023-01-02T00:11:23.823Z,4.43
2023-01-02T00:13:26.815Z,4.90
2023-01-02T00:15:33.408Z,4.77
2023-01-02T00:17:34.991Z,5.40
2023-01-02T00:19:36.572Z,4.43
2023-01-02T00:21:38.202Z,4.50
2023-01-02T00:23:40.080Z,5.20
2023-01-02T00:25:45.200Z,4.93
2023-01-02T00:27:46.737Z,4.30
2023-01-02T00:29:49.845Z,4.47
2023-01-02T00:31:51.370Z,4.97
2023-01-02T00:33:55.886Z,4.73
2023-01-02T00:35:57.532Z,4.27
2023-01-02T00:37:59.086Z,4.87
2023-01-02T00:40:00.749Z,4.87
2023-01-02T00:42:02.337Z,5.07
2023-01-02T00:44:03.900Z,4.87
2023-01-02T00:46:11.506Z,5.13
2023-01-02T00:48:13.693Z,4.57
2023-01-02T00:50:15.408Z,4.70
2023-01-02T00:52:16.983Z,4.90
2023-01-02T00:54:18.579Z,4.97
2023-01-02T00:56:20.183Z,4.97
2023-01-02T00:58:21.710Z,4.90
2023-01-02T01:00:28.937Z,5.17
2023-01-02T01:02:32.153Z,5.27
2023-01-02T01:04:34.392Z,5.23
2023-01-02T01:06:36.088Z,5.80
2023-01-02T01:08:38.984Z,4.40
2023-01-02T01:10:43.651Z,5.00
2023-01-02T01:12:45.209Z,4.73
2023-01-02T01:14:46.817Z,4.90
2023-01-02T01:16:48.394Z,5.00
2023-01-02T01:18:55.393Z,5.50
2023-01-02T01:20:56.938Z,5.40
2023-01-02T01:22:58.555Z,4.60
2023-01-02T01:25:00.260Z,4.90
2023-01-02T01:27:01.859Z,5.73
2023-01-02T01:29:03.681Z,4.90
2023-01-02T01:31:06.911Z,5.00
2023-01-02T01:33:08.418Z,5.27
2023-01-02T01:35:11.382Z,5.00
2023-01-02T01:37:13.227Z,4.73
2023-01-02T01:39:14.911Z,4.73
2023-01-02T01:41:20.754Z,5.00
2023-01-02T01:43:36.035Z,4.63
2023-01-02T01:45:41.461Z,4.70
2023-01-02T01:47:49.711Z,4.67
2023-01-02T01:50:02.814Z,4.50
2023-01-02T01:52:12.427Z,5.40
2023-01-02T01:54:17.052Z,4.77
2023-01-02T01:56:18.948Z,5.10
2023-01-02T01:58:24.040Z,4.47
2023-01-02T02:00:25.586Z,5.47
2023-01-02T02:02:29.636Z,4.63
2023-01-02T02:04:31.509Z,4.70
2023-01-02T02:06:33.114Z,5.10
2023-01-02T02:08:41.230Z,4.90
2023-01-02T02:10:43.204Z,5.10
2023-01-02T02:12:44.740Z,5.00
2023-01-02T02:14:46.309Z,4.83
2023-01-02T02:16:53.672Z,4.90
2023-01-02T02:19:23.703Z,4.13
2023-01-02T02:21:41.169Z,5.47
2023-01-02T02:24:33.083Z,4.30
2023-01-02T02:27:12.436Z,5.07
2023-01-02T02:30:02.375Z,4.83
2023-01-02T02:32:15.426Z,4.10
2023-01-02T02:34:23.129Z,4.40
2023-01-02T02:36:34.678Z,4.73
2023-01-02T02:38:50.655Z,4.13
2023-01-02T02:41:04.238Z,5.07
2023-01-02T02:43:14.176Z,4.20
2023-01-02T02:45:24.187Z,4.63
2023-01-02T02:47:33.581Z,5.20
2023-01-02T02:49:46.855Z,4.40
2023-01-02T02:51:53.163Z,5.20
2023-01-02T02:54:02.043Z,5.30
2023-01-02T02:56:07.533Z,4.77
2023-01-02T02:58:09.760Z,4.90
2023-01-02T03:02:31.672Z,5.47
2023-01-02T03:04:33.395Z,4.37
2023-01-02T03:06:49.175Z,4.30
2023-01-02T03:09:00.327Z,4.30
2023-01-02T03:11:03.527Z,4.97
2023-01-02T03:13:13.130Z,4.93
2023-01-02T03:15:20.407Z,3.77
2023-01-02T03:17:30.947Z,3.73
2023-01-02T03:19:50.018Z,4.17
2023-01-02T03:21:59.088Z,3.80
2023-01-02T03:24:05.620Z,4.30
2023-01-02T03:26:07.592Z,5.10
2023-01-02T03:28:11.982Z,4.37
2023-01-02T03:30:18.065Z,4.30
2023-01-02T03:32:23.461Z,3.50
2023-01-02T03:34:30.604Z,4.10
2023-01-02T03:36:37.252Z,4.20
2023-01-02T03:38:44.005Z,3.53
2023-01-02T03:40:50.127Z,4.40
2023-01-02T03:42:58.181Z,4.60
2023-01-02T03:45:05.778Z,3.93
2023-01-02T03:47:21.168Z,4.10
2023-01-02T03:49:30.041Z,4.00
2023-01-02T03:51:34.647Z,3.77
2023-01-02T03:53:38.777Z,4.20
2023-01-02T03:55:44.933Z,4.50
2023-01-02T03:57:57.659Z,4.17
2023-01-02T04:00:05.081Z,4.47
2023-01-02T04:02:11.828Z,5.23
2023-01-02T04:04:19.534Z,3.57
2023-01-02T04:06:28.164Z,4.67
2023-01-02T04:08:36.052Z,3.90
2023-01-02T04:10:39.051Z,4.10
2023-01-02T04:12:44.070Z,3.37
2023-01-02T04:14:49.556Z,4.70
2023-01-02T04:16:53.730Z,3.70
2023-01-02T04:19:01.499Z,4.20
2023-01-02T04:21:11.338Z,4.07
2023-01-02T04:23:17.716Z,4.00
2023-01-02T04:25:25.125Z,4.13
2023-01-02T04:27:31.675Z,4.17
2023-01-02T04:29:33.390Z,3.90
2023-01-02T04:31:43.690Z,4.30
2023-01-02T04:33:49.146Z,3.70
2023-01-02T04:35:50.687Z,4.23
2023-01-02T04:37:52.392Z,4.07
2023-01-02T04:39:55.611Z,3.57
2023-01-02T04:41:58.573Z,4.63
2023-01-02T04:44:00.555Z,3.50
2023-01-02T04:46:02.142Z,3.93
2023-01-02T04:48:04.195Z,4.27
2023-01-02T04:50:07.135Z,5.00
2023-01-02T04:52:08.809Z,4.00
2023-01-02T04:54:11.799Z,3.70
2023-01-02T04:56:13.327Z,3.90
2023-01-02T04:58:16.249Z,3.90
2023-01-02T05:00:18.056Z,4.13
2023-01-02T05:02:19.908Z,4.20
2023-01-02T05:04:21.517Z,3.67
2023-01-02T05:06:23.033Z,4.63
2023-01-02T05:08:26.551Z,3.73
2023-01-02T05:10:28.153Z,4.07
2023-01-02T05:12:32.977Z,3.63
2023-01-02T05:14:35.984Z,3.93
2023-01-02T05:16:37.593Z,4.13
2023-01-02T05:18:39.412Z,3.87
2023-01-02T05:20:40.973Z,4.07
2023-01-02T05:22:44.151Z,3.43
2023-01-02T05:24:45.814Z,3.97
2023-01-02T05:26:47.403Z,3.67
2023-01-02T05:28:49.413Z,4.20
2023-01-02T05:30:52.454Z,3.60
2023-01-02T05:32:54.202Z,3.43
2023-01-02T05:34:55.817Z,3.90
2023-01-02T05:36:57.602Z,3.40
2023-01-02T05:38:59.178Z,3.90
2023-01-02T05:41:02.444Z,4.40
2023-01-02T05:43:03.964Z,3.40
2023-01-02T05:45:06.734Z,3.80
2023-01-02T05:47:12.170Z,3.63
2023-01-02T05:49:17.816Z,3.60
2023-01-02T05:51:19.355Z,3.77
2023-01-02T05:53:20.961Z,4.30
2023-01-02T05:55:22.573Z,4.20
2023-01-02T05:57:24.102Z,4.20
2023-01-02T05:59:25.671Z,3.20
2023-01-02T06:01:29.415Z,3.23
2023-01-02T06:03:32.349Z,4.27
2023-01-02T06:05:35.135Z,4.50
2023-01-02T06:07:36.679Z,3.60
2023-01-02T06:09:38.218Z,3.67
2023-01-02T06:11:40.014Z,4.13
2023-01-02T06:13:44.326Z,3.90
2023-01-02T06:15:46.051Z,4.07
2023-01-02T06:17:47.627Z,3.97
2023-01-02T06:19:54.175Z,4.00
2023-01-02T06:21:55.915Z,4.10
2023-01-02T06:23:58.384Z,3.47
2023-01-02T06:26:03.185Z,4.37
2023-01-02T06:28:05.090Z,3.80
2023-01-02T06:30:08.173Z,4.20
2023-01-02T06:32:09.784Z,4.70
2023-01-02T06:34:11.380Z,3.37
2023-01-02T06:36:16.829Z,3.63
2023-01-02T06:38:18.494Z,4.67
2023-01-02T06:40:20.039Z,3.87
2023-01-02T06:42:21.608Z,4.07
2023-01-02T06:44:23.182Z,3.90
2023-01-02T06:46:24.735Z,3.90
2023-01-02T06:48:26.773Z,3.33
2023-01-02T06:50:34.604Z,4.33
2023-01-02T06:52:37.952Z,4.90
2023-01-02T06:54:39.531Z,4.13
2023-01-02T06:56:41.055Z,4.00
2023-01-02T06:58:42.767Z,4.60
2023-01-02T07:00:44.461Z,4.03
2023-01-02T07:02:46.181Z,3.93
2023-01-02T07:04:47.800Z,4.20
2023-01-02T07:06:49.635Z,3.90
2023-01-02T07:08:52.516Z,4.40
2023-01-02T07:10:54.114Z,3.80
2023-01-02T07:12:55.709Z,3.83
2023-01-02T07:14:57.294Z,4.10
2023-01-02T07:16:58.890Z,4.57
2023-01-02T07:19:00.631Z,4.75
2023-01-02T07:21:02.247Z,4.47
2023-01-02T07:23:03.906Z,4.33
2023-01-02T07:25:08.126Z,4.40
2023-01-02T07:27:09.685Z,3.90
2023-01-02T07:29:11.389Z,4.10
2023-01-02T07:31:15.374Z,4.53
2023-01-02T07:33:17.813Z,4.70
2023-01-02T07:35:19.419Z,3.70
2023-01-02T07:37:21.003Z,5.00
2023-01-02T07:39:22.826Z,4.07
2023-01-02T07:41:26.378Z,4.77
2023-01-02T07:43:27.926Z,4.10
2023-01-02T07:45:29.609Z,4.00
2023-01-02T07:47:31.988Z,3.90
2023-01-02T07:49:33.621Z,4.87
2023-01-02T07:51:38.276Z,4.70
2023-01-02T07:53:40.077Z,3.87
2023-01-02T07:55:41.637Z,3.83
2023-01-02T07:57:46.103Z,4.43
2023-01-02T07:59:47.741Z,4.50
2023-01-02T08:01:49.538Z,4.30
2023-01-02T08:03:51.381Z,3.90
2023-01-02T08:05:52.987Z,3.87
2023-01-02T08:07:57.434Z,4.40
2023-01-02T08:09:59.007Z,4.40
2023-01-02T08:12:01.132Z,3.93
2023-01-02T08:14:04.366Z,4.53
2023-01-02T08:16:08.348Z,4.67
2023-01-02T08:18:09.899Z,4.67
2023-01-02T08:20:11.733Z,4.50
2023-01-02T08:22:13.401Z,3.90
2023-01-02T08:24:15.001Z,4.70
2023-01-02T08:26:16.733Z,4.80
2023-01-02T08:28:18.256Z,4.50
2023-01-02T08:30:21.317Z,4.70
2023-01-02T08:32:22.980Z,3.77
2023-01-02T08:34:24.742Z,3.87
2023-01-02T08:36:26.377Z,4.60
2023-01-02T08:38:27.956Z,5.40
2023-01-02T08:40:30.235Z,4.70
2023-01-02T08:42:31.956Z,5.13
2023-01-02T08:44:33.953Z,5.90
2023-01-02T08:46:42.169Z,4.23
2023-01-02T08:48:44.508Z,4.17
2023-01-02T08:50:46.186Z,4.70
2023-01-02T08:52:47.797Z,4.10
2023-01-02T08:54:49.371Z,4.40
2023-01-02T08:56:50.919Z,4.10
2023-01-02T08:58:54.077Z,4.30
2023-01-02T09:00:55.617Z,5.30
2023-01-02T09:02:58.761Z,5.20
2023-01-02T09:05:00.432Z,6.20
2023-01-02T09:07:02.033Z,6.23
2023-01-02T09:09:11.026Z,7.47
2023-01-02T09:11:15.436Z,7.17
2023-01-02T09:13:17.001Z,4.90
2023-01-02T09:15:18.697Z,4.53
2023-01-02T09:17:20.276Z,4.30
2023-01-02T09:19:23.405Z,3.83
2023-01-02T09:21:25.196Z,4.60
2023-01-02T09:23:27.504Z,3.60
2023-01-02T09:25:29.076Z,6.33
2023-01-02T09:27:30.732Z,6.13
2023-01-02T09:29:32.332Z,6.17
2023-01-02T09:31:33.970Z,6.00
2023-01-02T09:33:35.557Z,7.20
2023-01-02T09:35:38.494Z,5.50
2023-01-02T09:37:40.089Z,4.70
2023-01-02T09:39:41.792Z,5.10
2023-01-02T09:41:46.417Z,5.30
2023-01-02T09:43:52.438Z,4.50
2023-01-02T09:45:58.624Z,4.90
2023-01-02T09:48:00.528Z,4.50
2023-01-02T09:50:04.118Z,4.77
2023-01-02T09:52:11.919Z,5.03
2023-01-02T09:54:24.115Z,4.03
2023-01-02T09:56:34.088Z,4.57
2023-01-02T09:58:42.390Z,4.03
2023-01-02T10:00:46.776Z,4.57
2023-01-02T10:03:04.355Z,3.57
2023-01-02T10:05:33.427Z,4.50
2023-01-02T10:07:44.447Z,4.57
2023-01-02T10:09:53.341Z,4.87
2023-01-02T10:12:03.905Z,4.00
2023-01-02T10:14:20.316Z,3.80
2023-01-02T10:16:27.555Z,3.77
2023-01-02T10:18:35.834Z,3.93
2023-01-02T10:20:41.625Z,4.00
2023-01-02T10:22:50.183Z,4.50
2023-01-02T10:24:59.334Z,5.10
2023-01-02T10:27:01.947Z,5.20
2023-01-02T10:29:10.532Z,4.23
2023-01-02T10:31:19.552Z,4.70
2023-01-02T10:33:27.968Z,5.00
2023-01-02T10:35:36.868Z,5.13
2023-01-02T10:37:38.599Z,4.00
2023-01-02T10:39:43.791Z,4.90
2023-01-02T10:41:48.688Z,4.00
2023-01-02T10:43:56.114Z,4.40
2023-01-02T10:45:57.843Z,4.93
2023-01-02T10:47:59.465Z,4.70
2023-01-02T10:50:13.047Z,4.93
2023-01-02T10:52:21.289Z,4.73
2023-01-02T10:54:22.848Z,4.20
2023-01-02T10:56:25.916Z,4.63
2023-01-02T10:58:29.460Z,4.50
2023-01-02T11:00:33.695Z,4.97
2023-01-02T11:02:38.224Z,4.10
2023-01-02T11:04:42.722Z,5.33
2023-01-02T11:06:55.476Z,4.33
2023-01-02T11:08:59.294Z,4.30
2023-01-02T11:11:00.921Z,4.37
2023-01-02T11:13:05.010Z,5.67
2023-01-02T11:15:11.681Z,4.60
2023-01-02T11:17:16.188Z,4.33
2023-01-02T11:19:24.056Z,6.60
2023-01-02T11:21:33.028Z,5.20
2023-01-02T11:23:37.104Z,4.83
2023-01-02T11:25:41.354Z,3.50
2023-01-02T11:27:44.830Z,4.80
2023-01-02T11:29:50.397Z,4.50
2023-01-02T11:31:58.250Z,3.90
2023-01-02T11:34:08.912Z,3.40
2023-01-02T11:36:16.527Z,3.37
2023-01-02T11:38:29.558Z,3.00
2023-01-02T11:40:32.546Z,3.97
2023-01-02T11:42:40.219Z,3.30
2023-01-02T11:44:54.653Z,3.20
2023-01-02T11:46:57.797Z,3.50
2023-01-02T11:49:03.563Z,3.70
2023-01-02T11:51:14.462Z,3.23
2023-01-02T11:53:21.555Z,3.83
2023-01-02T11:55:37.575Z,3.37
2023-01-02T11:57:44.669Z,3.30
2023-01-02T11:59:51.489Z,3.17
2023-01-02T12:02:05.361Z,3.00
2023-01-02T12:04:07.287Z,3.63
2023-01-02T12:06:18.946Z,3.10
2023-01-02T12:08:38.044Z,3.13
2023-01-02T12:10:53.941Z,3.40
2023-01-02T12:13:08.926Z,3.03
2023-01-02T12:15:37.697Z,2.93
2023-01-02T12:17:49.221Z,3.77
2023-01-02T12:20:09.209Z,3.07
2023-01-02T12:22:38.787Z,2.93
2023-01-02T12:24:58.573Z,2.70
2023-01-02T12:27:08.234Z,2.70
2023-01-02T12:29:47.094Z,3.27
2023-01-02T12:32:10.198Z,2.90
2023-01-02T12:34:28.890Z,2.73
2023-01-02T12:36:53.331Z,2.60
2023-01-02T12:39:11.350Z,3.10
2023-01-02T12:41:24.004Z,3.63
2023-01-02T12:43:39.417Z,2.60
2023-01-02T12:45:49.071Z,2.80
2023-01-02T12:48:07.940Z,3.23
2023-01-02T12:50:36.812Z,2.27
2023-01-02T12:52:50.116Z,4.17
2023-01-02T12:55:02.218Z,3.17
2023-01-02T12:57:16.983Z,3.40
2023-01-02T12:59:46.228Z,4.00
2023-01-02T13:01:55.006Z,3.30
2023-01-02T13:04:13.771Z,2.97
2023-01-02T13:06:44.024Z,3.40
2023-01-02T13:08:49.449Z,3.33
2023-01-02T13:10:51.826Z,3.13
2023-01-02T13:12:55.899Z,3.80
2023-01-02T13:15:01.136Z,4.23
2023-01-02T13:17:16.569Z,4.50
2023-01-02T13:19:26.101Z,4.80
2023-01-02T13:21:36.643Z,4.40
2023-01-02T13:23:40.492Z,3.90
2023-01-02T13:25:45.913Z,3.60
2023-01-02T13:27:49.578Z,3.70
2023-01-02T13:29:53.502Z,3.77
2023-01-02T13:31:56.654Z,3.70
2023-01-02T13:34:05.765Z,4.10
2023-01-02T13:36:19.187Z,4.03
2023-01-02T13:38:25.360Z,3.97
2023-01-02T13:40:30.210Z,3.53
2023-01-02T13:42:35.288Z,3.87
2023-01-02T13:44:41.904Z,3.77
2023-01-02T13:49:11.119Z,3.70
2023-01-02T13:51:15.635Z,3.17
2023-01-02T13:53:29.209Z,3.27
2023-01-02T13:55:32.581Z,3.73
2023-01-02T13:57:34.208Z,3.10
2023-01-02T13:59:50.718Z,3.60
2023-01-02T14:02:15.276Z,4.00
2023-01-02T14:04:37.538Z,3.80
2023-01-02T14:06:41.081Z,3.90
2023-01-02T14:09:10.632Z,3.70
2023-01-02T14:11:19.764Z,3.50
2023-01-02T14:13:34.403Z,3.37
2023-01-02T14:16:01.661Z,4.10
2023-01-02T14:18:05.259Z,3.73
2023-01-02T14:20:22.076Z,3.40
2023-01-02T14:22:23.945Z,3.40
2023-01-02T14:24:33.373Z,4.30
2023-01-02T14:26:37.030Z,4.63
2023-01-02T14:28:39.840Z,3.73
2023-01-02T14:30:42.446Z,4.00
2023-01-02T14:32:45.565Z,3.63
2023-01-02T14:34:49.855Z,4.17
2023-01-02T14:36:54.515Z,4.00
2023-01-02T14:38:57.099Z,3.53
2023-01-02T14:41:00.008Z,3.90
2023-01-02T14:43:04.305Z,3.10
2023-01-02T14:45:09.465Z,3.67
2023-01-02T14:47:14.660Z,4.30
2023-01-02T14:49:26.605Z,4.07
2023-01-02T14:51:34.600Z,3.20
2023-01-02T14:53:43.035Z,3.23
2023-01-02T14:55:47.442Z,4.77
2023-01-02T14:57:52.490Z,3.80
2023-01-02T14:59:55.960Z,4.37
2023-01-02T15:02:02.913Z,5.00
2023-01-02T15:04:18.221Z,4.60
2023-01-02T15:06:29.931Z,4.23
2023-01-02T15:08:39.733Z,4.17
2023-01-02T15:10:55.183Z,3.70
2023-01-02T15:13:00.178Z,4.43
2023-01-02T15:15:01.796Z,3.50
2023-01-02T15:17:08.224Z,4.03
2023-01-02T15:19:16.537Z,4.00
2023-01-02T15:21:24.541Z,3.80
2023-01-02T15:23:27.120Z,4.03
2023-01-02T15:25:37.176Z,4.03
2023-01-02T15:27:38.859Z,3.90
2023-01-02T15:29:50.203Z,3.80
2023-01-02T15:31:53.771Z,4.23
2023-01-02T15:33:57.273Z,4.03
2023-01-02T15:36:01.889Z,5.17
2023-01-02T15:38:03.555Z,4.83
2023-01-02T15:40:06.133Z,4.23
2023-01-02T15:42:12.356Z,4.10
2023-01-02T15:44:22.195Z,3.60
2023-01-02T15:46:25.307Z,4.37
2023-01-02T15:48:28.210Z,4.20
2023-01-02T15:50:31.697Z,4.33
2023-01-02T15:52:33.438Z,4.37
2023-01-02T15:54:36.184Z,4.03
2023-01-02T15:56:39.901Z,3.70
2023-01-02T15:58:48.342Z,3.63
2023-01-02T16:01:13.341Z,3.80
2023-01-02T16:04:01.141Z,4.03
2023-01-02T16:06:02.489Z,4.37
2023-01-02T16:08:07.704Z,4.13
2023-01-02T16:10:16.862Z,4.57
2023-01-02T16:12:20.868Z,3.80
2023-01-02T16:14:31.913Z,2.37
2023-01-02T16:16:43.936Z,1.90
2023-01-02T16:18:53.383Z,1.83
2023-01-02T16:20:58.461Z,1.20
2023-01-02T16:23:04.224Z,1.13
2023-01-02T16:25:08.734Z,1.80
2023-01-02T16:27:25.096Z,1.03
2023-01-02T16:29:26.995Z,1.10
2023-01-02T16:31:28.675Z,8.20
2023-01-02T16:33:32.110Z,1.93
2023-01-02T16:35:35.149Z,1.60
2023-01-02T16:37:38.138Z,1.47
2023-01-02T16:39:42.489Z,2.27
2023-01-02T16:41:57.578Z,2.10
2023-01-02T16:43:59.310Z,2.77
2023-01-02T16:46:01.204Z,2.63
2023-01-02T16:48:04.105Z,2.50
2023-01-02T16:50:11.331Z,1.93
2023-01-02T16:52:14.365Z,1.33
2023-01-02T16:54:19.328Z,1.50
2023-01-02T16:56:20.915Z,2.40
2023-01-02T16:58:23.449Z,1.63
2023-01-02T17:00:25.172Z,1.57
2023-01-02T17:02:26.853Z,2.07
2023-01-02T17:04:28.487Z,2.10
2023-01-02T17:06:30.172Z,3.40
2023-01-02T17:08:34.079Z,4.53
2023-01-02T17:10:35.832Z,2.93
2023-01-02T17:12:43.422Z,1.40
2023-01-02T17:14:45.292Z,1.60
2023-01-02T17:16:46.981Z,1.40
2023-01-02T17:18:48.702Z,1.30
2023-01-02T17:20:50.470Z,1.40
2023-01-02T17:22:52.137Z,1.33
2023-01-02T17:24:55.061Z,1.43
2023-01-02T17:26:56.824Z,1.30
2023-01-02T17:28:58.394Z,1.23
2023-01-02T17:31:00.020Z,1.60
2023-01-02T17:33:04.132Z,1.00
2023-01-02T17:35:06.773Z,1.00
2023-01-02T17:37:08.403Z,1.60
2023-01-02T17:39:10.053Z,1.03
2023-01-02T17:41:13.308Z,1.10
2023-01-02T17:43:15.008Z,1.17
2023-01-02T17:45:16.820Z,1.00
2023-01-02T17:47:57.381Z,1.20
2023-01-02T17:49:40.179Z,1.00
2023-01-02T17:51:41.808Z,1.10
2023-01-02T17:53:43.377Z,1.17
2023-01-02T17:55:51.084Z,1.00
2023-01-02T17:58:14.109Z,1.10
2023-01-02T18:00:16.421Z,1.50
2023-01-02T18:02:27.384Z,1.63
2023-01-02T18:04:29.159Z,1.70
2023-01-02T18:06:30.985Z,3.20
2023-01-02T18:08:32.680Z,2.87
2023-01-02T18:10:35.830Z,1.67
2023-01-02T18:12:37.880Z,1.40
2023-01-02T18:14:44.515Z,0.90
2023-01-02T18:16:46.990Z,1.27
2023-01-02T18:18:50.037Z,1.00
2023-01-02T18:20:52.832Z,1.40
2023-01-02T18:22:54.385Z,1.70
2023-01-02T18:24:56.777Z,1.13
2023-01-02T18:27:04.996Z,1.47
2023-01-02T18:29:16.273Z,1.33
2023-01-02T18:31:19.513Z,1.23
2023-01-02T18:33:21.209Z,1.30
2023-01-02T18:37:47.371Z,1.23
2023-01-02T18:39:49.961Z,1.90
2023-01-02T18:41:53.604Z,1.50
2023-01-02T18:44:00.509Z,1.87
2023-01-02T18:46:14.527Z,1.30
2023-01-02T18:48:19.289Z,1.53
2023-01-02T18:50:32.143Z,1.47
2023-01-02T18:52:35.312Z,1.37
2023-01-02T18:54:40.304Z,1.00
2023-01-02T18:56:41.968Z,1.40
2023-01-02T18:58:44.664Z,1.60
2023-01-02T19:00:46.675Z,1.30
2023-01-02T19:02:55.635Z,1.40
2023-01-02T19:04:58.929Z,1.33
2023-01-02T19:07:16.337Z,1.70
2023-01-02T19:09:21.364Z,1.60
2023-01-02T19:11:27.410Z,2.95
2023-01-02T19:13:32.976Z,2.70
2023-01-02T19:15:40.964Z,2.00
2023-01-02T19:17:42.602Z,1.73
2023-01-02T19:19:44.608Z,1.67
2023-01-02T19:21:49.120Z,1.33
2023-01-02T19:23:54.512Z,1.30
2023-01-02T19:26:00.335Z,2.00
2023-01-02T19:28:02.239Z,2.00
2023-01-02T19:30:08.238Z,2.00
2023-01-02T19:32:22.060Z,1.60
2023-01-02T19:34:28.578Z,1.43
2023-01-02T19:36:35.033Z,1.40
2023-01-02T19:38:38.214Z,1.47
2023-01-02T19:40:39.810Z,1.67
2023-01-02T19:42:41.607Z,1.90
2023-01-02T19:44:43.262Z,1.77
2023-01-02T19:46:48.137Z,1.50
2023-01-02T19:48:49.696Z,2.07
2023-01-02T19:50:51.464Z,1.70
2023-01-02T19:52:53.518Z,1.60
2023-01-02T19:54:56.732Z,1.88
2023-01-02T19:56:58.403Z,2.03
2023-01-02T19:59:00.243Z,1.97
2023-01-02T20:01:01.969Z,1.97
2023-01-02T20:03:04.158Z,3.10
2023-01-02T20:05:06.343Z,1.90
2023-01-02T20:07:08.268Z,1.53
2023-01-02T20:09:09.905Z,1.90
2023-01-02T20:11:13.108Z,2.37
2023-01-02T20:13:14.668Z,1.70
2023-01-02T20:15:18.949Z,1.70
2023-01-02T20:17:20.992Z,1.80
2023-01-02T20:19:22.692Z,2.20
2023-01-02T20:21:24.298Z,1.60
2023-01-02T20:23:25.887Z,1.90
2023-01-02T20:25:27.544Z,1.80
2023-01-02T20:27:30.542Z,1.70
2023-01-02T20:29:32.712Z,2.40
2023-01-02T20:31:34.362Z,1.83
2023-01-02T20:33:36.031Z,2.43
2023-01-02T20:35:37.681Z,1.77
2023-01-02T20:37:39.340Z,1.93
2023-01-02T20:39:40.950Z,2.97
2023-01-02T20:41:43.120Z,2.90
2023-01-02T20:43:46.078Z,2.53
2023-01-02T20:45:47.731Z,2.60
2023-01-02T20:47:49.581Z,2.78
2023-01-02T20:49:51.298Z,2.60
2023-01-02T20:51:53.034Z,2.60
2023-01-02T20:53:54.674Z,2.93
2023-01-02T20:55:56.278Z,2.90
2023-01-02T20:57:57.919Z,3.37
2023-01-02T21:00:01.014Z,3.43
2023-01-02T21:02:02.766Z,3.57
2023-01-02T21:04:06.924Z,2.60
2023-01-02T21:06:08.660Z,2.70
2023-01-02T21:08:10.497Z,2.37
2023-01-02T21:10:12.296Z,2.40
2023-01-02T21:12:14.223Z,2.20
2023-01-02T21:14:15.936Z,2.23
2023-01-02T21:16:19.081Z,2.20
2023-01-02T21:18:25.281Z,2.40
2023-01-02T21:20:27.839Z,2.10
2023-01-02T21:22:29.433Z,2.60
2023-01-02T21:24:32.108Z,2.60
2023-01-02T21:26:33.733Z,3.00
2023-01-02T21:28:35.628Z,2.67
2023-01-02T21:30:37.534Z,3.10
2023-01-02T21:32:43.003Z,2.40
2023-01-02T21:34:45.032Z,3.23
2023-01-02T21:36:46.889Z,2.23
2023-01-02T21:38:49.735Z,2.90
2023-01-02T21:40:51.388Z,3.10
2023-01-02T21:42:53.300Z,3.23
2023-01-02T21:44:54.915Z,3.27
2023-01-02T21:46:56.573Z,3.83
2023-01-02T21:48:59.688Z,2.80
2023-01-02T21:51:01.343Z,2.85
2023-01-02T21:53:03.020Z,2.40
2023-01-02T21:55:06.694Z,2.15
2023-01-02T21:57:08.870Z,2.55
2023-01-02T21:59:10.455Z,2.20
2023-01-02T22:01:12.236Z,2.13
2023-01-02T22:03:14.142Z,2.50
2023-01-02T22:05:18.146Z,2.53
2023-01-02T22:07:39.327Z,2.30
2023-01-02T22:09:41.377Z,2.40
2023-01-02T22:11:43.419Z,2.50
2023-01-02T22:13:45.009Z,2.70
2023-01-02T22:15:46.663Z,3.20
2023-01-02T22:17:48.339Z,3.17
2023-01-02T22:19:50.050Z,3.85
2023-01-02T22:21:54.060Z,5.35
2023-01-02T22:23:55.714Z,5.90
2023-01-02T22:25:57.379Z,5.40
2023-01-02T22:27:59.283Z,3.93
2023-01-02T22:32:23.975Z,3.00
2023-01-02T22:34:27.881Z,3.08
2023-01-02T22:36:29.823Z,2.70
2023-01-02T22:38:32.826Z,2.90
2023-01-02T22:40:34.477Z,2.63
2023-01-02T22:42:59.584Z,2.57
2023-01-02T22:44:58.552Z,2.40
2023-01-02T22:47:00.492Z,2.40
2023-01-02T22:49:02.222Z,2.38
2023-01-02T22:51:06.702Z,2.40
2023-01-02T22:53:15.401Z,3.23
2023-01-02T22:55:22.283Z,2.70
2023-01-02T22:57:23.903Z,2.35
2023-01-02T22:59:25.528Z,2.63
2023-01-02T23:01:31.770Z,2.70
2023-01-02T23:03:38.248Z,2.40
2023-01-02T23:05:40.665Z,2.30
2023-01-02T23:07:42.487Z,2.53
2023-01-02T23:09:44.328Z,2.17
2023-01-02T23:11:47.367Z,2.60
2023-01-02T23:13:56.023Z,2.20
2023-01-02T23:15:58.274Z,2.83
2023-01-02T23:17:59.948Z,2.58
2023-01-02T23:20:01.524Z,3.60
2023-01-02T23:22:03.104Z,2.80
2023-01-02T23:24:05.866Z,2.97
2023-01-02T23:26:07.933Z,2.70
2023-01-02T23:28:16.585Z,2.67
2023-01-02T23:30:32.444Z,3.28
2023-01-02T23:32:33.994Z,2.73
2023-01-02T23:34:36.091Z,2.65
2023-01-02T23:36:38.428Z,2.50
2023-01-02T23:38:40.059Z,2.78
2023-01-02T23:40:41.684Z,2.92
2023-01-02T23:42:43.263Z,3.00
2023-01-02T23:44:46.165Z,3.13
2023-01-02T23:46:47.970Z,2.92
2023-01-02T23:48:49.520Z,3.10
2023-01-02T23:50:56.471Z,2.90
2023-01-02T23:52:58.073Z,2.80
2023-01-02T23:54:59.588Z,3.33
2023-01-02T23:57:01.197Z,3.10
2023-01-02T23:59:11.683Z,2.83
