createdAt,value
2019-05-17T00:01:26.879Z,8.00
2019-05-17T00:03:52.823Z,9.50
2019-05-17T00:06:19.470Z,10.98
2019-05-17T00:08:47.338Z,8.18
2019-05-17T00:11:14.037Z,11.70
2019-05-17T00:13:40.624Z,8.88
2019-05-17T00:16:07.379Z,9.63
2019-05-17T00:18:34.260Z,6.15
2019-05-17T00:21:00.588Z,9.48
2019-05-17T00:23:27.229Z,8.95
2019-05-17T00:25:56.272Z,19.62
2019-05-17T00:28:22.047Z,9.90
2019-05-17T00:30:48.779Z,8.88
2019-05-17T00:33:16.996Z,9.43
2019-05-17T00:35:43.364Z,12.58
2019-05-17T00:38:09.860Z,9.48
2019-05-17T00:40:36.831Z,6.47
2019-05-17T00:43:03.742Z,8.80
2019-05-17T00:45:30.255Z,9.25
2019-05-17T00:47:57.281Z,7.67
2019-05-17T00:50:23.862Z,7.35
2019-05-17T00:52:50.483Z,8.75
2019-05-17T00:55:17.773Z,11.80
2019-05-17T00:57:44.278Z,14.90
2019-05-17T01:00:11.417Z,10.80
2019-05-17T01:02:37.891Z,10.30
2019-05-17T01:05:06.319Z,7.03
2019-05-17T01:07:33.089Z,8.55
2019-05-17T01:09:59.412Z,9.80
2019-05-17T01:12:27.197Z,9.05
2019-05-17T01:14:53.909Z,14.20
2019-05-17T01:17:20.134Z,9.38
2019-05-17T01:19:47.221Z,10.82
2019-05-17T01:22:13.977Z,10.35
2019-05-17T01:24:40.263Z,7.95
2019-05-17T01:27:26.456Z,7.78
2019-05-17T01:29:52.749Z,10.13
2019-05-17T01:32:19.221Z,8.60
2019-05-17T01:34:47.010Z,10.15
2019-05-17T01:37:13.897Z,8.23
2019-05-17T01:39:40.364Z,11.90
2019-05-17T01:42:07.069Z,15.55
2019-05-17T01:44:33.357Z,7.70
2019-05-17T01:46:59.868Z,10.58
2019-05-17T01:49:27.086Z,8.28
2019-05-17T01:51:53.961Z,9.70
2019-05-17T01:54:20.676Z,11.30
2019-05-17T01:56:47.259Z,7.53
2019-05-17T01:59:13.897Z,7.20
2019-05-17T02:01:42.256Z,13.13
2019-05-17T02:04:08.821Z,8.35
2019-05-17T02:06:36.580Z,12.10
2019-05-17T02:09:06.344Z,11.15
2019-05-17T02:11:32.887Z,11.45
2019-05-17T02:14:00.483Z,13.43
2019-05-17T02:16:26.867Z,7.62
2019-05-17T02:18:53.164Z,11.03
2019-05-17T02:21:19.827Z,11.05
2019-05-17T02:23:46.939Z,11.80
2019-05-17T02:26:13.977Z,11.88
2019-05-17T02:28:41.475Z,8.80
2019-05-17T02:31:08.476Z,10.32
2019-05-17T02:33:35.270Z,11.38
2019-05-17T02:36:02.724Z,13.98
2019-05-17T02:38:32.858Z,9.43
2019-05-17T02:40:57.822Z,10.25
2019-05-17T02:43:24.942Z,13.75
2019-05-17T02:45:52.805Z,10.13
2019-05-17T02:48:22.948Z,10.90
2019-05-17T02:50:48.346Z,12.53
2019-05-17T02:53:14.695Z,9.30
2019-05-17T02:55:43.525Z,9.38
2019-05-17T02:58:09.395Z,13.15
2019-05-17T03:00:35.828Z,11.05
2019-05-17T03:03:03.692Z,16.70
2019-05-17T03:05:33.797Z,11.78
2019-05-17T03:07:59.053Z,11.40
2019-05-17T03:10:28.920Z,13.20
2019-05-17T03:12:53.943Z,13.83
2019-05-17T03:15:23.353Z,12.50
2019-05-17T03:17:49.257Z,13.22
2019-05-17T03:20:16.537Z,13.50
2019-05-17T03:22:44.031Z,15.35
2019-05-17T03:25:13.730Z,30.37
2019-05-17T03:27:42.790Z,18.57
2019-05-17T03:30:08.617Z,18.55
2019-05-17T03:32:37.161Z,15.35
2019-05-17T03:35:07.413Z,16.52
2019-05-17T03:40:23.372Z,14.70
2019-05-17T03:42:33.348Z,21.48
2019-05-17T03:45:02.925Z,24.02
2019-05-17T03:47:28.312Z,21.45
2019-05-17T03:49:54.931Z,18.98
2019-05-17T03:52:22.437Z,17.77
2019-05-17T03:54:48.915Z,22.05
2019-05-17T03:57:15.788Z,21.50
2019-05-17T03:59:43.111Z,24.43
2019-05-17T04:02:12.442Z,19.20
2019-05-17T04:04:38.446Z,27.20
2019-05-17T04:07:05.124Z,22.73
2019-05-17T04:09:32.856Z,23.40
2019-05-17T04:12:02.642Z,22.42
2019-05-17T04:14:27.785Z,24.02
2019-05-17T04:16:54.393Z,25.97
2019-05-17T04:19:22.993Z,22.75
2019-05-17T04:21:53.357Z,29.82
2019-05-17T04:24:18.452Z,26.07
2019-05-17T04:26:45.164Z,21.37
2019-05-17T04:29:13.535Z,29.15
2019-05-17T04:31:43.091Z,24.90
2019-05-17T04:34:07.833Z,23.47
2019-05-17T04:36:34.498Z,24.77
2019-05-17T04:39:02.391Z,23.18
2019-05-17T04:41:44.138Z,30.85
2019-05-17T04:43:58.492Z,31.73
2019-05-17T04:46:25.147Z,32.63
2019-05-17T04:48:53.592Z,31.25
2019-05-17T04:51:23.019Z,30.88
2019-05-17T04:53:48.296Z,28.30
2019-05-17T04:56:14.796Z,30.57
2019-05-17T04:58:42.925Z,31.33
2019-05-17T05:01:09.270Z,29.18
2019-05-17T05:03:35.785Z,32.78
2019-05-17T05:06:03.298Z,30.15
2019-05-17T05:08:32.773Z,35.15
2019-05-17T05:10:58.165Z,35.25
2019-05-17T05:13:24.823Z,30.27
2019-05-17T05:15:52.184Z,38.13
2019-05-17T05:18:21.918Z,37.67
2019-05-17T05:20:47.610Z,41.23
2019-05-17T05:23:14.310Z,35.75
2019-05-17T05:25:42.962Z,43.52
2019-05-17T05:28:11.340Z,33.40
2019-05-17T05:30:37.434Z,38.65
2019-05-17T05:33:04.103Z,34.40
2019-05-17T05:35:31.796Z,31.35
2019-05-17T05:37:58.138Z,33.65
2019-05-17T05:40:24.943Z,42.35
2019-05-17T05:42:51.624Z,35.90
2019-05-17T05:45:19.064Z,34.30
2019-05-17T05:47:45.329Z,41.00
2019-05-17T05:50:12.635Z,44.33
2019-05-17T05:52:41.899Z,42.75
2019-05-17T05:55:07.968Z,50.10
2019-05-17T05:57:34.678Z,43.17
2019-05-17T06:00:02.269Z,47.35
2019-05-17T06:02:29.085Z,45.73
2019-05-17T06:04:56.308Z,62.05
2019-05-17T06:07:22.844Z,63.00
2019-05-17T06:09:51.614Z,47.10
2019-05-17T06:12:23.784Z,45.78
2019-05-17T06:14:45.444Z,46.02
2019-05-17T06:17:12.604Z,54.33
2019-05-17T06:19:39.151Z,50.20
2019-05-17T06:22:05.401Z,48.10
2019-05-17T06:24:31.994Z,50.10
2019-05-17T06:26:58.883Z,43.90
2019-05-17T06:29:25.115Z,41.85
2019-05-17T06:31:51.934Z,43.92
2019-05-17T06:34:18.608Z,44.08
2019-05-17T06:36:45.307Z,48.98
2019-05-17T06:39:12.504Z,44.98
2019-05-17T06:41:38.948Z,44.48
2019-05-17T06:44:05.736Z,38.95
2019-05-17T06:46:32.575Z,45.70
2019-05-17T06:48:59.287Z,49.08
2019-05-17T06:51:25.548Z,45.08
2019-05-17T06:53:52.381Z,41.88
2019-05-17T06:56:18.800Z,51.13
2019-05-17T06:58:45.093Z,54.50
2019-05-17T07:01:11.887Z,45.50
2019-05-17T07:03:39.967Z,39.60
2019-05-17T07:06:08.240Z,44.23
2019-05-17T07:08:34.484Z,46.50
2019-05-17T07:11:00.749Z,48.45
2019-05-17T07:13:26.999Z,44.60
2019-05-17T07:15:53.303Z,44.03
2019-05-17T07:18:19.599Z,43.05
2019-05-17T07:20:45.797Z,46.48
2019-05-17T07:23:12.091Z,40.85
2019-05-17T07:25:39.681Z,48.58
2019-05-17T07:28:06.345Z,51.77
2019-05-17T07:30:32.761Z,47.08
2019-05-17T07:33:00.337Z,46.55
2019-05-17T07:35:27.061Z,44.83
2019-05-17T07:37:53.333Z,42.95
2019-05-17T07:40:20.384Z,53.13
2019-05-17T07:42:46.629Z,47.53
2019-05-17T07:45:13.428Z,48.92
2019-05-17T07:47:40.513Z,44.85
2019-05-17T07:50:11.309Z,47.58
2019-05-17T07:55:06.076Z,47.93
2019-05-17T07:57:32.452Z,48.35
2019-05-17T08:00:00.018Z,48.15
2019-05-17T08:02:26.671Z,50.73
2019-05-17T08:04:52.966Z,49.77
2019-05-17T08:07:19.725Z,45.85
2019-05-17T08:09:46.251Z,52.30
2019-05-17T08:12:12.618Z,46.08
2019-05-17T08:14:40.023Z,44.42
2019-05-17T08:17:06.418Z,55.45
2019-05-17T08:19:32.669Z,59.03
2019-05-17T08:21:59.718Z,50.95
2019-05-17T08:24:26.406Z,49.25
2019-05-17T08:26:52.746Z,55.33
2019-05-17T08:29:20.340Z,46.05
2019-05-17T08:31:46.782Z,46.25
2019-05-17T08:34:13.131Z,51.35
2019-05-17T08:36:40.519Z,49.50
2019-05-17T08:39:07.230Z,43.28
2019-05-17T08:41:33.614Z,40.83
2019-05-17T08:44:00.685Z,36.40
2019-05-17T08:46:27.344Z,41.37
2019-05-17T08:48:53.600Z,39.50
2019-05-17T08:51:20.227Z,46.83
2019-05-17T08:53:46.575Z,34.75
2019-05-17T08:56:12.800Z,35.03
2019-05-17T08:58:40.302Z,39.70
2019-05-17T09:01:07.259Z,32.55
2019-05-17T09:03:33.898Z,33.85
2019-05-17T09:06:02.161Z,35.65
2019-05-17T09:08:29.871Z,39.03
2019-05-17T09:10:56.204Z,34.20
2019-05-17T09:13:22.456Z,32.95
2019-05-17T09:15:49.432Z,29.15
2019-05-17T09:18:16.187Z,26.95
2019-05-17T09:20:42.472Z,33.05
2019-05-17T09:23:09.670Z,29.90
2019-05-17T09:25:36.430Z,27.37
2019-05-17T09:28:02.783Z,35.35
2019-05-17T09:30:31.326Z,30.62
2019-05-17T09:33:00.122Z,28.10
2019-05-17T09:35:25.297Z,26.97
2019-05-17T09:37:51.559Z,28.07
2019-05-17T09:40:19.979Z,27.35
2019-05-17T09:42:46.103Z,30.97
2019-05-17T09:45:13.056Z,28.32
2019-05-17T09:47:39.893Z,28.95
2019-05-17T09:50:09.682Z,30.65
2019-05-17T09:52:36.043Z,34.63
2019-05-17T09:55:04.525Z,30.92
2019-05-17T09:57:30.762Z,27.17
2019-05-17T09:59:57.052Z,22.40
2019-05-17T10:02:23.395Z,27.77
2019-05-17T10:04:50.247Z,29.20
2019-05-17T10:07:16.799Z,29.30
2019-05-17T10:09:43.053Z,36.13
2019-05-17T10:12:09.633Z,30.30
2019-05-17T10:14:36.176Z,25.10
2019-05-17T10:17:04.179Z,22.00
2019-05-17T10:19:30.404Z,22.02
2019-05-17T10:21:56.647Z,25.52
2019-05-17T10:24:34.972Z,29.67
2019-05-17T10:26:50.974Z,19.95
2019-05-17T10:29:17.262Z,21.90
2019-05-17T10:31:43.790Z,29.02
2019-05-17T10:34:10.035Z,24.35
2019-05-17T10:36:36.352Z,28.73
2019-05-17T10:39:05.574Z,30.90
2019-05-17T10:41:31.839Z,33.05
2019-05-17T10:43:58.183Z,29.87
2019-05-17T10:46:24.459Z,32.03
2019-05-17T10:48:50.706Z,39.83
2019-05-17T10:51:17.412Z,38.70
2019-05-17T10:53:43.759Z,41.40
2019-05-17T10:56:10.150Z,35.55
2019-05-17T10:58:36.388Z,40.25
2019-05-17T11:01:02.866Z,44.75
2019-05-17T11:03:29.686Z,41.20
2019-05-17T11:05:56.407Z,43.85
2019-05-17T11:08:22.753Z,37.88
2019-05-17T11:10:50.098Z,41.55
2019-05-17T11:13:16.733Z,39.40
2019-05-17T11:15:42.962Z,36.65
2019-05-17T11:18:09.235Z,36.68
2019-05-17T11:20:35.495Z,38.58
2019-05-17T11:23:01.764Z,42.40
2019-05-17T11:25:28.049Z,33.42
2019-05-17T11:27:54.326Z,38.78
2019-05-17T11:30:20.679Z,32.65
2019-05-17T11:32:46.930Z,34.65
2019-05-17T11:35:13.451Z,33.08
2019-05-17T11:37:39.643Z,31.33
2019-05-17T11:40:08.327Z,34.10
2019-05-17T11:42:34.918Z,23.07
2019-05-17T11:45:01.272Z,27.48
2019-05-17T11:47:27.623Z,24.27
2019-05-17T11:49:54.244Z,21.77
2019-05-17T11:52:20.618Z,22.73
2019-05-17T11:54:47.128Z,24.18
2019-05-17T11:57:13.423Z,21.60
2019-05-17T11:59:39.680Z,23.98
2019-05-17T12:02:06.031Z,24.30
2019-05-17T12:04:32.312Z,22.73
2019-05-17T12:06:58.591Z,19.95
2019-05-17T12:09:36.972Z,23.15
2019-05-17T12:11:54.397Z,25.48
2019-05-17T12:14:20.654Z,22.15
2019-05-17T12:16:46.927Z,22.98
2019-05-17T12:19:13.756Z,20.27
2019-05-17T12:21:40.016Z,21.95
2019-05-17T12:24:06.284Z,20.35
2019-05-17T12:26:32.544Z,24.87
2019-05-17T12:28:58.923Z,22.10
2019-05-17T12:31:25.280Z,23.60
2019-05-17T12:33:51.571Z,20.02
2019-05-17T12:36:17.828Z,22.98
2019-05-17T12:38:44.071Z,21.87
2019-05-17T12:41:10.340Z,18.60
2019-05-17T12:43:36.580Z,21.15
2019-05-17T12:46:04.764Z,20.00
2019-05-17T12:48:31.033Z,21.93
2019-05-17T12:50:57.384Z,24.95
2019-05-17T12:53:23.692Z,21.55
2019-05-17T12:55:49.932Z,23.85
2019-05-17T12:58:16.200Z,21.37
2019-05-17T13:00:42.436Z,22.98
2019-05-17T13:03:08.920Z,25.88
2019-05-17T13:05:35.168Z,22.60
2019-05-17T13:08:02.588Z,26.87
2019-05-17T13:10:28.848Z,23.70
2019-05-17T13:12:55.127Z,26.35
2019-05-17T13:15:21.515Z,33.53
2019-05-17T13:17:47.737Z,22.65
2019-05-17T13:20:15.312Z,26.40
2019-05-17T13:22:41.547Z,19.90
2019-05-17T13:25:09.128Z,22.85
2019-05-17T13:27:38.675Z,25.10
2019-05-17T13:30:08.717Z,36.90
2019-05-17T13:32:35.094Z,26.48
2019-05-17T13:35:03.732Z,22.05
2019-05-17T13:37:30.028Z,23.77
2019-05-17T13:39:56.271Z,23.22
2019-05-17T13:42:22.531Z,24.27
2019-05-17T13:44:48.795Z,18.67
2019-05-17T13:47:15.244Z,22.02
2019-05-17T13:49:41.527Z,27.37
2019-05-17T13:52:07.782Z,26.68
2019-05-17T13:54:34.060Z,27.30
2019-05-17T13:57:00.297Z,22.65
2019-05-17T13:59:26.612Z,27.77
2019-05-17T14:01:52.879Z,23.57
2019-05-17T14:04:19.121Z,19.40
2019-05-17T14:06:45.388Z,17.95
2019-05-17T14:09:11.640Z,18.37
2019-05-17T14:11:38.026Z,22.87
2019-05-17T14:14:04.256Z,21.57
2019-05-17T14:16:34.068Z,18.80
2019-05-17T14:18:58.586Z,21.60
2019-05-17T14:21:24.827Z,20.92
2019-05-17T14:23:51.103Z,16.95
2019-05-17T14:26:17.384Z,27.30
2019-05-17T14:28:43.671Z,18.77
2019-05-17T14:31:09.926Z,20.95
2019-05-17T14:33:36.232Z,21.23
2019-05-17T14:36:02.568Z,18.80
2019-05-17T14:38:28.940Z,20.75
2019-05-17T14:41:10.408Z,18.50
2019-05-17T14:43:23.260Z,18.07
2019-05-17T14:45:49.554Z,16.10
2019-05-17T14:48:15.793Z,15.95
2019-05-17T14:50:42.100Z,16.10
2019-05-17T14:53:08.416Z,16.27
2019-05-17T14:55:34.697Z,18.20
2019-05-17T14:58:00.945Z,15.43
2019-05-17T15:00:27.346Z,18.95
2019-05-17T15:02:53.626Z,15.18
2019-05-17T15:05:19.887Z,16.00
2019-05-17T15:07:46.124Z,15.30
2019-05-17T15:10:12.989Z,13.45
2019-05-17T15:12:40.324Z,17.05
2019-05-17T15:15:07.233Z,15.30
2019-05-17T15:17:35.176Z,13.65
2019-05-17T15:20:02.982Z,13.45
2019-05-17T15:22:29.229Z,13.10
2019-05-17T15:24:55.499Z,12.85
2019-05-17T15:27:22.522Z,12.13
2019-05-17T15:29:50.187Z,12.73
2019-05-17T15:32:16.432Z,15.70
2019-05-17T15:34:42.715Z,24.72
2019-05-17T15:37:09.098Z,13.20
2019-05-17T15:39:35.435Z,15.75
2019-05-17T15:42:01.817Z,15.43
2019-05-17T15:44:28.267Z,13.72
2019-05-17T15:46:54.565Z,14.18
2019-05-17T15:49:21.245Z,15.90
2019-05-17T15:51:47.623Z,14.75
2019-05-17T15:54:13.920Z,16.37
2019-05-17T15:56:40.359Z,15.88
2019-05-17T15:59:06.837Z,14.25
2019-05-17T16:01:33.087Z,14.98
2019-05-17T16:03:59.395Z,15.93
2019-05-17T16:06:25.643Z,14.87
2019-05-17T16:08:51.896Z,16.65
2019-05-17T16:11:18.564Z,16.62
2019-05-17T16:13:44.913Z,16.37
2019-05-17T16:16:11.196Z,16.02
2019-05-17T16:18:37.456Z,15.60
2019-05-17T16:21:03.925Z,15.50
2019-05-17T16:23:30.214Z,19.05
2019-05-17T16:25:56.457Z,20.15
2019-05-17T16:28:22.726Z,16.27
2019-05-17T16:30:49.041Z,17.98
2019-05-17T16:33:15.276Z,17.12
2019-05-17T16:35:41.568Z,18.90
2019-05-17T16:38:07.815Z,17.17
2019-05-17T16:40:34.301Z,16.57
2019-05-17T16:43:00.739Z,16.05
2019-05-17T16:45:27.055Z,16.40
2019-05-17T16:47:53.347Z,15.58
2019-05-17T16:50:19.692Z,16.50
2019-05-17T16:52:46.099Z,17.45
2019-05-17T16:55:13.036Z,18.55
2019-05-17T16:57:39.284Z,16.77
2019-05-17T17:00:30.376Z,15.18
2019-05-17T17:02:56.812Z,20.88
2019-05-17T17:05:23.181Z,17.42
2019-05-17T17:07:49.444Z,14.68
2019-05-17T17:10:15.812Z,16.30
2019-05-17T17:12:42.053Z,14.80
2019-05-17T17:15:08.524Z,14.80
2019-05-17T17:17:34.797Z,23.98
2019-05-17T17:20:02.417Z,15.93
2019-05-17T17:22:37.653Z,13.15
2019-05-17T17:25:05.723Z,13.53
2019-05-17T17:27:32.279Z,15.72
2019-05-17T17:29:58.635Z,14.63
2019-05-17T17:32:24.912Z,14.68
2019-05-17T17:34:51.156Z,15.53
2019-05-17T17:37:17.429Z,15.30
2019-05-17T17:39:43.684Z,15.00
2019-05-17T17:42:10.089Z,16.80
2019-05-17T17:44:36.319Z,14.23
2019-05-17T17:47:02.785Z,13.95
2019-05-17T17:49:29.016Z,14.95
2019-05-17T17:51:55.263Z,14.68
2019-05-17T17:54:21.540Z,14.15
2019-05-17T17:56:47.791Z,15.08
2019-05-17T17:59:14.074Z,14.85
2019-05-17T18:01:40.319Z,15.43
2019-05-17T18:04:06.702Z,14.68
2019-05-17T18:06:32.938Z,14.65
2019-05-17T18:08:59.245Z,15.88
2019-05-17T18:11:25.503Z,17.37
2019-05-17T18:13:52.118Z,15.60
2019-05-17T18:16:18.835Z,16.00
2019-05-17T18:18:45.345Z,18.57
2019-05-17T18:21:11.625Z,14.85
2019-05-17T18:23:38.319Z,18.25
2019-05-17T18:26:05.266Z,16.80
2019-05-17T18:28:32.132Z,17.45
2019-05-17T18:30:58.640Z,18.15
2019-05-17T18:33:24.923Z,18.65
2019-05-17T18:35:51.614Z,19.10
2019-05-17T18:38:21.880Z,20.35
2019-05-17T18:40:48.128Z,19.98
2019-05-17T18:43:14.611Z,18.60
2019-05-17T18:45:41.377Z,20.48
2019-05-17T18:48:07.883Z,19.80
2019-05-17T18:50:34.644Z,19.62
2019-05-17T18:53:01.300Z,21.23
2019-05-17T18:55:27.843Z,19.77
2019-05-17T18:57:54.172Z,21.90
2019-05-17T19:00:20.977Z,18.98
2019-05-17T19:02:47.360Z,20.90
2019-05-17T19:05:14.946Z,22.62
2019-05-17T19:07:41.434Z,21.57
2019-05-17T19:10:09.444Z,21.90
2019-05-17T19:12:35.937Z,23.18
2019-05-17T19:15:05.658Z,23.70
2019-05-17T19:17:32.096Z,23.00
2019-05-17T19:19:58.679Z,23.25
2019-05-17T19:22:25.325Z,27.22
2019-05-17T19:24:52.007Z,26.60
2019-05-17T19:27:18.696Z,28.12
2019-05-17T19:29:45.321Z,34.05
2019-05-17T19:32:11.615Z,28.42
2019-05-17T19:34:38.145Z,30.37
2019-05-17T19:37:04.400Z,28.62
2019-05-17T19:39:31.069Z,29.40
2019-05-17T19:41:58.467Z,28.70
2019-05-17T19:44:25.081Z,30.65
2019-05-17T19:46:51.777Z,31.75
2019-05-17T19:49:18.340Z,29.48
2019-05-17T19:51:44.696Z,28.45
2019-05-17T19:54:10.923Z,32.48
2019-05-17T19:56:37.210Z,32.20
2019-05-17T19:59:03.587Z,33.10
2019-05-17T20:01:29.920Z,31.52
2019-05-17T20:03:56.190Z,29.95
2019-05-17T20:06:22.787Z,29.57
2019-05-17T20:08:49.586Z,29.10
2019-05-17T20:11:16.028Z,34.05
2019-05-17T20:13:42.384Z,32.48
2019-05-17T20:16:08.669Z,29.48
2019-05-17T20:18:35.153Z,31.00
2019-05-17T20:21:01.841Z,30.72
2019-05-17T20:23:28.221Z,31.23
2019-05-17T20:25:54.647Z,33.02
2019-05-17T20:28:21.316Z,36.65
2019-05-17T20:30:47.975Z,37.33
2019-05-17T20:33:14.604Z,33.42
2019-05-17T20:35:41.259Z,33.90
2019-05-17T20:38:07.524Z,39.95
2019-05-17T20:40:34.075Z,34.45
2019-05-17T20:43:00.765Z,32.70
2019-05-17T20:45:33.053Z,34.53
2019-05-17T20:47:55.628Z,35.78
2019-05-17T20:50:22.304Z,35.68
2019-05-17T20:52:48.897Z,36.90
2019-05-17T20:55:15.792Z,35.00
2019-05-17T20:57:42.295Z,31.68
2019-05-17T21:00:10.924Z,33.50
2019-05-17T21:02:37.536Z,35.38
2019-05-17T21:05:04.975Z,34.85
2019-05-17T21:07:31.664Z,33.73
2019-05-17T21:09:58.291Z,30.37
2019-05-17T21:12:24.932Z,34.95
2019-05-17T21:14:51.511Z,35.08
2019-05-17T21:17:18.216Z,34.70
2019-05-17T21:19:44.464Z,33.63
2019-05-17T21:22:11.032Z,31.35
2019-05-17T21:24:37.866Z,33.18
2019-05-17T21:27:04.306Z,32.35
2019-05-17T21:29:30.748Z,34.75
2019-05-17T21:31:57.180Z,34.53
2019-05-17T21:34:23.413Z,32.58
2019-05-17T21:36:49.779Z,30.72
2019-05-17T21:39:17.764Z,27.55
2019-05-17T21:41:44.182Z,30.90
2019-05-17T21:44:10.437Z,28.57
2019-05-17T21:46:37.059Z,27.80
2019-05-17T21:49:03.756Z,29.70
2019-05-17T21:51:30.281Z,27.95
2019-05-17T21:53:56.951Z,26.33
2019-05-17T21:56:23.560Z,26.93
2019-05-17T21:58:50.221Z,27.62
2019-05-17T22:01:21.052Z,26.82
2019-05-17T22:03:47.675Z,29.70
2019-05-17T22:06:14.340Z,28.80
2019-05-17T22:08:41.052Z,32.00
2019-05-17T22:11:07.707Z,31.05
2019-05-17T22:13:34.228Z,27.05
2019-05-17T22:16:00.989Z,27.82
2019-05-17T22:18:27.405Z,26.65
2019-05-17T22:20:53.861Z,26.30
2019-05-17T22:23:21.496Z,28.35
2019-05-17T22:25:48.169Z,27.65
2019-05-17T22:28:14.770Z,27.98
2019-05-17T22:30:41.465Z,28.75
2019-05-17T22:33:08.700Z,28.02
2019-05-17T22:35:35.095Z,26.02
2019-05-17T22:38:01.775Z,26.15
2019-05-17T22:40:28.376Z,28.35
2019-05-17T22:42:55.048Z,28.05
2019-05-17T22:45:21.697Z,24.90
2019-05-17T22:47:48.589Z,27.93
2019-05-17T22:50:14.999Z,27.93
2019-05-17T22:52:41.570Z,27.10
2019-05-17T22:55:08.458Z,26.52
2019-05-17T22:57:34.841Z,26.00
2019-05-17T23:00:03.668Z,30.50
2019-05-17T23:02:30.200Z,31.02
2019-05-17T23:04:56.459Z,29.63
2019-05-17T23:07:23.037Z,30.68
2019-05-17T23:09:49.716Z,30.68
2019-05-17T23:12:16.313Z,30.55
2019-05-17T23:14:42.947Z,28.17
2019-05-17T23:17:09.624Z,32.78
2019-05-17T23:19:36.224Z,37.10
2019-05-17T23:22:03.887Z,34.70
2019-05-17T23:24:30.321Z,35.00
2019-05-17T23:26:57.004Z,35.35
2019-05-17T23:29:23.607Z,38.25
2019-05-17T23:31:50.304Z,31.75
2019-05-17T23:34:16.572Z,32.55
2019-05-17T23:36:43.211Z,36.93
2019-05-17T23:39:09.488Z,33.65
2019-05-17T23:41:36.015Z,35.85
2019-05-17T23:44:03.241Z,36.55
2019-05-17T23:46:29.753Z,34.18
2019-05-17T23:48:56.304Z,40.12
2019-05-17T23:51:22.974Z,35.33
2019-05-17T23:53:49.637Z,31.93
2019-05-17T23:56:16.220Z,38.38
2019-05-17T23:58:42.896Z,40.67
