createdAt,value
2017-05-09T00:11:12.000Z,55.487
2017-05-09T00:31:12.000Z,55.458
2017-05-09T00:41:12.000Z,55.465
2017-05-09T00:51:12.000Z,55.462
2017-05-09T01:11:12.000Z,55.455
2017-05-09T01:31:12.000Z,55.468
2017-05-09T01:41:12.000Z,55.348
2017-05-09T01:51:12.000Z,55.483
2017-05-09T02:11:12.000Z,55.457
2017-05-09T02:31:12.000Z,55.406
2017-05-09T02:41:12.000Z,55.541
2017-05-09T02:51:12.000Z,55.41
2017-05-09T03:11:12.000Z,55.511
2017-05-09T03:31:12.000Z,55.494
2017-05-09T03:41:12.000Z,55.449
2017-05-09T03:51:13.000Z,55.444
2017-05-09T04:11:13.000Z,55.396
2017-05-09T04:31:13.000Z,55.372
2017-05-09T04:41:13.000Z,55.105
2017-05-09T04:51:13.000Z,54.956
2017-05-09T05:11:13.000Z,54.66
2017-05-09T05:31:13.000Z,54.238
2017-05-09T05:51:13.000Z,53.377
2017-05-09T06:01:13.000Z,53.16
2017-05-09T06:11:13.000Z,53.292
2017-05-09T06:31:13.000Z,53.166
2017-05-09T06:51:13.000Z,53.004
2017-05-09T07:01:13.000Z,52.88
2017-05-09T07:11:13.000Z,52.736
2017-05-09T07:31:13.000Z,52.036
2017-05-09T07:51:13.000Z,51.393
2017-05-09T08:01:13.000Z,50.889
2017-05-09T08:11:13.000Z,50.391
2017-05-09T08:31:13.000Z,49.702
2017-05-09T08:51:13.000Z,47.66
2017-05-09T09:01:14.000Z,47.051
2017-05-09T09:11:13.000Z,46.399
2017-05-09T09:31:13.000Z,45.853
2017-05-09T09:51:13.000Z,45.614
2017-05-09T10:01:13.000Z,45.298
2017-05-09T10:11:13.000Z,44.913
2017-05-09T10:31:13.000Z,44.754
2017-05-09T10:51:13.000Z,44.866
2017-05-09T11:01:14.000Z,44.717
2017-05-09T11:11:13.000Z,45.713
2017-05-09T11:31:13.000Z,44.409
2017-05-09T11:51:13.000Z,46.847
2017-05-09T12:01:14.000Z,47.923
2017-05-09T12:11:13.000Z,48.264
2017-05-09T12:31:14.000Z,50.165
2017-05-09T12:51:14.000Z,51.044
2017-05-09T13:01:14.000Z,51.083
2017-05-09T13:11:14.000Z,51.46
2017-05-09T13:31:14.000Z,52.588
2017-05-09T14:01:14.000Z,53.103
2017-05-09T14:11:14.000Z,53.705
2017-05-09T14:31:14.000Z,54.221
2017-05-09T14:51:14.000Z,54.268
2017-05-09T15:11:14.000Z,53.855
2017-05-09T15:21:14.000Z,53.809
2017-05-09T15:31:14.000Z,53.841
2017-05-09T15:51:14.000Z,53.603
2017-05-09T16:11:14.000Z,54.703
2017-05-09T16:21:14.000Z,54.824
2017-05-09T16:31:14.000Z,54.987
2017-05-09T16:51:14.000Z,54.73
2017-05-09T17:11:14.000Z,54.931
2017-05-09T17:21:14.000Z,55.024
2017-05-09T17:31:14.000Z,55.333
2017-05-09T17:51:14.000Z,55.446
2017-05-09T18:11:14.000Z,55.715
2017-05-09T18:21:14.000Z,55.666
2017-05-09T18:31:14.000Z,55.855
2017-05-09T18:51:14.000Z,56.178
2017-05-09T19:11:14.000Z,56.305
2017-05-09T19:21:14.000Z,56.354
2017-05-09T19:31:14.000Z,56.392
2017-05-09T19:51:14.000Z,56.338
2017-05-09T20:11:14.000Z,56.666
2017-05-09T20:21:14.000Z,56.62
2017-05-09T20:31:15.000Z,56.608
2017-05-09T20:51:14.000Z,56.56
2017-05-09T21:11:15.000Z,56.508
2017-05-09T21:21:15.000Z,56.417
2017-05-09T21:31:15.000Z,56.359
2017-05-09T21:51:15.000Z,56.442
2017-05-09T22:11:15.000Z,56.411
2017-05-09T22:21:15.000Z,56.373
2017-05-09T22:31:15.000Z,56.323
2017-05-09T22:51:15.000Z,56.193
2017-05-09T23:11:15.000Z,56.183
2017-05-09T23:21:15.000Z,56.199
2017-05-09T23:31:15.000Z,56.215
2017-05-09T23:51:15.000Z,56.12
