createdAt,value
2022-11-07T00:01:31.253Z,1.88
2022-11-07T00:03:57.663Z,1.10
2022-11-07T00:06:24.090Z,1.25
2022-11-07T00:08:53.922Z,1.20
2022-11-07T00:11:21.807Z,1.40
2022-11-07T00:13:48.194Z,1.02
2022-11-07T00:16:14.662Z,1.98
2022-11-07T00:18:41.084Z,0.73
2022-11-07T00:21:09.735Z,0.85
2022-11-07T00:23:39.061Z,0.50
2022-11-07T00:26:12.284Z,0.70
2022-11-07T00:28:41.324Z,2.35
2022-11-07T00:31:09.671Z,0.70
2022-11-07T00:33:36.349Z,1.00
2022-11-07T00:36:02.799Z,0.35
2022-11-07T00:38:29.436Z,0.90
2022-11-07T00:40:57.925Z,1.48
2022-11-07T00:43:25.151Z,3.80
2022-11-07T00:45:51.966Z,1.00
2022-11-07T00:48:18.419Z,1.00
2022-11-07T00:50:45.109Z,1.67
2022-11-07T00:53:11.969Z,1.30
2022-11-07T00:55:38.600Z,1.33
2022-11-07T00:58:08.650Z,1.08
2022-11-07T01:00:39.172Z,1.50
2022-11-07T01:03:24.219Z,1.35
2022-11-07T01:06:02.051Z,1.65
2022-11-07T01:08:29.294Z,3.50
2022-11-07T01:10:56.201Z,1.05
2022-11-07T01:13:23.422Z,3.65
2022-11-07T01:15:50.087Z,1.48
2022-11-07T01:18:16.665Z,1.00
2022-11-07T01:20:43.110Z,0.88
2022-11-07T01:23:10.159Z,2.45
2022-11-07T01:25:40.159Z,1.58
2022-11-07T01:28:07.738Z,1.13
2022-11-07T01:30:38.191Z,2.25
2022-11-07T01:33:04.613Z,1.60
2022-11-07T01:35:32.739Z,1.90
2022-11-07T01:37:59.162Z,2.10
2022-11-07T01:40:25.645Z,1.13
2022-11-07T01:42:52.032Z,1.23
2022-11-07T01:45:24.685Z,1.20
2022-11-07T01:48:00.766Z,0.90
2022-11-07T01:50:27.794Z,2.70
2022-11-07T01:52:56.293Z,1.20
2022-11-07T01:55:28.395Z,1.45
2022-11-07T01:58:05.698Z,1.50
2022-11-07T02:00:33.854Z,1.15
2022-11-07T02:03:09.472Z,1.73
2022-11-07T02:05:44.296Z,2.67
2022-11-07T02:08:11.928Z,1.08
2022-11-07T02:10:40.332Z,2.00
2022-11-07T02:13:07.429Z,1.10
2022-11-07T02:15:35.729Z,1.90
2022-11-07T02:18:03.469Z,1.10
2022-11-07T02:20:29.981Z,1.80
2022-11-07T02:22:57.671Z,1.65
2022-11-07T02:25:24.177Z,1.13
2022-11-07T02:27:57.569Z,0.93
2022-11-07T02:30:27.825Z,1.33
2022-11-07T02:32:54.254Z,1.63
2022-11-07T02:35:40.807Z,0.82
2022-11-07T02:38:45.122Z,1.63
2022-11-07T02:41:19.101Z,1.75
2022-11-07T02:43:51.601Z,1.17
2022-11-07T02:46:18.441Z,1.92
2022-11-07T02:48:50.767Z,0.73
2022-11-07T02:51:25.632Z,0.93
2022-11-07T02:53:53.220Z,1.63
2022-11-07T02:56:20.286Z,2.33
2022-11-07T02:58:47.189Z,1.95
2022-11-07T03:01:14.159Z,1.70
2022-11-07T03:03:46.136Z,1.73
2022-11-07T03:06:17.210Z,1.98
2022-11-07T03:08:44.235Z,1.67
2022-11-07T03:11:11.408Z,2.38
2022-11-07T03:13:38.520Z,1.75
2022-11-07T03:16:09.947Z,2.35
2022-11-07T03:18:37.209Z,2.55
2022-11-07T03:21:04.965Z,2.13
2022-11-07T03:23:31.901Z,3.00
2022-11-07T03:25:58.295Z,2.30
2022-11-07T03:28:24.866Z,1.75
2022-11-07T03:30:51.990Z,2.97
2022-11-07T03:33:18.604Z,2.15
2022-11-07T03:35:45.056Z,1.05
2022-11-07T03:38:11.722Z,1.35
2022-11-07T03:40:39.486Z,1.83
2022-11-07T03:43:05.897Z,1.92
2022-11-07T03:45:32.284Z,1.35
2022-11-07T03:47:58.685Z,2.67
2022-11-07T03:50:25.104Z,1.27
2022-11-07T03:52:51.557Z,1.35
2022-11-07T03:55:20.857Z,1.38
2022-11-07T03:57:47.428Z,1.83
2022-11-07T04:00:15.781Z,1.92
2022-11-07T04:02:43.006Z,1.35
2022-11-07T04:05:10.578Z,3.63
2022-11-07T04:07:37.081Z,2.00
2022-11-07T04:10:03.863Z,1.60
2022-11-07T04:12:48.902Z,2.28
2022-11-07T04:15:42.148Z,1.98
2022-11-07T04:18:08.574Z,2.90
2022-11-07T04:20:35.176Z,2.72
2022-11-07T04:23:01.575Z,2.25
2022-11-07T04:25:46.549Z,1.52
2022-11-07T04:28:16.182Z,2.13
2022-11-07T04:30:42.561Z,1.52
2022-11-07T04:33:09.453Z,1.80
2022-11-07T04:35:35.835Z,1.85
2022-11-07T04:38:02.253Z,1.83
2022-11-07T04:40:29.809Z,1.00
2022-11-07T04:42:56.625Z,2.33
2022-11-07T04:45:23.323Z,1.98
2022-11-07T04:47:49.872Z,2.60
2022-11-07T04:50:19.662Z,1.63
2022-11-07T04:52:47.450Z,2.13
2022-11-07T04:55:26.797Z,1.85
2022-11-07T04:57:53.542Z,1.23
2022-11-07T05:00:20.276Z,1.45
2022-11-07T05:02:56.112Z,1.08
2022-11-07T05:05:22.672Z,0.90
2022-11-07T05:07:49.220Z,1.20
2022-11-07T05:10:18.691Z,2.55
2022-11-07T05:12:45.191Z,1.92
2022-11-07T05:15:11.575Z,2.22
2022-11-07T05:17:37.977Z,2.22
2022-11-07T05:20:04.835Z,0.82
2022-11-07T05:22:55.129Z,1.65
2022-11-07T05:25:22.587Z,2.35
2022-11-07T05:27:48.980Z,1.30
2022-11-07T05:30:15.384Z,2.70
2022-11-07T05:33:11.955Z,2.47
2022-11-07T05:35:54.107Z,1.48
2022-11-07T05:38:50.076Z,1.13
2022-11-07T05:41:18.245Z,1.02
2022-11-07T05:43:44.734Z,1.83
2022-11-07T05:46:12.346Z,3.38
2022-11-07T05:48:45.544Z,2.35
2022-11-07T05:51:11.943Z,2.58
2022-11-07T05:53:38.422Z,1.77
2022-11-07T05:56:05.072Z,3.53
2022-11-07T05:58:31.504Z,1.70
2022-11-07T06:01:04.385Z,2.00
2022-11-07T06:03:34.839Z,1.80
2022-11-07T06:06:02.320Z,2.28
2022-11-07T06:08:28.724Z,2.63
2022-11-07T06:10:55.203Z,2.15
2022-11-07T06:13:21.605Z,3.17
2022-11-07T06:15:48.042Z,2.55
2022-11-07T06:18:17.946Z,1.88
2022-11-07T06:21:25.941Z,4.65
2022-11-07T06:26:18.642Z,5.72
2022-11-07T06:28:45.162Z,3.60
2022-11-07T06:31:11.641Z,3.60
2022-11-07T06:33:41.410Z,2.72
2022-11-07T06:36:10.490Z,4.90
2022-11-07T06:38:37.895Z,4.60
2022-11-07T06:41:09.389Z,4.15
2022-11-07T06:43:35.916Z,5.53
2022-11-07T06:46:05.280Z,4.57
2022-11-07T06:48:31.725Z,8.50
2022-11-07T06:51:20.216Z,7.38
2022-11-07T06:53:46.637Z,3.75
2022-11-07T06:56:15.716Z,2.45
2022-11-07T06:58:42.436Z,6.95
2022-11-07T07:01:13.627Z,5.55
2022-11-07T07:03:41.186Z,5.22
2022-11-07T07:06:15.014Z,6.57
2022-11-07T07:08:41.974Z,5.20
2022-11-07T07:11:28.740Z,4.88
2022-11-07T07:16:38.265Z,4.80
2022-11-07T07:19:11.984Z,3.83
2022-11-07T07:21:51.661Z,4.10
2022-11-07T07:24:28.312Z,5.30
2022-11-07T07:26:59.771Z,7.43
2022-11-07T07:29:26.234Z,8.82
2022-11-07T07:32:02.711Z,9.18
2022-11-07T07:37:09.406Z,9.13
2022-11-07T07:39:35.848Z,6.53
2022-11-07T07:42:07.446Z,6.18
2022-11-07T07:44:34.396Z,6.57
2022-11-07T07:47:00.934Z,10.93
2022-11-07T07:49:27.442Z,5.82
2022-11-07T07:51:54.231Z,13.40
2022-11-07T07:54:20.633Z,5.40
2022-11-07T07:56:49.027Z,5.43
2022-11-07T07:59:15.554Z,6.82
2022-11-07T08:01:42.031Z,9.73
2022-11-07T08:04:08.552Z,6.40
2022-11-07T08:06:37.054Z,5.90
2022-11-07T08:09:04.540Z,5.65
2022-11-07T08:11:37.866Z,4.53
2022-11-07T08:14:20.788Z,4.47
2022-11-07T08:16:55.465Z,3.92
2022-11-07T08:19:25.022Z,3.85
2022-11-07T08:21:51.439Z,4.25
2022-11-07T08:24:17.937Z,3.30
2022-11-07T08:26:50.181Z,3.47
2022-11-07T08:29:16.676Z,4.28
2022-11-07T08:31:43.136Z,3.40
2022-11-07T08:34:13.579Z,3.65
2022-11-07T08:36:44.285Z,3.63
2022-11-07T08:39:10.846Z,7.35
2022-11-07T08:41:37.286Z,3.78
2022-11-07T08:44:03.764Z,3.70
2022-11-07T08:46:41.444Z,7.43
2022-11-07T08:49:07.829Z,4.72
2022-11-07T08:51:34.212Z,6.97
2022-11-07T08:54:00.644Z,5.75
2022-11-07T08:56:47.961Z,6.63
2022-11-07T08:59:15.191Z,3.83
2022-11-07T09:02:39.114Z,2.72
2022-11-07T09:04:43.757Z,3.45
2022-11-07T09:07:10.228Z,1.95
2022-11-07T09:09:46.714Z,6.43
2022-11-07T09:14:39.441Z,6.93
2022-11-07T09:17:05.835Z,5.47
2022-11-07T09:19:32.217Z,3.42
2022-11-07T09:22:12.972Z,2.08
2022-11-07T09:24:39.413Z,0.73
2022-11-07T09:27:05.960Z,1.20
2022-11-07T09:29:32.505Z,1.17
2022-11-07T09:32:02.469Z,1.10
2022-11-07T09:34:39.459Z,0.70
2022-11-07T09:37:05.850Z,0.80
2022-11-07T09:39:32.528Z,4.13
2022-11-07T09:42:14.084Z,0.88
2022-11-07T09:44:40.993Z,1.67
2022-11-07T09:47:23.270Z,1.23
2022-11-07T09:49:52.161Z,2.65
2022-11-07T09:52:26.072Z,1.15
2022-11-07T09:55:02.701Z,2.15
2022-11-07T09:57:33.394Z,2.63
2022-11-07T10:00:16.701Z,1.10
2022-11-07T10:02:50.067Z,1.00
2022-11-07T10:05:56.724Z,5.68
2022-11-07T10:08:45.514Z,2.30
2022-11-07T10:11:30.102Z,2.85
2022-11-07T10:14:35.091Z,1.55
2022-11-07T10:17:10.039Z,2.22
2022-11-07T10:19:50.344Z,1.38
2022-11-07T10:22:31.478Z,2.15
2022-11-07T10:24:57.821Z,3.03
2022-11-07T10:27:27.144Z,1.67
2022-11-07T10:29:55.959Z,1.48
2022-11-07T10:32:31.310Z,2.42
2022-11-07T10:35:29.361Z,1.00
2022-11-07T10:37:58.500Z,0.98
2022-11-07T10:40:33.529Z,0.82
2022-11-07T10:43:11.481Z,2.20
2022-11-07T10:45:39.168Z,2.30
2022-11-07T10:48:06.089Z,4.15
2022-11-07T10:50:32.594Z,4.68
2022-11-07T10:53:09.750Z,2.67
2022-11-07T10:55:45.275Z,3.97
2022-11-07T10:58:35.698Z,1.50
2022-11-07T11:01:27.361Z,1.77
2022-11-07T11:03:54.246Z,12.52
2022-11-07T11:06:29.009Z,2.67
2022-11-07T11:08:55.687Z,0.80
2022-11-07T11:11:22.028Z,1.10
2022-11-07T11:13:49.185Z,0.82
2022-11-07T11:16:27.048Z,0.93
2022-11-07T11:18:59.057Z,0.95
2022-11-07T11:21:25.717Z,2.10
2022-11-07T11:23:54.292Z,1.27
2022-11-07T11:26:40.355Z,2.00
2022-11-07T11:29:41.637Z,0.80
2022-11-07T11:32:41.121Z,1.10
2022-11-07T11:35:12.581Z,1.45
2022-11-07T11:38:19.725Z,1.23
2022-11-07T11:41:03.287Z,1.37
2022-11-07T11:43:48.600Z,3.15
2022-11-07T11:46:25.252Z,1.52
2022-11-07T11:49:19.340Z,1.05
2022-11-07T11:52:24.062Z,2.45
2022-11-07T11:54:52.788Z,2.25
2022-11-07T11:57:37.902Z,0.88
2022-11-07T12:00:18.814Z,1.65
2022-11-07T12:02:48.421Z,0.88
2022-11-07T12:05:25.977Z,0.80
2022-11-07T12:08:06.606Z,2.72
2022-11-07T12:10:49.066Z,2.60
2022-11-07T12:13:37.667Z,1.35
2022-11-07T12:16:41.760Z,2.15
2022-11-07T12:19:31.000Z,1.13
2022-11-07T12:22:35.444Z,2.25
2022-11-07T12:25:27.746Z,0.95
2022-11-07T12:28:04.912Z,2.85
2022-11-07T12:31:03.242Z,1.48
2022-11-07T12:34:09.373Z,2.60
2022-11-07T12:37:15.565Z,0.85
2022-11-07T12:40:33.911Z,2.97
2022-11-07T12:43:50.310Z,0.82
2022-11-07T12:46:51.742Z,1.77
2022-11-07T12:49:36.600Z,0.80
2022-11-07T12:52:24.573Z,1.92
2022-11-07T12:55:31.013Z,1.25
2022-11-07T12:57:59.427Z,0.95
2022-11-07T13:00:30.248Z,1.65
2022-11-07T13:03:39.918Z,1.13
2022-11-07T13:06:22.768Z,1.10
2022-11-07T13:09:23.047Z,2.60
2022-11-07T13:11:58.918Z,2.70
2022-11-07T13:14:34.337Z,0.70
2022-11-07T13:17:27.595Z,1.17
2022-11-07T13:20:26.308Z,1.00
2022-11-07T13:23:14.047Z,1.88
2022-11-07T13:25:58.823Z,1.73
2022-11-07T13:28:36.591Z,3.42
2022-11-07T13:31:07.819Z,1.58
2022-11-07T13:33:44.693Z,2.28
2022-11-07T13:36:26.039Z,1.08
2022-11-07T13:38:56.736Z,0.65
2022-11-07T13:41:24.294Z,2.83
2022-11-07T13:43:53.135Z,1.55
2022-11-07T13:46:35.668Z,2.25
2022-11-07T13:49:26.150Z,4.00
2022-11-07T13:52:31.548Z,0.45
2022-11-07T13:55:41.518Z,0.80
2022-11-07T13:58:16.647Z,2.55
2022-11-07T14:00:44.418Z,0.68
2022-11-07T14:03:23.653Z,0.60
2022-11-07T14:05:56.732Z,5.22
2022-11-07T14:08:31.271Z,1.85
2022-11-07T14:10:58.935Z,2.70
2022-11-07T14:13:30.264Z,1.25
2022-11-07T14:15:59.538Z,2.58
2022-11-07T14:18:31.846Z,0.52
2022-11-07T14:21:39.856Z,2.58
2022-11-07T14:27:05.493Z,1.33
2022-11-07T14:29:32.549Z,2.88
2022-11-07T14:32:01.499Z,1.00
2022-11-07T14:34:28.647Z,2.30
2022-11-07T14:37:01.171Z,2.85
2022-11-07T14:39:31.504Z,2.40
2022-11-07T14:42:00.133Z,2.50
2022-11-07T14:44:54.883Z,1.50
2022-11-07T14:47:26.120Z,6.50
2022-11-07T14:49:54.325Z,1.40
2022-11-07T14:52:25.517Z,1.80
2022-11-07T14:55:11.169Z,1.25
2022-11-07T14:57:39.632Z,2.72
2022-11-07T15:00:08.154Z,4.13
2022-11-07T15:02:35.776Z,1.63
2022-11-07T15:05:09.600Z,1.92
2022-11-07T15:07:47.006Z,1.00
2022-11-07T15:10:31.996Z,3.25
2022-11-07T15:13:02.014Z,1.33
2022-11-07T15:15:36.830Z,3.28
2022-11-07T15:18:06.487Z,3.88
2022-11-07T15:20:35.906Z,2.50
2022-11-07T15:23:06.256Z,1.13
2022-11-07T15:25:41.548Z,1.50
2022-11-07T15:28:42.101Z,4.38
2022-11-07T15:31:39.426Z,4.13
2022-11-07T15:34:10.128Z,5.03
2022-11-07T15:36:41.314Z,3.58
2022-11-07T15:39:35.817Z,2.72
2022-11-07T15:42:02.219Z,1.38
2022-11-07T15:44:28.650Z,4.13
2022-11-07T15:46:55.093Z,1.30
2022-11-07T15:49:21.682Z,2.15
2022-11-07T15:52:28.833Z,3.65
2022-11-07T15:55:21.629Z,4.70
2022-11-07T15:57:51.659Z,7.18
2022-11-07T16:00:20.943Z,6.65
2022-11-07T16:02:49.524Z,5.82
2022-11-07T16:05:17.264Z,16.50
2022-11-07T16:07:53.912Z,18.63
2022-11-07T16:10:25.997Z,13.02
2022-11-07T16:12:53.694Z,11.45
2022-11-07T16:15:25.744Z,4.40
2022-11-07T16:17:52.213Z,5.93
2022-11-07T16:20:21.504Z,6.10
2022-11-07T16:22:49.362Z,11.25
2022-11-07T16:25:24.879Z,10.18
2022-11-07T16:28:32.678Z,22.05
2022-11-07T16:31:05.382Z,8.55
2022-11-07T16:33:31.882Z,9.45
2022-11-07T16:36:07.657Z,7.10
2022-11-07T16:38:44.178Z,4.43
2022-11-07T16:41:12.006Z,4.22
2022-11-07T16:43:39.586Z,1.55
2022-11-07T16:46:19.999Z,2.97
2022-11-07T16:48:49.431Z,2.83
2022-11-07T16:51:21.533Z,9.13
2022-11-07T16:53:48.369Z,17.90
2022-11-07T16:56:39.868Z,21.67
2022-11-07T16:59:18.301Z,10.00
2022-11-07T17:01:44.982Z,9.48
2022-11-07T17:04:11.486Z,7.10
2022-11-07T17:06:43.341Z,8.55
2022-11-07T17:09:13.656Z,17.55
2022-11-07T17:11:40.244Z,17.65
2022-11-07T17:14:06.671Z,7.55
2022-11-07T17:16:36.491Z,19.88
2022-11-07T17:19:04.796Z,7.20
2022-11-07T17:21:43.682Z,4.53
2022-11-07T17:24:10.429Z,6.25
2022-11-07T17:26:38.733Z,7.35
2022-11-07T17:29:06.993Z,12.93
2022-11-07T17:31:33.506Z,7.22
2022-11-07T17:33:59.907Z,27.08
2022-11-07T17:36:45.852Z,18.77
2022-11-07T17:39:16.129Z,5.82
2022-11-07T17:41:45.033Z,6.13
2022-11-07T17:44:12.103Z,5.70
2022-11-07T17:46:47.862Z,3.97
2022-11-07T17:49:17.790Z,3.75
2022-11-07T17:51:44.432Z,4.47
2022-11-07T17:54:13.285Z,4.95
2022-11-07T17:56:40.623Z,6.03
2022-11-07T17:59:10.567Z,9.43
2022-11-07T18:01:38.343Z,9.75
2022-11-07T18:04:06.515Z,18.48
2022-11-07T18:06:38.848Z,5.43
2022-11-07T18:09:06.719Z,2.35
2022-11-07T18:11:34.995Z,4.05
2022-11-07T18:14:03.032Z,2.55
2022-11-07T18:16:32.723Z,2.05
2022-11-07T18:19:00.908Z,3.20
2022-11-07T18:21:27.840Z,4.10
2022-11-07T18:23:54.328Z,3.13
2022-11-07T18:26:30.145Z,1.40
2022-11-07T18:29:00.093Z,2.95
2022-11-07T18:31:26.531Z,4.75
2022-11-07T18:33:58.080Z,9.55
2022-11-07T18:36:24.965Z,7.53
2022-11-07T18:38:51.372Z,7.43
2022-11-07T18:41:45.902Z,4.50
2022-11-07T18:44:13.133Z,6.32
2022-11-07T18:46:40.039Z,4.85
2022-11-07T18:49:06.539Z,4.60
2022-11-07T18:51:34.193Z,6.38
2022-11-07T18:54:02.736Z,4.15
2022-11-07T18:56:29.380Z,4.47
2022-11-07T18:58:56.252Z,5.85
2022-11-07T19:01:28.020Z,6.07
2022-11-07T19:03:56.567Z,7.45
2022-11-07T19:06:25.070Z,9.20
2022-11-07T19:08:51.638Z,10.65
2022-11-07T19:11:21.756Z,8.85
2022-11-07T19:13:49.200Z,8.13
2022-11-07T19:16:17.602Z,11.13
2022-11-07T19:18:49.189Z,9.90
2022-11-07T19:21:19.742Z,13.75
2022-11-07T19:23:47.317Z,23.33
2022-11-07T19:26:14.212Z,13.80
2022-11-07T19:28:40.891Z,10.60
2022-11-07T19:31:10.718Z,8.30
2022-11-07T19:33:37.160Z,10.30
2022-11-07T19:36:06.609Z,13.07
2022-11-07T19:38:33.299Z,9.32
2022-11-07T19:41:05.614Z,9.85
2022-11-07T19:43:32.756Z,10.27
2022-11-07T19:45:59.246Z,7.47
2022-11-07T19:48:25.817Z,8.18
2022-11-07T19:50:52.335Z,6.90
2022-11-07T19:53:19.037Z,7.53
2022-11-07T19:55:45.681Z,7.25
2022-11-07T19:58:12.134Z,8.90
2022-11-07T20:00:38.671Z,8.23
2022-11-07T20:03:05.377Z,9.52
2022-11-07T20:05:34.283Z,11.07
2022-11-07T20:08:15.106Z,8.40
2022-11-07T20:10:46.204Z,8.80
2022-11-07T20:13:12.634Z,10.43
2022-11-07T20:15:40.167Z,10.65
2022-11-07T20:18:06.622Z,7.90
2022-11-07T20:20:33.080Z,8.15
2022-11-07T20:23:03.625Z,7.63
2022-11-07T20:25:30.051Z,8.35
2022-11-07T20:27:56.572Z,5.57
2022-11-07T20:30:22.971Z,6.18
2022-11-07T20:32:49.349Z,8.85
2022-11-07T20:35:15.838Z,7.07
2022-11-07T20:37:44.214Z,9.25
2022-11-07T20:40:11.171Z,9.10
2022-11-07T20:42:37.560Z,7.15
2022-11-07T20:45:04.201Z,5.93
2022-11-07T20:47:30.583Z,6.35
2022-11-07T20:49:56.963Z,6.60
2022-11-07T20:52:23.561Z,6.15
2022-11-07T20:54:50.981Z,5.82
2022-11-07T20:57:18.133Z,5.03
2022-11-07T20:59:45.375Z,6.60
2022-11-07T21:02:12.949Z,3.72
2022-11-07T21:04:56.145Z,4.70
2022-11-07T21:07:25.851Z,3.67
2022-11-07T21:09:52.477Z,4.05
2022-11-07T21:12:18.919Z,3.80
2022-11-07T21:14:45.908Z,4.18
2022-11-07T21:17:12.482Z,5.80
2022-11-07T21:19:38.868Z,4.88
2022-11-07T21:22:07.468Z,4.70
2022-11-07T21:24:33.844Z,3.15
2022-11-07T21:27:00.315Z,3.35
2022-11-07T21:29:29.831Z,3.17
2022-11-07T21:31:56.900Z,3.20
2022-11-07T21:34:23.865Z,4.32
2022-11-07T21:36:50.332Z,2.40
2022-11-07T21:39:17.390Z,2.63
2022-11-07T21:41:43.822Z,3.28
2022-11-07T21:44:12.172Z,4.80
2022-11-07T21:46:38.792Z,3.63
2022-11-07T21:49:06.221Z,3.60
2022-11-07T21:51:35.223Z,4.53
2022-11-07T21:54:03.602Z,4.10
2022-11-07T21:56:36.266Z,4.15
2022-11-07T21:59:05.820Z,4.00
2022-11-07T22:01:34.778Z,4.63
2022-11-07T22:04:07.302Z,4.25
2022-11-07T22:06:37.864Z,4.03
2022-11-07T22:09:05.245Z,4.97
2022-11-07T22:11:32.042Z,5.38
2022-11-07T22:13:58.472Z,3.67
2022-11-07T22:16:25.096Z,4.93
2022-11-07T22:18:51.672Z,4.35
2022-11-07T22:21:20.983Z,6.13
2022-11-07T22:23:48.278Z,5.75
2022-11-07T22:26:20.531Z,5.18
2022-11-07T22:28:47.663Z,5.75
2022-11-07T22:31:17.018Z,5.82
2022-11-07T22:33:43.781Z,6.97
2022-11-07T22:36:11.515Z,6.40
2022-11-07T22:38:38.981Z,5.75
2022-11-07T22:41:07.374Z,7.68
2022-11-07T22:43:34.484Z,5.95
2022-11-07T22:46:06.032Z,9.65
2022-11-07T22:48:33.233Z,6.50
2022-11-07T22:51:19.829Z,9.10
2022-11-07T22:53:46.621Z,6.90
2022-11-07T22:56:16.082Z,5.97
2022-11-07T22:58:43.835Z,6.80
2022-11-07T23:01:19.126Z,8.63
2022-11-07T23:03:46.762Z,7.60
2022-11-07T23:06:13.265Z,7.55
2022-11-07T23:08:39.921Z,5.88
2022-11-07T23:14:05.011Z,5.72
2022-11-07T23:16:36.741Z,5.55
2022-11-07T23:19:07.617Z,5.63
2022-11-07T23:21:35.181Z,4.72
2022-11-07T23:24:01.970Z,4.65
2022-11-07T23:26:36.029Z,5.47
2022-11-07T23:29:10.790Z,5.88
2022-11-07T23:31:41.679Z,5.60
2022-11-07T23:34:08.258Z,5.90
2022-11-07T23:36:35.282Z,5.13
2022-11-07T23:39:07.000Z,6.38
2022-11-07T23:41:33.880Z,5.35
2022-11-07T23:44:00.380Z,5.25
2022-11-07T23:46:45.615Z,4.25
2022-11-07T23:49:30.394Z,5.18
2022-11-07T23:51:56.841Z,4.63
2022-11-07T23:54:41.866Z,7.65
2022-11-07T23:57:08.247Z,4.53
2022-11-07T23:59:53.870Z,4.47
