createdAt,value
2019-05-20T00:00:26.752Z,14.30
2019-05-20T00:02:56.159Z,12.23
2019-05-20T00:05:25.915Z,12.57
2019-05-20T00:07:55.556Z,11.83
2019-05-20T00:10:24.967Z,11.30
2019-05-20T00:12:54.451Z,12.30
2019-05-20T00:15:23.953Z,12.80
2019-05-20T00:17:53.397Z,13.90
2019-05-20T00:20:22.949Z,12.60
2019-05-20T00:22:52.447Z,13.40
2019-05-20T00:25:21.915Z,12.10
2019-05-20T00:27:51.413Z,11.73
2019-05-20T00:30:21.017Z,13.33
2019-05-20T00:32:50.573Z,12.67
2019-05-20T00:35:20.054Z,13.40
2019-05-20T00:37:49.547Z,14.20
2019-05-20T00:40:19.034Z,11.60
2019-05-20T00:42:48.510Z,13.63
2019-05-20T00:45:17.988Z,11.93
2019-05-20T00:47:47.457Z,12.83
2019-05-20T00:50:16.858Z,11.87
2019-05-20T00:52:46.304Z,12.20
2019-05-20T00:55:29.550Z,11.87
2019-05-20T00:57:59.067Z,11.77
2019-05-20T01:00:28.534Z,11.53
2019-05-20T01:02:59.907Z,12.17
2019-05-20T01:05:29.416Z,12.27
2019-05-20T01:07:59.059Z,11.77
2019-05-20T01:10:28.464Z,12.57
2019-05-20T01:12:58.006Z,11.87
2019-05-20T01:15:27.537Z,12.60
2019-05-20T01:17:56.935Z,12.33
2019-05-20T01:20:26.431Z,12.73
2019-05-20T01:22:55.830Z,12.27
2019-05-20T01:25:25.224Z,10.93
2019-05-20T01:27:54.848Z,11.83
2019-05-20T01:30:24.322Z,12.90
2019-05-20T01:32:53.880Z,11.67
2019-05-20T01:35:23.332Z,10.97
2019-05-20T01:37:52.739Z,11.67
2019-05-20T01:40:22.211Z,11.30
2019-05-20T01:42:51.730Z,11.50
2019-05-20T01:45:21.270Z,11.63
2019-05-20T01:47:50.735Z,12.20
2019-05-20T01:50:20.239Z,11.00
2019-05-20T01:52:49.638Z,11.87
2019-05-20T01:55:19.110Z,13.63
2019-05-20T01:57:48.533Z,12.17
2019-05-20T02:00:18.004Z,12.07
2019-05-20T02:02:47.411Z,12.67
2019-05-20T02:07:59.324Z,12.43
2019-05-20T02:10:28.825Z,12.23
2019-05-20T02:12:58.172Z,13.73
2019-05-20T02:15:31.918Z,12.97
2019-05-20T02:18:01.236Z,11.83
2019-05-20T02:20:30.632Z,11.80
2019-05-20T02:23:15.678Z,11.90
2019-05-20T02:25:47.091Z,11.07
2019-05-20T02:28:16.530Z,10.57
2019-05-20T02:30:45.815Z,10.40
2019-05-20T02:33:15.136Z,11.27
2019-05-20T02:35:44.397Z,10.40
2019-05-20T02:38:13.858Z,11.07
2019-05-20T02:40:43.203Z,11.63
2019-05-20T02:43:12.913Z,11.30
2019-05-20T02:45:42.235Z,11.00
2019-05-20T02:48:11.711Z,10.87
2019-05-20T02:50:41.142Z,10.77
2019-05-20T02:53:10.430Z,11.20
2019-05-20T02:55:39.833Z,10.70
2019-05-20T02:58:09.154Z,9.93
2019-05-20T03:00:38.583Z,10.57
2019-05-20T03:03:07.961Z,10.97
2019-05-20T03:05:37.361Z,11.43
2019-05-20T03:08:06.850Z,11.33
2019-05-20T03:10:36.337Z,10.70
2019-05-20T03:13:05.669Z,11.63
2019-05-20T03:15:35.021Z,11.53
2019-05-20T03:18:04.348Z,11.93
2019-05-20T03:20:33.641Z,11.10
2019-05-20T03:23:02.996Z,12.97
2019-05-20T03:25:32.398Z,12.10
2019-05-20T03:28:01.849Z,11.87
2019-05-20T03:30:31.280Z,12.50
2019-05-20T03:33:00.759Z,13.27
2019-05-20T03:35:30.170Z,11.47
2019-05-20T03:37:59.498Z,11.60
2019-05-20T03:40:28.906Z,11.80
2019-05-20T03:42:58.318Z,13.23
2019-05-20T03:45:27.720Z,12.80
2019-05-20T03:47:57.301Z,13.20
2019-05-20T03:50:26.682Z,14.00
2019-05-20T03:52:56.317Z,13.23
2019-05-20T03:55:25.647Z,11.90
2019-05-20T03:57:55.273Z,11.90
2019-05-20T04:00:45.498Z,11.20
2019-05-20T04:03:15.327Z,10.80
2019-05-20T04:05:45.060Z,11.40
2019-05-20T04:08:14.384Z,11.50
2019-05-20T04:10:43.733Z,12.33
2019-05-20T04:13:13.087Z,13.10
2019-05-20T04:15:42.505Z,11.87
2019-05-20T04:18:11.806Z,11.80
2019-05-20T04:20:41.126Z,10.73
2019-05-20T04:23:10.522Z,12.00
2019-05-20T04:25:40.026Z,11.90
2019-05-20T04:28:09.418Z,12.30
2019-05-20T04:30:38.793Z,10.13
2019-05-20T04:33:08.226Z,12.67
2019-05-20T04:35:37.632Z,11.57
2019-05-20T04:38:06.879Z,10.90
2019-05-20T04:40:36.234Z,11.17
2019-05-20T04:43:05.571Z,11.50
2019-05-20T04:45:35.248Z,11.90
2019-05-20T04:48:04.668Z,11.80
2019-05-20T04:50:34.052Z,14.53
2019-05-20T04:53:03.452Z,12.97
2019-05-20T04:55:32.805Z,10.70
2019-05-20T04:58:02.201Z,10.87
2019-05-20T05:00:53.429Z,11.77
2019-05-20T05:03:23.394Z,11.63
2019-05-20T05:05:52.897Z,12.37
2019-05-20T05:08:22.196Z,13.47
2019-05-20T05:10:51.657Z,11.90
2019-05-20T05:13:21.240Z,13.07
2019-05-20T05:15:50.598Z,12.63
2019-05-20T05:18:19.996Z,12.60
2019-05-20T05:20:49.705Z,13.80
2019-05-20T05:23:19.305Z,12.70
2019-05-20T05:25:48.632Z,14.03
2019-05-20T05:28:17.882Z,13.27
2019-05-20T05:30:47.510Z,14.17
2019-05-20T05:33:16.912Z,15.13
2019-05-20T05:35:53.304Z,13.40
2019-05-20T05:38:17.368Z,14.77
2019-05-20T05:40:46.768Z,14.40
2019-05-20T05:43:16.246Z,13.97
2019-05-20T05:45:45.609Z,14.40
2019-05-20T05:48:15.011Z,12.93
2019-05-20T05:50:44.416Z,15.10
2019-05-20T05:53:13.916Z,13.40
2019-05-20T05:55:43.251Z,13.20
2019-05-20T05:58:12.536Z,14.33
2019-05-20T06:00:41.960Z,14.00
2019-05-20T06:03:11.289Z,14.53
2019-05-20T06:05:40.716Z,14.07
2019-05-20T06:08:10.137Z,15.53
2019-05-20T06:10:39.411Z,26.13
2019-05-20T06:13:08.826Z,14.90
2019-05-20T06:15:38.256Z,15.07
2019-05-20T06:18:07.650Z,15.87
2019-05-20T06:20:37.044Z,17.40
2019-05-20T06:23:06.668Z,13.20
2019-05-20T06:25:35.988Z,13.60
2019-05-20T06:28:05.381Z,13.73
2019-05-20T06:30:41.041Z,13.90
2019-05-20T06:33:10.433Z,13.47
2019-05-20T06:35:39.924Z,13.33
2019-05-20T06:38:10.967Z,13.63
2019-05-20T06:40:40.437Z,12.27
2019-05-20T06:43:09.882Z,12.87
2019-05-20T06:45:39.286Z,13.43
2019-05-20T06:48:08.463Z,13.10
2019-05-20T06:50:37.754Z,12.30
2019-05-20T06:53:07.121Z,12.77
2019-05-20T06:55:36.465Z,12.40
2019-05-20T06:58:05.954Z,11.73
2019-05-20T07:00:39.505Z,12.20
2019-05-20T07:03:08.905Z,11.90
2019-05-20T07:05:38.288Z,12.70
2019-05-20T07:08:07.794Z,11.70
2019-05-20T07:10:37.195Z,11.83
2019-05-20T07:13:06.700Z,13.10
2019-05-20T07:15:36.355Z,10.80
2019-05-20T07:18:05.870Z,9.60
2019-05-20T07:20:35.235Z,9.60
2019-05-20T07:23:04.607Z,9.90
2019-05-20T07:25:33.944Z,10.83
2019-05-20T07:28:03.319Z,8.60
2019-05-20T07:30:32.671Z,9.10
2019-05-20T07:33:02.129Z,9.70
2019-05-20T07:35:31.673Z,10.93
2019-05-20T07:38:01.078Z,9.70
2019-05-20T07:40:32.053Z,10.30
2019-05-20T07:43:01.684Z,9.77
2019-05-20T07:45:32.575Z,8.40
2019-05-20T07:48:02.131Z,9.57
2019-05-20T07:50:31.572Z,9.00
2019-05-20T07:53:01.091Z,10.60
2019-05-20T07:55:30.989Z,9.67
2019-05-20T07:58:03.713Z,10.30
2019-05-20T08:00:33.107Z,9.73
2019-05-20T08:03:02.508Z,9.30
2019-05-20T08:05:31.935Z,9.03
2019-05-20T08:08:01.450Z,10.37
2019-05-20T08:10:30.652Z,9.50
2019-05-20T08:13:00.012Z,9.10
2019-05-20T08:15:29.394Z,8.23
2019-05-20T08:17:58.850Z,10.10
2019-05-20T08:20:28.378Z,9.27
2019-05-20T08:22:57.930Z,9.60
2019-05-20T08:25:27.184Z,8.67
2019-05-20T08:27:56.528Z,8.70
2019-05-20T08:30:37.185Z,10.23
2019-05-20T08:33:06.473Z,10.10
2019-05-20T08:35:35.821Z,9.37
2019-05-20T08:38:05.288Z,8.53
2019-05-20T08:40:34.654Z,8.40
2019-05-20T08:43:04.005Z,8.77
2019-05-20T08:45:33.307Z,7.73
2019-05-20T08:48:02.657Z,9.30
2019-05-20T08:50:31.973Z,9.30
2019-05-20T08:53:01.458Z,8.57
2019-05-20T08:55:31.756Z,9.80
2019-05-20T08:58:01.240Z,9.23
2019-05-20T09:00:30.760Z,10.00
2019-05-20T09:03:00.345Z,7.53
2019-05-20T09:05:29.807Z,9.50
2019-05-20T09:08:03.398Z,8.90
2019-05-20T09:10:30.345Z,6.80
2019-05-20T09:12:59.776Z,9.00
2019-05-20T09:15:29.495Z,7.60
2019-05-20T09:17:59.072Z,8.47
2019-05-20T09:20:28.385Z,7.67
2019-05-20T09:22:57.775Z,7.10
2019-05-20T09:25:32.538Z,7.40
2019-05-20T09:28:02.015Z,8.60
2019-05-20T09:30:31.380Z,6.90
2019-05-20T09:33:00.919Z,6.63
2019-05-20T09:35:30.372Z,7.63
2019-05-20T09:37:59.665Z,8.20
2019-05-20T09:40:47.964Z,7.07
2019-05-20T09:43:17.516Z,8.00
2019-05-20T09:45:46.946Z,6.00
2019-05-20T09:48:16.399Z,6.40
2019-05-20T09:50:45.653Z,6.47
2019-05-20T09:53:14.982Z,5.73
2019-05-20T09:55:44.330Z,5.70
2019-05-20T09:58:13.678Z,5.83
2019-05-20T10:00:43.000Z,5.20
2019-05-20T10:03:12.259Z,5.20
2019-05-20T10:05:41.692Z,6.70
2019-05-20T10:08:10.985Z,5.60
2019-05-20T10:10:40.460Z,5.13
2019-05-20T10:13:10.011Z,5.10
2019-05-20T10:15:39.447Z,6.40
2019-05-20T10:18:09.022Z,5.40
2019-05-20T10:20:38.266Z,6.27
2019-05-20T10:23:07.653Z,4.60
2019-05-20T10:25:36.966Z,4.80
2019-05-20T10:28:06.559Z,5.00
2019-05-20T10:30:35.945Z,5.40
2019-05-20T10:33:09.303Z,4.87
2019-05-20T10:35:36.455Z,4.70
2019-05-20T10:38:06.016Z,4.50
2019-05-20T10:40:35.388Z,4.87
2019-05-20T10:43:04.856Z,5.10
2019-05-20T10:45:34.889Z,5.23
2019-05-20T10:48:08.399Z,5.73
2019-05-20T10:50:35.912Z,5.47
2019-05-20T10:53:05.408Z,5.30
2019-05-20T10:55:34.846Z,4.80
2019-05-20T10:58:04.227Z,4.40
2019-05-20T11:00:33.620Z,5.10
2019-05-20T11:03:03.145Z,4.67
2019-05-20T11:05:32.636Z,4.80
2019-05-20T11:08:02.086Z,4.80
2019-05-20T11:10:31.385Z,4.47
2019-05-20T11:13:00.886Z,4.50
2019-05-20T11:15:30.174Z,4.80
2019-05-20T11:17:59.443Z,5.63
2019-05-20T11:20:28.843Z,5.40
2019-05-20T11:23:01.002Z,5.30
2019-05-20T11:25:29.306Z,4.70
2019-05-20T11:27:58.630Z,4.50
2019-05-20T11:30:28.071Z,4.40
2019-05-20T11:32:57.477Z,3.57
2019-05-20T11:35:26.738Z,4.63
2019-05-20T11:37:56.338Z,4.10
2019-05-20T11:40:25.751Z,4.13
2019-05-20T11:42:55.318Z,4.03
2019-05-20T11:45:24.793Z,4.47
2019-05-20T11:47:54.329Z,3.40
2019-05-20T11:50:23.688Z,3.30
2019-05-20T11:52:53.261Z,3.90
2019-05-20T11:55:22.916Z,4.30
2019-05-20T11:57:52.366Z,4.20
2019-05-20T12:00:21.855Z,4.13
2019-05-20T12:02:51.212Z,4.50
2019-05-20T12:05:20.681Z,6.53
2019-05-20T12:07:50.111Z,5.93
2019-05-20T12:10:19.915Z,4.73
2019-05-20T12:12:49.189Z,3.60
2019-05-20T12:15:18.614Z,3.40
2019-05-20T12:17:47.994Z,2.50
2019-05-20T12:20:17.431Z,3.80
2019-05-20T12:22:46.814Z,3.03
2019-05-20T12:25:16.100Z,2.87
2019-05-20T12:27:45.723Z,3.40
2019-05-20T12:30:15.152Z,2.93
2019-05-20T12:32:44.651Z,3.20
2019-05-20T12:35:14.145Z,3.30
2019-05-20T12:37:45.734Z,2.30
2019-05-20T12:40:14.999Z,2.27
2019-05-20T12:42:44.399Z,1.50
2019-05-20T12:45:13.823Z,1.50
2019-05-20T12:47:43.218Z,2.13
2019-05-20T12:50:12.610Z,1.80
2019-05-20T12:52:41.984Z,2.13
2019-05-20T12:55:11.831Z,2.40
2019-05-20T12:57:41.250Z,1.90
2019-05-20T13:00:12.344Z,1.90
2019-05-20T13:02:43.370Z,2.13
2019-05-20T13:05:14.060Z,1.97
2019-05-20T13:07:43.478Z,1.90
2019-05-20T13:10:28.246Z,3.20
2019-05-20T13:12:44.046Z,2.97
2019-05-20T13:15:14.481Z,10.33
2019-05-20T13:17:45.234Z,3.40
2019-05-20T13:20:15.752Z,2.30
2019-05-20T13:22:45.146Z,1.83
2019-05-20T13:25:14.545Z,2.17
2019-05-20T13:27:44.015Z,2.00
2019-05-20T13:30:14.842Z,2.00
2019-05-20T13:32:44.175Z,2.40
2019-05-20T13:35:13.591Z,1.97
2019-05-20T13:37:43.017Z,2.00
2019-05-20T13:40:12.543Z,2.30
2019-05-20T13:42:41.982Z,1.57
2019-05-20T13:45:11.401Z,1.97
2019-05-20T13:47:40.721Z,1.27
2019-05-20T13:50:10.135Z,1.70
2019-05-20T13:52:39.630Z,1.60
2019-05-20T13:55:09.683Z,1.50
2019-05-20T13:57:39.359Z,1.77
2019-05-20T14:00:08.986Z,1.73
2019-05-20T14:02:38.514Z,1.50
2019-05-20T14:05:07.996Z,1.67
2019-05-20T14:07:37.414Z,1.90
2019-05-20T14:10:08.071Z,2.33
2019-05-20T14:12:37.531Z,2.03
2019-05-20T14:15:09.835Z,2.17
2019-05-20T14:17:39.234Z,3.13
2019-05-20T14:20:08.691Z,2.50
2019-05-20T14:22:38.987Z,3.60
2019-05-20T14:25:08.445Z,3.30
2019-05-20T14:27:37.913Z,3.27
2019-05-20T14:30:08.380Z,2.10
2019-05-20T14:32:37.839Z,1.83
2019-05-20T14:35:07.626Z,2.70
2019-05-20T14:37:36.975Z,2.63
2019-05-20T14:40:06.944Z,2.53
2019-05-20T14:42:36.262Z,2.50
2019-05-20T14:45:06.948Z,2.60
2019-05-20T14:47:36.419Z,4.83
2019-05-20T14:50:07.983Z,3.23
2019-05-20T14:52:37.402Z,4.63
2019-05-20T14:55:07.173Z,4.97
2019-05-20T14:57:36.632Z,3.80
2019-05-20T15:00:08.432Z,4.23
2019-05-20T15:02:37.834Z,3.83
2019-05-20T15:05:08.115Z,2.70
2019-05-20T15:07:37.714Z,3.47
2019-05-20T15:10:10.123Z,2.80
2019-05-20T15:12:39.526Z,3.30
2019-05-20T15:15:09.329Z,4.00
2019-05-20T15:17:38.737Z,3.00
2019-05-20T15:20:08.900Z,2.10
2019-05-20T15:22:38.354Z,2.27
2019-05-20T15:25:08.916Z,2.97
2019-05-20T15:27:38.382Z,2.90
2019-05-20T15:30:09.466Z,2.30
2019-05-20T15:32:38.776Z,3.30
2019-05-20T15:35:08.340Z,2.00
2019-05-20T15:37:37.779Z,2.07
2019-05-20T15:40:07.257Z,7.17
2019-05-20T15:42:36.716Z,6.47
2019-05-20T15:45:09.147Z,3.47
2019-05-20T15:47:38.463Z,2.17
2019-05-20T15:50:10.253Z,1.83
2019-05-20T15:52:39.162Z,2.10
2019-05-20T15:55:08.639Z,2.67
2019-05-20T15:57:38.122Z,2.47
2019-05-20T16:00:10.624Z,2.60
2019-05-20T16:02:39.944Z,2.30
2019-05-20T16:05:09.352Z,2.80
2019-05-20T16:07:38.840Z,3.47
2019-05-20T16:10:08.312Z,2.33
2019-05-20T16:12:37.649Z,2.53
2019-05-20T16:15:08.357Z,2.60
2019-05-20T16:17:37.819Z,2.70
2019-05-20T16:20:07.941Z,2.53
2019-05-20T16:22:37.294Z,2.30
2019-05-20T16:25:08.319Z,2.70
2019-05-20T16:27:37.707Z,2.23
2019-05-20T16:30:10.267Z,3.17
2019-05-20T16:32:39.607Z,3.53
2019-05-20T16:35:09.567Z,4.00
2019-05-20T16:37:39.002Z,3.80
2019-05-20T16:40:10.421Z,7.40
2019-05-20T16:42:40.132Z,2.93
2019-05-20T16:45:11.850Z,2.90
2019-05-20T16:47:41.252Z,3.07
2019-05-20T16:50:10.878Z,2.70
2019-05-20T16:52:40.306Z,3.20
2019-05-20T16:55:09.810Z,3.73
2019-05-20T16:57:39.276Z,5.43
2019-05-20T17:00:29.226Z,3.73
2019-05-20T17:02:39.981Z,3.87
2019-05-20T17:05:09.450Z,5.00
2019-05-20T17:07:39.133Z,2.97
2019-05-20T17:10:08.606Z,2.90
2019-05-20T17:12:38.022Z,3.80
2019-05-20T17:15:08.326Z,2.77
2019-05-20T17:17:37.792Z,2.90
2019-05-20T17:20:08.263Z,3.00
2019-05-20T17:22:37.793Z,3.17
2019-05-20T17:25:08.211Z,3.90
2019-05-20T17:27:37.882Z,5.30
2019-05-20T17:30:10.526Z,3.27
2019-05-20T17:32:39.915Z,3.70
2019-05-20T17:35:09.468Z,2.70
2019-05-20T17:37:38.978Z,2.87
2019-05-20T17:40:08.936Z,3.00
2019-05-20T17:42:38.356Z,6.80
2019-05-20T17:45:07.849Z,4.70
2019-05-20T17:47:37.346Z,5.07
2019-05-20T17:50:07.958Z,9.07
2019-05-20T17:52:37.282Z,4.67
2019-05-20T17:55:07.449Z,10.43
2019-05-20T17:57:37.034Z,10.10
2019-05-20T18:00:09.882Z,7.60
2019-05-20T18:02:39.465Z,6.67
2019-05-20T18:05:08.925Z,5.20
2019-05-20T18:07:38.424Z,6.43
2019-05-20T18:10:09.894Z,4.13
2019-05-20T18:12:39.271Z,3.00
2019-05-20T18:15:09.069Z,2.73
2019-05-20T18:17:38.559Z,3.20
2019-05-20T18:20:08.129Z,3.23
2019-05-20T18:22:37.548Z,6.33
2019-05-20T18:25:07.832Z,12.90
2019-05-20T18:27:37.337Z,5.10
2019-05-20T18:30:08.027Z,5.23
2019-05-20T18:32:38.627Z,2.13
2019-05-20T18:35:08.169Z,1.43
2019-05-20T18:37:37.586Z,1.47
2019-05-20T18:40:14.075Z,1.33
2019-05-20T18:42:38.473Z,1.10
2019-05-20T18:45:07.960Z,1.27
2019-05-20T18:47:37.440Z,1.70
2019-05-20T18:50:07.970Z,1.30
2019-05-20T18:52:37.398Z,1.47
2019-05-20T18:55:07.962Z,1.40
2019-05-20T18:57:37.422Z,1.20
2019-05-20T19:00:09.393Z,1.47
2019-05-20T19:02:38.803Z,1.33
2019-05-20T19:05:08.505Z,1.40
2019-05-20T19:07:37.959Z,1.33
2019-05-20T19:10:07.436Z,2.57
2019-05-20T19:12:37.016Z,2.17
2019-05-20T19:15:07.870Z,2.20
2019-05-20T19:17:37.715Z,2.40
2019-05-20T19:20:26.810Z,1.83
2019-05-20T19:22:56.401Z,1.73
2019-05-20T19:25:36.974Z,1.90
2019-05-20T19:27:57.607Z,6.73
2019-05-20T19:30:27.144Z,10.83
2019-05-20T19:32:57.010Z,5.47
2019-05-20T19:35:26.428Z,5.83
2019-05-20T19:37:56.170Z,5.00
2019-05-20T19:40:25.625Z,2.77
2019-05-20T19:42:55.092Z,3.33
2019-05-20T19:45:24.503Z,12.03
2019-05-20T19:47:54.158Z,5.70
2019-05-20T19:50:23.653Z,3.07
2019-05-20T19:52:53.182Z,2.57
2019-05-20T19:55:22.875Z,2.97
2019-05-20T19:57:52.324Z,3.17
2019-05-20T20:00:21.776Z,2.60
2019-05-20T20:02:54.294Z,2.73
2019-05-20T20:05:23.702Z,2.60
2019-05-20T20:07:53.300Z,3.07
2019-05-20T20:10:22.911Z,2.90
2019-05-20T20:12:52.402Z,2.93
2019-05-20T20:15:21.794Z,3.27
2019-05-20T20:17:51.251Z,3.50
2019-05-20T20:20:20.674Z,3.30
2019-05-20T20:22:50.151Z,2.97
2019-05-20T20:25:19.772Z,2.90
2019-05-20T20:27:49.256Z,3.37
2019-05-20T20:30:18.575Z,2.93
2019-05-20T20:32:48.480Z,3.03
2019-05-20T20:35:17.968Z,3.37
2019-05-20T20:37:47.438Z,4.10
2019-05-20T20:40:17.265Z,3.73
2019-05-20T20:42:46.634Z,3.87
2019-05-20T20:45:16.304Z,3.40
2019-05-20T20:47:45.705Z,9.30
2019-05-20T20:50:15.218Z,4.53
2019-05-20T20:52:44.619Z,3.83
2019-05-20T20:55:14.072Z,3.47
2019-05-20T20:57:43.575Z,3.00
2019-05-20T21:00:13.060Z,3.00
2019-05-20T21:02:52.641Z,2.97
2019-05-20T21:05:13.822Z,2.50
2019-05-20T21:07:43.299Z,2.80
2019-05-20T21:10:12.693Z,2.60
2019-05-20T21:12:42.107Z,3.57
2019-05-20T21:15:12.079Z,4.50
2019-05-20T21:17:41.487Z,3.07
2019-05-20T21:20:10.839Z,2.53
2019-05-20T21:22:40.172Z,3.10
2019-05-20T21:25:09.459Z,3.60
2019-05-20T21:27:38.892Z,3.70
2019-05-20T21:30:09.346Z,2.93
2019-05-20T21:32:38.664Z,3.60
2019-05-20T21:35:08.088Z,2.93
2019-05-20T21:37:37.547Z,3.70
2019-05-20T21:40:07.022Z,3.43
2019-05-20T21:42:36.463Z,2.53
2019-05-20T21:45:07.786Z,2.80
2019-05-20T21:47:37.254Z,3.00
2019-05-20T21:50:07.539Z,2.93
2019-05-20T21:52:36.934Z,3.93
2019-05-20T21:55:07.511Z,4.60
2019-05-20T21:57:36.981Z,3.73
2019-05-20T22:00:11.868Z,4.60
2019-05-20T22:02:41.302Z,4.87
2019-05-20T22:05:10.694Z,7.07
2019-05-20T22:07:40.279Z,5.87
2019-05-20T22:10:09.629Z,2.87
2019-05-20T22:12:39.029Z,2.70
2019-05-20T22:15:08.430Z,2.70
2019-05-20T22:17:37.934Z,2.70
2019-05-20T22:20:08.294Z,3.20
2019-05-20T22:22:42.103Z,2.50
2019-05-20T22:25:11.499Z,2.10
2019-05-20T22:27:40.987Z,2.63
2019-05-20T22:30:10.401Z,1.90
2019-05-20T22:32:39.795Z,2.50
2019-05-20T22:35:09.188Z,2.30
2019-05-20T22:37:38.540Z,2.47
2019-05-20T22:40:08.035Z,2.40
2019-05-20T22:42:37.506Z,2.30
2019-05-20T22:45:06.876Z,2.27
2019-05-20T22:47:36.316Z,2.23
2019-05-20T22:50:06.123Z,2.50
2019-05-20T22:52:35.599Z,2.03
2019-05-20T22:55:06.119Z,2.03
2019-05-20T22:57:35.519Z,2.20
2019-05-20T23:00:05.710Z,2.30
2019-05-20T23:02:35.236Z,2.33
2019-05-20T23:05:05.314Z,2.80
2019-05-20T23:07:34.681Z,2.50
2019-05-20T23:10:06.331Z,2.73
2019-05-20T23:12:35.651Z,2.50
2019-05-20T23:15:07.252Z,2.33
2019-05-20T23:17:36.519Z,3.00
2019-05-20T23:20:08.864Z,2.80
2019-05-20T23:22:38.282Z,2.77
2019-05-20T23:25:07.814Z,2.50
2019-05-20T23:27:37.201Z,2.90
2019-05-20T23:30:07.824Z,2.43
2019-05-20T23:32:37.146Z,2.80
2019-05-20T23:35:07.641Z,2.63
2019-05-20T23:37:37.065Z,2.90
2019-05-20T23:40:07.291Z,3.80
2019-05-20T23:42:36.607Z,4.40
2019-05-20T23:45:09.329Z,4.07
2019-05-20T23:47:38.710Z,4.50
2019-05-20T23:50:08.033Z,4.10
2019-05-20T23:52:37.435Z,3.47
2019-05-20T23:55:08.205Z,5.40
2019-05-20T23:57:37.654Z,3.30
