createdAt,value
2022-09-20T00:01:11.602Z,100479.03
2022-09-20T00:03:41.589Z,100486.19
2022-09-20T00:06:12.568Z,100476.50
2022-09-20T00:08:39.381Z,100479.16
2022-09-20T00:11:27.045Z,100474.81
2022-09-20T00:13:54.707Z,100480.19
2022-09-20T00:16:23.624Z,100473.12
2022-09-20T00:18:54.026Z,100470.56
2022-09-20T00:21:22.384Z,100467.91
2022-09-20T00:23:48.944Z,100479.47
2022-09-20T00:26:15.484Z,100475.09
2022-09-20T00:28:42.164Z,100480.44
2022-09-20T00:31:08.793Z,100475.16
2022-09-20T00:33:53.698Z,100481.37
2022-09-20T00:36:20.247Z,100478.72
2022-09-20T00:38:46.863Z,100479.66
2022-09-20T00:41:13.414Z,100469.16
2022-09-20T00:43:49.040Z,100464.75
2022-09-20T00:46:29.454Z,100463.87
2022-09-20T00:48:59.599Z,100468.34
2022-09-20T00:51:28.988Z,100463.97
2022-09-20T00:53:56.209Z,100473.72
2022-09-20T00:56:28.443Z,100476.44
2022-09-20T00:59:00.478Z,100478.16
2022-09-20T01:01:27.081Z,100480.00
2022-09-20T01:03:54.176Z,100478.28
2022-09-20T01:06:20.728Z,100483.59
2022-09-20T01:08:49.146Z,100475.72
2022-09-20T01:11:15.794Z,100478.38
2022-09-20T01:13:42.852Z,100471.41
2022-09-20T01:16:09.649Z,100481.16
2022-09-20T01:18:36.351Z,100482.00
2022-09-20T01:21:02.911Z,100479.44
2022-09-20T01:23:44.298Z,100482.16
2022-09-20T01:26:24.437Z,100477.72
2022-09-20T01:28:54.263Z,100478.66
2022-09-20T01:31:28.645Z,100476.06
2022-09-20T01:34:07.709Z,100481.37
2022-09-20T01:36:52.462Z,100471.69
2022-09-20T01:39:51.736Z,100475.19
2022-09-20T01:42:18.328Z,100484.09
2022-09-20T01:45:00.887Z,100481.53
2022-09-20T01:47:32.466Z,100482.44
2022-09-20T01:50:30.170Z,100492.19
2022-09-20T01:53:24.529Z,100486.00
2022-09-20T01:56:03.094Z,100486.94
2022-09-20T01:59:07.208Z,100477.28
2022-09-20T02:02:08.223Z,100478.13
2022-09-20T02:04:59.945Z,100482.62
2022-09-20T02:07:44.522Z,100475.62
2022-09-20T02:10:38.396Z,100476.56
2022-09-20T02:13:10.146Z,100477.41
2022-09-20T02:15:41.376Z,100478.34
2022-09-20T02:18:32.656Z,100476.63
2022-09-20T02:21:10.614Z,100476.63
2022-09-20T02:24:15.061Z,100474.87
2022-09-20T02:27:04.003Z,100473.16
2022-09-20T02:29:42.201Z,100475.81
2022-09-20T02:32:11.715Z,100471.44
2022-09-20T02:34:47.380Z,100473.25
2022-09-20T02:37:44.768Z,100478.53
2022-09-20T02:40:36.500Z,100477.69
2022-09-20T02:43:40.643Z,100475.97
2022-09-20T02:46:30.223Z,100479.53
2022-09-20T02:49:13.349Z,100486.62
2022-09-20T02:51:41.096Z,100477.81
2022-09-20T02:54:29.567Z,100483.12
2022-09-20T02:57:26.918Z,100484.91
2022-09-20T02:59:58.863Z,100485.00
2022-09-20T03:02:37.646Z,100486.69
2022-09-20T03:05:33.577Z,100477.94
2022-09-20T03:08:24.230Z,100482.38
2022-09-20T03:11:06.395Z,100478.88
2022-09-20T03:13:54.316Z,100478.88
2022-09-20T03:16:58.458Z,100476.31
2022-09-20T03:19:33.454Z,100482.53
2022-09-20T03:22:15.846Z,100476.38
2022-09-20T03:24:55.566Z,100464.94
2022-09-20T03:27:30.946Z,100468.47
2022-09-20T03:30:26.966Z,100473.78
2022-09-20T03:32:56.475Z,100478.19
2022-09-20T03:35:39.590Z,100476.47
2022-09-20T03:38:29.891Z,100477.41
2022-09-20T03:41:14.850Z,100480.91
2022-09-20T03:43:47.675Z,100482.34
2022-09-20T03:46:17.822Z,100483.72
2022-09-20T03:49:02.770Z,100488.47
2022-09-20T03:51:33.869Z,100485.25
2022-09-20T03:54:10.652Z,100488.19
2022-09-20T03:56:48.152Z,100481.28
2022-09-20T03:59:14.830Z,100491.22
2022-09-20T04:02:20.492Z,100486.72
2022-09-20T04:04:50.984Z,100484.06
2022-09-20T04:07:54.673Z,100490.44
2022-09-20T04:10:44.555Z,100499.47
2022-09-20T04:13:33.046Z,100507.94
2022-09-20T04:16:37.680Z,100505.66
2022-09-20T04:19:04.287Z,100505.31
2022-09-20T04:21:58.179Z,100506.81
2022-09-20T04:24:46.452Z,100503.84
2022-09-20T04:27:28.360Z,100508.91
2022-09-20T04:30:19.294Z,100513.03
2022-09-20T04:33:05.528Z,100517.28
2022-09-20T04:36:09.516Z,100523.31
2022-09-20T04:38:36.549Z,100519.63
2022-09-20T04:41:12.293Z,100529.16
2022-09-20T04:43:41.620Z,100522.81
2022-09-20T04:46:30.201Z,100530.72
2022-09-20T04:49:15.823Z,100524.78
2022-09-20T04:52:22.260Z,100529.16
2022-09-20T04:55:04.029Z,100523.25
2022-09-20T04:58:02.642Z,100524.13
2022-09-20T05:00:53.490Z,100524.03
2022-09-20T05:03:57.783Z,100521.03
2022-09-20T05:06:30.027Z,100524.31
2022-09-20T05:09:13.601Z,100524.84
2022-09-20T05:11:52.591Z,100519.09
2022-09-20T05:14:28.731Z,100525.66
2022-09-20T05:17:07.713Z,100528.53
2022-09-20T05:19:44.717Z,100533.28
2022-09-20T05:22:33.013Z,100527.25
2022-09-20T05:25:30.112Z,100529.19
2022-09-20T05:28:41.477Z,100523.22
2022-09-20T05:31:38.239Z,100532.28
2022-09-20T05:34:07.728Z,100537.75
2022-09-20T05:36:48.907Z,100537.75
2022-09-20T05:39:43.569Z,100536.06
2022-09-20T05:42:14.096Z,100538.81
2022-09-20T05:45:23.800Z,100547.69
2022-09-20T05:48:05.292Z,100553.06
2022-09-20T05:50:38.048Z,100553.16
2022-09-20T05:53:16.786Z,100566.47
2022-09-20T05:56:01.001Z,100561.22
2022-09-20T05:58:40.110Z,100561.12
2022-09-20T06:01:32.859Z,100558.31
2022-09-20T06:04:29.902Z,100552.09
2022-09-20T06:07:41.763Z,100559.97
2022-09-20T06:10:31.045Z,100553.88
2022-09-20T06:13:18.352Z,100556.53
2022-09-20T06:15:57.395Z,100567.16
2022-09-20T06:18:28.922Z,100556.44
2022-09-20T06:21:20.396Z,100561.75
2022-09-20T06:23:46.954Z,100563.56
2022-09-20T06:26:23.667Z,100555.44
2022-09-20T06:29:00.399Z,100562.31
2022-09-20T06:31:27.361Z,100559.53
2022-09-20T06:33:57.887Z,100565.72
2022-09-20T06:36:46.940Z,100568.34
2022-09-20T06:39:52.903Z,100576.25
2022-09-20T06:42:19.540Z,100583.50
2022-09-20T06:44:46.962Z,100583.00
2022-09-20T06:47:14.184Z,100578.84
2022-09-20T06:49:47.526Z,100578.03
2022-09-20T06:52:14.829Z,100579.13
2022-09-20T06:54:45.669Z,100580.56
2022-09-20T06:57:14.447Z,100582.78
2022-09-20T06:59:41.024Z,100579.72
2022-09-20T07:02:11.055Z,100585.50
2022-09-20T07:04:37.824Z,100583.97
2022-09-20T07:07:09.114Z,100581.38
2022-09-20T07:09:36.124Z,100587.69
2022-09-20T07:12:02.876Z,100589.41
2022-09-20T07:14:29.440Z,100591.94
2022-09-20T07:16:56.054Z,100592.47
2022-09-20T07:19:23.457Z,100602.59
2022-09-20T07:21:50.087Z,100602.25
2022-09-20T07:24:16.628Z,100604.28
2022-09-20T07:26:56.884Z,100609.53
2022-09-20T07:29:23.693Z,100615.84
2022-09-20T07:31:50.879Z,100614.47
2022-09-20T07:34:20.461Z,100614.94
2022-09-20T07:36:51.363Z,100622.53
2022-09-20T07:39:18.731Z,100625.69
2022-09-20T07:41:51.279Z,100619.44
2022-09-20T07:44:27.861Z,100619.34
2022-09-20T07:46:55.660Z,100625.25
2022-09-20T07:49:22.590Z,100619.78
2022-09-20T07:51:49.715Z,100627.59
2022-09-20T07:54:16.304Z,100628.34
2022-09-20T07:56:43.315Z,100628.06
2022-09-20T07:59:10.287Z,100628.69
2022-09-20T08:01:37.564Z,100629.19
2022-09-20T08:04:08.801Z,100619.91
2022-09-20T08:06:42.194Z,100617.06
2022-09-20T08:09:11.141Z,100624.19
2022-09-20T08:11:39.499Z,100615.12
2022-09-20T08:14:07.779Z,100611.22
2022-09-20T08:16:43.049Z,100620.53
2022-09-20T08:19:12.759Z,100606.00
2022-09-20T08:21:39.818Z,100612.63
2022-09-20T08:24:06.552Z,100613.59
2022-09-20T08:26:35.143Z,100619.34
2022-09-20T08:29:01.747Z,100607.75
2022-09-20T08:31:34.365Z,100618.06
2022-09-20T08:34:04.774Z,100621.31
2022-09-20T08:36:36.107Z,100624.78
2022-09-20T08:41:59.351Z,100631.62
2022-09-20T08:44:35.078Z,100634.25
2022-09-20T08:47:15.023Z,100632.44
2022-09-20T08:49:46.207Z,100634.16
2022-09-20T08:52:37.061Z,100634.16
2022-09-20T08:55:24.963Z,100639.56
2022-09-20T08:57:54.637Z,100635.19
2022-09-20T09:00:26.072Z,100641.66
2022-09-20T09:02:56.395Z,100642.62
2022-09-20T09:05:49.343Z,100634.97
2022-09-20T09:08:19.242Z,100634.25
2022-09-20T09:10:56.764Z,100645.94
2022-09-20T09:13:37.567Z,100634.53
2022-09-20T09:16:11.736Z,100632.12
2022-09-20T09:18:40.971Z,100618.91
2022-09-20T09:21:08.311Z,100622.41
2022-09-20T09:24:05.259Z,100623.28
2022-09-20T09:26:43.370Z,100617.16
2022-09-20T09:29:19.023Z,100609.13
2022-09-20T09:31:45.890Z,100615.22
2022-09-20T09:34:26.558Z,100609.97
2022-09-20T09:36:54.468Z,100614.25
2022-09-20T09:39:31.668Z,100609.19
2022-09-20T09:42:01.603Z,100612.78
2022-09-20T09:44:35.538Z,100614.25
2022-09-20T09:47:02.209Z,100609.13
2022-09-20T09:50:51.707Z,100610.06
2022-09-20T09:53:24.961Z,100610.06
2022-09-20T09:55:59.113Z,100618.47
2022-09-20T09:58:40.043Z,100616.44
2022-09-20T10:01:07.261Z,100609.34
2022-09-20T10:03:39.276Z,100604.75
2022-09-20T10:06:42.093Z,100608.44
2022-09-20T10:09:21.619Z,100605.59
2022-09-20T10:12:39.327Z,100600.22
2022-09-20T10:15:26.886Z,100601.09
2022-09-20T10:18:17.624Z,100603.81
2022-09-20T10:20:53.204Z,100604.22
2022-09-20T10:26:44.196Z,100601.06
2022-09-20T10:29:32.408Z,100605.84
2022-09-20T10:32:05.430Z,100602.00
2022-09-20T10:34:53.470Z,100605.69
2022-09-20T10:37:53.221Z,100600.38
2022-09-20T10:41:03.019Z,100606.59
2022-09-20T10:43:54.419Z,100603.09
2022-09-20T10:46:42.681Z,100597.09
2022-09-20T10:49:25.082Z,100600.75
2022-09-20T10:51:58.605Z,100598.16
2022-09-20T10:54:46.706Z,100598.16
2022-09-20T10:57:24.615Z,100593.72
2022-09-20T10:59:55.050Z,100593.72
2022-09-20T11:02:26.389Z,100590.97
2022-09-20T11:04:59.167Z,100591.75
2022-09-20T11:07:45.726Z,100580.88
2022-09-20T11:10:46.217Z,100585.94
2022-09-20T11:13:38.200Z,100584.47
2022-09-20T11:16:05.846Z,100580.34
2022-09-20T11:18:59.364Z,100578.84
2022-09-20T11:21:42.470Z,100581.72
2022-09-20T11:24:39.798Z,100578.72
2022-09-20T11:27:30.166Z,100590.75
2022-09-20T11:30:02.833Z,100586.03
2022-09-20T11:32:51.226Z,100588.69
2022-09-20T11:35:41.583Z,100582.72
2022-09-20T11:38:14.206Z,100578.25
2022-09-20T11:40:47.656Z,100578.53
2022-09-20T11:43:16.994Z,100582.16
2022-09-20T11:45:43.849Z,100565.53
2022-09-20T11:48:29.480Z,100571.00
2022-09-20T11:51:18.168Z,100562.16
2022-09-20T11:54:12.614Z,100556.03
2022-09-20T11:56:40.187Z,100555.19
2022-09-20T11:59:12.003Z,100559.66
2022-09-20T12:01:40.937Z,100550.91
2022-09-20T12:04:34.648Z,100549.94
2022-09-20T12:07:09.796Z,100550.81
2022-09-20T12:09:39.608Z,100553.31
2022-09-20T12:12:28.331Z,100546.94
2022-09-20T12:14:58.752Z,100539.75
2022-09-20T12:17:49.478Z,100539.66
2022-09-20T12:20:46.308Z,100541.13
2022-09-20T12:23:57.676Z,100535.91
2022-09-20T12:26:26.719Z,100532.37
2022-09-20T12:28:54.794Z,100531.44
2022-09-20T12:31:33.788Z,100539.41
2022-09-20T12:34:13.381Z,100537.53
2022-09-20T12:36:44.335Z,100541.94
2022-09-20T12:39:17.652Z,100534.78
2022-09-20T12:41:56.547Z,100527.72
2022-09-20T12:44:33.012Z,100539.16
2022-09-20T12:47:12.655Z,100540.12
2022-09-20T12:50:05.019Z,100541.94
2022-09-20T12:52:59.103Z,100539.25
2022-09-20T12:55:43.699Z,100541.13
2022-09-20T12:58:16.247Z,100539.25
2022-09-20T13:00:48.779Z,100536.66
2022-09-20T13:03:15.310Z,100533.16
2022-09-20T13:05:44.992Z,100535.03
2022-09-20T13:08:16.528Z,100540.38
2022-09-20T13:11:09.401Z,100521.66
2022-09-20T13:13:43.195Z,100529.47
2022-09-20T13:16:35.908Z,100538.47
2022-09-20T13:19:05.243Z,100523.44
2022-09-20T13:21:36.830Z,100525.16
2022-09-20T13:24:04.387Z,100523.34
2022-09-20T13:26:39.878Z,100528.69
2022-09-20T13:29:10.084Z,100525.97
2022-09-20T13:31:36.703Z,100538.22
2022-09-20T13:34:14.314Z,100536.50
2022-09-20T13:36:41.128Z,100537.38
2022-09-20T13:39:08.704Z,100537.38
2022-09-20T13:41:36.405Z,100537.38
2022-09-20T13:44:05.915Z,100542.59
2022-09-20T13:46:33.177Z,100539.06
2022-09-20T13:49:15.011Z,100541.84
2022-09-20T13:51:41.625Z,100538.37
2022-09-20T13:54:22.204Z,100540.28
2022-09-20T13:56:49.394Z,100535.91
2022-09-20T13:59:19.322Z,100534.25
2022-09-20T14:01:55.495Z,100535.19
2022-09-20T14:04:24.080Z,100535.28
2022-09-20T14:06:53.845Z,100525.66
2022-09-20T14:09:31.735Z,100537.25
2022-09-20T14:11:58.822Z,100537.34
2022-09-20T14:14:25.523Z,100543.59
2022-09-20T14:16:53.148Z,100543.69
2022-09-20T14:19:20.948Z,100540.25
2022-09-20T14:21:47.650Z,100547.44
2022-09-20T14:24:27.309Z,100541.44
2022-09-20T14:27:19.132Z,100551.28
2022-09-20T14:29:47.407Z,100552.34
2022-09-20T14:32:16.922Z,100546.31
2022-09-20T14:34:56.030Z,100552.63
2022-09-20T14:37:25.853Z,100556.34
2022-09-20T14:39:57.125Z,100564.38
2022-09-20T14:42:31.239Z,100560.91
2022-09-20T14:44:57.964Z,100557.50
2022-09-20T14:47:53.644Z,100566.37
2022-09-20T14:50:25.634Z,100570.84
2022-09-20T14:53:29.560Z,100562.97
2022-09-20T14:56:07.337Z,100567.34
2022-09-20T14:58:34.447Z,100570.84
2022-09-20T15:01:08.118Z,100555.75
2022-09-20T15:03:38.993Z,100554.63
2022-09-20T15:06:12.934Z,100561.47
2022-09-20T15:08:43.997Z,100556.84
2022-09-20T15:11:14.594Z,100566.50
2022-09-20T15:13:41.154Z,100569.91
2022-09-20T15:16:07.787Z,100571.56
2022-09-20T15:18:39.902Z,100576.03
2022-09-20T15:21:06.543Z,100578.59
2022-09-20T15:23:33.232Z,100582.13
2022-09-20T15:26:00.364Z,100578.53
2022-09-20T15:28:27.878Z,100591.81
2022-09-20T15:30:54.458Z,100592.69
2022-09-20T15:33:21.523Z,100590.88
2022-09-20T15:35:48.298Z,100596.13
2022-09-20T15:38:16.761Z,100601.47
2022-09-20T15:40:45.537Z,100604.97
2022-09-20T15:43:17.056Z,100617.41
2022-09-20T15:45:51.494Z,100621.78
2022-09-20T15:48:21.861Z,100615.63
2022-09-20T15:51:05.638Z,100618.28
2022-09-20T15:53:36.789Z,100615.63
2022-09-20T15:56:05.176Z,100617.34
2022-09-20T15:58:36.741Z,100618.19
2022-09-20T16:01:07.970Z,100624.47
2022-09-20T16:03:35.429Z,100621.72
2022-09-20T16:06:04.555Z,100619.03
2022-09-20T16:08:38.568Z,100613.72
2022-09-20T16:11:06.194Z,100624.38
2022-09-20T16:13:32.925Z,100604.03
2022-09-20T16:16:00.748Z,100615.53
2022-09-20T16:18:47.002Z,100615.53
2022-09-20T16:21:16.126Z,100615.53
2022-09-20T16:23:46.979Z,100614.56
2022-09-20T16:26:13.617Z,100619.91
2022-09-20T16:28:45.177Z,100627.03
2022-09-20T16:31:37.342Z,100635.88
2022-09-20T16:34:05.429Z,100634.06
2022-09-20T16:36:32.511Z,100623.50
2022-09-20T16:38:59.389Z,100635.00
2022-09-20T16:41:27.390Z,100628.75
2022-09-20T16:43:54.008Z,100631.41
2022-09-20T16:46:25.280Z,100637.63
2022-09-20T16:48:53.716Z,100629.63
2022-09-20T16:51:22.042Z,100636.72
2022-09-20T16:53:48.974Z,100638.47
2022-09-20T16:56:22.723Z,100627.81
2022-09-20T16:58:49.486Z,100642.94
2022-09-20T17:01:17.037Z,100637.63
2022-09-20T17:03:44.827Z,100639.31
2022-09-20T17:06:11.826Z,100634.97
2022-09-20T17:08:41.249Z,100635.81
2022-09-20T17:11:10.790Z,100631.41
2022-09-20T17:13:41.523Z,100633.22
2022-09-20T17:16:12.950Z,100635.81
2022-09-20T17:18:44.253Z,100628.75
2022-09-20T17:21:14.923Z,100632.28
2022-09-20T17:23:42.543Z,100636.72
2022-09-20T17:26:15.029Z,100646.50
2022-09-20T17:28:43.805Z,100642.12
2022-09-20T17:31:16.966Z,100650.03
2022-09-20T17:33:44.175Z,100641.19
2022-09-20T17:36:13.862Z,100647.47
2022-09-20T17:38:40.491Z,100649.25
2022-09-20T17:41:08.565Z,100650.13
2022-09-20T17:43:36.929Z,100666.09
2022-09-20T17:46:22.811Z,100657.16
2022-09-20T17:48:51.922Z,100670.56
2022-09-20T17:51:19.363Z,100675.88
2022-09-20T17:53:49.249Z,100675.97
2022-09-20T17:56:15.918Z,100668.84
2022-09-20T17:58:42.606Z,100677.69
2022-09-20T18:01:12.857Z,100679.41
2022-09-20T18:03:40.780Z,100676.81
2022-09-20T18:06:24.338Z,100677.69
2022-09-20T18:08:52.722Z,100678.63
2022-09-20T18:11:20.995Z,100679.47
2022-09-20T18:13:47.569Z,100680.44
2022-09-20T18:16:15.327Z,100689.28
2022-09-20T18:18:43.615Z,100698.16
2022-09-20T18:21:19.988Z,100698.25
2022-09-20T18:23:49.242Z,100704.63
2022-09-20T18:26:23.262Z,100707.41
2022-09-20T18:29:12.146Z,100699.56
2022-09-20T18:31:42.215Z,100713.06
2022-09-20T18:34:36.668Z,100705.31
2022-09-20T18:37:04.931Z,100710.81
2022-09-20T18:39:33.208Z,100704.69
2022-09-20T18:42:00.248Z,100712.84
2022-09-20T18:44:28.228Z,100706.72
2022-09-20T18:46:55.177Z,100715.66
2022-09-20T18:49:21.983Z,100709.56
2022-09-20T18:51:48.852Z,100717.53
2022-09-20T18:54:15.504Z,100717.53
2022-09-20T18:56:46.291Z,100716.69
2022-09-20T18:59:19.490Z,100723.62
2022-09-20T19:01:58.003Z,100721.75
2022-09-20T19:04:43.150Z,100729.44
2022-09-20T19:07:28.015Z,100724.38
2022-09-20T19:10:00.224Z,100720.41
2022-09-20T19:12:39.426Z,100720.88
2022-09-20T19:15:09.047Z,100721.66
2022-09-20T19:18:06.371Z,100724.25
2022-09-20T19:20:54.285Z,100722.53
2022-09-20T19:23:35.736Z,100725.19
2022-09-20T19:26:24.442Z,100725.19
2022-09-20T19:28:52.616Z,100713.75
2022-09-20T19:31:26.986Z,100711.19
2022-09-20T19:33:55.036Z,100716.50
2022-09-20T19:36:23.168Z,100716.50
2022-09-20T19:39:08.879Z,100713.84
2022-09-20T19:41:54.355Z,100719.22
2022-09-20T19:48:02.475Z,100726.34
2022-09-20T19:50:59.566Z,100726.34
2022-09-20T19:53:28.758Z,100730.81
2022-09-20T19:56:08.340Z,100736.13
2022-09-20T19:58:35.594Z,100729.00
2022-09-20T20:01:02.284Z,100734.41
2022-09-20T20:03:30.361Z,100738.87
2022-09-20T20:06:09.875Z,100743.41
2022-09-20T20:08:41.866Z,100747.00
2022-09-20T20:11:31.543Z,100753.41
2022-09-20T20:14:15.883Z,100744.66
2022-09-20T20:17:01.047Z,100752.88
2022-09-20T20:19:42.671Z,100747.78
2022-09-20T20:22:36.716Z,100753.25
2022-09-20T20:25:03.558Z,100754.31
2022-09-20T20:27:32.453Z,100758.97
2022-09-20T20:29:59.048Z,100766.19
2022-09-20T20:32:25.889Z,100763.66
2022-09-20T20:34:52.443Z,100762.13
2022-09-20T20:37:19.015Z,100758.75
2022-09-20T20:39:45.901Z,100766.84
2022-09-20T20:42:12.831Z,100769.66
2022-09-20T20:44:40.127Z,100774.28
2022-09-20T20:47:06.881Z,100777.06
2022-09-20T20:49:33.506Z,100779.87
2022-09-20T20:52:04.654Z,100779.09
2022-09-20T20:54:32.228Z,100776.56
2022-09-20T20:56:59.321Z,100788.22
2022-09-20T20:59:26.056Z,100789.22
2022-09-20T21:01:52.753Z,100786.72
2022-09-20T21:04:21.360Z,100790.38
2022-09-20T21:06:47.953Z,100789.63
2022-09-20T21:09:14.517Z,100789.81
2022-09-20T21:11:44.860Z,100792.59
2022-09-20T21:14:12.610Z,100791.81
2022-09-20T21:16:42.494Z,100794.59
2022-09-20T21:19:10.326Z,100800.91
2022-09-20T21:21:42.159Z,100798.41
2022-09-20T21:24:10.077Z,100795.00
2022-09-20T21:26:37.324Z,100796.87
2022-09-20T21:29:05.530Z,100806.69
2022-09-20T21:31:36.338Z,100801.53
2022-09-20T21:34:10.095Z,100803.37
2022-09-20T21:36:37.070Z,100799.06
2022-09-20T21:39:04.322Z,100796.53
2022-09-20T21:41:35.451Z,100799.28
2022-09-20T21:44:02.846Z,100806.44
2022-09-20T21:46:40.262Z,100810.16
2022-09-20T21:49:09.402Z,100801.41
2022-09-20T21:51:36.084Z,100805.91
2022-09-20T21:54:02.810Z,100802.47
2022-09-20T21:56:33.569Z,100806.13
2022-09-20T21:59:02.532Z,100801.81
2022-09-20T22:01:29.575Z,100814.31
2022-09-20T22:03:58.970Z,100802.87
2022-09-20T22:06:27.279Z,100818.03
2022-09-20T22:08:58.492Z,100816.34
2022-09-20T22:11:26.751Z,100820.06
2022-09-20T22:13:54.046Z,100819.19
2022-09-20T22:16:31.095Z,100820.22
2022-09-20T22:18:59.396Z,100818.53
2022-09-20T22:21:30.481Z,100825.72
2022-09-20T22:23:58.630Z,100820.53
2022-09-20T22:26:26.490Z,100817.94
2022-09-20T22:28:53.195Z,100820.66
2022-09-20T22:31:23.959Z,100822.53
2022-09-20T22:33:51.876Z,100828.81
2022-09-20T22:36:27.811Z,100824.50
2022-09-20T22:38:54.427Z,100826.34
2022-09-20T22:41:21.245Z,100823.78
2022-09-20T22:43:47.988Z,100818.56
2022-09-20T22:46:19.339Z,100819.50
2022-09-20T22:48:45.969Z,100814.25
2022-09-20T22:51:14.542Z,100822.31
2022-09-20T22:53:41.115Z,100820.59
2022-09-20T22:56:11.975Z,100819.81
2022-09-20T22:58:40.834Z,100826.03
2022-09-20T23:01:09.075Z,100832.28
2022-09-20T23:03:35.830Z,100824.47
2022-09-20T23:06:13.750Z,100818.34
2022-09-20T23:08:40.290Z,100827.22
2022-09-20T23:11:07.079Z,100816.69
2022-09-20T23:13:33.785Z,100828.19
2022-09-20T23:16:10.008Z,100817.66
2022-09-20T23:18:36.610Z,100829.22
2022-09-20T23:21:03.279Z,100821.31
2022-09-20T23:23:29.892Z,100823.97
2022-09-20T23:26:03.515Z,100817.84
2022-09-20T23:28:30.055Z,100817.91
2022-09-20T23:31:02.761Z,100827.69
2022-09-20T23:33:30.917Z,100833.03
2022-09-20T23:35:57.480Z,100830.44
2022-09-20T23:38:27.362Z,100830.44
2022-09-20T23:40:54.514Z,100829.59
2022-09-20T23:43:21.079Z,100834.09
2022-09-20T23:45:47.678Z,100837.66
2022-09-20T23:48:14.251Z,100835.06
2022-09-20T23:50:42.674Z,100832.41
2022-09-20T23:53:09.218Z,100838.69
2022-09-20T23:55:35.816Z,100828.09
2022-09-20T23:58:02.367Z,100832.53
