createdAt,value
2018-03-22T00:00:02.345Z,95.69
2018-03-22T00:01:02.304Z,95.69
2018-03-22T00:02:02.275Z,95.22
2018-03-22T00:03:02.247Z,95.22
2018-03-22T00:04:02.232Z,95.50
2018-03-22T00:05:02.196Z,95.41
2018-03-22T00:06:02.170Z,95.69
2018-03-22T00:07:02.145Z,95.50
2018-03-22T00:08:02.115Z,95.79
2018-03-22T00:09:02.090Z,95.69
2018-03-22T00:10:02.063Z,95.50
2018-03-22T00:11:02.048Z,95.41
2018-03-22T00:12:02.022Z,95.31
2018-03-22T00:13:01.981Z,95.60
2018-03-22T00:14:01.962Z,96.07
2018-03-22T00:15:01.926Z,96.07
2018-03-22T00:16:01.912Z,95.79
2018-03-22T00:17:01.887Z,96.07
2018-03-22T00:18:01.844Z,95.41
2018-03-22T00:19:01.818Z,95.60
2018-03-22T00:20:01.792Z,95.41
2018-03-22T00:21:01.776Z,95.88
2018-03-22T00:22:01.738Z,95.50
2018-03-22T00:23:01.725Z,95.50
2018-03-22T00:24:01.694Z,95.31
2018-03-22T00:25:01.668Z,95.69
2018-03-22T00:26:01.628Z,95.41
2018-03-22T00:27:01.662Z,95.69
2018-03-22T00:28:01.576Z,95.41
2018-03-22T00:29:01.550Z,95.69
2018-03-22T00:30:01.535Z,95.41
2018-03-22T00:31:01.494Z,95.41
2018-03-22T00:32:01.469Z,95.50
2018-03-22T00:33:01.466Z,95.50
2018-03-22T00:34:01.425Z,95.60
2018-03-22T00:35:01.431Z,95.60
2018-03-22T00:36:01.393Z,95.60
2018-03-22T00:37:01.341Z,95.69
2018-03-22T00:38:01.314Z,95.60
2018-03-22T00:39:01.276Z,95.79
2018-03-22T00:40:01.255Z,95.60
2018-03-22T00:41:01.230Z,95.41
2018-03-22T00:42:01.195Z,95.60
2018-03-22T00:43:01.182Z,95.79
2018-03-22T00:44:01.161Z,95.41
2018-03-22T00:45:01.118Z,95.79
2018-03-22T00:46:01.088Z,95.31
2018-03-22T00:47:01.062Z,95.79
2018-03-22T00:48:01.035Z,95.60
2018-03-22T00:49:01.028Z,95.50
2018-03-22T00:50:00.992Z,95.31
2018-03-22T00:51:00.953Z,95.79
2018-03-22T00:52:00.925Z,95.60
2018-03-22T00:53:00.911Z,95.69
2018-03-22T00:54:00.875Z,95.69
2018-03-22T00:55:00.849Z,95.79
2018-03-22T00:56:00.819Z,95.79
2018-03-22T00:57:00.793Z,95.41
2018-03-22T00:58:00.767Z,95.31
2018-03-22T00:59:00.739Z,95.60
2018-03-22T01:00:00.712Z,95.31
2018-03-22T01:01:00.702Z,95.69
2018-03-22T01:02:00.668Z,95.50
2018-03-22T01:03:00.630Z,95.50
2018-03-22T01:04:00.611Z,95.79
2018-03-22T01:05:00.578Z,95.79
2018-03-22T01:06:00.561Z,95.41
2018-03-22T01:07:00.523Z,95.41
2018-03-22T01:08:00.508Z,95.79
2018-03-22T01:09:00.470Z,95.79
2018-03-22T01:10:00.455Z,95.69
2018-03-22T01:11:00.427Z,95.88
2018-03-22T01:12:00.400Z,95.60
2018-03-22T01:13:00.373Z,95.60
2018-03-22T01:14:00.335Z,95.88
2018-03-22T01:15:00.309Z,95.31
2018-03-22T01:16:00.292Z,95.60
2018-03-22T01:17:00.256Z,95.41
2018-03-22T01:18:00.228Z,95.50
2018-03-22T01:19:00.202Z,95.41
2018-03-22T01:20:00.171Z,95.60
2018-03-22T01:21:00.163Z,95.79
2018-03-22T01:22:00.121Z,95.41
2018-03-22T01:23:00.114Z,95.88
2018-03-22T01:24:00.065Z,95.69
2018-03-22T01:25:00.052Z,95.60
2018-03-22T01:26:00.010Z,95.31
2018-03-22T01:26:59.988Z,95.31
2018-03-22T01:27:59.961Z,95.60
2018-03-22T01:28:59.949Z,95.60
2018-03-22T01:29:59.916Z,95.69
2018-03-22T01:30:59.881Z,95.60
2018-03-22T01:31:59.853Z,95.50
2018-03-22T01:32:59.825Z,95.60
2018-03-22T01:33:59.797Z,95.41
2018-03-22T01:34:59.769Z,95.88
2018-03-22T01:35:59.797Z,95.88
2018-03-22T01:36:59.716Z,95.69
2018-03-22T01:37:59.686Z,95.79
2018-03-22T01:38:59.659Z,96.07
2018-03-22T01:39:59.646Z,96.26
2018-03-22T01:40:59.609Z,96.17
2018-03-22T01:41:59.578Z,96.36
2018-03-22T01:42:59.564Z,96.36
2018-03-22T01:43:59.526Z,96.17
2018-03-22T01:44:59.500Z,96.36
2018-03-22T01:45:59.473Z,96.07
2018-03-22T01:46:59.446Z,96.50
2018-03-22T01:47:59.417Z,96.36
2018-03-22T01:48:59.396Z,96.64
2018-03-22T01:49:59.362Z,96.45
2018-03-22T01:50:59.348Z,96.45
2018-03-22T01:51:59.308Z,96.17
2018-03-22T01:52:59.294Z,96.26
2018-03-22T01:53:59.256Z,96.55
2018-03-22T01:54:59.256Z,96.41
2018-03-22T01:55:59.205Z,96.26
2018-03-22T01:56:59.189Z,96.64
2018-03-22T01:57:59.159Z,96.36
2018-03-22T01:58:59.125Z,96.78
2018-03-22T01:59:59.106Z,97.11
2018-03-22T02:00:59.083Z,97.02
2018-03-22T02:01:59.043Z,96.97
2018-03-22T02:02:59.025Z,96.97
2018-03-22T02:03:58.989Z,96.92
2018-03-22T02:04:58.999Z,97.54
2018-03-22T02:05:58.925Z,96.59
2018-03-22T02:06:58.901Z,96.88
2018-03-22T02:07:58.877Z,96.88
2018-03-22T02:08:58.847Z,96.78
2018-03-22T02:09:58.814Z,96.92
2018-03-22T02:10:58.792Z,96.88
2018-03-22T02:11:58.764Z,96.73
2018-03-22T02:12:58.736Z,96.97
2018-03-22T02:13:58.712Z,96.55
2018-03-22T02:14:58.683Z,96.64
2018-03-22T02:15:58.656Z,96.97
2018-03-22T02:16:58.632Z,96.50
2018-03-22T02:17:58.602Z,96.69
2018-03-22T02:18:58.577Z,96.41
2018-03-22T02:19:58.552Z,96.41
2018-03-22T02:20:58.525Z,96.41
2018-03-22T02:21:58.497Z,96.41
2018-03-22T02:22:58.478Z,96.41
2018-03-22T02:23:58.446Z,96.41
2018-03-22T02:24:58.414Z,96.31
2018-03-22T02:25:58.396Z,96.69
2018-03-22T02:26:58.363Z,96.22
2018-03-22T02:27:58.337Z,96.41
2018-03-22T02:28:58.313Z,96.78
2018-03-22T02:29:58.284Z,96.22
2018-03-22T02:30:58.250Z,96.78
2018-03-22T02:31:58.235Z,96.03
2018-03-22T02:32:58.203Z,96.31
2018-03-22T02:33:58.176Z,96.69
2018-03-22T02:34:58.150Z,96.31
2018-03-22T02:35:58.124Z,95.84
2018-03-22T02:36:58.097Z,95.55
2018-03-22T02:37:58.071Z,95.74
2018-03-22T02:38:58.044Z,95.55
2018-03-22T02:39:58.024Z,95.84
2018-03-22T02:40:57.990Z,95.93
2018-03-22T02:41:57.972Z,95.74
2018-03-22T02:42:57.935Z,95.74
2018-03-22T02:43:57.910Z,95.65
2018-03-22T02:44:57.883Z,96.03
2018-03-22T02:45:57.852Z,95.84
2018-03-22T02:46:57.827Z,95.74
2018-03-22T02:47:57.799Z,96.12
2018-03-22T02:48:57.772Z,96.03
2018-03-22T02:49:57.748Z,96.22
2018-03-22T02:50:57.722Z,96.22
2018-03-22T02:51:57.698Z,96.78
2018-03-22T02:52:57.673Z,96.22
2018-03-22T02:53:57.638Z,96.69
2018-03-22T02:54:57.613Z,96.50
2018-03-22T02:55:57.604Z,96.97
2018-03-22T02:56:57.562Z,96.97
2018-03-22T02:57:57.537Z,97.35
2018-03-22T02:58:57.509Z,97.16
2018-03-22T02:59:57.485Z,97.45
2018-03-22T03:00:57.451Z,97.35
2018-03-22T03:01:57.440Z,97.45
2018-03-22T03:02:57.403Z,97.16
2018-03-22T03:03:57.368Z,97.35
2018-03-22T03:04:57.354Z,97.16
2018-03-22T03:05:57.324Z,97.35
2018-03-22T03:06:57.288Z,97.16
2018-03-22T03:07:57.265Z,96.97
2018-03-22T03:08:57.252Z,97.26
2018-03-22T03:09:57.207Z,97.54
2018-03-22T03:10:57.186Z,97.54
2018-03-22T03:11:57.164Z,97.26
2018-03-22T03:12:57.133Z,97.26
2018-03-22T03:13:57.099Z,97.35
2018-03-22T03:14:57.082Z,97.54
2018-03-22T03:15:57.052Z,97.35
2018-03-22T03:16:57.025Z,97.45
2018-03-22T03:17:56.999Z,97.26
2018-03-22T03:18:56.968Z,97.64
2018-03-22T03:19:56.944Z,97.64
2018-03-22T03:20:56.925Z,97.73
2018-03-22T03:21:56.888Z,97.83
2018-03-22T03:22:56.864Z,98.21
2018-03-22T03:23:56.836Z,98.02
2018-03-22T03:24:56.815Z,98.35
2018-03-22T03:25:56.788Z,99.01
2018-03-22T03:26:56.757Z,98.49
2018-03-22T03:27:56.728Z,98.58
2018-03-22T03:28:56.705Z,98.58
2018-03-22T03:29:56.679Z,98.96
2018-03-22T03:30:56.651Z,99.48
2018-03-22T03:31:56.622Z,99.39
2018-03-22T03:32:56.595Z,99.20
2018-03-22T03:33:56.567Z,99.77
2018-03-22T03:34:56.541Z,99.67
2018-03-22T03:35:56.519Z,99.99
2018-03-22T03:36:56.487Z,99.99
2018-03-22T03:37:56.459Z,99.99
2018-03-22T03:38:56.438Z,99.99
2018-03-22T03:39:56.407Z,99.99
2018-03-22T03:40:56.380Z,99.99
2018-03-22T03:41:56.356Z,99.99
2018-03-22T03:42:56.324Z,99.99
2018-03-22T03:43:56.297Z,99.99
2018-03-22T03:44:56.275Z,99.99
2018-03-22T03:45:56.246Z,99.99
2018-03-22T03:46:56.217Z,99.99
2018-03-22T03:47:56.189Z,99.99
2018-03-22T03:48:56.163Z,99.99
2018-03-22T03:49:56.135Z,99.99
2018-03-22T03:50:56.112Z,99.99
2018-03-22T03:51:56.082Z,99.99
2018-03-22T03:52:56.057Z,99.99
2018-03-22T03:53:56.033Z,99.99
2018-03-22T03:54:56.001Z,99.99
2018-03-22T03:55:55.980Z,99.99
2018-03-22T03:56:55.948Z,99.99
2018-03-22T03:57:55.919Z,99.99
2018-03-22T03:58:55.891Z,99.99
2018-03-22T03:59:55.866Z,99.99
2018-03-22T04:00:55.837Z,99.99
2018-03-22T04:01:55.810Z,99.99
2018-03-22T04:02:55.785Z,99.99
2018-03-22T04:03:55.754Z,99.99
2018-03-22T04:04:55.726Z,99.99
2018-03-22T04:05:55.702Z,99.99
2018-03-22T04:06:55.677Z,99.99
2018-03-22T04:07:55.648Z,99.99
2018-03-22T04:08:55.619Z,99.99
2018-03-22T04:09:55.591Z,99.99
2018-03-22T04:10:55.557Z,99.99
2018-03-22T04:11:55.540Z,99.99
2018-03-22T04:12:55.510Z,99.99
2018-03-22T04:13:55.480Z,99.99
2018-03-22T04:14:55.456Z,99.99
2018-03-22T04:15:55.428Z,99.99
2018-03-22T04:16:55.409Z,99.99
2018-03-22T04:17:55.369Z,99.99
2018-03-22T04:18:55.348Z,99.99
2018-03-22T04:19:55.309Z,99.99
2018-03-22T04:20:55.292Z,99.99
2018-03-22T04:21:55.259Z,99.99
2018-03-22T04:22:55.236Z,99.99
2018-03-22T04:23:55.205Z,99.99
2018-03-22T04:24:55.180Z,99.99
2018-03-22T04:25:55.146Z,99.99
2018-03-22T04:26:55.121Z,99.99
2018-03-22T04:27:55.095Z,99.99
2018-03-22T04:28:55.065Z,99.99
2018-03-22T04:29:55.039Z,99.99
2018-03-22T04:30:55.013Z,99.99
2018-03-22T04:31:54.981Z,99.99
2018-03-22T04:32:54.958Z,99.99
2018-03-22T04:33:54.935Z,99.99
2018-03-22T04:34:54.902Z,99.99
2018-03-22T04:35:54.880Z,99.99
2018-03-22T04:36:54.849Z,99.99
2018-03-22T04:37:54.822Z,99.99
2018-03-22T04:38:54.793Z,99.99
2018-03-22T04:39:54.768Z,99.99
2018-03-22T04:40:54.739Z,99.99
2018-03-22T04:41:54.710Z,99.99
2018-03-22T04:42:54.706Z,99.99
2018-03-22T04:43:54.656Z,99.99
2018-03-22T04:44:54.629Z,99.99
2018-03-22T04:45:54.604Z,99.99
2018-03-22T04:46:54.581Z,99.99
2018-03-22T04:47:54.551Z,99.99
2018-03-22T04:48:54.524Z,99.99
2018-03-22T04:49:54.486Z,99.99
2018-03-22T04:50:54.470Z,99.99
2018-03-22T04:51:54.436Z,99.99
2018-03-22T04:52:54.421Z,99.99
2018-03-22T04:53:54.382Z,99.99
2018-03-22T04:54:54.362Z,99.99
2018-03-22T04:55:54.329Z,99.99
2018-03-22T04:56:54.299Z,99.99
2018-03-22T04:57:54.270Z,99.99
2018-03-22T04:58:54.247Z,99.99
2018-03-22T04:59:54.218Z,99.99
2018-03-22T05:00:54.195Z,99.99
2018-03-22T05:01:54.159Z,99.99
2018-03-22T05:02:54.135Z,99.99
2018-03-22T05:03:54.109Z,99.99
2018-03-22T05:04:54.081Z,99.99
2018-03-22T05:05:54.055Z,99.99
2018-03-22T05:06:54.043Z,99.99
2018-03-22T05:07:53.999Z,99.99
2018-03-22T05:08:53.971Z,99.99
2018-03-22T05:09:53.941Z,99.99
2018-03-22T05:10:53.916Z,99.99
2018-03-22T05:11:53.888Z,99.99
2018-03-22T05:12:53.869Z,99.99
2018-03-22T05:13:53.833Z,99.99
2018-03-22T05:14:53.808Z,99.99
2018-03-22T05:15:53.780Z,99.99
2018-03-22T05:16:53.752Z,99.99
2018-03-22T05:17:53.724Z,99.99
2018-03-22T05:18:53.700Z,99.99
2018-03-22T05:19:53.669Z,99.99
2018-03-22T05:20:53.646Z,99.99
2018-03-22T05:21:53.611Z,99.99
2018-03-22T05:22:53.652Z,99.99
2018-03-22T05:23:53.558Z,99.99
2018-03-22T05:24:53.530Z,99.99
2018-03-22T05:25:53.502Z,99.99
2018-03-22T05:26:53.476Z,99.99
2018-03-22T05:27:53.448Z,99.99
2018-03-22T05:28:53.419Z,99.99
2018-03-22T05:29:53.446Z,99.99
2018-03-22T05:30:53.367Z,99.99
2018-03-22T05:31:53.334Z,99.99
2018-03-22T05:32:53.321Z,99.99
2018-03-22T05:33:53.284Z,99.99
2018-03-22T05:34:53.252Z,99.99
2018-03-22T05:35:53.225Z,99.99
2018-03-22T05:36:53.197Z,99.99
2018-03-22T05:37:53.169Z,99.99
2018-03-22T05:38:53.143Z,99.99
2018-03-22T05:39:53.156Z,99.99
2018-03-22T05:40:53.087Z,99.99
2018-03-22T05:41:53.062Z,99.99
2018-03-22T05:42:53.033Z,99.99
2018-03-22T05:43:53.010Z,99.99
2018-03-22T05:44:52.980Z,99.99
2018-03-22T05:45:52.946Z,99.99
2018-03-22T05:46:52.923Z,99.99
2018-03-22T05:47:52.897Z,99.99
2018-03-22T05:48:52.859Z,99.99
2018-03-22T05:49:52.837Z,99.99
2018-03-22T05:50:52.814Z,99.99
2018-03-22T05:51:52.781Z,99.99
2018-03-22T05:52:52.757Z,99.99
2018-03-22T05:53:52.728Z,99.99
2018-03-22T05:54:52.699Z,99.99
2018-03-22T05:55:52.670Z,99.99
2018-03-22T05:56:52.649Z,99.99
2018-03-22T05:57:52.611Z,99.99
2018-03-22T05:58:52.588Z,99.99
2018-03-22T05:59:52.560Z,99.99
2018-03-22T06:00:52.529Z,99.99
2018-03-22T06:01:52.507Z,99.99
2018-03-22T06:02:52.478Z,99.99
2018-03-22T06:03:52.448Z,99.99
2018-03-22T06:04:52.422Z,99.99
2018-03-22T06:05:52.391Z,99.99
2018-03-22T06:06:52.361Z,99.99
2018-03-22T06:07:52.341Z,99.99
2018-03-22T06:08:52.350Z,99.99
2018-03-22T06:09:52.280Z,99.99
2018-03-22T06:10:52.259Z,99.99
2018-03-22T06:11:52.228Z,99.99
2018-03-22T06:12:52.204Z,99.99
2018-03-22T06:13:52.169Z,99.99
2018-03-22T06:14:52.146Z,99.99
2018-03-22T06:15:52.113Z,99.99
2018-03-22T06:16:52.088Z,99.99
2018-03-22T06:17:52.059Z,99.99
2018-03-22T06:18:52.031Z,99.99
2018-03-22T06:19:52.003Z,99.99
2018-03-22T06:20:51.977Z,99.99
2018-03-22T06:21:51.951Z,99.99
2018-03-22T06:22:51.922Z,99.99
2018-03-22T06:23:51.896Z,99.99
2018-03-22T06:24:51.865Z,99.99
2018-03-22T06:25:51.837Z,99.99
2018-03-22T06:26:51.808Z,99.99
2018-03-22T06:27:51.786Z,99.99
2018-03-22T06:28:51.753Z,99.99
2018-03-22T06:29:51.726Z,99.99
2018-03-22T06:30:51.695Z,99.99
2018-03-22T06:31:51.672Z,99.99
2018-03-22T06:32:51.663Z,99.99
2018-03-22T06:33:51.622Z,99.99
2018-03-22T06:34:51.588Z,99.99
2018-03-22T06:35:51.562Z,99.99
2018-03-22T06:36:51.532Z,99.99
2018-03-22T06:37:51.510Z,99.99
2018-03-22T06:38:51.479Z,99.99
2018-03-22T06:39:51.449Z,99.99
2018-03-22T06:40:51.428Z,99.99
2018-03-22T06:41:51.395Z,99.99
2018-03-22T06:42:51.371Z,99.99
2018-03-22T06:43:51.341Z,99.99
2018-03-22T06:44:51.314Z,99.99
2018-03-22T06:45:51.285Z,99.99
2018-03-22T06:46:51.258Z,99.99
2018-03-22T06:47:51.231Z,99.99
2018-03-22T06:48:51.208Z,99.99
2018-03-22T06:49:51.181Z,99.99
2018-03-22T06:50:51.148Z,99.99
2018-03-22T06:51:51.152Z,99.99
2018-03-22T06:52:51.089Z,99.99
2018-03-22T06:53:51.067Z,99.99
2018-03-22T06:54:51.034Z,99.99
2018-03-22T06:55:51.010Z,99.99
2018-03-22T06:56:50.990Z,99.99
2018-03-22T06:57:50.950Z,99.99
2018-03-22T06:58:50.923Z,99.99
2018-03-22T06:59:50.904Z,99.99
2018-03-22T07:00:50.872Z,99.99
2018-03-22T07:01:50.843Z,99.99
2018-03-22T07:02:50.821Z,99.99
2018-03-22T07:03:50.786Z,99.99
2018-03-22T07:04:50.760Z,99.99
2018-03-22T07:05:50.736Z,99.99
2018-03-22T07:06:50.700Z,99.99
2018-03-22T07:07:50.682Z,99.99
2018-03-22T07:08:50.652Z,99.99
2018-03-22T07:09:50.619Z,99.99
2018-03-22T07:10:50.596Z,99.99
2018-03-22T07:11:50.570Z,99.99
2018-03-22T07:12:50.542Z,99.99
2018-03-22T07:13:50.514Z,99.99
2018-03-22T07:14:50.498Z,99.99
2018-03-22T07:15:50.461Z,99.99
2018-03-22T07:16:50.432Z,99.99
2018-03-22T07:17:50.406Z,99.99
2018-03-22T07:18:50.378Z,99.99
2018-03-22T07:19:50.375Z,99.99
2018-03-22T07:20:50.322Z,99.99
2018-03-22T07:21:50.294Z,99.99
2018-03-22T07:22:50.266Z,99.99
2018-03-22T07:23:50.240Z,99.99
2018-03-22T07:24:50.219Z,99.99
2018-03-22T07:25:50.184Z,99.99
2018-03-22T07:26:50.158Z,99.99
2018-03-22T07:27:50.130Z,99.99
2018-03-22T07:28:50.102Z,99.99
2018-03-22T07:29:50.086Z,99.99
2018-03-22T07:30:50.047Z,99.99
2018-03-22T07:31:50.020Z,99.99
2018-03-22T07:32:49.986Z,99.99
2018-03-22T07:33:49.962Z,99.99
2018-03-22T07:34:49.937Z,99.99
2018-03-22T07:35:49.910Z,99.99
2018-03-22T07:36:49.895Z,99.99
2018-03-22T07:37:49.857Z,99.99
2018-03-22T07:38:49.837Z,99.99
2018-03-22T07:39:49.795Z,99.99
2018-03-22T07:40:49.774Z,99.99
2018-03-22T07:41:49.756Z,99.99
2018-03-22T07:42:49.715Z,99.99
2018-03-22T07:43:49.692Z,99.99
2018-03-22T07:44:49.667Z,99.99
2018-03-22T07:45:49.636Z,99.99
2018-03-22T07:46:49.605Z,99.99
2018-03-22T07:47:49.580Z,99.99
2018-03-22T07:48:49.550Z,99.99
2018-03-22T07:49:49.532Z,99.99
2018-03-22T07:50:49.500Z,99.99
2018-03-22T07:51:49.474Z,99.99
2018-03-22T07:52:49.446Z,99.99
2018-03-22T07:53:49.426Z,99.99
2018-03-22T07:54:49.386Z,99.99
2018-03-22T07:55:49.362Z,99.99
2018-03-22T07:56:49.336Z,99.99
2018-03-22T07:57:49.308Z,99.99
2018-03-22T07:58:49.287Z,99.99
2018-03-22T07:59:49.254Z,99.99
2018-03-22T08:00:49.229Z,99.99
2018-03-22T08:01:49.197Z,99.99
2018-03-22T08:02:49.171Z,99.99
2018-03-22T08:03:49.142Z,99.99
2018-03-22T08:04:49.121Z,99.99
2018-03-22T08:05:49.146Z,99.99
2018-03-22T08:06:49.061Z,99.99
2018-03-22T08:07:49.038Z,99.99
2018-03-22T08:08:49.007Z,99.99
2018-03-22T08:09:48.977Z,99.99
2018-03-22T08:10:48.963Z,99.99
2018-03-22T08:11:48.925Z,99.99
2018-03-22T08:12:48.896Z,99.99
2018-03-22T08:13:48.876Z,99.99
2018-03-22T08:14:48.838Z,99.99
2018-03-22T08:15:48.812Z,99.99
2018-03-22T08:16:48.793Z,99.99
2018-03-22T08:17:48.766Z,99.99
2018-03-22T08:18:48.736Z,99.99
2018-03-22T08:19:48.708Z,99.99
2018-03-22T08:20:48.681Z,99.99
2018-03-22T08:21:48.648Z,99.99
2018-03-22T08:22:48.622Z,99.99
2018-03-22T08:23:48.596Z,99.99
2018-03-22T08:24:48.572Z,99.99
2018-03-22T08:25:48.543Z,99.99
2018-03-22T08:26:48.523Z,99.99
2018-03-22T08:27:48.488Z,99.99
2018-03-22T08:28:48.457Z,99.99
2018-03-22T08:29:48.432Z,99.99
2018-03-22T08:30:48.409Z,99.99
2018-03-22T08:31:48.381Z,99.99
2018-03-22T08:32:48.351Z,99.99
2018-03-22T08:33:48.326Z,99.99
2018-03-22T08:34:48.299Z,99.99
2018-03-22T08:35:48.272Z,99.99
2018-03-22T08:36:48.244Z,99.99
2018-03-22T08:37:48.221Z,99.99
2018-03-22T08:38:48.188Z,99.99
2018-03-22T08:39:48.166Z,99.99
2018-03-22T08:40:48.134Z,99.99
2018-03-22T08:41:48.108Z,99.99
2018-03-22T08:42:48.084Z,99.99
2018-03-22T08:43:48.051Z,99.99
2018-03-22T08:44:48.025Z,99.99
2018-03-22T08:45:48.000Z,99.99
2018-03-22T08:46:47.969Z,99.99
2018-03-22T08:47:47.943Z,99.99
2018-03-22T08:48:47.914Z,99.99
2018-03-22T08:49:47.888Z,99.99
2018-03-22T08:50:47.863Z,99.99
2018-03-22T08:51:47.834Z,99.99
2018-03-22T08:52:47.807Z,99.99
2018-03-22T08:53:47.780Z,99.99
2018-03-22T08:54:47.762Z,99.99
2018-03-22T08:55:47.725Z,99.99
2018-03-22T08:56:47.698Z,99.99
2018-03-22T08:57:47.677Z,99.99
2018-03-22T08:58:47.645Z,99.99
2018-03-22T08:59:47.619Z,99.99
2018-03-22T09:00:47.590Z,99.99
2018-03-22T09:01:47.562Z,99.99
2018-03-22T09:02:47.536Z,99.99
2018-03-22T09:03:47.510Z,99.99
2018-03-22T09:04:47.483Z,99.99
2018-03-22T09:05:47.453Z,99.99
2018-03-22T09:06:47.427Z,99.99
2018-03-22T09:07:47.401Z,99.99
2018-03-22T09:08:47.374Z,99.99
2018-03-22T09:09:47.352Z,99.99
2018-03-22T09:10:47.322Z,99.99
2018-03-22T09:11:47.297Z,99.99
2018-03-22T09:12:47.266Z,99.99
2018-03-22T09:13:47.240Z,99.99
2018-03-22T09:14:47.214Z,99.99
2018-03-22T09:15:47.185Z,99.99
2018-03-22T09:16:47.159Z,99.99
2018-03-22T09:17:47.134Z,99.99
2018-03-22T09:18:47.104Z,99.99
2018-03-22T09:19:47.080Z,99.99
2018-03-22T09:20:47.051Z,99.99
2018-03-22T09:21:47.023Z,99.99
2018-03-22T09:22:46.998Z,99.99
2018-03-22T09:23:46.969Z,99.99
2018-03-22T09:24:46.944Z,99.99
2018-03-22T09:25:46.919Z,99.99
2018-03-22T09:26:46.889Z,99.99
2018-03-22T09:27:46.867Z,99.99
2018-03-22T09:28:46.831Z,99.99
2018-03-22T09:29:46.814Z,99.99
2018-03-22T09:30:46.781Z,99.99
2018-03-22T09:31:46.757Z,99.99
2018-03-22T09:32:46.727Z,99.99
2018-03-22T09:33:46.703Z,99.99
2018-03-22T09:34:46.677Z,99.99
2018-03-22T09:35:46.652Z,99.99
2018-03-22T09:36:46.625Z,99.99
2018-03-22T09:37:46.605Z,99.99
2018-03-22T09:38:46.569Z,99.99
2018-03-22T09:39:46.542Z,99.99
2018-03-22T09:40:46.520Z,99.99
2018-03-22T09:41:46.497Z,99.99
2018-03-22T09:42:46.465Z,99.99
2018-03-22T09:43:46.440Z,99.99
2018-03-22T09:44:46.413Z,99.99
2018-03-22T09:45:46.385Z,99.99
2018-03-22T09:46:46.361Z,99.99
2018-03-22T09:47:46.331Z,99.99
2018-03-22T09:48:46.328Z,99.99
2018-03-22T09:49:46.280Z,99.99
2018-03-22T09:50:46.259Z,99.99
2018-03-22T09:51:46.228Z,99.99
2018-03-22T09:52:46.202Z,99.99
2018-03-22T09:53:46.231Z,99.99
2018-03-22T09:54:46.151Z,99.99
2018-03-22T09:55:46.127Z,99.99
2018-03-22T09:56:46.098Z,99.99
2018-03-22T09:57:46.074Z,99.99
2018-03-22T09:58:46.042Z,99.99
2018-03-22T09:59:46.020Z,99.99
2018-03-22T10:00:45.990Z,99.99
2018-03-22T10:01:45.967Z,99.99
2018-03-22T10:02:45.943Z,99.99
2018-03-22T10:03:45.913Z,99.99
2018-03-22T10:04:45.888Z,99.99
2018-03-22T10:05:45.867Z,99.99
2018-03-22T10:06:45.836Z,99.99
2018-03-22T10:07:45.811Z,99.99
2018-03-22T10:08:45.792Z,99.99
2018-03-22T10:09:45.760Z,99.99
2018-03-22T10:10:45.739Z,99.99
2018-03-22T10:11:45.711Z,99.99
2018-03-22T10:12:45.683Z,99.99
2018-03-22T10:13:45.657Z,99.99
2018-03-22T10:14:45.634Z,99.99
2018-03-22T10:15:45.610Z,99.99
2018-03-22T10:16:45.576Z,99.99
2018-03-22T10:17:45.556Z,99.99
2018-03-22T10:18:45.532Z,99.99
2018-03-22T10:19:45.507Z,99.99
2018-03-22T10:20:45.479Z,99.99
2018-03-22T10:21:45.505Z,99.99
2018-03-22T10:22:45.432Z,99.99
2018-03-22T10:23:45.403Z,99.99
2018-03-22T10:24:45.381Z,99.99
2018-03-22T10:25:45.351Z,99.99
2018-03-22T10:26:45.326Z,99.99
2018-03-22T10:27:45.298Z,99.99
2018-03-22T10:28:45.271Z,99.99
2018-03-22T10:29:45.246Z,99.99
2018-03-22T10:30:45.225Z,99.99
2018-03-22T10:31:45.197Z,99.99
2018-03-22T10:32:45.174Z,99.99
2018-03-22T10:33:45.147Z,99.99
2018-03-22T10:34:45.125Z,99.99
2018-03-22T10:35:45.095Z,99.99
2018-03-22T10:36:45.075Z,99.99
2018-03-22T10:37:45.060Z,99.99
2018-03-22T10:38:45.024Z,99.99
2018-03-22T10:39:44.999Z,99.99
2018-03-22T10:40:44.973Z,99.99
2018-03-22T10:41:44.950Z,99.99
2018-03-22T10:42:44.920Z,99.99
2018-03-22T10:43:44.906Z,99.99
2018-03-22T10:44:44.873Z,99.99
2018-03-22T10:45:44.845Z,99.99
2018-03-22T10:46:44.824Z,99.99
2018-03-22T10:47:44.801Z,99.99
2018-03-22T10:48:44.774Z,99.99
2018-03-22T10:49:44.750Z,99.99
2018-03-22T10:50:44.727Z,99.99
2018-03-22T10:51:44.701Z,99.99
2018-03-22T10:52:44.680Z,99.99
2018-03-22T10:53:44.659Z,99.99
2018-03-22T10:54:44.629Z,99.99
2018-03-22T10:55:44.610Z,99.99
2018-03-22T10:56:44.582Z,99.99
2018-03-22T10:57:44.558Z,99.99
2018-03-22T10:58:44.532Z,99.99
2018-03-22T10:59:44.510Z,99.99
2018-03-22T11:00:44.481Z,99.99
2018-03-22T11:01:44.464Z,99.99
2018-03-22T11:02:44.436Z,99.99
2018-03-22T11:03:44.412Z,99.99
2018-03-22T11:04:44.388Z,99.99
2018-03-22T11:05:44.364Z,99.99
2018-03-22T11:06:44.342Z,99.99
2018-03-22T11:07:44.319Z,99.99
2018-03-22T11:08:44.293Z,99.99
2018-03-22T11:09:44.273Z,99.99
2018-03-22T11:10:44.246Z,99.99
2018-03-22T11:11:44.230Z,99.99
2018-03-22T11:12:44.197Z,99.99
2018-03-22T11:13:44.172Z,99.99
2018-03-22T11:14:44.153Z,99.99
2018-03-22T11:15:44.125Z,99.99
2018-03-22T11:16:44.106Z,99.99
2018-03-22T11:17:44.079Z,99.99
2018-03-22T11:18:44.052Z,99.99
2018-03-22T11:19:44.073Z,99.99
2018-03-22T11:20:44.010Z,99.99
2018-03-22T11:21:43.986Z,99.99
2018-03-22T11:22:43.962Z,99.99
2018-03-22T11:23:43.939Z,99.99
2018-03-22T11:24:43.917Z,99.99
2018-03-22T11:25:43.892Z,99.99
2018-03-22T11:26:43.868Z,99.99
2018-03-22T11:27:43.849Z,99.99
2018-03-22T11:28:43.826Z,99.99
2018-03-22T11:29:43.802Z,99.99
2018-03-22T11:30:43.775Z,99.99
2018-03-22T11:31:43.757Z,99.99
2018-03-22T11:32:43.737Z,99.99
2018-03-22T11:33:43.710Z,99.99
2018-03-22T11:34:43.692Z,99.99
2018-03-22T11:35:43.676Z,99.99
2018-03-22T11:36:43.646Z,99.99
2018-03-22T11:37:43.620Z,99.99
2018-03-22T11:38:43.600Z,99.99
2018-03-22T11:39:43.573Z,99.99
2018-03-22T11:40:43.560Z,99.99
2018-03-22T11:41:43.537Z,99.99
2018-03-22T11:42:43.516Z,99.99
2018-03-22T11:43:43.487Z,99.99
2018-03-22T11:44:43.464Z,99.99
2018-03-22T11:45:43.440Z,99.99
2018-03-22T11:46:43.414Z,99.99
2018-03-22T11:47:43.396Z,99.99
2018-03-22T11:48:43.375Z,99.99
2018-03-22T11:49:43.355Z,99.99
2018-03-22T11:50:43.326Z,99.99
2018-03-22T11:51:43.306Z,99.99
2018-03-22T11:52:43.283Z,99.99
2018-03-22T11:53:43.276Z,99.99
2018-03-22T11:54:43.236Z,99.99
2018-03-22T11:55:43.219Z,99.99
2018-03-22T11:56:43.199Z,99.99
2018-03-22T11:57:43.166Z,99.99
2018-03-22T11:58:43.142Z,99.99
2018-03-22T11:59:43.120Z,99.99
2018-03-22T12:00:43.096Z,99.99
2018-03-22T12:01:43.073Z,99.99
2018-03-22T12:02:43.050Z,99.99
2018-03-22T12:03:43.027Z,99.99
2018-03-22T12:04:43.021Z,99.99
2018-03-22T12:05:42.979Z,99.99
2018-03-22T12:06:42.965Z,99.99
2018-03-22T12:07:42.933Z,99.99
2018-03-22T12:08:42.909Z,99.99
2018-03-22T12:09:42.888Z,99.99
2018-03-22T12:10:42.863Z,99.99
2018-03-22T12:11:42.840Z,99.99
2018-03-22T12:12:42.816Z,99.99
2018-03-22T12:13:42.795Z,99.99
2018-03-22T12:14:42.764Z,99.99
2018-03-22T12:15:42.744Z,99.99
2018-03-22T12:16:42.725Z,99.99
2018-03-22T12:17:42.690Z,99.99
2018-03-22T12:18:42.669Z,99.99
2018-03-22T12:19:42.651Z,99.99
2018-03-22T12:20:42.625Z,99.99
2018-03-22T12:21:42.645Z,99.99
2018-03-22T12:22:42.584Z,99.99
2018-03-22T12:23:42.554Z,99.99
2018-03-22T12:24:42.524Z,99.99
2018-03-22T12:25:42.505Z,99.99
2018-03-22T12:26:42.482Z,99.99
2018-03-22T12:27:42.458Z,99.99
2018-03-22T12:28:42.436Z,99.99
2018-03-22T12:29:42.410Z,99.99
2018-03-22T12:30:42.390Z,99.99
2018-03-22T12:31:42.364Z,99.99
2018-03-22T12:32:42.340Z,99.99
2018-03-22T12:33:42.323Z,99.99
2018-03-22T12:34:42.296Z,99.99
2018-03-22T12:35:42.275Z,99.99
2018-03-22T12:36:42.255Z,99.99
2018-03-22T12:37:42.233Z,99.99
2018-03-22T12:38:42.213Z,99.99
2018-03-22T12:39:42.190Z,99.99
2018-03-22T12:40:42.171Z,99.99
2018-03-22T12:41:42.143Z,99.99
2018-03-22T12:42:42.129Z,99.99
2018-03-22T12:43:42.171Z,99.99
2018-03-22T12:44:42.084Z,99.99
2018-03-22T12:45:42.055Z,99.99
2018-03-22T12:46:42.036Z,99.99
2018-03-22T12:47:42.021Z,99.99
2018-03-22T12:48:41.997Z,99.99
2018-03-22T12:49:41.972Z,99.99
2018-03-22T12:50:41.952Z,99.99
2018-03-22T12:51:41.929Z,99.99