createdAt,value
2023-05-10T00:01:27.090Z,12.07
2023-05-10T00:03:55.071Z,12.16
2023-05-10T00:06:23.063Z,12.19
2023-05-10T00:08:51.000Z,12.13
2023-05-10T00:11:22.967Z,11.96
2023-05-10T00:13:51.369Z,11.96
2023-05-10T00:16:19.317Z,11.83
2023-05-10T00:18:47.240Z,11.81
2023-05-10T00:21:15.134Z,11.80
2023-05-10T00:23:43.069Z,11.85
2023-05-10T00:26:10.958Z,11.87
2023-05-10T00:28:40.872Z,11.89
2023-05-10T00:31:08.764Z,11.74
2023-05-10T00:33:36.751Z,11.73
2023-05-10T00:36:05.122Z,11.54
2023-05-10T00:38:33.054Z,11.70
2023-05-10T00:41:00.931Z,11.58
2023-05-10T00:43:32.239Z,11.55
2023-05-10T00:46:01.560Z,11.43
2023-05-10T00:48:30.830Z,11.50
2023-05-10T00:50:59.634Z,11.49
2023-05-10T00:53:27.861Z,11.45
2023-05-10T00:55:56.031Z,11.47
2023-05-10T00:58:24.911Z,11.36
2023-05-10T01:00:53.276Z,11.41
2023-05-10T01:03:23.225Z,11.30
2023-05-10T01:05:51.159Z,11.33
2023-05-10T01:08:19.942Z,11.25
2023-05-10T01:10:50.034Z,11.18
2023-05-10T01:13:21.236Z,11.23
2023-05-10T01:15:49.355Z,11.19
2023-05-10T01:18:17.927Z,11.24
2023-05-10T01:20:50.843Z,11.11
2023-05-10T01:23:38.128Z,11.13
2023-05-10T01:26:50.049Z,11.22
2023-05-10T01:30:14.072Z,11.03
2023-05-10T01:32:48.109Z,11.02
2023-05-10T01:35:18.117Z,10.98
2023-05-10T01:37:49.325Z,10.99
2023-05-10T01:40:22.474Z,10.90
2023-05-10T01:42:54.361Z,10.84
2023-05-10T01:45:28.440Z,10.89
2023-05-10T01:48:04.010Z,10.95
2023-05-10T01:50:33.130Z,10.98
2023-05-10T01:53:03.333Z,10.98
2023-05-10T01:55:34.451Z,10.98
2023-05-10T01:58:06.148Z,10.86
2023-05-10T02:00:34.656Z,10.73
2023-05-10T02:03:07.870Z,10.72
2023-05-10T02:05:36.517Z,10.85
2023-05-10T02:08:05.464Z,10.86
2023-05-10T02:10:34.601Z,10.83
2023-05-10T02:13:04.587Z,10.68
2023-05-10T02:15:33.304Z,10.62
2023-05-10T02:18:03.554Z,10.61
2023-05-10T02:20:33.702Z,10.61
2023-05-10T02:23:02.234Z,10.62
2023-05-10T02:25:31.832Z,10.59
2023-05-10T02:28:00.322Z,10.65
2023-05-10T02:30:28.385Z,10.50
2023-05-10T02:32:56.747Z,10.52
2023-05-10T02:35:28.383Z,10.52
2023-05-10T02:37:56.594Z,10.54
2023-05-10T02:40:26.150Z,10.55
2023-05-10T02:42:57.376Z,10.53
2023-05-10T02:45:29.064Z,10.54
2023-05-10T02:47:58.343Z,10.47
2023-05-10T02:50:29.958Z,10.43
2023-05-10T02:53:02.846Z,10.44
2023-05-10T02:55:34.824Z,10.42
2023-05-10T02:58:03.824Z,10.51
2023-05-10T03:00:31.909Z,10.45
2023-05-10T03:03:00.135Z,10.37
2023-05-10T03:05:30.437Z,10.43
2023-05-10T03:08:04.391Z,10.40
2023-05-10T03:10:33.173Z,10.33
2023-05-10T03:13:09.732Z,10.35
2023-05-10T03:15:44.845Z,10.34
2023-05-10T03:18:15.243Z,10.36
2023-05-10T03:20:48.447Z,10.35
2023-05-10T03:23:31.782Z,10.34
2023-05-10T03:26:00.202Z,10.28
2023-05-10T03:28:29.096Z,10.27
2023-05-10T03:30:57.652Z,10.23
2023-05-10T03:33:26.015Z,10.24
2023-05-10T03:35:56.005Z,10.24
2023-05-10T03:38:23.980Z,10.27
2023-05-10T03:40:51.952Z,10.26
2023-05-10T03:43:19.937Z,10.20
2023-05-10T03:45:47.905Z,10.26
2023-05-10T03:48:18.417Z,10.31
2023-05-10T03:50:49.125Z,10.18
2023-05-10T03:53:18.502Z,10.20
2023-05-10T03:55:47.559Z,10.17
2023-05-10T03:58:15.569Z,10.24
2023-05-10T04:00:46.064Z,10.26
2023-05-10T04:03:15.510Z,10.26
2023-05-10T04:05:43.871Z,10.31
2023-05-10T04:08:14.062Z,10.27
2023-05-10T04:10:43.411Z,10.30
2023-05-10T04:13:12.195Z,10.25
2023-05-10T04:15:40.229Z,10.24
2023-05-10T04:18:09.681Z,10.34
2023-05-10T04:20:37.596Z,10.32
2023-05-10T04:23:05.516Z,10.40
2023-05-10T04:25:36.577Z,10.42
2023-05-10T04:28:07.081Z,10.42
2023-05-10T04:30:36.081Z,10.43
2023-05-10T04:33:06.980Z,10.52
2023-05-10T04:35:35.169Z,10.55
2023-05-10T04:38:03.770Z,10.47
2023-05-10T04:40:34.009Z,10.57
2023-05-10T04:43:02.496Z,10.59
2023-05-10T04:45:34.424Z,10.63
2023-05-10T04:48:03.164Z,10.69
2023-05-10T04:50:34.098Z,10.71
2023-05-10T04:53:05.254Z,10.78
2023-05-10T04:55:35.752Z,10.85
2023-05-10T04:58:04.332Z,10.89
2023-05-10T05:00:36.097Z,10.91
2023-05-10T05:03:06.589Z,10.93
2023-05-10T05:05:37.123Z,11.10
2023-05-10T05:08:06.257Z,11.03
2023-05-10T05:10:34.718Z,11.14
2023-05-10T05:13:06.677Z,11.24
2023-05-10T05:15:36.294Z,11.27
2023-05-10T05:18:04.432Z,11.36
2023-05-10T05:20:34.291Z,11.50
2023-05-10T05:23:02.230Z,11.56
2023-05-10T05:25:30.148Z,11.65
2023-05-10T05:27:58.054Z,11.78
2023-05-10T05:30:25.916Z,11.86
2023-05-10T05:32:55.176Z,11.91
2023-05-10T05:35:23.445Z,12.01
2023-05-10T05:37:51.320Z,12.11
2023-05-10T05:40:19.212Z,12.31
2023-05-10T05:42:47.057Z,12.33
2023-05-10T05:45:15.604Z,12.40
2023-05-10T05:47:43.754Z,12.39
2023-05-10T05:50:13.478Z,12.60
2023-05-10T05:52:41.459Z,12.66
2023-05-10T05:55:09.794Z,12.69
2023-05-10T05:57:37.687Z,12.84
2023-05-10T06:00:07.107Z,12.90
2023-05-10T06:02:40.635Z,13.10
2023-05-10T06:05:09.506Z,13.16
2023-05-10T06:07:38.664Z,13.23
2023-05-10T06:10:07.991Z,13.30
2023-05-10T06:12:35.879Z,13.43
2023-05-10T06:15:04.244Z,13.49
2023-05-10T06:17:32.256Z,13.54
2023-05-10T06:20:00.217Z,13.64
2023-05-10T06:22:28.138Z,13.77
2023-05-10T06:24:57.601Z,13.78
2023-05-10T06:27:25.735Z,13.97
2023-05-10T06:30:02.019Z,14.11
2023-05-10T06:32:33.684Z,14.23
2023-05-10T06:35:03.960Z,14.46
2023-05-10T06:37:31.802Z,14.61
2023-05-10T06:40:01.579Z,14.83
2023-05-10T06:42:29.484Z,14.77
2023-05-10T06:44:57.404Z,14.91
2023-05-10T06:47:25.339Z,14.96
2023-05-10T06:49:53.286Z,14.97
2023-05-10T06:52:21.157Z,15.10
2023-05-10T06:54:49.347Z,15.18
2023-05-10T06:57:31.323Z,15.27
2023-05-10T07:00:00.222Z,15.41
2023-05-10T07:02:29.156Z,15.41
2023-05-10T07:04:58.424Z,15.41
2023-05-10T07:07:28.139Z,15.45
2023-05-10T07:09:57.576Z,15.49
2023-05-10T07:12:27.225Z,15.61
2023-05-10T07:14:55.218Z,15.86
2023-05-10T07:17:23.141Z,16.02
2023-05-10T07:19:51.396Z,16.26
2023-05-10T07:22:19.419Z,16.21
2023-05-10T07:24:47.757Z,16.46
2023-05-10T07:27:15.665Z,16.67
2023-05-10T07:29:44.887Z,16.71
2023-05-10T07:32:12.734Z,16.99
2023-05-10T07:34:40.859Z,17.29
2023-05-10T07:37:08.700Z,17.21
2023-05-10T07:39:36.547Z,17.14
2023-05-10T07:42:04.969Z,17.08
2023-05-10T07:44:32.815Z,17.27
2023-05-10T07:47:02.306Z,17.10
2023-05-10T07:49:30.187Z,17.41
2023-05-10T07:51:58.281Z,17.61
2023-05-10T07:54:26.182Z,17.80
2023-05-10T07:56:54.075Z,17.73
2023-05-10T07:59:21.901Z,17.75
2023-05-10T08:01:49.847Z,17.90
2023-05-10T08:04:19.091Z,17.85
2023-05-10T08:06:46.989Z,17.82
2023-05-10T08:09:15.473Z,18.18
2023-05-10T08:11:43.424Z,18.45
2023-05-10T08:14:11.235Z,18.87
2023-05-10T08:16:39.181Z,18.73
2023-05-10T08:19:07.450Z,18.65
2023-05-10T08:21:36.784Z,18.14
2023-05-10T08:24:04.956Z,18.72
2023-05-10T08:26:33.328Z,18.94
2023-05-10T08:29:01.160Z,18.72
2023-05-10T08:31:29.481Z,19.30
2023-05-10T08:33:57.432Z,19.46
2023-05-10T08:36:25.554Z,19.30
2023-05-10T08:38:56.188Z,19.05
2023-05-10T08:41:24.880Z,19.62
2023-05-10T08:43:53.190Z,19.30
2023-05-10T08:46:23.095Z,20.07
2023-05-10T08:48:52.789Z,19.64
2023-05-10T08:51:22.323Z,19.78
2023-05-10T08:53:50.334Z,19.04
2023-05-10T08:56:20.746Z,19.15
2023-05-10T08:58:49.955Z,19.44
2023-05-10T09:01:19.090Z,19.58
2023-05-10T09:03:48.412Z,19.62
2023-05-10T09:06:16.768Z,19.99
2023-05-10T09:08:45.482Z,20.14
2023-05-10T09:11:14.150Z,19.48
2023-05-10T09:13:44.422Z,19.05
2023-05-10T09:16:21.364Z,19.62
2023-05-10T09:18:50.637Z,19.49
2023-05-10T09:21:18.660Z,19.94
2023-05-10T09:23:48.653Z,20.41
2023-05-10T09:26:17.189Z,20.55
2023-05-10T09:28:57.134Z,19.82
2023-05-10T09:31:26.246Z,20.18
2023-05-10T09:33:54.923Z,19.77
2023-05-10T09:36:22.790Z,20.24
2023-05-10T09:39:22.581Z,20.06
2023-05-10T09:50:44.074Z,21.45
2023-05-10T09:53:17.616Z,21.22
2023-05-10T09:55:47.652Z,21.14
2023-05-10T09:58:16.126Z,20.45
2023-05-10T10:00:45.466Z,20.98
2023-05-10T10:03:19.047Z,21.07
2023-05-10T10:05:48.764Z,20.56
2023-05-10T10:08:18.217Z,20.94
2023-05-10T10:10:47.433Z,21.35
2023-05-10T10:13:15.400Z,21.13
2023-05-10T10:15:44.451Z,21.54
2023-05-10T10:18:15.537Z,21.15
2023-05-10T10:20:45.233Z,21.59
2023-05-10T10:23:14.186Z,21.92
2023-05-10T10:25:45.400Z,21.32
2023-05-10T10:28:22.715Z,21.83
2023-05-10T10:30:53.247Z,22.32
2023-05-10T10:33:36.793Z,22.68
2023-05-10T10:36:06.824Z,22.23
2023-05-10T10:38:40.273Z,22.24
2023-05-10T10:41:12.987Z,22.28
2023-05-10T10:43:40.686Z,22.85
2023-05-10T10:46:16.465Z,23.08
2023-05-10T10:48:49.547Z,22.49
2023-05-10T10:51:19.040Z,22.24
2023-05-10T10:53:50.291Z,22.53
2023-05-10T10:56:25.252Z,22.54
2023-05-10T10:58:54.707Z,22.55
2023-05-10T11:01:22.993Z,22.09
2023-05-10T11:04:20.814Z,22.09
2023-05-10T11:06:50.133Z,22.23
2023-05-10T11:09:19.139Z,22.42
2023-05-10T11:11:56.098Z,22.26
2023-05-10T11:14:24.664Z,22.30
2023-05-10T11:16:53.020Z,22.18
2023-05-10T11:19:21.477Z,22.44
2023-05-10T11:21:51.862Z,22.15
2023-05-10T11:24:21.778Z,22.29
2023-05-10T11:26:52.168Z,22.43
2023-05-10T11:29:20.420Z,22.60
2023-05-10T11:31:49.573Z,22.55
2023-05-10T11:34:25.908Z,22.47
2023-05-10T11:36:55.965Z,22.41
2023-05-10T11:39:23.923Z,22.41
2023-05-10T11:41:51.866Z,22.49
2023-05-10T11:44:19.924Z,22.58
2023-05-10T11:46:48.166Z,22.72
2023-05-10T11:49:16.107Z,22.55
2023-05-10T11:51:44.631Z,22.55
2023-05-10T11:54:14.057Z,22.50
2023-05-10T11:56:43.167Z,22.33
2023-05-10T11:59:11.274Z,22.44
2023-05-10T12:01:39.267Z,22.60
2023-05-10T12:04:07.286Z,22.67
2023-05-10T12:06:39.783Z,22.56
2023-05-10T12:09:09.231Z,22.60
2023-05-10T12:11:44.193Z,22.85
2023-05-10T12:14:12.610Z,22.61
2023-05-10T12:16:40.810Z,22.59
2023-05-10T12:19:08.965Z,22.56
2023-05-10T12:21:36.976Z,22.71
2023-05-10T12:24:06.227Z,22.81
2023-05-10T12:26:34.312Z,22.59
2023-05-10T12:29:17.701Z,22.33
2023-05-10T12:31:53.955Z,22.21
2023-05-10T12:34:28.429Z,22.32
2023-05-10T12:36:56.788Z,22.44
2023-05-10T12:39:42.575Z,22.48
2023-05-10T12:42:10.589Z,22.76
2023-05-10T12:44:40.971Z,22.62
2023-05-10T12:47:09.031Z,22.70
2023-05-10T12:49:36.920Z,22.84
2023-05-10T12:52:05.037Z,22.88
2023-05-10T12:54:32.894Z,23.27
2023-05-10T12:57:00.766Z,23.22
2023-05-10T12:59:28.617Z,22.83
2023-05-10T13:01:59.335Z,23.19
2023-05-10T13:04:27.215Z,23.42
2023-05-10T13:06:57.141Z,23.51
2023-05-10T13:09:25.044Z,23.53
2023-05-10T13:11:54.474Z,23.64
2023-05-10T13:14:22.384Z,23.59
2023-05-10T13:16:50.380Z,23.79
2023-05-10T13:19:19.795Z,23.80
2023-05-10T13:21:47.701Z,23.26
2023-05-10T13:24:15.667Z,23.41
2023-05-10T13:26:43.712Z,23.16
2023-05-10T13:29:11.643Z,23.15
2023-05-10T13:31:39.639Z,23.27
2023-05-10T13:34:07.584Z,23.31
2023-05-10T13:36:37.103Z,23.46
2023-05-10T13:39:06.335Z,23.35
2023-05-10T13:41:34.450Z,23.23
2023-05-10T13:44:02.429Z,23.20
2023-05-10T13:46:31.265Z,23.11
2023-05-10T13:49:00.407Z,22.61
2023-05-10T13:51:28.368Z,22.62
2023-05-10T13:53:57.753Z,22.50
2023-05-10T13:56:25.642Z,22.66
2023-05-10T13:58:53.805Z,22.50
2023-05-10T14:01:21.736Z,22.21
2023-05-10T14:03:49.881Z,22.13
2023-05-10T14:06:18.307Z,22.12
2023-05-10T14:08:46.685Z,21.92
2023-05-10T14:11:16.299Z,22.27
2023-05-10T14:13:44.174Z,22.36
2023-05-10T14:16:12.610Z,22.26
2023-05-10T14:18:40.638Z,22.05
2023-05-10T14:21:08.516Z,21.90
2023-05-10T14:23:36.672Z,22.15
2023-05-10T14:26:04.929Z,22.64
2023-05-10T14:28:34.304Z,22.86
2023-05-10T14:31:02.584Z,23.08
2023-05-10T14:33:30.817Z,23.36
2023-05-10T14:35:58.805Z,23.40
2023-05-10T14:38:27.584Z,23.40
2023-05-10T14:40:55.507Z,23.64
2023-05-10T14:43:23.422Z,23.80
2023-05-10T14:45:55.941Z,24.08
2023-05-10T14:48:23.917Z,24.06
2023-05-10T14:50:53.514Z,23.89
2023-05-10T14:53:21.537Z,23.53
2023-05-10T14:55:49.409Z,23.55
2023-05-10T14:58:17.474Z,23.65
2023-05-10T15:00:45.564Z,23.75
2023-05-10T15:03:15.229Z,23.92
2023-05-10T15:05:43.565Z,23.68
2023-05-10T15:08:13.497Z,23.63
2023-05-10T15:10:41.428Z,23.54
2023-05-10T15:13:09.299Z,23.53
2023-05-10T15:15:37.519Z,23.35
2023-05-10T15:18:05.612Z,23.49
2023-05-10T15:20:36.134Z,23.55
2023-05-10T15:23:04.026Z,23.27
2023-05-10T15:25:32.227Z,23.45
2023-05-10T15:28:00.157Z,23.45
2023-05-10T15:30:28.050Z,23.26
2023-05-10T15:32:56.016Z,23.33
2023-05-10T15:35:23.959Z,23.19
2023-05-10T15:37:53.174Z,23.10
2023-05-10T15:40:21.210Z,23.06
2023-05-10T15:42:49.204Z,22.79
2023-05-10T15:45:17.592Z,22.93
2023-05-10T15:47:46.489Z,22.78
2023-05-10T15:50:14.532Z,22.66
2023-05-10T15:52:42.472Z,22.62
2023-05-10T15:55:13.206Z,22.64
2023-05-10T15:57:41.439Z,22.61
2023-05-10T16:00:11.026Z,22.51
2023-05-10T16:02:42.190Z,22.57
2023-05-10T16:05:10.930Z,22.49
2023-05-10T16:07:39.813Z,22.23
2023-05-10T16:10:09.896Z,22.23
2023-05-10T16:12:39.884Z,22.04
2023-05-10T16:15:10.395Z,22.03
2023-05-10T16:17:38.403Z,21.96
2023-05-10T16:20:07.643Z,21.94
2023-05-10T16:22:35.898Z,22.02
2023-05-10T16:25:04.782Z,22.03
2023-05-10T16:27:33.666Z,21.97
2023-05-10T16:30:03.342Z,22.02
2023-05-10T16:32:31.258Z,22.00
2023-05-10T16:35:00.475Z,21.96
2023-05-10T16:37:29.052Z,21.77
2023-05-10T16:39:57.073Z,21.68
2023-05-10T16:42:26.070Z,21.46
2023-05-10T16:44:54.961Z,21.31
2023-05-10T16:47:26.850Z,21.21
2023-05-10T16:49:54.963Z,21.03
2023-05-10T16:52:24.069Z,20.91
2023-05-10T16:54:52.669Z,20.80
2023-05-10T16:57:20.682Z,20.69
2023-05-10T16:59:48.636Z,20.57
2023-05-10T17:02:17.070Z,20.50
2023-05-10T17:04:46.492Z,20.42
2023-05-10T17:07:14.360Z,20.17
2023-05-10T17:09:43.227Z,20.20
2023-05-10T17:12:11.164Z,20.11
2023-05-10T17:14:40.001Z,20.11
2023-05-10T17:17:08.166Z,20.11
2023-05-10T17:19:36.264Z,19.78
2023-05-10T17:22:05.529Z,19.66
2023-05-10T17:24:36.501Z,19.75
2023-05-10T17:27:04.513Z,19.79
2023-05-10T17:29:32.612Z,19.77
2023-05-10T17:32:00.813Z,19.80
2023-05-10T17:34:28.918Z,19.71
2023-05-10T17:36:56.789Z,19.58
2023-05-10T17:39:26.044Z,19.58
2023-05-10T17:41:54.015Z,19.55
2023-05-10T17:44:22.187Z,19.45
2023-05-10T17:46:50.094Z,19.40
2023-05-10T17:49:18.255Z,19.29
2023-05-10T17:51:48.158Z,19.00
2023-05-10T17:54:16.222Z,18.85
2023-05-10T17:56:45.443Z,18.64
2023-05-10T17:59:13.440Z,18.57
2023-05-10T18:01:41.561Z,18.48
2023-05-10T18:04:09.660Z,18.36
2023-05-10T18:06:38.260Z,18.12
2023-05-10T18:09:07.385Z,18.08
2023-05-10T18:11:36.116Z,18.15
2023-05-10T18:14:06.413Z,18.08
2023-05-10T18:16:34.539Z,17.80
2023-05-10T18:19:02.669Z,17.42
2023-05-10T18:21:31.366Z,17.16
2023-05-10T18:23:59.305Z,16.98
2023-05-10T18:26:27.788Z,16.91
2023-05-10T18:28:55.764Z,16.94
2023-05-10T18:31:27.388Z,16.97
2023-05-10T18:33:55.417Z,16.98
2023-05-10T18:36:24.251Z,17.03
2023-05-10T18:38:55.088Z,17.09
2023-05-10T18:41:22.990Z,17.14
2023-05-10T18:43:51.024Z,17.20
2023-05-10T18:46:19.095Z,17.16
2023-05-10T18:48:48.389Z,17.14
2023-05-10T18:51:16.543Z,17.03
2023-05-10T18:53:44.426Z,16.96
2023-05-10T18:56:12.763Z,16.83
2023-05-10T18:58:41.032Z,16.76
2023-05-10T19:01:09.071Z,16.72
2023-05-10T19:03:37.153Z,16.78
2023-05-10T19:06:06.648Z,16.84
2023-05-10T19:08:34.586Z,16.81
2023-05-10T19:11:03.423Z,16.69
2023-05-10T19:13:31.303Z,16.52
2023-05-10T19:16:05.807Z,16.47
2023-05-10T19:18:34.088Z,16.43
2023-05-10T19:21:04.625Z,16.29
2023-05-10T19:23:34.393Z,16.30
2023-05-10T19:26:02.318Z,16.30
2023-05-10T19:28:30.792Z,16.22
2023-05-10T19:30:58.873Z,15.98
2023-05-10T19:33:26.802Z,15.98
2023-05-10T19:35:55.680Z,16.00
2023-05-10T19:38:23.992Z,16.00
2023-05-10T19:40:58.259Z,16.00
2023-05-10T19:43:26.519Z,16.02
2023-05-10T19:45:55.251Z,15.95
2023-05-10T19:48:23.226Z,15.79
2023-05-10T19:50:51.777Z,15.59
2023-05-10T19:53:19.737Z,15.61
2023-05-10T19:55:47.719Z,15.63
2023-05-10T19:58:17.897Z,15.68
2023-05-10T20:00:46.115Z,15.72
2023-05-10T20:03:14.156Z,15.77
2023-05-10T20:05:42.130Z,15.71
2023-05-10T20:08:10.057Z,15.74
2023-05-10T20:10:38.015Z,15.80
2023-05-10T20:13:05.999Z,15.84
2023-05-10T20:15:35.339Z,15.92
2023-05-10T20:18:03.739Z,15.90
2023-05-10T20:20:31.818Z,15.85
2023-05-10T20:22:59.825Z,15.85
2023-05-10T20:25:28.067Z,15.83
2023-05-10T20:27:56.020Z,15.83
2023-05-10T20:30:24.120Z,15.78
2023-05-10T20:32:53.527Z,15.70
2023-05-10T20:35:21.524Z,15.59
2023-05-10T20:37:49.416Z,15.62
2023-05-10T20:40:17.604Z,15.61
2023-05-10T20:42:45.934Z,15.62
2023-05-10T20:45:13.879Z,15.60
2023-05-10T20:47:42.609Z,15.59
2023-05-10T20:50:12.514Z,15.59
2023-05-10T20:52:40.497Z,15.58
2023-05-10T20:55:09.652Z,15.55
2023-05-10T20:57:37.867Z,15.55
2023-05-10T21:00:07.075Z,15.58
2023-05-10T21:02:35.133Z,15.59
2023-05-10T21:05:03.251Z,15.61
2023-05-10T21:07:32.901Z,15.61
2023-05-10T21:10:00.793Z,15.61
2023-05-10T21:12:28.741Z,15.61
2023-05-10T21:14:56.632Z,15.62
2023-05-10T21:17:24.531Z,15.62
2023-05-10T21:19:52.635Z,15.62
2023-05-10T21:22:20.511Z,15.60
2023-05-10T21:24:50.018Z,15.47
2023-05-10T21:27:18.225Z,15.43
2023-05-10T21:29:46.070Z,15.43
2023-05-10T21:32:14.982Z,15.40
2023-05-10T21:34:42.993Z,15.31
2023-05-10T21:37:11.039Z,15.30
2023-05-10T21:39:38.934Z,15.31
2023-05-10T21:42:08.196Z,15.31
2023-05-10T21:44:37.175Z,15.27
2023-05-10T21:47:05.483Z,15.25
2023-05-10T21:49:33.448Z,15.23
2023-05-10T21:52:01.685Z,15.20
2023-05-10T21:54:29.941Z,15.20
2023-05-10T21:56:57.825Z,15.18
2023-05-10T21:59:27.181Z,15.17
2023-05-10T22:01:55.252Z,15.17
2023-05-10T22:04:23.112Z,15.16
2023-05-10T22:06:50.990Z,15.14
2023-05-10T22:09:19.865Z,15.13
2023-05-10T22:11:48.706Z,15.10
2023-05-10T22:14:16.595Z,15.08
2023-05-10T22:16:45.920Z,15.06
2023-05-10T22:19:13.931Z,15.05
2023-05-10T22:21:41.777Z,14.81
2023-05-10T22:24:09.853Z,14.79
2023-05-10T22:26:38.251Z,14.82
2023-05-10T22:29:06.123Z,14.81
2023-05-10T22:31:34.168Z,14.73
2023-05-10T22:34:03.523Z,14.71
2023-05-10T22:36:31.638Z,14.67
2023-05-10T22:38:59.548Z,14.67
2023-05-10T22:41:27.431Z,14.64
2023-05-10T22:43:55.316Z,14.65
2023-05-10T22:46:23.236Z,14.67
2023-05-10T22:48:51.120Z,14.67
2023-05-10T22:51:21.215Z,14.65
2023-05-10T22:53:49.124Z,14.63
2023-05-10T22:56:17.142Z,14.63
2023-05-10T22:58:45.112Z,14.63
2023-05-10T23:01:12.982Z,14.66
2023-05-10T23:03:40.891Z,14.67
2023-05-10T23:06:08.897Z,14.68
2023-05-10T23:08:38.132Z,14.68
2023-05-10T23:11:06.113Z,14.68
2023-05-10T23:13:33.991Z,14.70
2023-05-10T23:16:06.272Z,14.71
2023-05-10T23:18:34.421Z,14.64
2023-05-10T23:21:02.419Z,14.57
2023-05-10T23:23:31.081Z,14.56
2023-05-10T23:26:00.532Z,14.56
2023-05-10T23:28:28.436Z,14.57
2023-05-10T23:30:56.724Z,14.59
2023-05-10T23:33:25.182Z,14.55
2023-05-10T23:35:53.114Z,14.52
2023-05-10T23:38:21.019Z,14.49
2023-05-10T23:40:50.217Z,14.47
2023-05-10T23:43:20.149Z,14.49
2023-05-10T23:45:53.919Z,14.49
2023-05-10T23:48:21.940Z,14.48
2023-05-10T23:50:50.082Z,14.48
2023-05-10T23:53:18.413Z,14.47
2023-05-10T23:55:46.643Z,14.47
2023-05-10T23:58:14.538Z,14.43
