createdAt,value
2017-06-18T00:00:56.828Z,0
2017-06-18T00:03:21.011Z,0
2017-06-18T00:05:45.242Z,0
2017-06-18T00:08:01.009Z,0
2017-06-18T00:10:16.792Z,0
2017-06-18T00:12:41.013Z,0
2017-06-18T00:15:05.217Z,0
2017-06-18T00:17:29.442Z,0
2017-06-18T00:19:53.650Z,0
2017-06-18T00:22:17.845Z,0
2017-06-18T00:24:42.042Z,0
2017-06-18T00:27:06.243Z,0
2017-06-18T00:29:30.391Z,0
2017-06-18T00:31:54.579Z,0
2017-06-18T00:34:18.788Z,0
2017-06-18T00:36:42.978Z,0
2017-06-18T00:39:07.135Z,0
2017-06-18T00:41:31.295Z,0
2017-06-18T00:43:55.458Z,0
2017-06-18T00:48:12.564Z,0
2017-06-18T00:50:19.852Z,0
2017-06-18T00:54:37.975Z,0
2017-06-18T00:56:53.715Z,0
2017-06-18T00:59:17.861Z,0
2017-06-18T01:01:42.031Z,0
2017-06-18T01:03:57.736Z,0
2017-06-18T01:06:04.994Z,0
2017-06-18T01:08:20.713Z,0
2017-06-18T01:10:36.430Z,0
2017-06-18T01:13:00.557Z,0
2017-06-18T01:15:24.653Z,0
2017-06-18T01:17:48.800Z,0
2017-06-18T01:20:04.498Z,0
2017-06-18T01:22:28.583Z,0
2017-06-18T01:24:52.706Z,0
2017-06-18T01:27:08.372Z,0
2017-06-18T01:29:32.487Z,0
2017-06-18T01:31:56.625Z,0
2017-06-18T01:34:20.746Z,0
2017-06-18T01:36:44.871Z,0
2017-06-18T01:39:09.006Z,0
2017-06-18T01:41:33.157Z,0
2017-06-18T01:43:48.861Z,0
2017-06-18T01:46:13.009Z,0
2017-06-18T01:50:47.101Z,0
2017-06-18T01:55:13.477Z,0
2017-06-18T01:57:37.627Z,0
2017-06-18T02:00:01.726Z,0
2017-06-18T02:02:25.829Z,0
2017-06-18T02:06:59.884Z,0
2017-06-18T02:09:15.558Z,0
2017-06-18T02:11:22.802Z,0
2017-06-18T02:13:46.887Z,0
2017-06-18T02:16:11.009Z,0
2017-06-18T02:18:35.103Z,0
2017-06-18T02:20:50.766Z,0
2017-06-18T02:23:14.855Z,0
2017-06-18T02:25:38.933Z,0
2017-06-18T02:27:54.605Z,0
2017-06-18T02:30:18.674Z,0
2017-06-18T02:32:42.723Z,0
2017-06-18T02:35:06.828Z,0
2017-06-18T02:37:30.911Z,0
2017-06-18T02:39:54.969Z,0
2017-06-18T02:42:10.598Z,0
2017-06-18T02:44:34.681Z,0
2017-06-18T02:46:58.779Z,0
2017-06-18T02:49:22.885Z,0
2017-06-18T02:51:46.975Z,0
2017-06-18T02:54:11.091Z,0
2017-06-18T02:56:26.764Z,0
2017-06-18T02:58:50.896Z,0
2017-06-18T03:01:15.049Z,0
2017-06-18T03:03:39.144Z,0
2017-06-18T03:06:03.288Z,0
2017-06-18T03:10:28.830Z,0
2017-06-18T03:12:53.035Z,0
2017-06-18T03:15:17.169Z,0
2017-06-18T03:17:41.297Z,0
2017-06-18T03:19:56.953Z,0
2017-06-18T03:22:12.602Z,0
2017-06-18T03:24:36.728Z,0
2017-06-18T03:27:00.856Z,0
2017-06-18T03:29:24.999Z,0
2017-06-18T03:31:40.672Z,0
2017-06-18T03:34:04.794Z,0
2017-06-18T03:36:28.885Z,0
2017-06-18T03:38:52.993Z,0
2017-06-18T03:41:17.119Z,0
2017-06-18T03:43:32.780Z,0
2017-06-18T03:45:56.892Z,0
2017-06-18T03:48:12.555Z,0
2017-06-18T03:50:28.206Z,0
2017-06-18T03:52:52.304Z,0
2017-06-18T03:57:27.313Z,0
2017-06-18T04:02:01.348Z,0
2017-06-18T04:04:25.449Z,0
2017-06-18T04:06:49.542Z,0
2017-06-18T04:09:05.192Z,0
2017-06-18T04:11:29.318Z,0
2017-06-18T04:13:44.966Z,0
2017-06-18T04:16:09.082Z,0
2017-06-18T04:18:24.735Z,5
2017-06-18T04:20:48.821Z,5
2017-06-18T04:23:04.450Z,5
2017-06-18T04:25:28.545Z,5
2017-06-18T04:27:52.641Z,5
2017-06-18T04:30:16.724Z,5
2017-06-18T04:32:40.823Z,5
2017-06-18T04:36:57.887Z,5
2017-06-18T04:39:22.003Z,5
2017-06-18T04:41:46.110Z,5
2017-06-18T04:44:10.232Z,5
2017-06-18T04:46:34.332Z,10
2017-06-18T04:48:58.415Z,10
2017-06-18T04:51:22.507Z,10
2017-06-18T04:53:46.553Z,10
2017-06-18T04:56:10.696Z,10
2017-06-18T04:58:34.795Z,10
2017-06-18T05:00:58.879Z,10
2017-06-18T05:03:22.971Z,10
2017-06-18T05:05:47.085Z,10
2017-06-18T05:08:11.200Z,10
2017-06-18T05:10:35.316Z,15
2017-06-18T05:12:59.477Z,15
2017-06-18T05:15:23.618Z,15
2017-06-18T05:17:47.761Z,15
2017-06-18T05:20:11.851Z,15
2017-06-18T05:22:19.099Z,15
2017-06-18T05:24:43.222Z,20
2017-06-18T05:27:07.343Z,20
2017-06-18T05:29:31.428Z,20
2017-06-18T05:31:55.538Z,20
2017-06-18T05:34:19.630Z,20
2017-06-18T05:36:43.702Z,25
2017-06-18T05:38:59.354Z,25
2017-06-18T05:41:23.476Z,25
2017-06-18T05:43:47.548Z,25
2017-06-18T05:46:11.670Z,25
2017-06-18T05:48:35.822Z,30
2017-06-18T05:50:59.919Z,30
2017-06-18T05:55:34.026Z,35
2017-06-18T05:57:58.208Z,40
2017-06-18T06:00:22.372Z,40
2017-06-18T06:02:46.528Z,40
2017-06-18T06:05:10.697Z,45
2017-06-18T06:07:34.849Z,45
2017-06-18T06:09:50.570Z,50
2017-06-18T06:11:57.856Z,50
2017-06-18T06:14:22.027Z,55
2017-06-18T06:16:37.758Z,55
2017-06-18T06:19:01.939Z,60
2017-06-18T06:21:26.128Z,60
2017-06-18T06:23:50.332Z,70
2017-06-18T06:26:06.104Z,80
2017-06-18T06:28:30.340Z,100
2017-06-18T06:30:54.581Z,120
2017-06-18T06:33:18.837Z,155
2017-06-18T06:35:43.116Z,210
2017-06-18T06:37:59.014Z,185
2017-06-18T06:40:14.938Z,240
2017-06-18T06:42:30.927Z,295
2017-06-18T06:44:55.443Z,260
2017-06-18T06:47:19.994Z,350
2017-06-18T06:49:44.632Z,320
2017-06-18T06:54:11.014Z,555
2017-06-18T06:56:35.840Z,295
2017-06-18T06:59:00.722Z,435
2017-06-18T07:01:17.156Z,650
2017-06-18T07:03:33.668Z,615
2017-06-18T07:05:33.259Z,610
2017-06-18T07:07:49.878Z,540
2017-06-18T07:10:06.526Z,405
2017-06-18T07:12:31.741Z,430
2017-06-18T07:14:48.490Z,460
2017-06-18T07:19:24.122Z,690
2017-06-18T07:23:51.686Z,770
2017-06-18T07:26:17.039Z,730
2017-06-18T07:28:42.453Z,750
2017-06-18T07:31:08.111Z,815
2017-06-18T07:33:24.940Z,830
2017-06-18T07:35:50.317Z,805
2017-06-18T07:38:15.677Z,755
2017-06-18T07:40:41.091Z,755
2017-06-18T07:45:08.174Z,735
2017-06-18T07:47:25.151Z,700
2017-06-18T07:49:42.072Z,620
2017-06-18T07:51:59.026Z,180
2017-06-18T07:54:15.941Z,530
2017-06-18T07:56:41.383Z,515
2017-06-18T07:58:41.296Z,505
2017-06-18T08:01:06.784Z,470
2017-06-18T08:03:32.271Z,440
2017-06-18T08:08:00.036Z,425
2017-06-18T08:10:25.587Z,425
2017-06-18T08:12:42.643Z,415
2017-06-18T08:15:08.168Z,415
2017-06-18T08:17:25.227Z,395
2017-06-18T08:19:50.793Z,140
2017-06-18T08:22:16.289Z,345
2017-06-18T08:24:24.712Z,135
2017-06-18T08:26:50.211Z,385
2017-06-18T08:29:15.716Z,375
2017-06-18T08:31:41.202Z,370
2017-06-18T08:34:06.673Z,150
2017-06-18T08:36:32.177Z,160
2017-06-18T08:38:57.663Z,385
2017-06-18T08:41:14.609Z,155
2017-06-18T08:43:31.481Z,420
2017-06-18T08:45:39.854Z,435
2017-06-18T08:48:05.342Z,455
2017-06-18T08:50:30.835Z,175
2017-06-18T08:57:17.057Z,405
2017-06-18T08:59:42.586Z,435
2017-06-18T09:02:08.099Z,155
2017-06-18T09:06:43.936Z,395
2017-06-18T09:09:00.959Z,405
2017-06-18T09:11:26.485Z,410
2017-06-18T09:13:52.040Z,410
2017-06-18T09:16:17.586Z,390
2017-06-18T09:20:44.825Z,155
2017-06-18T09:23:10.263Z,350
2017-06-18T09:25:27.092Z,335
2017-06-18T09:29:54.354Z,320
2017-06-18T09:32:19.814Z,320
2017-06-18T09:34:36.738Z,325
2017-06-18T09:37:02.169Z,315
2017-06-18T09:39:27.620Z,300
2017-06-18T09:41:53.039Z,295
2017-06-18T09:44:09.971Z,290
2017-06-18T09:46:26.862Z,125
2017-06-18T09:48:52.223Z,125
2017-06-18T09:51:17.584Z,280
2017-06-18T09:55:27.317Z,115
2017-06-18T09:57:52.583Z,240
2017-06-18T10:00:17.779Z,230
2017-06-18T10:02:42.978Z,220
2017-06-18T10:05:08.127Z,215
2017-06-18T10:07:24.801Z,205
2017-06-18T10:09:49.988Z,200
2017-06-18T10:12:15.162Z,190
2017-06-18T10:14:31.797Z,185
2017-06-18T10:16:48.405Z,170
2017-06-18T10:19:13.493Z,170
2017-06-18T10:21:38.585Z,170
2017-06-18T10:24:03.684Z,155
2017-06-18T10:26:20.234Z,160
2017-06-18T10:28:45.299Z,155
2017-06-18T10:31:10.304Z,155
2017-06-18T10:33:35.304Z,150
2017-06-18T10:36:02.311Z,145
2017-06-18T10:38:27.289Z,145
2017-06-18T10:40:43.754Z,145
2017-06-18T10:43:08.655Z,145
2017-06-18T10:45:25.097Z,145
2017-06-18T10:47:49.999Z,140
2017-06-18T10:50:14.912Z,140
2017-06-18T10:52:39.798Z,135
2017-06-18T10:55:04.684Z,135
2017-06-18T10:57:21.039Z,135
2017-06-18T10:59:45.896Z,130
2017-06-18T11:02:02.258Z,130
2017-06-18T11:04:27.102Z,130
2017-06-18T11:06:51.915Z,125
2017-06-18T11:08:51.284Z,120
2017-06-18T11:11:16.098Z,120
2017-06-18T11:13:40.878Z,115
2017-06-18T11:16:05.646Z,115
2017-06-18T11:18:30.446Z,110
2017-06-18T11:20:46.741Z,110
2017-06-18T11:23:11.555Z,105
2017-06-18T11:25:36.332Z,105
2017-06-18T11:28:01.088Z,100
2017-06-18T11:30:25.906Z,100
2017-06-18T11:34:52.275Z,95
2017-06-18T11:37:17.066Z,95
2017-06-18T11:39:41.874Z,95
2017-06-18T11:44:08.174Z,90
2017-06-18T11:46:32.985Z,90
2017-06-18T11:48:49.294Z,90
2017-06-18T11:51:14.063Z,90
2017-06-18T11:53:30.320Z,90
2017-06-18T11:55:55.047Z,90
2017-06-18T11:58:19.787Z,90
2017-06-18T12:00:44.515Z,85
2017-06-18T12:03:09.258Z,85
2017-06-18T12:05:17.025Z,85
2017-06-18T12:07:41.786Z,85
2017-06-18T12:09:58.069Z,85
2017-06-18T12:12:22.831Z,85
2017-06-18T12:14:47.548Z,85
2017-06-18T12:17:03.860Z,80
2017-06-18T12:19:28.557Z,80
2017-06-18T12:21:53.313Z,80
2017-06-18T12:24:18.089Z,80
2017-06-18T12:26:42.835Z,80
2017-06-18T12:29:07.587Z,80
2017-06-18T12:31:32.287Z,80
2017-06-18T12:33:57.026Z,80
2017-06-18T12:36:21.710Z,80
2017-06-18T12:38:46.415Z,80
2017-06-18T12:43:12.691Z,80
2017-06-18T12:45:37.427Z,80
2017-06-18T12:48:02.194Z,80
2017-06-18T12:50:09.977Z,80
2017-06-18T12:52:34.715Z,80
2017-06-18T12:54:59.420Z,80
2017-06-18T12:57:24.168Z,80
2017-06-18T13:01:59.065Z,80
2017-06-18T13:04:15.380Z,80
2017-06-18T13:08:24.749Z,80
2017-06-18T13:10:32.598Z,80
2017-06-18T13:12:57.358Z,80
2017-06-18T13:15:22.107Z,80
2017-06-18T13:17:38.388Z,75
2017-06-18T13:19:54.660Z,75
2017-06-18T13:22:19.422Z,75
2017-06-18T13:24:44.194Z,75
2017-06-18T13:27:08.981Z,75
2017-06-18T13:29:25.282Z,75
2017-06-18T13:31:41.574Z,75
2017-06-18T13:34:06.349Z,75
2017-06-18T13:36:31.133Z,75
2017-06-18T13:38:55.848Z,75
2017-06-18T13:41:20.618Z,75
2017-06-18T13:43:36.908Z,75
2017-06-18T13:46:01.640Z,75
2017-06-18T13:48:26.381Z,75
2017-06-18T13:55:04.102Z,70
2017-06-18T13:57:28.899Z,70
2017-06-18T13:59:53.704Z,70
2017-06-18T14:02:18.515Z,70
2017-06-18T14:04:43.320Z,70
2017-06-18T14:07:08.102Z,70
2017-06-18T14:09:32.902Z,70
2017-06-18T14:11:57.695Z,70
2017-06-18T14:14:22.481Z,70
2017-06-18T14:16:47.238Z,70
2017-06-18T14:19:03.476Z,70
2017-06-18T14:21:28.246Z,70
2017-06-18T14:23:53.033Z,70
2017-06-18T14:28:19.855Z,70
2017-06-18T14:30:44.669Z,70
2017-06-18T14:33:09.431Z,70
2017-06-18T14:35:25.720Z,70
2017-06-18T14:37:50.487Z,70
2017-06-18T14:40:15.262Z,70
2017-06-18T14:42:39.997Z,70
2017-06-18T14:44:56.300Z,70
2017-06-18T14:47:12.594Z,70
2017-06-18T14:49:37.385Z,70
2017-06-18T14:52:02.147Z,70
2017-06-18T14:54:26.932Z,70
2017-06-18T14:56:51.686Z,70
2017-06-18T14:59:16.475Z,70
2017-06-18T15:01:41.219Z,70
2017-06-18T15:04:05.931Z,70
2017-06-18T15:06:22.188Z,70
2017-06-18T15:08:46.924Z,70
2017-06-18T15:11:12.693Z,70
2017-06-18T15:13:28.993Z,70
2017-06-18T15:15:45.237Z,65
2017-06-18T15:18:01.508Z,65
2017-06-18T15:20:17.721Z,65
2017-06-18T15:22:34.017Z,65
2017-06-18T15:24:58.781Z,65
2017-06-18T15:27:23.466Z,65
2017-06-18T15:29:48.238Z,65
2017-06-18T15:32:12.980Z,65
2017-06-18T15:34:37.711Z,65
2017-06-18T15:37:02.464Z,65
2017-06-18T15:39:18.737Z,65
2017-06-18T15:41:43.498Z,65
2017-06-18T15:44:08.230Z,65
2017-06-18T15:46:32.922Z,65
2017-06-18T15:50:42.255Z,65
2017-06-18T15:53:06.983Z,65
2017-06-18T15:55:31.770Z,65
2017-06-18T15:57:56.572Z,65
2017-06-18T16:00:21.353Z,65
2017-06-18T16:02:46.145Z,65
2017-06-18T16:05:02.430Z,65
2017-06-18T16:07:27.212Z,65
2017-06-18T16:09:43.497Z,65
2017-06-18T16:13:44.130Z,65
2017-06-18T16:16:08.897Z,65
2017-06-18T16:18:33.644Z,60
2017-06-18T16:20:58.436Z,60
2017-06-18T16:23:23.222Z,60
2017-06-18T16:25:48.027Z,60
2017-06-18T16:28:04.358Z,60
2017-06-18T16:30:30.167Z,60
2017-06-18T16:32:46.482Z,60
2017-06-18T16:37:04.747Z,60
2017-06-18T16:39:29.523Z,60
2017-06-18T16:41:45.812Z,60
2017-06-18T16:44:02.183Z,60
2017-06-18T16:46:18.416Z,60
2017-06-18T16:48:43.149Z,60
2017-06-18T16:51:07.916Z,60
2017-06-18T16:53:32.698Z,60
2017-06-18T16:55:57.428Z,60
2017-06-18T16:58:22.215Z,60
2017-06-18T17:00:46.911Z,60
2017-06-18T17:03:11.715Z,60
2017-06-18T17:05:11.057Z,60
2017-06-18T17:07:36.930Z,55
2017-06-18T17:10:01.718Z,55
2017-06-18T17:12:26.526Z,55
2017-06-18T17:14:51.209Z,55
2017-06-18T17:17:16.010Z,55
2017-06-18T17:19:40.809Z,55
2017-06-18T17:22:05.600Z,55
2017-06-18T17:24:21.835Z,55
2017-06-18T17:26:38.122Z,55
2017-06-18T17:29:02.889Z,55
2017-06-18T17:31:27.585Z,50
2017-06-18T17:33:35.296Z,50
2017-06-18T17:35:51.584Z,50
2017-06-18T17:38:16.274Z,50
2017-06-18T17:40:40.963Z,50
2017-06-18T17:43:05.653Z,50
2017-06-18T17:45:30.368Z,50
2017-06-18T17:47:55.061Z,45
2017-06-18T17:50:19.681Z,45
2017-06-18T17:56:48.629Z,45
2017-06-18T17:59:13.373Z,45
2017-06-18T18:01:38.036Z,40
2017-06-18T18:06:04.840Z,40
2017-06-18T18:08:21.043Z,40
2017-06-18T18:10:45.733Z,40
2017-06-18T18:13:01.969Z,35
2017-06-18T18:15:26.739Z,35
2017-06-18T18:17:51.431Z,35
2017-06-18T18:20:16.131Z,35
2017-06-18T18:22:40.822Z,35
2017-06-18T18:25:05.467Z,35
2017-06-18T18:27:30.211Z,30
2017-06-18T18:29:46.421Z,30
2017-06-18T18:32:11.103Z,30
2017-06-18T18:34:35.798Z,30
2017-06-18T18:37:00.485Z,25
2017-06-18T18:39:16.611Z,25
2017-06-18T18:41:41.276Z,25
2017-06-18T18:43:57.397Z,20
2017-06-18T18:46:22.082Z,20
2017-06-18T18:48:38.194Z,20
2017-06-18T18:53:04.895Z,20
2017-06-18T18:55:29.637Z,15
2017-06-18T18:57:45.801Z,15
2017-06-18T19:00:10.409Z,15
2017-06-18T19:02:35.090Z,15
2017-06-18T19:04:59.673Z,10
2017-06-18T19:07:24.298Z,10
2017-06-18T19:09:48.992Z,10
2017-06-18T19:12:13.580Z,10
2017-06-18T19:14:38.183Z,10
2017-06-18T19:17:02.869Z,5
2017-06-18T19:19:27.441Z,5
2017-06-18T19:21:51.973Z,5
2017-06-18T19:24:08.078Z,5
2017-06-18T19:26:32.620Z,5
2017-06-18T19:28:57.221Z,0
2017-06-18T19:33:31.840Z,0
2017-06-18T19:35:56.463Z,0
2017-06-18T19:38:21.047Z,0
2017-06-18T19:40:37.087Z,0
2017-06-18T19:42:53.130Z,0
2017-06-18T19:46:44.887Z,0
2017-06-18T19:50:45.000Z,0
2017-06-18T19:54:46.307Z,0
2017-06-18T20:00:48.501Z,0
2017-06-18T20:05:29.952Z,0
2017-06-18T20:09:30.558Z,0
2017-06-18T20:11:54.998Z,0
2017-06-18T20:14:19.812Z,0
2017-06-18T20:16:44.293Z,0
2017-06-18T20:21:18.836Z,0
2017-06-18T20:23:43.231Z,0
2017-06-18T20:26:07.621Z,0
2017-06-18T20:28:32.076Z,0
2017-06-18T20:30:56.409Z,0
2017-06-18T20:33:21.903Z,0
2017-06-18T20:35:46.408Z,0
2017-06-18T20:38:10.844Z,0
2017-06-18T20:40:35.187Z,0
2017-06-18T20:42:59.674Z,0
2017-06-18T20:45:15.624Z,0
2017-06-18T20:49:41.999Z,0
2017-06-18T20:52:07.401Z,0
2017-06-18T20:54:23.971Z,0
2017-06-18T20:56:48.376Z,0
2017-06-18T20:59:12.803Z,0
2017-06-18T21:01:38.161Z,0
2017-06-18T21:04:02.673Z,0
2017-06-18T21:06:27.734Z,0
2017-06-18T21:08:51.977Z,0
2017-06-18T21:11:16.362Z,0
2017-06-18T21:13:40.764Z,0
2017-06-18T21:15:56.659Z,0
2017-06-18T21:18:20.974Z,0
2017-06-18T21:20:45.367Z,0
2017-06-18T21:23:09.750Z,0
2017-06-18T21:25:25.630Z,0
2017-06-18T21:27:50.218Z,0
2017-06-18T21:32:16.590Z,0
2017-06-18T21:34:40.952Z,0
2017-06-18T21:37:05.558Z,0
2017-06-18T21:39:29.931Z,0
2017-06-18T21:41:54.304Z,0
2017-06-18T21:44:10.228Z,0
2017-06-18T21:46:34.568Z,0
2017-06-18T21:48:58.958Z,0
2017-06-18T21:51:14.790Z,0
2017-06-18T21:53:30.682Z,0
2017-06-18T21:55:54.921Z,0
2017-06-18T22:00:21.170Z,0
2017-06-18T22:02:45.547Z,0
2017-06-18T22:05:09.861Z,0
2017-06-18T22:07:25.788Z,0
2017-06-18T22:09:50.132Z,0
2017-06-18T22:12:14.418Z,0
2017-06-18T22:14:38.799Z,0
2017-06-18T22:16:54.635Z,0
2017-06-18T22:19:18.994Z,0
2017-06-18T22:23:45.220Z,0
2017-06-18T22:26:09.502Z,0
2017-06-18T22:28:33.782Z,0
2017-06-18T22:30:58.080Z,0
2017-06-18T22:33:22.369Z,0
2017-06-18T22:35:47.582Z,0
2017-06-18T22:38:11.864Z,0
2017-06-18T22:42:29.687Z,0
2017-06-18T22:46:55.889Z,0
2017-06-18T22:49:20.256Z,0
2017-06-18T22:51:44.535Z,0
2017-06-18T22:54:08.810Z,0
2017-06-18T22:56:34.117Z,0
2017-06-18T22:59:00.356Z,0
2017-06-18T23:01:25.666Z,0
2017-06-18T23:03:49.966Z,0
2017-06-18T23:06:14.259Z,0
2017-06-18T23:08:38.531Z,0
2017-06-18T23:10:54.367Z,0
2017-06-18T23:13:18.597Z,0
2017-06-18T23:15:43.914Z,0
2017-06-18T23:18:08.211Z,0
2017-06-18T23:20:32.491Z,0
2017-06-18T23:22:57.790Z,0
2017-06-18T23:25:24.032Z,0
2017-06-18T23:27:39.842Z,0
2017-06-18T23:30:05.127Z,0
2017-06-18T23:32:29.421Z,0
2017-06-18T23:34:54.741Z,0
2017-06-18T23:37:19.920Z,0
2017-06-18T23:39:44.131Z,0
2017-06-18T23:42:09.319Z,0
2017-06-18T23:44:33.500Z,0
2017-06-18T23:46:58.691Z,0
2017-06-18T23:49:14.398Z,0
2017-06-18T23:51:38.695Z,0
2017-06-18T23:53:54.453Z,0
2017-06-18T23:56:20.697Z,0
2017-06-18T23:58:36.577Z,0
