createdAt,value
2019-04-14T00:00:51.481Z,28.98
2019-04-14T00:03:26.100Z,29.15
2019-04-14T00:05:58.237Z,27.35
2019-04-14T00:08:28.373Z,18.52
2019-04-14T00:10:57.840Z,31.48
2019-04-14T00:13:27.085Z,21.85
2019-04-14T00:15:56.689Z,33.63
2019-04-14T00:18:27.206Z,28.92
2019-04-14T00:20:57.517Z,26.35
2019-04-14T00:23:28.219Z,19.37
2019-04-14T00:26:09.762Z,26.37
2019-04-14T00:28:39.034Z,21.42
2019-04-14T00:31:08.739Z,23.92
2019-04-14T00:33:38.842Z,20.75
2019-04-14T00:36:16.139Z,21.55
2019-04-14T00:38:47.795Z,18.45
2019-04-14T00:41:41.343Z,14.13
2019-04-14T00:44:03.659Z,19.07
2019-04-14T00:46:38.702Z,16.35
2019-04-14T00:49:09.197Z,17.87
2019-04-14T00:51:40.567Z,18.23
2019-04-14T00:54:10.872Z,16.30
2019-04-14T00:56:41.113Z,21.02
2019-04-14T00:59:11.412Z,21.85
2019-04-14T01:01:41.681Z,19.42
2019-04-14T01:04:12.179Z,18.12
2019-04-14T01:06:42.609Z,18.07
2019-04-14T01:09:13.600Z,19.23
2019-04-14T01:11:42.866Z,46.80
2019-04-14T01:14:12.639Z,30.82
2019-04-14T01:16:42.999Z,19.60
2019-04-14T01:19:13.364Z,18.62
2019-04-14T01:21:43.624Z,23.52
2019-04-14T01:24:14.168Z,18.57
2019-04-14T01:26:44.238Z,21.40
2019-04-14T01:29:14.403Z,21.65
2019-04-14T01:31:44.685Z,25.55
2019-04-14T01:34:15.191Z,20.30
2019-04-14T01:36:45.328Z,18.25
2019-04-14T01:39:15.466Z,20.12
2019-04-14T01:41:45.631Z,15.13
2019-04-14T01:44:15.626Z,17.42
2019-04-14T01:46:45.591Z,17.25
2019-04-14T01:49:15.753Z,22.75
2019-04-14T01:51:52.897Z,36.75
2019-04-14T01:54:43.000Z,16.82
2019-04-14T01:57:30.677Z,14.65
2019-04-14T02:00:01.657Z,19.85
2019-04-14T02:02:31.503Z,25.00
2019-04-14T02:05:01.820Z,35.43
2019-04-14T02:07:31.934Z,34.05
2019-04-14T02:10:01.983Z,13.60
2019-04-14T02:12:32.361Z,34.53
2019-04-14T02:15:02.874Z,26.10
2019-04-14T02:17:35.063Z,30.17
2019-04-14T02:20:05.629Z,33.50
2019-04-14T02:22:35.580Z,21.57
2019-04-14T02:25:05.684Z,26.05
2019-04-14T02:27:36.053Z,19.70
2019-04-14T02:30:10.341Z,17.07
2019-04-14T02:33:05.363Z,19.30
2019-04-14T02:35:42.589Z,25.08
2019-04-14T02:38:14.480Z,14.80
2019-04-14T02:41:13.699Z,12.23
2019-04-14T02:43:13.022Z,9.95
2019-04-14T02:45:43.187Z,11.48
2019-04-14T02:48:25.488Z,6.33
2019-04-14T02:50:38.540Z,14.50
2019-04-14T02:53:15.199Z,9.28
2019-04-14T02:55:42.816Z,11.45
2019-04-14T02:58:20.657Z,5.17
2019-04-14T03:08:23.573Z,4.47
2019-04-14T03:10:47.976Z,10.00
2019-04-14T03:13:21.282Z,9.98
2019-04-14T03:21:19.703Z,6.45
2019-04-14T03:26:44.987Z,7.08
2019-04-14T03:29:19.234Z,7.28
2019-04-14T03:32:04.620Z,11.70
2019-04-14T03:39:26.947Z,7.90
2019-04-14T03:41:58.234Z,12.45
2019-04-14T03:52:22.128Z,11.50
2019-04-14T03:54:20.600Z,4.90
2019-04-14T03:56:53.375Z,8.55
2019-04-14T03:59:24.034Z,12.40
2019-04-14T04:01:54.526Z,10.60
2019-04-14T04:04:25.023Z,8.38
2019-04-14T04:06:55.355Z,2.80
2019-04-14T04:09:26.302Z,7.80
2019-04-14T04:11:56.621Z,9.78
2019-04-14T04:14:27.084Z,5.03
2019-04-14T04:17:10.371Z,9.93
2019-04-14T04:19:44.754Z,12.90
2019-04-14T04:22:15.834Z,12.05
2019-04-14T04:24:47.569Z,7.83
2019-04-14T04:27:33.630Z,8.80
2019-04-14T04:30:08.094Z,11.35
2019-04-14T04:32:42.629Z,13.95
2019-04-14T04:35:13.514Z,9.05
2019-04-14T04:37:50.363Z,5.75
2019-04-14T04:40:22.225Z,4.58
2019-04-14T04:42:52.674Z,7.12
2019-04-14T04:45:22.093Z,8.70
2019-04-14T04:47:51.868Z,7.10
2019-04-14T04:50:21.434Z,8.25
2019-04-14T04:52:51.765Z,9.08
2019-04-14T04:55:22.010Z,10.18
2019-04-14T04:57:52.385Z,7.30
2019-04-14T05:00:22.246Z,11.08
2019-04-14T05:02:52.712Z,12.75
2019-04-14T05:05:58.941Z,11.00
2019-04-14T05:08:28.669Z,9.35
2019-04-14T05:11:18.698Z,12.68
2019-04-14T05:13:51.107Z,10.98
2019-04-14T05:18:49.294Z,8.30
2019-04-14T05:21:19.210Z,6.05
2019-04-14T05:23:49.538Z,8.33
2019-04-14T05:26:19.905Z,6.25
2019-04-14T05:28:50.559Z,9.78
2019-04-14T05:31:20.744Z,9.90
2019-04-14T05:33:51.167Z,7.25
2019-04-14T05:36:21.446Z,7.58
2019-04-14T05:38:51.815Z,6.20
2019-04-14T05:41:22.198Z,7.33
2019-04-14T05:43:55.627Z,8.93
2019-04-14T05:46:23.185Z,10.65
2019-04-14T05:48:55.649Z,12.23
2019-04-14T05:51:26.451Z,8.58
2019-04-14T05:53:56.641Z,6.80
2019-04-14T05:56:26.063Z,10.40
2019-04-14T05:58:55.795Z,12.10
2019-04-14T06:01:25.226Z,9.90
2019-04-14T06:03:54.608Z,6.33
2019-04-14T06:06:24.062Z,12.95
2019-04-14T06:08:53.321Z,7.17
2019-04-14T06:11:22.575Z,7.78
2019-04-14T06:13:52.072Z,15.18
2019-04-14T06:16:21.432Z,9.85
2019-04-14T06:18:50.830Z,8.08
2019-04-14T06:21:20.279Z,7.25
2019-04-14T06:23:49.619Z,7.10
2019-04-14T06:26:19.005Z,9.05
2019-04-14T06:28:48.666Z,8.58
2019-04-14T06:31:36.236Z,7.67
2019-04-14T06:34:07.285Z,10.65
2019-04-14T06:36:46.701Z,6.47
2019-04-14T06:39:17.916Z,6.00
2019-04-14T06:41:47.241Z,11.05
2019-04-14T06:44:16.649Z,11.55
2019-04-14T06:46:46.090Z,11.40
2019-04-14T06:49:15.483Z,10.38
2019-04-14T06:51:44.795Z,5.10
2019-04-14T06:54:15.214Z,10.25
2019-04-14T06:56:44.439Z,12.23
2019-04-14T06:59:13.849Z,11.15
2019-04-14T07:01:43.306Z,13.80
2019-04-14T07:04:12.627Z,11.48
2019-04-14T07:06:42.026Z,6.90
2019-04-14T07:09:11.417Z,10.95
2019-04-14T07:11:40.745Z,9.18
2019-04-14T07:14:10.062Z,6.60
2019-04-14T07:16:39.621Z,5.50
2019-04-14T07:19:08.966Z,13.38
2019-04-14T07:21:38.226Z,6.70
2019-04-14T07:24:07.576Z,9.83
2019-04-14T07:26:36.990Z,16.12
2019-04-14T07:29:06.335Z,15.15
2019-04-14T07:31:55.704Z,9.80
2019-04-14T07:34:29.262Z,10.35
2019-04-14T07:37:00.175Z,10.63
2019-04-14T07:39:33.651Z,6.05
2019-04-14T07:42:04.698Z,6.28
2019-04-14T07:44:52.039Z,6.83
2019-04-14T07:47:28.794Z,5.00
2019-04-14T07:50:16.000Z,8.08
2019-04-14T07:52:52.136Z,22.27
2019-04-14T07:55:39.491Z,7.05
2019-04-14T07:58:10.881Z,6.50
2019-04-14T08:00:41.987Z,6.83
2019-04-14T08:03:18.995Z,7.62
2019-04-14T08:05:48.386Z,8.65
2019-04-14T08:08:17.799Z,19.55
2019-04-14T08:10:47.124Z,95.03
2019-04-14T08:13:16.523Z,6.22
2019-04-14T08:15:45.865Z,12.40
2019-04-14T08:18:15.188Z,13.40
2019-04-14T08:20:44.683Z,8.78
2019-04-14T08:23:13.949Z,7.42
2019-04-14T08:25:43.331Z,3.90
2019-04-14T08:28:12.725Z,7.40
2019-04-14T08:30:42.059Z,7.30
2019-04-14T08:33:11.449Z,7.60
2019-04-14T08:35:40.854Z,8.15
2019-04-14T08:38:10.184Z,6.70
2019-04-14T08:40:39.519Z,8.43
2019-04-14T08:43:22.511Z,9.90
2019-04-14T08:46:09.475Z,9.63
2019-04-14T08:48:49.444Z,10.50
2019-04-14T08:51:32.789Z,7.28
2019-04-14T08:54:16.094Z,8.00
2019-04-14T08:56:47.143Z,4.67
2019-04-14T08:59:21.299Z,9.53
2019-04-14T09:02:07.118Z,9.70
2019-04-14T09:04:37.989Z,9.38
2019-04-14T09:07:14.617Z,5.60
2019-04-14T09:09:48.472Z,9.53
2019-04-14T09:12:25.582Z,13.15
2019-04-14T09:14:57.387Z,9.38
2019-04-14T09:17:27.901Z,8.38
2019-04-14T09:19:57.195Z,8.98
2019-04-14T09:22:26.722Z,9.08
2019-04-14T09:24:56.131Z,7.42
2019-04-14T09:27:25.566Z,6.37
2019-04-14T09:29:55.115Z,10.30
2019-04-14T09:32:25.484Z,6.65
2019-04-14T09:34:54.838Z,8.10
2019-04-14T09:37:24.225Z,8.85
2019-04-14T09:39:53.562Z,7.00
2019-04-14T09:42:22.960Z,7.50
2019-04-14T09:44:52.333Z,4.92
2019-04-14T09:47:21.776Z,4.00
2019-04-14T09:49:51.769Z,5.72
2019-04-14T09:52:21.231Z,4.55
2019-04-14T09:54:50.556Z,6.10
2019-04-14T09:57:19.804Z,4.40
2019-04-14T09:59:49.282Z,6.95
2019-04-14T10:02:18.590Z,7.72
2019-04-14T10:04:47.986Z,6.85
2019-04-14T10:10:19.503Z,5.90
2019-04-14T10:12:49.135Z,5.22
2019-04-14T10:15:18.309Z,14.13
2019-04-14T10:17:47.481Z,6.75
2019-04-14T10:20:16.788Z,5.05
2019-04-14T10:22:45.970Z,5.00
2019-04-14T10:25:15.217Z,8.60
2019-04-14T10:27:44.457Z,12.13
2019-04-14T10:30:13.704Z,11.00
2019-04-14T10:32:42.895Z,11.35
2019-04-14T10:35:12.194Z,10.32
2019-04-14T10:37:41.389Z,8.05
2019-04-14T10:40:10.691Z,9.25
2019-04-14T10:42:39.983Z,10.90
2019-04-14T10:45:09.233Z,8.68
2019-04-14T10:47:38.655Z,10.78
2019-04-14T10:50:07.918Z,7.70
2019-04-14T10:52:37.184Z,9.13
2019-04-14T10:55:07.362Z,10.13
2019-04-14T10:57:36.559Z,9.23
2019-04-14T11:00:08.746Z,9.08
2019-04-14T11:02:37.920Z,11.90
2019-04-14T11:05:08.622Z,4.00
2019-04-14T11:07:37.935Z,6.55
2019-04-14T11:10:08.041Z,7.05
2019-04-14T11:12:37.355Z,8.53
2019-04-14T11:15:07.534Z,9.85
2019-04-14T11:17:36.782Z,6.35
2019-04-14T11:20:08.952Z,6.22
2019-04-14T11:22:38.550Z,5.75
2019-04-14T11:25:07.859Z,3.95
2019-04-14T11:27:37.041Z,6.05
2019-04-14T11:30:08.690Z,9.53
2019-04-14T11:32:55.540Z,8.50
2019-04-14T11:35:29.547Z,6.28
2019-04-14T11:38:00.423Z,4.85
2019-04-14T11:40:31.289Z,8.20
2019-04-14T11:43:00.491Z,5.22
2019-04-14T11:45:29.775Z,5.85
2019-04-14T11:47:59.132Z,12.30
2019-04-14T11:50:28.368Z,8.33
2019-04-14T11:52:57.600Z,12.50
2019-04-14T11:55:26.859Z,8.48
2019-04-14T11:57:56.070Z,7.95
2019-04-14T12:00:32.766Z,3.87
2019-04-14T12:03:15.659Z,6.17
2019-04-14T12:06:02.429Z,8.95
2019-04-14T12:08:33.287Z,8.88
2019-04-14T12:11:02.798Z,9.65
2019-04-14T12:13:32.037Z,6.53
2019-04-14T12:16:01.240Z,5.00
2019-04-14T12:18:30.441Z,6.22
2019-04-14T12:20:59.741Z,4.42
2019-04-14T12:23:29.028Z,10.65
2019-04-14T12:26:05.050Z,6.75
2019-04-14T12:28:29.235Z,3.30
2019-04-14T12:30:59.682Z,10.90
2019-04-14T12:33:29.000Z,11.73
2019-04-14T12:35:59.905Z,11.05
2019-04-14T12:38:29.201Z,8.50
2019-04-14T12:41:00.469Z,9.78
2019-04-14T12:43:31.293Z,8.45
2019-04-14T12:46:08.160Z,7.03
2019-04-14T12:48:39.064Z,9.98
2019-04-14T12:51:13.015Z,9.03
2019-04-14T12:53:42.259Z,6.22
2019-04-14T12:56:13.537Z,6.37
2019-04-14T12:58:56.744Z,8.30
2019-04-14T13:01:27.573Z,5.05
2019-04-14T13:03:56.910Z,8.45
2019-04-14T13:06:26.149Z,5.47
2019-04-14T13:08:55.334Z,11.85
2019-04-14T13:11:24.508Z,8.55
2019-04-14T13:13:53.738Z,6.33
2019-04-14T13:16:22.988Z,12.47
2019-04-14T13:18:52.237Z,9.78
2019-04-14T13:21:21.527Z,13.48
2019-04-14T13:23:50.794Z,8.78
2019-04-14T13:26:20.059Z,6.35
2019-04-14T13:28:49.762Z,15.72
2019-04-14T13:31:19.012Z,12.53
2019-04-14T13:33:48.221Z,9.75
2019-04-14T13:36:17.549Z,7.30
2019-04-14T13:38:46.737Z,12.88
2019-04-14T13:41:16.048Z,9.90
2019-04-14T13:43:45.298Z,6.87
2019-04-14T13:46:14.563Z,11.10
2019-04-14T13:48:43.781Z,6.90
2019-04-14T13:51:13.160Z,7.92
2019-04-14T13:53:42.416Z,5.10
2019-04-14T13:56:11.808Z,8.98
2019-04-14T13:58:41.295Z,11.22
2019-04-14T14:01:10.659Z,10.03
2019-04-14T14:03:39.922Z,6.53
2019-04-14T14:06:09.179Z,10.70
2019-04-14T14:08:38.558Z,10.13
2019-04-14T14:11:12.077Z,17.05
2019-04-14T14:13:48.637Z,5.85
2019-04-14T14:16:25.014Z,6.85
2019-04-14T14:18:55.837Z,7.65
2019-04-14T14:21:35.486Z,8.38
2019-04-14T14:24:06.388Z,6.35
2019-04-14T14:26:46.178Z,8.15
2019-04-14T14:29:15.401Z,13.32
2019-04-14T14:31:44.667Z,13.72
2019-04-14T14:34:13.850Z,11.10
2019-04-14T14:36:43.226Z,10.70
2019-04-14T14:39:14.002Z,10.75
2019-04-14T14:41:43.278Z,7.95
2019-04-14T14:44:12.519Z,12.40
2019-04-14T14:46:52.150Z,7.85
2019-04-14T14:49:25.647Z,17.02
2019-04-14T14:51:56.528Z,25.92
2019-04-14T14:54:25.783Z,19.67
2019-04-14T14:56:54.967Z,25.37
2019-04-14T14:59:24.235Z,16.12
2019-04-14T15:01:53.489Z,14.38
2019-04-14T15:04:22.805Z,11.57
2019-04-14T15:06:52.092Z,21.93
2019-04-14T15:09:21.409Z,22.07
2019-04-14T15:11:50.608Z,11.25
2019-04-14T15:14:19.897Z,7.30
2019-04-14T15:16:49.163Z,13.08
2019-04-14T15:19:18.347Z,14.47
2019-04-14T15:21:47.558Z,31.10
2019-04-14T15:24:16.808Z,10.30
2019-04-14T15:26:46.045Z,15.03
2019-04-14T15:29:15.282Z,10.10
2019-04-14T15:31:44.518Z,14.00
2019-04-14T15:34:13.727Z,10.63
2019-04-14T15:36:42.981Z,5.03
2019-04-14T15:39:12.331Z,10.93
2019-04-14T15:41:41.567Z,8.55
2019-04-14T15:44:10.745Z,11.68
2019-04-14T15:46:39.985Z,52.38
2019-04-14T15:49:09.277Z,14.58
2019-04-14T15:51:38.471Z,34.18
2019-04-14T15:54:07.782Z,41.58
2019-04-14T15:56:38.606Z,10.90
2019-04-14T15:59:15.289Z,39.73
2019-04-14T16:01:51.752Z,51.92
2019-04-14T16:04:25.653Z,36.93
2019-04-14T16:07:08.252Z,27.67
2019-04-14T16:12:23.980Z,23.77
2019-04-14T16:14:54.851Z,32.48
2019-04-14T16:17:34.663Z,20.68
2019-04-14T16:20:06.686Z,22.48
2019-04-14T16:22:36.115Z,22.40
2019-04-14T16:25:07.242Z,58.85
2019-04-14T16:27:38.171Z,35.55
2019-04-14T16:30:24.039Z,20.52
2019-04-14T16:32:57.804Z,17.90
2019-04-14T16:35:28.615Z,21.48
2019-04-14T16:37:57.795Z,18.57
2019-04-14T16:40:26.994Z,24.55
2019-04-14T16:42:56.584Z,13.95
2019-04-14T16:45:25.836Z,37.98
2019-04-14T16:47:55.135Z,35.98
2019-04-14T16:50:24.774Z,18.32
2019-04-14T16:53:12.025Z,22.95
2019-04-14T16:55:45.588Z,33.58
2019-04-14T16:58:19.484Z,32.10
2019-04-14T17:00:50.367Z,47.58
2019-04-14T17:03:19.548Z,46.00
2019-04-14T17:05:48.723Z,64.90
2019-04-14T17:08:17.950Z,106.17
2019-04-14T17:10:47.192Z,22.82
2019-04-14T17:13:16.534Z,25.17
2019-04-14T17:15:56.336Z,33.38
2019-04-14T17:18:42.645Z,24.57
2019-04-14T17:21:18.991Z,22.13
2019-04-14T17:23:49.812Z,27.82
2019-04-14T17:26:23.662Z,25.60
2019-04-14T17:29:09.082Z,37.40
2019-04-14T17:31:42.935Z,33.92
2019-04-14T17:34:19.734Z,39.03
2019-04-14T17:37:06.780Z,57.03
2019-04-14T17:39:40.313Z,50.48
2019-04-14T17:42:13.962Z,69.37
2019-04-14T17:44:44.790Z,79.00
2019-04-14T17:47:31.794Z,73.10
2019-04-14T17:50:02.625Z,154.55
2019-04-14T17:52:36.382Z,131.52
2019-04-14T17:55:17.698Z,68.12
2019-04-14T17:57:51.364Z,59.50
2019-04-14T18:00:24.919Z,66.15
2019-04-14T18:03:10.920Z,104.05
2019-04-14T18:05:41.750Z,84.75
2019-04-14T18:08:15.482Z,73.05
2019-04-14T18:10:46.310Z,108.20
2019-04-14T18:13:37.348Z,90.45
2019-04-14T18:16:10.949Z,71.45
2019-04-14T18:18:56.794Z,57.83
2019-04-14T18:21:26.121Z,75.30
2019-04-14T18:23:55.301Z,106.32
2019-04-14T18:26:24.631Z,56.48
2019-04-14T18:28:57.938Z,55.60
2019-04-14T18:31:31.246Z,55.23
2019-04-14T18:34:18.592Z,46.45
2019-04-14T18:36:52.248Z,50.12
2019-04-14T18:39:39.095Z,44.70
2019-04-14T18:42:15.692Z,51.60
2019-04-14T18:44:55.414Z,84.50
2019-04-14T18:47:29.005Z,72.30
2019-04-14T18:50:05.611Z,47.10
2019-04-14T18:52:54.487Z,43.70
2019-04-14T18:55:41.487Z,33.08
2019-04-14T18:58:12.357Z,37.88
2019-04-14T19:00:55.080Z,30.50
2019-04-14T19:03:24.504Z,37.58
2019-04-14T19:05:53.810Z,30.90
2019-04-14T19:08:23.001Z,156.87
2019-04-14T19:10:53.862Z,85.22
2019-04-14T19:13:27.188Z,629.55
2019-04-14T19:16:00.727Z,360.80
2019-04-14T19:18:31.604Z,239.20
2019-04-14T19:21:02.433Z,686.38
2019-04-14T19:23:31.633Z,820.80
2019-04-14T19:26:00.877Z,549.95
2019-04-14T19:28:30.171Z,473.85
2019-04-14T19:30:59.474Z,205.10
2019-04-14T19:33:28.682Z,329.55
2019-04-14T19:35:57.980Z,343.23
2019-04-14T19:38:27.192Z,202.28
2019-04-14T19:40:56.386Z,196.05
2019-04-14T19:43:25.668Z,526.67
2019-04-14T19:45:56.442Z,1303.50
2019-04-14T19:48:26.390Z,886.03
2019-04-14T19:50:55.577Z,324.98
2019-04-14T19:53:24.774Z,515.55
2019-04-14T19:55:54.022Z,592.10
2019-04-14T19:58:23.273Z,499.90
2019-04-14T20:00:52.520Z,198.25
2019-04-14T20:03:21.840Z,305.32
2019-04-14T20:05:51.096Z,351.00
2019-04-14T20:08:20.301Z,268.48
2019-04-14T20:10:50.007Z,312.65
2019-04-14T20:13:22.262Z,345.90
2019-04-14T20:15:55.605Z,261.05
2019-04-14T20:18:26.429Z,247.98
2019-04-14T20:20:57.254Z,323.77
2019-04-14T20:23:28.137Z,249.55
2019-04-14T20:26:10.857Z,256.20
2019-04-14T20:28:44.473Z,341.73
2019-04-14T20:31:15.299Z,315.12
2019-04-14T20:33:44.498Z,302.25
2019-04-14T20:36:14.107Z,519.62
2019-04-14T20:38:43.307Z,432.68
2019-04-14T20:41:12.477Z,237.48
2019-04-14T20:43:41.696Z,209.52
2019-04-14T20:46:10.874Z,285.30
2019-04-14T20:48:40.202Z,141.15
2019-04-14T20:51:09.573Z,76.57
2019-04-14T20:53:38.748Z,83.33
2019-04-14T20:56:08.040Z,101.27
2019-04-14T20:58:37.226Z,161.43
2019-04-14T21:01:07.890Z,145.60
2019-04-14T21:03:47.731Z,245.85
2019-04-14T21:06:34.903Z,335.55
2019-04-14T21:09:15.519Z,231.93
2019-04-14T21:11:46.472Z,550.83
2019-04-14T21:14:20.017Z,342.82
2019-04-14T21:17:05.959Z,236.60
2019-04-14T21:19:36.793Z,262.72
2019-04-14T21:22:10.128Z,139.22
2019-04-14T21:24:41.122Z,155.57
2019-04-14T21:27:17.712Z,251.42
2019-04-14T21:30:03.726Z,210.97
2019-04-14T21:32:37.045Z,236.92
2019-04-14T21:35:07.884Z,143.62
2019-04-14T21:37:48.695Z,202.57
2019-04-14T21:40:37.340Z,149.00
2019-04-14T21:43:06.582Z,212.08
2019-04-14T21:45:35.908Z,176.15
2019-04-14T21:48:05.176Z,145.50
2019-04-14T21:50:34.464Z,128.95
2019-04-14T21:53:03.761Z,90.20
2019-04-14T21:55:33.307Z,110.88
2019-04-14T21:58:06.860Z,69.75
2019-04-14T22:01:12.070Z,65.70
2019-04-14T22:03:55.123Z,64.60
2019-04-14T22:06:28.442Z,65.90
2019-04-14T22:08:57.705Z,64.90
2019-04-14T22:11:28.551Z,51.85
2019-04-14T22:13:57.776Z,52.13
2019-04-14T22:16:27.927Z,53.87
2019-04-14T22:18:57.193Z,76.28
2019-04-14T22:21:26.439Z,70.32
2019-04-14T22:24:01.654Z,63.05
2019-04-14T22:26:26.682Z,79.30
2019-04-14T22:28:55.941Z,70.57
2019-04-14T22:31:25.223Z,64.00
2019-04-14T22:33:54.410Z,65.52
2019-04-14T22:36:23.618Z,59.95
2019-04-14T22:38:52.793Z,59.23
2019-04-14T22:41:22.095Z,75.85
2019-04-14T22:43:51.345Z,82.75
2019-04-14T22:46:20.765Z,87.65
2019-04-14T22:48:49.998Z,81.47
2019-04-14T22:51:19.166Z,64.50
2019-04-14T22:53:48.417Z,51.13
2019-04-14T22:56:17.657Z,54.20
2019-04-14T22:58:46.900Z,47.50
2019-04-14T23:01:23.495Z,39.35
2019-04-14T23:04:10.699Z,34.98
2019-04-14T23:06:41.833Z,34.45
2019-04-14T23:09:21.271Z,35.70
2019-04-14T23:11:52.958Z,34.10
2019-04-14T23:14:29.948Z,28.95
2019-04-14T23:17:15.855Z,38.17
2019-04-14T23:19:49.217Z,42.23
2019-04-14T23:22:25.768Z,31.85
2019-04-14T23:24:55.051Z,27.37
2019-04-14T23:27:24.290Z,26.80
2019-04-14T23:29:53.503Z,18.65
2019-04-14T23:32:22.750Z,28.02
2019-04-14T23:34:52.005Z,25.32
2019-04-14T23:37:21.223Z,22.17
2019-04-14T23:39:50.397Z,23.65
2019-04-14T23:42:19.583Z,23.02
2019-04-14T23:44:48.880Z,25.97
2019-04-14T23:47:18.129Z,20.48
2019-04-14T23:49:47.300Z,25.15
2019-04-14T23:52:16.613Z,26.80
2019-04-14T23:54:45.913Z,18.92
2019-04-14T23:57:15.091Z,24.00
2019-04-14T23:59:44.291Z,19.07
