createdAt,value
2023-05-21T00:01:08.066Z,17.50
2023-05-21T00:03:36.265Z,17.50
2023-05-21T00:06:03.948Z,17.60
2023-05-21T00:08:31.597Z,17.70
2023-05-21T00:10:58.338Z,17.70
2023-05-21T00:13:25.288Z,17.70
2023-05-21T00:15:52.168Z,17.50
2023-05-21T00:18:19.226Z,17.40
2023-05-21T00:20:45.976Z,17.40
2023-05-21T00:23:12.874Z,17.40
2023-05-21T00:25:39.689Z,17.50
2023-05-21T00:28:06.664Z,17.50
2023-05-21T00:30:33.580Z,17.60
2023-05-21T00:33:03.084Z,17.60
2023-05-21T00:35:30.284Z,17.50
2023-05-21T00:37:57.303Z,17.40
2023-05-21T00:40:24.676Z,17.30
2023-05-21T00:42:53.693Z,17.40
2023-05-21T00:45:20.526Z,17.30
2023-05-21T00:47:48.375Z,17.20
2023-05-21T00:50:16.294Z,17.20
2023-05-21T00:52:45.599Z,17.20
2023-05-21T00:55:12.826Z,17.30
2023-05-21T00:57:40.214Z,17.20
2023-05-21T01:00:08.795Z,17.10
2023-05-21T01:02:37.394Z,17.00
2023-05-21T01:05:08.265Z,17.00
2023-05-21T01:07:38.940Z,16.90
2023-05-21T01:10:08.334Z,16.90
2023-05-21T01:12:37.792Z,16.90
2023-05-21T01:15:05.397Z,17.00
2023-05-21T01:17:34.310Z,17.00
2023-05-21T01:20:01.773Z,16.80
2023-05-21T01:22:32.290Z,16.70
2023-05-21T01:25:02.737Z,16.60
2023-05-21T01:27:30.038Z,16.70
2023-05-21T01:29:57.236Z,16.80
2023-05-21T01:32:29.311Z,16.80
2023-05-21T01:35:11.205Z,16.70
2023-05-21T01:37:51.454Z,16.80
2023-05-21T01:40:25.291Z,16.80
2023-05-21T01:42:52.524Z,16.80
2023-05-21T01:45:22.384Z,16.80
2023-05-21T01:47:51.745Z,16.70
2023-05-21T01:50:19.098Z,16.90
2023-05-21T01:52:51.415Z,16.80
2023-05-21T01:55:19.513Z,16.70
2023-05-21T01:57:46.736Z,16.70
2023-05-21T02:00:14.219Z,16.70
2023-05-21T02:02:43.873Z,16.80
2023-05-21T02:05:11.034Z,16.80
2023-05-21T02:07:37.759Z,16.80
2023-05-21T02:10:04.731Z,16.90
2023-05-21T02:12:31.774Z,16.70
2023-05-21T02:14:58.884Z,16.50
2023-05-21T02:17:26.183Z,16.50
2023-05-21T02:19:53.205Z,16.40
2023-05-21T02:22:20.509Z,16.40
2023-05-21T02:24:47.259Z,16.50
2023-05-21T02:27:14.269Z,16.50
2023-05-21T02:29:41.198Z,16.40
2023-05-21T02:32:08.074Z,16.30
2023-05-21T02:34:34.992Z,16.30
2023-05-21T02:37:01.890Z,16.60
2023-05-21T02:39:28.652Z,16.70
2023-05-21T02:41:55.616Z,16.50
2023-05-21T02:44:24.019Z,16.50
2023-05-21T02:46:51.192Z,16.40
2023-05-21T02:49:18.782Z,16.40
2023-05-21T02:51:47.814Z,16.30
2023-05-21T02:54:15.394Z,16.30
2023-05-21T02:56:42.165Z,16.30
2023-05-21T02:59:08.950Z,16.20
2023-05-21T03:01:36.550Z,16.30
2023-05-21T03:04:04.123Z,16.20
2023-05-21T03:06:32.731Z,16.10
2023-05-21T03:08:59.500Z,16.00
2023-05-21T03:11:26.260Z,15.90
2023-05-21T03:13:53.625Z,16.00
2023-05-21T03:16:20.872Z,16.00
2023-05-21T03:18:48.109Z,16.00
2023-05-21T03:21:15.680Z,16.10
2023-05-21T03:23:42.625Z,16.00
2023-05-21T03:26:09.531Z,15.90
2023-05-21T03:28:36.405Z,15.90
2023-05-21T03:31:03.663Z,15.90
2023-05-21T03:33:43.369Z,15.90
2023-05-21T03:36:20.878Z,15.80
2023-05-21T03:38:47.710Z,15.80
2023-05-21T03:41:14.534Z,15.80
2023-05-21T03:43:44.810Z,15.70
2023-05-21T03:46:12.184Z,15.70
2023-05-21T03:49:17.266Z,15.60
2023-05-21T03:51:44.096Z,15.60
2023-05-21T03:54:14.664Z,15.50
2023-05-21T03:56:41.540Z,15.50
2023-05-21T03:59:08.876Z,15.50
2023-05-21T04:01:36.440Z,15.50
2023-05-21T04:04:03.510Z,15.50
2023-05-21T04:06:30.947Z,15.60
2023-05-21T04:08:58.185Z,15.60
2023-05-21T04:11:24.954Z,15.60
2023-05-21T04:13:52.361Z,15.70
2023-05-21T04:16:19.516Z,15.70
2023-05-21T04:18:47.358Z,15.70
2023-05-21T04:21:16.272Z,15.70
2023-05-21T04:23:43.389Z,15.80
2023-05-21T04:26:19.445Z,15.80
2023-05-21T04:28:46.316Z,15.80
2023-05-21T04:31:14.126Z,15.80
2023-05-21T04:33:45.845Z,15.80
2023-05-21T04:36:13.039Z,15.90
2023-05-21T04:38:41.800Z,16.00
2023-05-21T04:41:10.791Z,16.10
2023-05-21T04:43:38.262Z,15.90
2023-05-21T04:46:06.005Z,15.90
2023-05-21T04:48:33.712Z,15.90
2023-05-21T04:51:00.472Z,16.00
2023-05-21T04:53:27.540Z,16.00
2023-05-21T04:55:54.468Z,16.10
2023-05-21T04:58:21.324Z,16.20
2023-05-21T05:00:52.789Z,16.30
2023-05-21T05:03:20.546Z,16.40
2023-05-21T05:05:47.701Z,16.50
2023-05-21T05:08:16.005Z,16.40
2023-05-21T05:10:43.235Z,16.50
2023-05-21T05:13:10.093Z,16.40
2023-05-21T05:15:39.653Z,16.40
2023-05-21T05:18:08.506Z,16.40
2023-05-21T05:20:35.441Z,16.60
2023-05-21T05:23:02.231Z,16.80
2023-05-21T05:25:29.066Z,16.80
2023-05-21T05:27:58.000Z,16.60
2023-05-21T05:30:24.694Z,16.50
2023-05-21T05:32:51.913Z,16.60
2023-05-21T05:35:18.766Z,16.60
2023-05-21T05:37:45.561Z,16.80
2023-05-21T05:40:12.517Z,16.90
2023-05-21T05:42:39.703Z,17.00
2023-05-21T05:45:11.841Z,17.10
2023-05-21T05:47:39.980Z,17.10
2023-05-21T05:50:07.186Z,17.20
2023-05-21T05:52:34.099Z,17.20
2023-05-21T05:55:01.065Z,17.40
2023-05-21T05:57:28.009Z,17.60
2023-05-21T05:59:59.581Z,17.80
2023-05-21T06:02:26.610Z,17.90
2023-05-21T06:04:53.798Z,17.80
2023-05-21T06:07:20.555Z,17.60
2023-05-21T06:09:47.356Z,17.60
2023-05-21T06:12:15.984Z,17.70
2023-05-21T06:14:45.140Z,17.90
2023-05-21T06:17:12.837Z,17.80
2023-05-21T06:19:39.929Z,18.00
2023-05-21T06:22:07.338Z,18.00
2023-05-21T06:24:34.177Z,18.00
2023-05-21T06:27:02.004Z,18.10
2023-05-21T06:29:28.886Z,18.10
2023-05-21T06:31:56.040Z,18.30
2023-05-21T06:34:22.822Z,18.40
2023-05-21T06:36:49.639Z,18.50
2023-05-21T06:39:17.553Z,18.60
2023-05-21T06:41:44.596Z,18.60
2023-05-21T06:44:38.966Z,18.60
2023-05-21T06:47:23.887Z,18.50
2023-05-21T06:49:50.768Z,18.60
2023-05-21T06:52:17.550Z,18.60
2023-05-21T06:54:44.731Z,18.80
2023-05-21T06:57:11.671Z,18.90
2023-05-21T06:59:48.445Z,19.00
2023-05-21T07:02:18.294Z,19.10
2023-05-21T07:04:45.235Z,19.00
2023-05-21T07:07:15.683Z,19.10
2023-05-21T07:09:42.576Z,19.20
2023-05-21T07:12:09.467Z,19.20
2023-05-21T07:14:36.538Z,19.10
2023-05-21T07:17:03.582Z,19.10
2023-05-21T07:19:31.357Z,19.20
2023-05-21T07:21:59.074Z,19.10
2023-05-21T07:24:27.640Z,19.20
2023-05-21T07:26:54.675Z,19.20
2023-05-21T07:29:21.814Z,19.20
2023-05-21T07:31:48.771Z,19.20
2023-05-21T07:34:16.153Z,19.20
2023-05-21T07:36:43.031Z,19.30
2023-05-21T07:39:09.897Z,19.40
2023-05-21T07:41:38.018Z,19.40
2023-05-21T07:44:08.053Z,19.40
2023-05-21T07:46:38.827Z,19.40
2023-05-21T07:49:05.970Z,19.50
2023-05-21T07:51:44.216Z,19.60
2023-05-21T07:54:11.230Z,19.50
2023-05-21T07:56:38.645Z,19.50
2023-05-21T07:59:07.820Z,19.60
2023-05-21T08:01:37.362Z,19.70
2023-05-21T08:04:06.754Z,19.80
2023-05-21T08:06:35.194Z,20.00
2023-05-21T08:09:02.113Z,20.20
2023-05-21T08:11:29.626Z,20.30
2023-05-21T08:13:57.218Z,20.30
2023-05-21T08:16:24.389Z,20.40
2023-05-21T08:18:51.695Z,20.50
2023-05-21T08:21:18.815Z,20.60
2023-05-21T08:23:45.986Z,20.70
2023-05-21T08:26:13.192Z,20.90
2023-05-21T08:28:40.457Z,21.00
2023-05-21T08:31:07.297Z,21.20
2023-05-21T08:33:38.222Z,21.20
2023-05-21T08:36:07.368Z,21.30
2023-05-21T08:38:41.416Z,21.40
2023-05-21T08:41:18.358Z,21.60
2023-05-21T08:43:49.879Z,21.60
2023-05-21T08:46:21.782Z,21.70
2023-05-21T08:48:49.396Z,21.80
2023-05-21T08:51:17.118Z,21.70
2023-05-21T08:53:50.732Z,21.80
2023-05-21T08:56:22.689Z,21.90
2023-05-21T08:59:02.078Z,21.90
2023-05-21T09:01:34.537Z,21.90
2023-05-21T09:04:21.937Z,22.00
2023-05-21T09:06:53.674Z,22.10
2023-05-21T09:10:06.512Z,22.20
2023-05-21T09:12:35.378Z,22.30
2023-05-21T09:15:03.839Z,22.30
2023-05-21T09:17:37.289Z,22.30
2023-05-21T09:20:26.474Z,22.40
2023-05-21T09:23:03.626Z,22.30
2023-05-21T09:25:30.993Z,22.30
2023-05-21T09:28:03.060Z,22.30
2023-05-21T09:30:34.815Z,22.30
2023-05-21T09:33:03.482Z,22.30
2023-05-21T09:35:31.166Z,22.40
2023-05-21T09:37:57.987Z,22.40
2023-05-21T09:40:24.997Z,22.50
2023-05-21T09:42:53.924Z,22.50
2023-05-21T09:45:28.138Z,22.60
2023-05-21T09:47:57.799Z,22.80
2023-05-21T09:50:29.588Z,22.80
2023-05-21T09:52:56.461Z,23.00
2023-05-21T09:55:24.650Z,23.20
2023-05-21T09:57:52.784Z,23.20
2023-05-21T10:00:24.646Z,23.30
2023-05-21T10:03:13.356Z,23.50
2023-05-21T10:05:41.880Z,23.60
2023-05-21T10:08:11.344Z,23.60
2023-05-21T10:10:39.595Z,23.60
2023-05-21T10:13:08.987Z,23.70
2023-05-21T10:15:41.428Z,23.80
2023-05-21T10:18:10.713Z,23.90
2023-05-21T10:20:38.228Z,24.00
2023-05-21T10:23:06.091Z,24.30
2023-05-21T10:25:33.429Z,24.40
2023-05-21T10:28:00.479Z,24.40
2023-05-21T10:30:27.711Z,24.40
2023-05-21T10:32:57.218Z,24.50
2023-05-21T10:35:24.734Z,24.60
2023-05-21T10:37:52.792Z,24.70
2023-05-21T10:40:20.138Z,25.00
2023-05-21T10:43:08.728Z,25.00
2023-05-21T10:46:00.254Z,25.20
2023-05-21T10:49:00.138Z,25.20
2023-05-21T10:51:34.680Z,24.90
2023-05-21T10:54:27.910Z,24.80
2023-05-21T10:57:18.838Z,25.00
2023-05-21T10:59:49.334Z,25.10
2023-05-21T11:02:17.801Z,25.00
2023-05-21T11:04:45.346Z,25.20
2023-05-21T11:07:13.194Z,25.10
2023-05-21T11:09:39.975Z,25.10
2023-05-21T11:12:09.710Z,25.30
2023-05-21T11:14:39.699Z,25.50
2023-05-21T11:17:09.521Z,25.80
2023-05-21T11:19:41.415Z,26.20
2023-05-21T11:22:11.331Z,26.70
2023-05-21T11:24:40.470Z,26.70
2023-05-21T11:27:09.073Z,26.30
2023-05-21T11:29:44.838Z,26.30
2023-05-21T11:32:13.540Z,26.50
2023-05-21T11:34:47.796Z,26.80
2023-05-21T11:37:25.142Z,26.80
2023-05-21T11:39:52.769Z,26.70
2023-05-21T11:42:38.925Z,26.60
2023-05-21T11:45:06.748Z,26.70
2023-05-21T11:47:34.091Z,26.60
2023-05-21T11:50:03.796Z,26.70
2023-05-21T11:52:33.329Z,26.80
2023-05-21T11:55:01.213Z,26.90
2023-05-21T11:57:32.993Z,27.10
2023-05-21T12:00:02.383Z,27.40
2023-05-21T12:02:44.924Z,27.60
2023-05-21T12:05:13.596Z,27.60
2023-05-21T12:07:51.486Z,27.50
2023-05-21T12:10:23.279Z,27.60
2023-05-21T12:12:57.079Z,27.70
2023-05-21T12:15:27.736Z,27.70
2023-05-21T12:17:55.593Z,27.70
2023-05-21T12:20:23.260Z,27.70
2023-05-21T12:22:50.457Z,27.80
2023-05-21T12:25:25.292Z,27.80
2023-05-21T12:27:57.652Z,27.90
2023-05-21T12:30:28.213Z,28.10
2023-05-21T12:32:58.434Z,28.40
2023-05-21T12:35:25.565Z,28.60
2023-05-21T12:37:52.690Z,28.60
2023-05-21T12:40:20.281Z,28.50
2023-05-21T12:42:47.202Z,28.60
2023-05-21T12:45:14.588Z,28.80
2023-05-21T12:47:41.792Z,29.00
2023-05-21T12:50:11.690Z,29.10
2023-05-21T12:52:40.970Z,29.10
2023-05-21T12:55:10.288Z,28.90
2023-05-21T12:57:38.910Z,28.90
2023-05-21T13:00:07.400Z,29.00
2023-05-21T13:02:44.804Z,29.10
2023-05-21T13:05:17.759Z,29.10
2023-05-21T13:07:46.898Z,29.20
2023-05-21T13:10:16.845Z,29.20
2023-05-21T13:12:45.385Z,29.20
2023-05-21T13:15:12.488Z,29.30
2023-05-21T13:17:39.514Z,29.40
2023-05-21T13:20:17.797Z,29.40
2023-05-21T13:22:48.884Z,29.20
2023-05-21T13:25:18.862Z,28.80
2023-05-21T13:27:46.784Z,28.80
2023-05-21T13:30:14.318Z,29.10
2023-05-21T13:32:42.242Z,29.20
2023-05-21T13:35:10.161Z,29.10
2023-05-21T13:37:37.229Z,28.90
2023-05-21T13:40:05.869Z,28.90
2023-05-21T13:42:35.852Z,28.80
2023-05-21T13:45:02.698Z,28.60
2023-05-21T13:47:29.599Z,28.60
2023-05-21T13:49:57.854Z,28.60
2023-05-21T13:52:27.072Z,28.80
2023-05-21T13:54:53.840Z,28.70
2023-05-21T13:57:23.719Z,28.60
2023-05-21T13:59:50.952Z,28.70
2023-05-21T14:02:18.038Z,28.60
2023-05-21T14:04:44.950Z,28.40
2023-05-21T14:07:14.791Z,28.40
2023-05-21T14:09:42.342Z,28.50
2023-05-21T14:12:09.448Z,28.60
2023-05-21T14:14:36.471Z,28.80
2023-05-21T14:17:06.512Z,28.90
2023-05-21T14:19:33.582Z,28.80
2023-05-21T14:22:00.518Z,28.80
2023-05-21T14:24:27.316Z,28.90
2023-05-21T14:26:54.082Z,29.00
2023-05-21T14:29:20.906Z,28.80
2023-05-21T14:31:47.768Z,28.80
2023-05-21T14:34:14.626Z,28.70
2023-05-21T14:36:44.732Z,28.60
2023-05-21T14:39:11.645Z,28.50
2023-05-21T14:41:39.126Z,28.40
2023-05-21T14:44:05.907Z,28.30
2023-05-21T14:46:32.996Z,28.20
2023-05-21T14:49:00.611Z,28.10
2023-05-21T14:51:27.653Z,28.00
2023-05-21T14:53:55.726Z,28.10
2023-05-21T14:56:25.085Z,28.10
2023-05-21T14:58:52.072Z,28.00
2023-05-21T15:01:19.209Z,27.80
2023-05-21T15:03:46.199Z,27.80
2023-05-21T15:06:13.721Z,27.80
2023-05-21T15:08:42.918Z,27.80
2023-05-21T15:11:10.017Z,27.90
2023-05-21T15:13:36.953Z,27.80
2023-05-21T15:16:04.060Z,27.60
2023-05-21T15:18:31.072Z,27.50
2023-05-21T15:20:58.602Z,27.50
2023-05-21T15:23:25.593Z,27.40
2023-05-21T15:25:52.568Z,27.40
2023-05-21T15:28:20.002Z,27.40
2023-05-21T15:30:46.829Z,27.30
2023-05-21T15:33:16.119Z,27.30
2023-05-21T15:35:46.303Z,27.10
2023-05-21T15:38:13.435Z,26.90
2023-05-21T15:40:43.509Z,26.70
2023-05-21T15:43:11.133Z,26.50
2023-05-21T15:45:38.892Z,26.60
2023-05-21T15:48:07.027Z,26.60
2023-05-21T15:50:35.618Z,26.60
2023-05-21T15:53:07.607Z,26.60
2023-05-21T15:55:35.248Z,26.50
2023-05-21T15:58:03.992Z,26.40
2023-05-21T16:00:30.768Z,26.40
2023-05-21T16:02:57.796Z,26.40
2023-05-21T16:05:24.735Z,26.40
2023-05-21T16:07:54.630Z,26.50
2023-05-21T16:10:22.423Z,26.50
2023-05-21T16:12:49.520Z,26.60
2023-05-21T16:15:16.768Z,26.70
2023-05-21T16:17:44.121Z,26.70
2023-05-21T16:20:12.275Z,26.60
2023-05-21T16:22:40.197Z,26.50
2023-05-21T16:25:07.568Z,26.40
2023-05-21T16:27:35.563Z,26.50
2023-05-21T16:30:02.616Z,26.60
2023-05-21T16:32:29.476Z,26.60
2023-05-21T16:34:56.285Z,26.50
2023-05-21T16:37:23.038Z,26.50
2023-05-21T16:39:49.839Z,26.40
2023-05-21T16:42:16.716Z,26.40
2023-05-21T16:44:43.521Z,26.50
2023-05-21T16:47:12.929Z,26.50
2023-05-21T16:49:39.676Z,26.50
2023-05-21T16:52:06.485Z,26.40
2023-05-21T16:54:34.364Z,26.30
2023-05-21T16:57:01.193Z,26.20
2023-05-21T16:59:28.577Z,26.20
2023-05-21T17:01:55.375Z,26.20
2023-05-21T17:04:22.110Z,26.20
2023-05-21T17:06:48.861Z,26.00
2023-05-21T17:09:17.082Z,25.80
2023-05-21T17:11:45.805Z,25.60
2023-05-21T17:14:17.545Z,25.60
2023-05-21T17:16:50.656Z,25.50
2023-05-21T17:19:17.452Z,25.50
2023-05-21T17:21:44.338Z,25.50
2023-05-21T17:24:11.253Z,25.50
2023-05-21T17:26:38.042Z,25.50
2023-05-21T17:29:04.746Z,25.40
2023-05-21T17:31:32.873Z,25.30
2023-05-21T17:34:00.988Z,25.30
2023-05-21T17:36:27.902Z,25.20
2023-05-21T17:38:54.855Z,25.00
2023-05-21T17:41:22.512Z,24.80
2023-05-21T17:43:49.617Z,24.70
2023-05-21T17:46:18.137Z,24.50
2023-05-21T17:48:45.257Z,24.60
2023-05-21T17:51:14.580Z,24.60
2023-05-21T17:53:45.169Z,24.50
2023-05-21T17:56:16.345Z,24.40
2023-05-21T17:58:47.580Z,24.40
2023-05-21T18:01:37.348Z,24.20
2023-05-21T18:04:16.562Z,23.90
2023-05-21T18:06:44.338Z,23.90
2023-05-21T18:09:15.519Z,23.70
2023-05-21T18:11:43.728Z,23.60
2023-05-21T18:14:10.661Z,23.50
2023-05-21T18:16:37.638Z,23.40
2023-05-21T18:19:07.849Z,23.30
2023-05-21T18:21:35.269Z,23.20
2023-05-21T18:24:02.579Z,23.10
2023-05-21T18:26:36.422Z,22.90
2023-05-21T18:29:03.278Z,22.80
2023-05-21T18:31:35.969Z,22.70
2023-05-21T18:34:02.821Z,22.60
2023-05-21T18:36:44.428Z,22.50
2023-05-21T18:39:11.510Z,22.40
2023-05-21T18:41:41.429Z,22.30
2023-05-21T18:44:11.355Z,22.20
2023-05-21T18:46:38.534Z,22.20
2023-05-21T18:49:05.930Z,22.10
2023-05-21T18:51:33.172Z,21.80
2023-05-21T18:54:01.306Z,21.70
2023-05-21T18:56:34.249Z,21.60
2023-05-21T18:59:01.509Z,21.60
2023-05-21T19:01:34.504Z,21.60
2023-05-21T19:04:01.806Z,21.50
2023-05-21T19:06:28.751Z,21.40
2023-05-21T19:08:55.702Z,21.10
2023-05-21T19:11:23.576Z,20.80
2023-05-21T19:13:51.135Z,20.50
2023-05-21T19:16:17.999Z,20.40
2023-05-21T19:18:44.963Z,20.40
2023-05-21T19:21:17.612Z,20.50
2023-05-21T19:23:52.569Z,20.40
2023-05-21T19:26:22.479Z,20.30
2023-05-21T19:28:54.269Z,20.10
2023-05-21T19:31:22.863Z,20.10
2023-05-21T19:33:51.170Z,20.10
2023-05-21T19:36:18.769Z,20.20
2023-05-21T19:38:48.366Z,20.10
2023-05-21T19:41:19.506Z,20.00
2023-05-21T19:43:54.240Z,20.10
2023-05-21T19:46:21.336Z,20.20
2023-05-21T19:48:51.740Z,19.90
2023-05-21T19:51:18.809Z,20.00
2023-05-21T19:53:45.606Z,19.90
2023-05-21T19:56:12.781Z,19.80
2023-05-21T19:58:41.401Z,19.70
2023-05-21T20:01:08.366Z,19.60
2023-05-21T20:03:38.159Z,19.50
2023-05-21T20:06:05.392Z,19.40
2023-05-21T20:08:32.230Z,19.50
2023-05-21T20:10:59.076Z,19.30
2023-05-21T20:13:25.796Z,19.30
2023-05-21T20:15:52.790Z,19.30
2023-05-21T20:18:22.366Z,19.10
2023-05-21T20:20:49.386Z,19.10
2023-05-21T20:23:16.206Z,19.10
2023-05-21T20:25:43.449Z,19.10
2023-05-21T20:28:13.032Z,19.00
2023-05-21T20:30:59.620Z,18.90
2023-05-21T20:33:27.816Z,18.80
2023-05-21T20:35:54.861Z,18.90
2023-05-21T20:38:22.012Z,18.80
2023-05-21T20:40:48.750Z,18.70
2023-05-21T20:43:15.892Z,18.60
2023-05-21T20:45:43.626Z,18.70
2023-05-21T20:48:11.929Z,18.50
2023-05-21T20:50:40.880Z,18.30
2023-05-21T20:53:08.452Z,18.30
2023-05-21T20:55:35.346Z,18.30
2023-05-21T20:58:05.745Z,18.30
2023-05-21T21:00:33.384Z,18.20
2023-05-21T21:03:03.678Z,18.20
2023-05-21T21:05:30.882Z,18.20
2023-05-21T21:08:02.503Z,18.20
2023-05-21T21:10:29.743Z,18.10
2023-05-21T21:12:56.571Z,18.00
2023-05-21T21:15:23.313Z,18.00
2023-05-21T21:17:50.351Z,17.90
2023-05-21T21:20:18.584Z,17.90
2023-05-21T21:22:46.086Z,18.00
2023-05-21T21:25:16.330Z,17.80
2023-05-21T21:27:43.394Z,17.80
2023-05-21T21:30:10.677Z,17.80
2023-05-21T21:32:40.559Z,17.70
2023-05-21T21:35:07.708Z,17.70
2023-05-21T21:37:34.570Z,17.60
2023-05-21T21:40:01.324Z,17.60
2023-05-21T21:42:28.126Z,17.60
2023-05-21T21:44:54.865Z,17.70
2023-05-21T21:47:21.983Z,17.60
2023-05-21T21:49:49.151Z,17.50
2023-05-21T21:52:17.381Z,17.40
2023-05-21T21:54:44.235Z,17.40
2023-05-21T21:57:11.050Z,17.30
2023-05-21T21:59:39.521Z,17.20
2023-05-21T22:02:06.515Z,17.10
2023-05-21T22:04:33.356Z,17.10
2023-05-21T22:07:01.682Z,17.00
2023-05-21T22:09:28.637Z,16.90
2023-05-21T22:11:55.655Z,17.00
2023-05-21T22:14:22.632Z,16.90
2023-05-21T22:16:49.585Z,17.00
2023-05-21T22:19:20.476Z,17.00
2023-05-21T22:21:47.532Z,16.90
2023-05-21T22:24:30.223Z,16.80
2023-05-21T22:26:58.671Z,16.70
2023-05-21T22:29:25.510Z,16.70
2023-05-21T22:31:52.387Z,16.60
2023-05-21T22:34:19.370Z,16.60
2023-05-21T22:36:48.087Z,16.60
2023-05-21T22:39:14.848Z,16.60
2023-05-21T22:41:42.276Z,16.60
2023-05-21T22:44:09.461Z,16.60
2023-05-21T22:46:36.318Z,16.60
2023-05-21T22:49:03.439Z,16.60
2023-05-21T22:51:34.976Z,16.60
2023-05-21T22:54:02.273Z,16.50
2023-05-21T22:56:29.415Z,16.60
2023-05-21T22:58:56.460Z,16.50
2023-05-21T23:01:23.741Z,16.50
2023-05-21T23:03:55.056Z,16.40
2023-05-21T23:06:24.877Z,16.30
2023-05-21T23:08:51.587Z,16.30
2023-05-21T23:11:18.359Z,16.20
2023-05-21T23:13:45.072Z,16.20
2023-05-21T23:16:12.550Z,16.10
2023-05-21T23:18:40.914Z,16.20
2023-05-21T23:21:07.969Z,16.30
2023-05-21T23:23:35.830Z,16.20
2023-05-21T23:26:02.613Z,16.20
2023-05-21T23:28:29.325Z,16.10
2023-05-21T23:30:56.182Z,16.10
2023-05-21T23:33:23.010Z,16.10
2023-05-21T23:35:49.729Z,16.10
2023-05-21T23:38:16.929Z,16.10
2023-05-21T23:40:43.731Z,16.10
2023-05-21T23:43:10.604Z,16.10
2023-05-21T23:45:37.789Z,16.10
2023-05-21T23:48:04.942Z,16.10
2023-05-21T23:50:31.822Z,16.20
2023-05-21T23:52:59.260Z,16.20
2023-05-21T23:55:26.134Z,16.00
2023-05-21T23:57:53.039Z,16.10
