createdAt,value
2019-03-15T10:03:39.940Z,994.05
2019-03-15T10:04:39.788Z,993.98
2019-03-15T10:05:39.774Z,994.00
2019-03-15T11:38:45.737Z,994.07
2019-03-15T11:39:45.745Z,994.12
2019-03-15T11:40:45.730Z,994.07
2019-03-15T11:49:21.230Z,994.00
2019-03-15T11:50:21.228Z,993.99
2019-03-15T11:51:21.223Z,993.99
2019-03-15T11:52:21.218Z,993.95
2019-03-15T11:53:21.213Z,993.82
2019-03-15T11:54:21.212Z,993.82
2019-03-15T11:55:21.208Z,993.82
2019-03-15T11:56:26.894Z,993.72
2019-03-15T11:57:21.197Z,993.76
2019-03-15T11:59:53.815Z,993.77
2019-03-15T12:02:38.667Z,993.83
2019-03-15T12:03:52.092Z,993.88
2019-03-15T12:04:38.659Z,993.82
2019-03-15T12:24:21.287Z,993.72
2019-03-15T13:32:07.160Z,993.47
2019-03-15T13:33:19.509Z,993.35
2019-03-15T13:34:07.150Z,993.39
2019-03-15T13:35:07.145Z,993.44
2019-03-15T13:36:07.138Z,993.44
2019-03-15T13:37:07.385Z,993.50
2019-03-15T13:38:07.128Z,993.34
2019-03-15T13:39:07.126Z,993.38
2019-03-15T13:40:07.119Z,993.52
2019-03-15T13:41:07.116Z,993.44
2019-03-15T13:42:07.110Z,993.41
2019-03-15T13:43:07.108Z,993.41
2019-03-15T13:44:07.102Z,993.34
2019-03-15T13:45:07.104Z,993.27
2019-03-15T13:46:07.093Z,993.34
2019-03-15T13:49:52.816Z,993.34
2019-03-15T13:50:52.811Z,993.23
2019-03-15T13:51:52.808Z,993.19
2019-03-15T13:52:52.805Z,993.31
2019-03-15T13:53:52.799Z,993.32
2019-03-15T13:54:52.797Z,993.24
2019-03-15T13:55:52.796Z,993.33
2019-03-15T14:12:01.486Z,993.41
2019-03-15T14:14:08.940Z,993.49
2019-03-15T14:15:08.938Z,993.52
2019-03-15T14:16:08.945Z,993.38
2019-03-15T14:17:08.930Z,993.46
2019-03-15T14:18:08.923Z,993.33
2019-03-15T14:19:08.922Z,993.56
2019-03-15T14:20:08.935Z,993.57
2019-03-15T14:21:08.919Z,993.57
2019-03-15T14:22:08.909Z,993.67
2019-03-15T14:23:08.907Z,993.64
2019-03-15T14:24:08.899Z,993.80
2019-03-15T14:25:08.901Z,993.73
2019-03-15T14:26:08.895Z,993.77
2019-03-15T14:27:08.892Z,993.91
2019-03-15T14:28:08.888Z,993.94
2019-03-15T14:29:08.883Z,994.10
2019-03-15T14:30:08.877Z,994.11
2019-03-15T14:31:08.875Z,994.27
2019-03-15T14:32:08.869Z,994.36
2019-03-15T14:33:08.867Z,994.41
2019-03-15T14:34:08.862Z,994.46
2019-03-15T14:35:08.864Z,994.43
2019-03-15T14:36:08.853Z,994.42
2019-03-15T14:37:10.308Z,994.39
2019-03-15T14:38:08.874Z,994.33
2019-03-15T14:39:08.953Z,994.27
2019-03-15T14:40:08.982Z,994.35
2019-03-15T14:41:08.888Z,994.44
2019-03-15T14:42:08.830Z,994.44
2019-03-15T14:43:08.827Z,994.55
2019-03-15T14:44:08.978Z,994.56
2019-03-15T14:45:08.841Z,994.50
2019-03-15T14:46:12.045Z,994.57
2019-03-15T14:47:08.808Z,994.50
2019-03-15T14:48:08.801Z,994.45
2019-03-15T14:49:08.798Z,994.46
2019-03-15T14:50:08.793Z,994.53
2019-03-15T14:51:08.789Z,994.48
2019-03-15T14:52:08.782Z,994.47
2019-03-15T14:53:08.778Z,994.48
2019-03-15T14:54:08.771Z,994.52
2019-03-15T14:55:08.768Z,994.59
2019-03-15T14:56:08.760Z,994.54
2019-03-15T14:57:08.762Z,994.77
2019-03-15T14:58:08.749Z,994.80
2019-03-15T14:59:08.747Z,994.89
2019-03-15T15:00:11.067Z,994.98
2019-03-15T15:01:08.735Z,994.89
2019-03-15T15:02:08.727Z,994.94
2019-03-15T15:03:08.723Z,994.88
2019-03-15T15:04:08.717Z,994.95
2019-03-15T15:05:08.713Z,994.88
2019-03-15T15:06:08.704Z,994.92
2019-03-15T15:07:08.701Z,994.85
2019-03-15T15:08:08.692Z,994.74
2019-03-15T15:09:08.688Z,994.73
2019-03-15T15:10:08.681Z,994.74
2019-03-15T15:11:08.678Z,994.85
2019-03-15T15:12:08.668Z,994.74
2019-03-15T15:13:08.668Z,994.83
2019-03-15T15:14:08.661Z,994.86
2019-03-15T15:15:08.654Z,994.78
2019-03-15T15:16:08.646Z,994.88
2019-03-15T15:17:08.745Z,994.71
2019-03-15T15:18:08.633Z,994.78
2019-03-15T15:19:08.631Z,994.79
2019-03-15T15:20:08.620Z,994.76
2019-03-15T15:21:08.617Z,994.82
2019-03-15T15:22:08.617Z,994.84
2019-03-15T15:23:08.605Z,994.83
2019-03-15T15:24:08.595Z,994.65
2019-03-15T15:25:08.592Z,994.65
2019-03-15T15:26:08.583Z,994.57
2019-03-15T15:27:08.580Z,994.45
2019-03-15T15:28:08.571Z,994.52
2019-03-15T15:29:08.567Z,994.56
2019-03-15T15:30:08.559Z,994.47
2019-03-15T15:31:08.556Z,994.51
2019-03-15T15:32:08.546Z,994.60
2019-03-15T15:33:08.543Z,994.57
2019-03-15T15:34:08.536Z,994.54
2019-03-15T15:35:08.531Z,994.67
2019-03-15T15:36:08.523Z,994.83
2019-03-15T15:37:08.538Z,994.85
2019-03-15T15:38:08.511Z,994.97
2019-03-15T15:39:08.507Z,995.00
2019-03-15T15:40:08.804Z,995.03
2019-03-15T15:41:08.495Z,995.00
2019-03-15T15:42:08.486Z,995.01
2019-03-15T15:43:08.483Z,994.97
2019-03-15T15:44:08.473Z,994.97
2019-03-15T15:45:08.470Z,994.92
2019-03-15T15:46:08.462Z,995.01
2019-03-15T15:47:08.711Z,994.92
2019-03-15T15:48:08.449Z,995.04
2019-03-15T15:49:08.445Z,994.96
2019-03-15T15:50:08.438Z,994.90
2019-03-15T15:51:08.434Z,994.92
2019-03-15T15:54:54.144Z,994.86
2019-03-15T15:55:54.138Z,994.89
2019-03-15T15:56:54.131Z,994.89
2019-03-15T15:57:54.131Z,994.92
2019-03-15T15:58:54.118Z,994.82
2019-03-15T15:59:54.115Z,994.86
2019-03-15T16:00:54.109Z,994.80
2019-03-15T16:01:54.103Z,994.77
2019-03-15T16:02:54.096Z,994.70
2019-03-15T16:03:54.090Z,994.73
2019-03-15T16:04:54.082Z,994.72
2019-03-15T16:05:54.078Z,994.73
2019-03-15T16:06:54.070Z,994.71
2019-03-15T16:07:56.504Z,994.73
2019-03-15T16:08:54.063Z,994.65
2019-03-15T16:09:54.055Z,994.64
2019-03-15T16:10:54.046Z,994.54
2019-03-15T16:11:54.042Z,994.67
2019-03-15T16:12:54.036Z,994.62
2019-03-15T16:13:54.031Z,994.58
2019-03-15T16:14:54.026Z,994.66
2019-03-15T16:15:54.018Z,994.75
2019-03-15T16:16:54.088Z,994.63
2019-03-15T16:17:54.008Z,994.71
2019-03-15T16:18:54.041Z,994.71
2019-03-15T16:19:53.995Z,994.71
2019-03-15T16:20:53.987Z,994.77
2019-03-15T16:21:53.984Z,994.74
2019-03-15T16:22:53.974Z,994.69
2019-03-15T16:23:53.971Z,994.67
2019-03-15T16:24:53.964Z,994.65
2019-03-15T16:25:53.960Z,994.59
2019-03-15T16:26:53.950Z,994.67
2019-03-15T16:27:53.948Z,994.78
2019-03-15T16:28:53.941Z,994.71
2019-03-15T16:29:53.936Z,994.75
2019-03-15T16:30:53.928Z,994.72
2019-03-15T16:31:54.003Z,994.77
2019-03-15T16:32:53.917Z,994.72
2019-03-15T16:33:53.913Z,994.76
2019-03-15T16:34:53.905Z,994.77
2019-03-15T16:35:53.903Z,994.75
2019-03-15T16:36:53.893Z,994.78
2019-03-15T16:37:53.891Z,994.77
2019-03-15T16:38:53.882Z,994.77
2019-03-15T16:39:56.269Z,994.90
2019-03-15T16:40:53.871Z,994.98
2019-03-15T16:46:37.885Z,995.10
2019-03-15T16:47:37.881Z,995.07
2019-03-15T16:48:37.873Z,995.04
2019-03-15T16:55:30.094Z,995.15
2019-03-15T16:56:30.091Z,995.19
2019-03-15T16:57:30.084Z,995.19
2019-03-15T16:58:30.079Z,995.21
2019-03-15T16:59:30.071Z,995.21
2019-03-15T17:00:30.068Z,995.28
2019-03-15T17:01:30.060Z,995.35
2019-03-15T17:02:30.057Z,995.36
2019-03-15T17:03:30.049Z,995.39
2019-03-15T17:04:30.049Z,995.41
2019-03-15T17:05:30.037Z,995.36
2019-03-15T17:06:30.050Z,995.40
2019-03-15T17:07:30.030Z,995.44
2019-03-15T17:08:30.026Z,995.44
2019-03-15T17:09:30.015Z,995.45
2019-03-15T17:10:30.013Z,995.40
2019-03-15T17:11:30.004Z,995.42
2019-03-15T17:12:30.003Z,995.45
2019-03-15T17:18:20.717Z,995.61
2019-03-15T17:22:06.627Z,995.75
2019-03-15T17:23:06.421Z,995.83
2019-03-15T17:24:06.523Z,995.79
2019-03-15T17:25:06.411Z,995.88
2019-03-15T17:26:06.404Z,995.84
2019-03-15T17:27:06.401Z,995.83
2019-03-15T17:28:06.395Z,995.83
2019-03-15T17:29:06.389Z,995.86
2019-03-15T17:30:06.380Z,995.87
2019-03-15T17:31:10.159Z,995.87
2019-03-15T17:32:06.369Z,995.94
2019-03-15T17:33:06.454Z,996.06
2019-03-15T17:34:06.360Z,996.07
2019-03-15T17:35:06.426Z,996.07
2019-03-15T17:36:06.367Z,996.15
2019-03-15T17:37:07.085Z,996.22
2019-03-15T17:38:06.335Z,996.21
2019-03-15T17:39:06.331Z,996.25
2019-03-15T17:40:06.325Z,996.22
2019-03-15T17:42:06.316Z,996.14
2019-03-15T17:43:06.307Z,996.30
2019-03-15T17:44:06.303Z,996.34
2019-03-15T17:45:06.301Z,996.28
2019-03-15T17:46:06.306Z,996.28
2019-03-15T17:47:06.283Z,996.32
2019-03-15T17:48:06.280Z,996.31
2019-03-15T17:49:06.272Z,996.35
2019-03-15T17:50:06.268Z,996.41
2019-03-15T17:51:06.259Z,996.42
2019-03-15T17:52:06.345Z,996.42
2019-03-15T17:53:58.677Z,996.39
2019-03-15T17:54:58.673Z,996.43
2019-03-15T17:55:58.669Z,996.42
2019-03-15T17:56:58.660Z,996.40
2019-03-15T17:57:58.653Z,996.42
2019-03-15T17:59:11.541Z,996.44
2019-03-15T17:59:58.641Z,996.48
2019-03-15T18:00:58.637Z,996.62
2019-03-15T18:01:58.630Z,996.62
2019-03-15T18:03:58.806Z,996.62
