createdAt,value
2018-02-17T00:00:56.262Z,1019.10
2018-02-17T00:01:56.245Z,1019.15
2018-02-17T00:02:56.237Z,1019.12
2018-02-17T00:03:56.203Z,1019.12
2018-02-17T00:04:56.190Z,1019.07
2018-02-17T00:05:56.185Z,1019.06
2018-02-17T00:06:56.196Z,1019.05
2018-02-17T00:07:56.171Z,1019.03
2018-02-17T00:08:56.145Z,1019.04
2018-02-17T00:09:56.129Z,1018.98
2018-02-17T00:10:56.123Z,1018.97
2018-02-17T00:11:56.109Z,1019.02
2018-02-17T00:12:56.094Z,1018.95
2018-02-17T00:13:56.088Z,1018.95
2018-02-17T00:14:56.065Z,1018.99
2018-02-17T00:15:56.073Z,1018.99
2018-02-17T00:16:56.044Z,1018.96
2018-02-17T00:17:56.035Z,1019.00
2018-02-17T00:18:56.021Z,1019.01
2018-02-17T00:19:56.005Z,1018.98
2018-02-17T00:20:56.819Z,1019.00
2018-02-17T00:21:55.986Z,1018.96
2018-02-17T00:22:56.003Z,1018.97
2018-02-17T00:23:56.826Z,1018.94
2018-02-17T00:24:55.941Z,1018.94
2018-02-17T00:25:55.926Z,1018.96
2018-02-17T00:26:55.917Z,1018.97
2018-02-17T00:27:55.959Z,1018.97
2018-02-17T00:28:55.908Z,1019.01
2018-02-17T00:29:55.876Z,1019.01
2018-02-17T00:30:55.867Z,1019.02
2018-02-17T00:31:55.849Z,1019.02
2018-02-17T00:32:55.845Z,1019.04
2018-02-17T00:33:55.854Z,1019.06
2018-02-17T00:34:55.817Z,1019.00
2018-02-17T00:35:55.814Z,1019.04
2018-02-17T00:36:55.792Z,1019.00
2018-02-17T00:37:55.777Z,1019.02
2018-02-17T00:38:55.767Z,1019.07
2018-02-17T00:39:55.842Z,1019.06
2018-02-17T00:40:55.741Z,1019.06
2018-02-17T00:41:55.726Z,1019.08
2018-02-17T00:42:55.735Z,1019.02
2018-02-17T00:43:55.705Z,1019.03
2018-02-17T00:44:55.697Z,1019.03
2018-02-17T00:45:55.685Z,1019.01
2018-02-17T00:46:55.678Z,1019.06
2018-02-17T00:47:55.658Z,1019.03
2018-02-17T00:48:55.643Z,1019.06
2018-02-17T00:49:55.629Z,1019.05
2018-02-17T00:50:55.621Z,1019.06
2018-02-17T00:51:55.605Z,1019.01
2018-02-17T00:52:55.589Z,1018.99
2018-02-17T00:53:55.592Z,1018.93
2018-02-17T00:54:55.568Z,1018.94
2018-02-17T00:55:55.558Z,1018.90
2018-02-17T00:56:55.535Z,1018.87
2018-02-17T00:57:55.527Z,1018.82
2018-02-17T00:58:55.525Z,1018.82
2018-02-17T00:59:55.502Z,1018.85
2018-02-17T01:00:55.498Z,1018.87
2018-02-17T01:01:55.484Z,1018.87
2018-02-17T01:02:55.482Z,1018.90
2018-02-17T01:03:55.459Z,1018.90
2018-02-17T01:04:55.440Z,1018.86
2018-02-17T01:05:55.421Z,1018.91
2018-02-17T01:06:55.413Z,1018.94
2018-02-17T01:07:55.431Z,1018.90
2018-02-17T01:08:55.385Z,1018.84
2018-02-17T01:09:55.377Z,1018.83
2018-02-17T01:10:55.360Z,1018.82
2018-02-17T01:11:55.345Z,1018.81
2018-02-17T01:12:55.340Z,1018.81
2018-02-17T01:13:55.330Z,1018.80
2018-02-17T01:14:55.311Z,1018.80
2018-02-17T01:15:55.305Z,1018.83
2018-02-17T01:16:55.281Z,1018.84
2018-02-17T01:17:55.276Z,1018.86
2018-02-17T01:18:55.262Z,1018.86
2018-02-17T01:19:55.246Z,1018.84
2018-02-17T01:20:55.240Z,1018.82
2018-02-17T01:21:55.217Z,1018.81
2018-02-17T01:22:55.213Z,1018.84
2018-02-17T01:23:55.194Z,1018.84
2018-02-17T01:24:55.180Z,1018.82
2018-02-17T01:25:55.168Z,1018.84
2018-02-17T01:26:55.156Z,1018.83
2018-02-17T01:27:55.145Z,1018.83
2018-02-17T01:28:55.131Z,1018.82
2018-02-17T01:29:55.155Z,1018.78
2018-02-17T01:30:55.106Z,1018.72
2018-02-17T01:31:55.091Z,1018.65
2018-02-17T01:32:55.076Z,1018.59
2018-02-17T01:33:55.067Z,1018.57
2018-02-17T01:34:55.058Z,1018.52
2018-02-17T01:35:55.041Z,1018.48
2018-02-17T01:36:55.026Z,1018.50
2018-02-17T01:37:55.011Z,1018.43
2018-02-17T01:38:55.017Z,1018.43
2018-02-17T01:39:54.989Z,1018.41
2018-02-17T01:40:54.971Z,1018.41
2018-02-17T01:41:54.958Z,1018.41
2018-02-17T01:42:54.958Z,1018.39
2018-02-17T01:43:54.931Z,1018.36
2018-02-17T01:44:54.930Z,1018.39
2018-02-17T01:45:54.909Z,1018.39
2018-02-17T01:46:54.892Z,1018.38
2018-02-17T01:47:54.878Z,1018.37
2018-02-17T01:48:54.869Z,1018.38
2018-02-17T01:49:54.858Z,1018.36
2018-02-17T01:50:54.840Z,1018.35
2018-02-17T01:51:54.827Z,1018.34
2018-02-17T01:52:54.813Z,1018.33
2018-02-17T01:53:54.806Z,1018.29
2018-02-17T01:54:54.790Z,1018.25
2018-02-17T01:55:54.777Z,1018.24
2018-02-17T01:56:54.768Z,1018.23
2018-02-17T01:57:54.767Z,1018.22
2018-02-17T01:58:54.737Z,1018.18
2018-02-17T01:59:54.721Z,1018.19
2018-02-17T02:00:54.710Z,1018.20
2018-02-17T02:01:54.694Z,1018.21
2018-02-17T02:02:54.686Z,1018.18
2018-02-17T02:03:54.672Z,1018.19
2018-02-17T02:04:54.658Z,1018.18
2018-02-17T02:05:54.645Z,1018.12
2018-02-17T02:06:54.625Z,1018.12
2018-02-17T02:07:54.620Z,1018.11
2018-02-17T02:08:54.602Z,1018.11
2018-02-17T02:09:54.592Z,1018.12
2018-02-17T02:10:54.572Z,1018.09
2018-02-17T02:11:54.570Z,1018.09
2018-02-17T02:12:54.572Z,1018.10
2018-02-17T02:13:54.536Z,1018.10
2018-02-17T02:14:54.524Z,1018.05
2018-02-17T02:15:54.507Z,1018.01
2018-02-17T02:16:54.501Z,1018.02
2018-02-17T02:17:54.484Z,1018.03
2018-02-17T02:18:54.472Z,1018.03
2018-02-17T02:19:54.455Z,1018.04
2018-02-17T02:20:54.446Z,1018.02
2018-02-17T02:21:54.431Z,1017.99
2018-02-17T02:22:54.414Z,1017.98
2018-02-17T02:23:54.400Z,1017.95
2018-02-17T02:24:54.390Z,1017.98
2018-02-17T02:25:54.372Z,1017.98
2018-02-17T02:26:54.366Z,1017.96
2018-02-17T02:27:54.347Z,1017.99
2018-02-17T02:28:54.337Z,1018.01
2018-02-17T02:29:54.322Z,1017.98
2018-02-17T02:30:54.307Z,1017.94
2018-02-17T02:31:54.298Z,1017.94
2018-02-17T02:32:54.281Z,1017.93
2018-02-17T02:33:54.269Z,1017.90
2018-02-17T02:34:54.260Z,1017.93
2018-02-17T02:35:54.244Z,1017.95
2018-02-17T02:36:54.226Z,1017.95
2018-02-17T02:37:54.228Z,1017.99
2018-02-17T02:38:54.202Z,1018.01
2018-02-17T02:39:54.187Z,1018.03
2018-02-17T02:40:54.180Z,1018.07
2018-02-17T02:41:54.158Z,1018.05
2018-02-17T02:42:54.155Z,1018.06
2018-02-17T02:43:54.134Z,1018.07
2018-02-17T02:44:54.129Z,1018.03
2018-02-17T02:45:54.111Z,1018.06
2018-02-17T02:46:54.094Z,1018.07
2018-02-17T02:47:54.077Z,1018.04
2018-02-17T02:48:54.064Z,1018.09
2018-02-17T02:49:54.051Z,1018.10
2018-02-17T02:50:54.040Z,1018.09
2018-02-17T02:51:54.022Z,1018.09
2018-02-17T02:52:54.008Z,1018.06
2018-02-17T02:53:53.994Z,1018.04
2018-02-17T02:54:53.998Z,1018.05
2018-02-17T02:55:53.975Z,1018.07
2018-02-17T02:56:53.954Z,1018.01
2018-02-17T02:57:53.945Z,1017.99
2018-02-17T02:58:53.934Z,1018.00
2018-02-17T02:59:53.918Z,1017.98
2018-02-17T03:00:53.907Z,1018.00
2018-02-17T03:01:53.887Z,1018.00
2018-02-17T03:02:53.877Z,1017.98
2018-02-17T03:03:53.860Z,1018.07
2018-02-17T03:04:53.852Z,1018.04
2018-02-17T03:05:53.839Z,1017.95
2018-02-17T03:06:53.818Z,1017.98
2018-02-17T03:07:53.804Z,1018.01
2018-02-17T03:08:53.806Z,1018.08
2018-02-17T03:09:53.777Z,1018.09
2018-02-17T03:10:53.767Z,1018.08
2018-02-17T03:11:53.750Z,1018.07
2018-02-17T03:12:53.742Z,1018.02
2018-02-17T03:13:53.723Z,1018.05
2018-02-17T03:14:53.711Z,1018.04
2018-02-17T03:15:53.700Z,1018.06
2018-02-17T03:16:53.717Z,1018.06
2018-02-17T03:17:53.673Z,1018.05
2018-02-17T03:18:53.658Z,1018.01
2018-02-17T03:19:53.651Z,1017.98
2018-02-17T03:20:53.635Z,1017.96
2018-02-17T03:21:53.616Z,1017.99
2018-02-17T03:22:53.601Z,1017.97
2018-02-17T03:23:53.591Z,1018.00
2018-02-17T03:24:53.578Z,1017.97
2018-02-17T03:25:53.568Z,1017.95
2018-02-17T03:26:53.548Z,1017.94
2018-02-17T03:27:53.530Z,1017.95
2018-02-17T03:28:53.523Z,1017.93
2018-02-17T03:29:53.512Z,1017.92
2018-02-17T03:30:53.496Z,1017.90
2018-02-17T03:31:53.475Z,1017.91
2018-02-17T03:32:53.479Z,1017.94
2018-02-17T03:33:53.460Z,1017.94
2018-02-17T03:34:53.446Z,1017.91
2018-02-17T03:35:53.426Z,1017.87
2018-02-17T03:36:53.411Z,1017.88
2018-02-17T03:37:53.404Z,1017.83
2018-02-17T03:38:53.388Z,1017.83
2018-02-17T03:39:53.374Z,1017.81
2018-02-17T03:40:53.361Z,1017.78
2018-02-17T03:41:53.341Z,1017.77
2018-02-17T03:42:53.329Z,1017.80
2018-02-17T03:43:53.313Z,1017.80
2018-02-17T03:44:53.310Z,1017.81
2018-02-17T03:45:53.289Z,1017.81
2018-02-17T03:46:53.274Z,1017.80
2018-02-17T03:47:53.273Z,1017.77
2018-02-17T03:48:53.243Z,1017.79
2018-02-17T03:49:53.234Z,1017.78
2018-02-17T03:50:53.223Z,1017.80
2018-02-17T03:51:53.205Z,1017.80
2018-02-17T03:52:53.199Z,1017.80
2018-02-17T03:53:53.180Z,1017.77
2018-02-17T03:54:53.166Z,1017.80
2018-02-17T03:55:53.176Z,1017.78
2018-02-17T03:58:26.720Z,1017.78
2018-02-17T03:59:26.548Z,1017.76
2018-02-17T04:01:20.184Z,1017.74
2018-02-17T04:02:20.143Z,1017.73
2018-02-17T04:04:13.820Z,1017.79
2018-02-17T04:05:13.802Z,1017.80
2018-02-17T04:07:07.786Z,1017.82
2018-02-17T04:08:07.754Z,1017.78
2018-02-17T04:10:01.459Z,1017.73
2018-02-17T04:11:01.410Z,1017.71
2018-02-17T04:12:55.674Z,1017.66
2018-02-17T04:13:55.668Z,1017.64
2018-02-17T04:15:49.342Z,1017.57
2018-02-17T04:16:49.302Z,1017.61
2018-02-17T04:18:42.944Z,1017.60
2018-02-17T04:19:42.908Z,1017.60
2018-02-17T04:21:37.299Z,1017.60
2018-02-17T04:22:37.151Z,1017.62
2018-02-17T04:24:30.740Z,1017.57
2018-02-17T04:25:30.722Z,1017.57
2018-02-17T04:27:24.426Z,1017.57
2018-02-17T04:28:24.382Z,1017.54
2018-02-17T04:30:18.070Z,1017.52
2018-02-17T04:31:18.025Z,1017.51
2018-02-17T04:33:11.710Z,1017.50
2018-02-17T04:34:11.569Z,1017.49
2018-02-17T04:36:05.951Z,1017.44
2018-02-17T04:37:05.907Z,1017.42
2018-02-17T04:38:05.897Z,1017.38
2018-02-17T04:39:05.880Z,1017.34
2018-02-17T04:40:05.863Z,1017.32
2018-02-17T04:41:05.850Z,1017.36
2018-02-17T04:42:05.860Z,1017.34
2018-02-17T04:43:05.819Z,1017.33
2018-02-17T04:44:05.819Z,1017.33
2018-02-17T04:45:05.798Z,1017.33
2018-02-17T04:46:05.789Z,1017.32
2018-02-17T04:47:05.765Z,1017.29
2018-02-17T04:48:05.752Z,1017.29
2018-02-17T04:49:05.740Z,1017.27
2018-02-17T04:50:05.728Z,1017.24
2018-02-17T04:51:05.726Z,1017.26
2018-02-17T04:52:05.704Z,1017.21
2018-02-17T04:53:05.687Z,1017.17
2018-02-17T04:54:05.668Z,1017.15
2018-02-17T04:55:05.659Z,1017.10
2018-02-17T04:56:05.666Z,1017.14
2018-02-17T04:57:05.632Z,1017.07
2018-02-17T04:58:05.615Z,1017.09
2018-02-17T04:59:05.600Z,1017.07
2018-02-17T05:00:05.585Z,1017.07
2018-02-17T05:01:05.578Z,1017.04
2018-02-17T05:02:05.625Z,1017.02
2018-02-17T05:03:05.544Z,1017.07
2018-02-17T05:04:05.544Z,1017.08
2018-02-17T05:05:05.515Z,1017.03
2018-02-17T05:06:05.510Z,1017.04
2018-02-17T05:07:05.490Z,1017.06
2018-02-17T05:08:05.478Z,1017.00
2018-02-17T05:09:05.458Z,1017.03
2018-02-17T05:10:05.462Z,1017.00
2018-02-17T05:11:05.436Z,1016.99
2018-02-17T05:12:05.417Z,1016.96
2018-02-17T05:13:05.411Z,1016.90
2018-02-17T05:14:05.390Z,1016.87
2018-02-17T05:15:05.389Z,1016.94
2018-02-17T05:16:05.385Z,1016.94
2018-02-17T05:17:05.357Z,1016.96
2018-02-17T05:18:05.332Z,1016.96
2018-02-17T05:19:05.316Z,1016.94
2018-02-17T05:20:05.307Z,1016.93
2018-02-17T05:21:05.307Z,1016.89
2018-02-17T05:22:05.280Z,1016.87
2018-02-17T05:23:05.266Z,1016.82
2018-02-17T05:24:05.247Z,1016.83
2018-02-17T05:25:05.237Z,1016.84
2018-02-17T05:26:05.233Z,1016.84
2018-02-17T05:27:05.206Z,1016.83
2018-02-17T05:28:05.197Z,1016.84
2018-02-17T05:29:05.183Z,1016.83
2018-02-17T05:30:05.166Z,1016.83
2018-02-17T05:31:05.159Z,1016.87
2018-02-17T05:32:05.139Z,1016.81
2018-02-17T05:33:05.128Z,1016.83
2018-02-17T05:34:05.111Z,1016.80
2018-02-17T05:35:05.093Z,1016.80
2018-02-17T05:36:05.079Z,1016.79
2018-02-17T05:37:05.085Z,1016.80
2018-02-17T05:38:05.071Z,1016.78
2018-02-17T05:39:05.039Z,1016.79
2018-02-17T05:40:05.023Z,1016.80
2018-02-17T05:41:05.008Z,1016.76
2018-02-17T05:42:04.998Z,1016.81
2018-02-17T05:43:04.998Z,1016.76
2018-02-17T05:44:04.980Z,1016.76
2018-02-17T05:45:04.954Z,1016.71
2018-02-17T05:46:04.943Z,1016.72
2018-02-17T05:47:04.930Z,1016.75
2018-02-17T05:48:04.918Z,1016.75
2018-02-17T05:49:04.895Z,1016.75
2018-02-17T05:50:04.894Z,1016.77
2018-02-17T05:51:04.892Z,1016.78
2018-02-17T05:52:04.863Z,1016.78
2018-02-17T05:53:04.847Z,1016.74
2018-02-17T05:54:04.829Z,1016.75
2018-02-17T05:55:04.825Z,1016.75
2018-02-17T05:56:04.814Z,1016.77
2018-02-17T05:57:04.793Z,1016.71
2018-02-17T05:58:04.778Z,1016.77
2018-02-17T05:59:04.756Z,1016.73
2018-02-17T06:00:04.747Z,1016.75
2018-02-17T06:01:04.739Z,1016.73
2018-02-17T06:02:04.716Z,1016.75
2018-02-17T06:03:04.700Z,1016.69
2018-02-17T06:04:04.704Z,1016.70
2018-02-17T06:05:04.681Z,1016.66
2018-02-17T06:06:04.688Z,1016.66
2018-02-17T06:07:04.643Z,1016.68
2018-02-17T06:08:04.632Z,1016.69
2018-02-17T06:09:04.616Z,1016.69
2018-02-17T06:10:04.602Z,1016.72
2018-02-17T06:11:04.612Z,1016.72
2018-02-17T06:12:04.579Z,1016.70
2018-02-17T06:13:04.573Z,1016.71
2018-02-17T06:14:04.549Z,1016.73
2018-02-17T06:15:04.535Z,1016.74
2018-02-17T06:16:04.537Z,1016.75
2018-02-17T06:17:04.529Z,1016.77
2018-02-17T06:18:04.494Z,1016.74
2018-02-17T06:19:04.477Z,1016.75
2018-02-17T06:20:04.478Z,1016.72
2018-02-17T06:21:04.450Z,1016.69
2018-02-17T06:22:04.441Z,1016.72
2018-02-17T06:23:04.426Z,1016.74
2018-02-17T06:24:04.412Z,1016.73
2018-02-17T06:25:04.421Z,1016.69
2018-02-17T06:26:04.399Z,1016.69
2018-02-17T06:27:04.366Z,1016.72
2018-02-17T06:28:04.354Z,1016.72
2018-02-17T06:29:04.350Z,1016.74
2018-02-17T06:30:04.332Z,1016.72
2018-02-17T06:31:04.336Z,1016.71
2018-02-17T06:32:04.299Z,1016.71
2018-02-17T06:33:04.290Z,1016.72
2018-02-17T06:34:04.276Z,1016.75
2018-02-17T06:35:04.268Z,1016.75
2018-02-17T06:36:04.254Z,1016.79
2018-02-17T06:37:04.233Z,1016.76
2018-02-17T06:38:04.214Z,1016.75
2018-02-17T06:39:04.229Z,1016.76
2018-02-17T06:40:04.211Z,1016.78
2018-02-17T06:41:04.178Z,1016.80
2018-02-17T06:42:04.167Z,1016.76
2018-02-17T06:43:04.149Z,1016.80
2018-02-17T06:44:04.132Z,1016.81
2018-02-17T06:45:04.142Z,1016.81
2018-02-17T06:46:04.130Z,1016.85
2018-02-17T06:47:04.114Z,1016.80
2018-02-17T06:48:04.076Z,1016.80
2018-02-17T06:49:04.073Z,1016.80
2018-02-17T06:50:04.064Z,1016.80
2018-02-17T06:51:04.031Z,1016.81
2018-02-17T06:52:04.025Z,1016.77
2018-02-17T06:53:04.035Z,1016.79
2018-02-17T06:54:04.015Z,1016.75
2018-02-17T06:55:03.984Z,1016.72
2018-02-17T06:56:03.968Z,1016.68
2018-02-17T06:57:03.953Z,1016.64
2018-02-17T06:58:03.939Z,1016.64
2018-02-17T06:59:03.952Z,1016.64
2018-02-17T07:00:03.942Z,1016.62
2018-02-17T07:01:03.894Z,1016.59
2018-02-17T07:02:03.914Z,1016.60
2018-02-17T07:03:03.865Z,1016.55
2018-02-17T07:04:03.851Z,1016.54
2018-02-17T07:05:03.858Z,1016.56
2018-02-17T07:06:03.825Z,1016.51
2018-02-17T07:07:03.817Z,1016.48
2018-02-17T07:08:03.796Z,1016.50
2018-02-17T07:09:03.783Z,1016.48
2018-02-17T07:10:03.771Z,1016.47
2018-02-17T07:11:03.776Z,1016.46
2018-02-17T07:12:03.746Z,1016.49
2018-02-17T07:13:03.731Z,1016.42
2018-02-17T07:14:03.756Z,1016.45
2018-02-17T07:15:03.699Z,1016.42
2018-02-17T07:16:03.689Z,1016.45
2018-02-17T07:17:03.679Z,1016.43
2018-02-17T07:18:03.666Z,1016.41
2018-02-17T07:19:03.671Z,1016.38
2018-02-17T07:20:03.639Z,1016.38
2018-02-17T07:21:03.646Z,1016.32
2018-02-17T07:22:03.612Z,1016.38
2018-02-17T07:23:03.593Z,1016.35
2018-02-17T07:24:03.579Z,1016.35
2018-02-17T07:25:03.566Z,1016.34
2018-02-17T07:26:03.559Z,1016.34
2018-02-17T07:27:03.541Z,1016.33
2018-02-17T07:28:03.528Z,1016.33
2018-02-17T07:29:03.516Z,1016.28
2018-02-17T07:30:03.499Z,1016.28
2018-02-17T07:31:03.486Z,1016.26
2018-02-17T07:32:03.474Z,1016.25
2018-02-17T07:33:03.462Z,1016.27
2018-02-17T07:34:03.447Z,1016.29
2018-02-17T07:35:03.486Z,1016.33
2018-02-17T07:36:03.421Z,1016.28
2018-02-17T07:37:03.397Z,1016.27
2018-02-17T07:38:03.445Z,1016.25
2018-02-17T07:39:03.381Z,1016.25
2018-02-17T07:40:03.378Z,1016.27
2018-02-17T07:41:03.352Z,1016.27
2018-02-17T07:42:03.341Z,1016.28
2018-02-17T07:43:03.322Z,1016.26
2018-02-17T07:44:03.312Z,1016.23
2018-02-17T07:45:03.327Z,1016.21
2018-02-17T07:46:03.305Z,1016.19
2018-02-17T07:47:03.268Z,1016.19
2018-02-17T07:48:03.251Z,1016.23
2018-02-17T07:49:03.240Z,1016.22
2018-02-17T07:50:03.227Z,1016.20
2018-02-17T07:51:03.213Z,1016.19
2018-02-17T07:52:03.198Z,1016.18
2018-02-17T07:53:03.198Z,1016.17
2018-02-17T07:54:03.179Z,1016.17
2018-02-17T07:55:03.161Z,1016.12
2018-02-17T07:56:03.152Z,1016.14
2018-02-17T07:57:03.131Z,1016.16
2018-02-17T07:58:03.213Z,1016.14
2018-02-17T07:59:03.111Z,1016.14
2018-02-17T08:00:03.103Z,1016.15
2018-02-17T08:01:03.083Z,1016.14
2018-02-17T08:02:03.070Z,1016.18
2018-02-17T08:03:03.064Z,1016.19
2018-02-17T08:04:03.064Z,1016.18
2018-02-17T08:05:03.044Z,1016.16
2018-02-17T08:06:03.046Z,1016.19
2018-02-17T08:07:03.003Z,1016.16
2018-02-17T08:08:03.008Z,1016.16
2018-02-17T08:09:03.006Z,1016.16
2018-02-17T08:10:02.976Z,1016.10
2018-02-17T08:11:02.978Z,1016.14
2018-02-17T08:12:02.971Z,1016.17
2018-02-17T08:13:02.928Z,1016.16
2018-02-17T08:14:02.939Z,1016.14
2018-02-17T08:15:02.921Z,1016.11
2018-02-17T08:16:02.913Z,1016.07
2018-02-17T08:17:02.879Z,1016.07
2018-02-17T08:18:02.889Z,1016.07
2018-02-17T08:19:02.873Z,1016.07
2018-02-17T08:20:02.860Z,1016.05
2018-02-17T08:21:02.852Z,1016.05
2018-02-17T08:22:02.860Z,1016.07
2018-02-17T08:23:02.841Z,1016.08
2018-02-17T08:24:02.797Z,1016.07
2018-02-17T08:25:02.777Z,1016.15
2018-02-17T08:26:02.766Z,1016.15
2018-02-17T08:27:02.757Z,1016.15
2018-02-17T08:28:02.777Z,1016.17
2018-02-17T08:29:02.742Z,1016.18
2018-02-17T08:30:02.715Z,1016.20
2018-02-17T08:31:02.704Z,1016.20
2018-02-17T08:32:02.690Z,1016.18
2018-02-17T08:33:02.689Z,1016.19
2018-02-17T08:34:04.564Z,1016.20
2018-02-17T08:35:02.648Z,1016.20
2018-02-17T08:36:02.640Z,1016.18
2018-02-17T08:37:02.627Z,1016.20
2018-02-17T08:38:02.632Z,1016.19
2018-02-17T08:39:02.604Z,1016.19
2018-02-17T08:40:02.592Z,1016.19
2018-02-17T08:41:02.590Z,1016.17
2018-02-17T08:42:02.563Z,1016.19
2018-02-17T08:43:02.549Z,1016.14
2018-02-17T08:44:02.538Z,1016.20
2018-02-17T08:45:02.523Z,1016.19
2018-02-17T08:46:02.523Z,1016.19
2018-02-17T08:47:02.497Z,1016.11
2018-02-17T08:48:02.485Z,1016.14
2018-02-17T08:49:02.485Z,1016.12
2018-02-17T08:50:02.470Z,1016.11
2018-02-17T08:51:02.458Z,1016.11
2018-02-17T08:52:02.439Z,1016.16
2018-02-17T08:53:02.428Z,1016.17
2018-02-17T08:54:02.419Z,1016.19
2018-02-17T08:55:02.410Z,1016.16
2018-02-17T08:56:02.398Z,1016.15
2018-02-17T08:57:02.377Z,1016.17
2018-02-17T08:58:02.366Z,1016.15
2018-02-17T08:59:02.359Z,1016.18
2018-02-17T09:00:02.358Z,1016.15
2018-02-17T09:01:02.337Z,1016.16
2018-02-17T09:02:02.342Z,1016.15
2018-02-17T09:03:02.312Z,1016.14
2018-02-17T09:04:02.312Z,1016.16
2018-02-17T09:05:02.287Z,1016.09
2018-02-17T09:06:02.279Z,1016.13
2018-02-17T09:07:02.264Z,1016.12
2018-02-17T09:08:02.248Z,1016.11
2018-02-17T09:09:02.257Z,1016.10
2018-02-17T09:10:02.223Z,1016.13
2018-02-17T09:11:02.216Z,1016.13
2018-02-17T09:12:02.198Z,1016.11
2018-02-17T09:13:02.184Z,1016.13
2018-02-17T09:14:02.180Z,1016.14
2018-02-17T09:15:02.166Z,1016.10
2018-02-17T09:16:02.152Z,1016.11
2018-02-17T09:17:02.145Z,1016.07
2018-02-17T09:18:02.129Z,1016.06
2018-02-17T09:19:02.117Z,1016.05
2018-02-17T09:20:02.105Z,1016.06
2018-02-17T09:21:02.090Z,1016.09
2018-02-17T09:22:02.092Z,1016.08
2018-02-17T09:23:02.066Z,1016.07
2018-02-17T09:24:02.057Z,1016.11
2018-02-17T09:25:02.046Z,1016.11
2018-02-17T09:26:02.049Z,1016.11
2018-02-17T09:27:02.033Z,1016.12
2018-02-17T09:28:02.012Z,1016.11
2018-02-17T09:29:02.005Z,1016.17
2018-02-17T09:30:01.990Z,1016.18
2018-02-17T09:31:01.972Z,1016.20
2018-02-17T09:32:01.962Z,1016.27
2018-02-17T09:33:01.953Z,1016.29
2018-02-17T09:34:01.950Z,1016.26
2018-02-17T09:35:01.939Z,1016.26
2018-02-17T09:36:01.921Z,1016.28
2018-02-17T09:37:01.909Z,1016.26
2018-02-17T09:38:01.908Z,1016.27
2018-02-17T09:39:01.896Z,1016.28
2018-02-17T09:40:01.879Z,1016.24
2018-02-17T09:41:01.864Z,1016.29
2018-02-17T09:42:01.854Z,1016.28
2018-02-17T09:43:01.845Z,1016.33
2018-02-17T09:44:01.859Z,1016.32
2018-02-17T09:45:01.822Z,1016.29
2018-02-17T09:46:01.817Z,1016.35
2018-02-17T09:47:01.803Z,1016.29
2018-02-17T09:48:01.792Z,1016.34
2018-02-17T09:49:01.779Z,1016.30
2018-02-17T09:50:01.774Z,1016.29
2018-02-17T09:51:01.759Z,1016.33
2018-02-17T09:52:01.747Z,1016.35
2018-02-17T09:53:01.737Z,1016.37
2018-02-17T09:54:01.768Z,1016.35
2018-02-17T09:55:01.720Z,1016.39
2018-02-17T09:56:01.703Z,1016.40
2018-02-17T09:57:01.694Z,1016.45
2018-02-17T09:58:01.691Z,1016.45
2018-02-17T09:59:01.673Z,1016.48
2018-02-17T10:00:01.671Z,1016.49
2018-02-17T10:01:01.661Z,1016.50
2018-02-17T10:02:01.650Z,1016.49
2018-02-17T10:03:01.641Z,1016.50
2018-02-17T10:04:01.628Z,1016.54
2018-02-17T10:05:01.618Z,1016.54
2018-02-17T10:06:01.604Z,1016.53
2018-02-17T10:07:01.606Z,1016.50
2018-02-17T10:08:01.607Z,1016.55
2018-02-17T10:09:01.580Z,1016.53
2018-02-17T10:10:01.569Z,1016.49
2018-02-17T10:11:01.573Z,1016.51
2018-02-17T10:12:01.544Z,1016.53
2018-02-17T10:13:01.535Z,1016.55
2018-02-17T10:14:01.544Z,1016.53
2018-02-17T10:15:01.527Z,1016.56
2018-02-17T10:16:01.507Z,1016.54
2018-02-17T10:17:01.508Z,1016.58
2018-02-17T10:18:01.498Z,1016.61
2018-02-17T10:19:01.491Z,1016.62
2018-02-17T10:20:01.471Z,1016.61
2018-02-17T10:21:01.462Z,1016.64
2018-02-17T10:22:01.448Z,1016.64
2018-02-17T10:23:01.441Z,1016.65
2018-02-17T10:24:01.435Z,1016.62
2018-02-17T10:25:01.427Z,1016.65
2018-02-17T10:26:01.415Z,1016.60
2018-02-17T10:27:01.401Z,1016.61
2018-02-17T10:28:01.398Z,1016.62
2018-02-17T10:29:01.383Z,1016.59
2018-02-17T10:30:01.372Z,1016.60
2018-02-17T10:31:01.363Z,1016.54
2018-02-17T10:32:01.353Z,1016.51
2018-02-17T10:33:01.349Z,1016.51
2018-02-17T10:34:01.337Z,1016.50
2018-02-17T10:35:01.358Z,1016.51
2018-02-17T10:36:01.322Z,1016.49
2018-02-17T10:37:01.310Z,1016.49
2018-02-17T10:38:01.301Z,1016.50
2018-02-17T10:39:01.293Z,1016.53
2018-02-17T10:40:01.283Z,1016.51
2018-02-17T10:41:01.272Z,1016.52
2018-02-17T10:42:01.266Z,1016.52
2018-02-17T10:43:01.262Z,1016.49
2018-02-17T10:44:01.242Z,1016.48
2018-02-17T10:45:01.997Z,1016.42
2018-02-17T10:46:01.230Z,1016.46
2018-02-17T10:47:01.219Z,1016.46
2018-02-17T10:48:01.210Z,1016.46
2018-02-17T10:49:01.205Z,1016.47
2018-02-17T10:50:01.190Z,1016.46
2018-02-17T10:51:01.183Z,1016.47
2018-02-17T10:52:01.169Z,1016.46
2018-02-17T10:53:01.161Z,1016.49
2018-02-17T10:54:01.159Z,1016.48
2018-02-17T10:55:01.155Z,1016.51
2018-02-17T10:56:01.140Z,1016.54
2018-02-17T10:57:01.125Z,1016.53
2018-02-17T10:58:01.116Z,1016.51
2018-02-17T10:59:01.118Z,1016.51
2018-02-17T11:00:01.104Z,1016.50
2018-02-17T11:01:01.167Z,1016.48
2018-02-17T11:02:01.091Z,1016.48
2018-02-17T11:03:01.099Z,1016.50
2018-02-17T11:04:01.060Z,1016.48
2018-02-17T11:05:01.057Z,1016.51
2018-02-17T11:06:01.053Z,1016.48
2018-02-17T11:07:01.047Z,1016.50
2018-02-17T11:08:01.028Z,1016.54
2018-02-17T11:09:01.028Z,1016.55
2018-02-17T11:10:01.018Z,1016.54
2018-02-17T11:11:01.004Z,1016.55
2018-02-17T11:12:01.005Z,1016.60
2018-02-17T11:13:00.986Z,1016.56
2018-02-17T11:14:01.029Z,1016.57
2018-02-17T11:15:01.003Z,1016.56
2018-02-17T11:16:00.964Z,1016.59
2018-02-17T11:17:01.013Z,1016.57
2018-02-17T11:18:00.944Z,1016.62
2018-02-17T11:19:00.950Z,1016.56
2018-02-17T11:20:00.955Z,1016.57
2018-02-17T11:21:00.923Z,1016.57
2018-02-17T11:22:00.954Z,1016.55
2018-02-17T11:23:00.967Z,1016.54
2018-02-17T11:24:00.898Z,1016.54
2018-02-17T11:25:00.892Z,1016.55
2018-02-17T11:26:00.883Z,1016.56
2018-02-17T11:27:00.949Z,1016.57
2018-02-17T11:28:00.881Z,1016.61
2018-02-17T11:29:00.899Z,1016.58
2018-02-17T11:30:00.856Z,1016.59
2018-02-17T11:31:00.849Z,1016.59
2018-02-17T11:32:00.839Z,1016.62
2018-02-17T11:33:00.841Z,1016.61
2018-02-17T11:34:00.855Z,1016.61
2018-02-17T11:35:00.849Z,1016.64
2018-02-17T11:36:00.844Z,1016.62
2018-02-17T11:37:00.975Z,1016.65
2018-02-17T11:38:00.967Z,1016.59
2018-02-17T11:39:00.907Z,1016.63
2018-02-17T11:40:00.965Z,1016.55
2018-02-17T11:41:00.781Z,1016.58
2018-02-17T11:42:00.773Z,1016.57
2018-02-17T11:43:00.834Z,1016.57
2018-02-17T11:44:00.781Z,1016.51
2018-02-17T11:45:00.875Z,1016.49
2018-02-17T11:46:00.741Z,1016.45
2018-02-17T11:47:01.507Z,1016.42
2018-02-17T11:48:00.788Z,1016.41
2018-02-17T11:49:00.719Z,1016.35
2018-02-17T11:50:00.713Z,1016.37
2018-02-17T11:51:00.707Z,1016.40
2018-02-17T11:52:00.691Z,1016.37
2018-02-17T11:53:00.685Z,1016.40
2018-02-17T11:54:00.701Z,1016.38
2018-02-17T11:55:00.698Z,1016.34
2018-02-17T11:56:00.684Z,1016.33
2018-02-17T11:57:00.645Z,1016.33
2018-02-17T11:58:00.689Z,1016.34
2018-02-17T11:59:00.634Z,1016.34
2018-02-17T12:00:00.641Z,1016.35
2018-02-17T12:01:00.651Z,1016.40
2018-02-17T12:02:00.619Z,1016.39
2018-02-17T12:03:00.611Z,1016.37
2018-02-17T12:04:00.633Z,1016.38
2018-02-17T12:05:00.585Z,1016.39
2018-02-17T12:06:00.580Z,1016.38
2018-02-17T12:07:00.691Z,1016.41
2018-02-17T12:08:00.749Z,1016.35
2018-02-17T12:09:00.584Z,1016.34
2018-02-17T12:10:00.569Z,1016.31
2018-02-17T12:11:00.576Z,1016.34
2018-02-17T12:12:00.526Z,1016.36
2018-02-17T12:13:00.528Z,1016.34
2018-02-17T12:14:00.524Z,1016.35
2018-02-17T12:15:00.548Z,1016.37
2018-02-17T12:16:00.502Z,1016.37
2018-02-17T12:17:00.491Z,1016.38
2018-02-17T12:18:00.534Z,1016.34
2018-02-17T12:19:01.260Z,1016.31