createdAt,value
2022-11-13T00:00:35.337Z,185.43
2022-11-13T00:01:56.409Z,177.75
2022-11-13T00:03:16.983Z,222.32
2022-11-13T00:04:37.532Z,245.02
2022-11-13T00:05:59.958Z,127.30
2022-11-13T00:07:20.953Z,171.60
2022-11-13T00:08:41.700Z,175.95
2022-11-13T00:10:02.288Z,228.38
2022-11-13T00:11:23.017Z,163.77
2022-11-13T00:12:43.709Z,198.13
2022-11-13T00:14:05.098Z,389.73
2022-11-13T00:15:25.960Z,287.67
2022-11-13T00:16:46.796Z,328.45
2022-11-13T00:18:07.397Z,318.33
2022-11-13T00:19:27.977Z,484.58
2022-11-13T00:20:48.730Z,598.13
2022-11-13T00:22:09.785Z,623.20
2022-11-13T00:23:34.599Z,418.05
2022-11-13T00:24:55.242Z,413.58
2022-11-13T00:26:18.360Z,407.58
2022-11-13T00:27:38.931Z,495.45
2022-11-13T00:29:01.991Z,546.33
2022-11-13T00:30:22.534Z,473.35
2022-11-13T00:31:43.096Z,541.30
2022-11-13T00:33:03.674Z,401.02
2022-11-13T00:34:46.321Z,315.10
2022-11-13T00:36:14.893Z,317.05
2022-11-13T00:37:35.625Z,274.17
2022-11-13T00:38:56.549Z,341.88
2022-11-13T00:40:17.276Z,278.65
2022-11-13T00:41:37.843Z,340.13
2022-11-13T00:42:58.647Z,322.42
2022-11-13T00:44:19.364Z,489.45
2022-11-13T00:45:40.123Z,470.40
2022-11-13T00:47:00.988Z,369.73
2022-11-13T00:48:21.609Z,749.58
2022-11-13T00:49:42.234Z,494.55
2022-11-13T00:51:03.739Z,443.67
2022-11-13T00:52:24.636Z,439.17
2022-11-13T00:53:45.242Z,309.05
2022-11-13T00:55:06.326Z,324.92
2022-11-13T00:56:27.171Z,398.88
2022-11-13T00:57:48.029Z,409.13
2022-11-13T00:59:09.020Z,332.58
2022-11-13T01:00:29.665Z,300.58
2022-11-13T01:01:50.531Z,371.30
2022-11-13T01:03:12.161Z,374.73
2022-11-13T01:04:32.706Z,257.13
2022-11-13T01:05:53.729Z,269.63
2022-11-13T01:07:14.311Z,387.38
2022-11-13T01:08:34.958Z,304.65
2022-11-13T01:09:55.644Z,305.45
2022-11-13T01:11:22.029Z,342.73
2022-11-13T01:12:43.314Z,330.38
2022-11-13T01:14:04.344Z,431.30
2022-11-13T01:15:25.248Z,346.48
2022-11-13T01:16:46.031Z,306.42
2022-11-13T01:18:06.908Z,358.10
2022-11-13T01:19:27.940Z,287.10
2022-11-13T01:20:48.666Z,261.67
2022-11-13T01:22:09.637Z,346.35
2022-11-13T01:23:30.212Z,415.35
2022-11-13T01:24:51.422Z,231.73
2022-11-13T01:26:16.867Z,224.65
2022-11-13T01:27:38.132Z,203.55
2022-11-13T01:28:59.917Z,289.23
2022-11-13T01:30:20.749Z,249.27
2022-11-13T01:31:41.361Z,295.05
2022-11-13T01:33:02.328Z,284.98
2022-11-13T01:34:23.029Z,257.67
2022-11-13T01:35:43.979Z,324.85
2022-11-13T01:37:04.606Z,267.30
2022-11-13T01:38:25.455Z,317.13
2022-11-13T01:39:46.443Z,279.95
2022-11-13T01:41:10.993Z,262.20
2022-11-13T01:42:34.532Z,253.70
2022-11-13T01:43:56.876Z,175.63
2022-11-13T01:45:51.767Z,274.17
2022-11-13T01:47:12.619Z,297.35
2022-11-13T01:48:40.224Z,298.83
2022-11-13T01:50:02.268Z,247.82
2022-11-13T01:51:29.633Z,299.38
2022-11-13T01:52:50.642Z,208.10
2022-11-13T01:54:17.276Z,245.60
2022-11-13T01:55:37.962Z,223.15
2022-11-13T01:56:59.883Z,163.98
2022-11-13T01:58:21.137Z,252.57
2022-11-13T01:59:47.101Z,197.48
2022-11-13T02:01:42.050Z,240.98
2022-11-13T02:03:03.445Z,217.32
2022-11-13T02:04:25.472Z,173.80
2022-11-13T02:05:46.201Z,172.23
2022-11-13T02:07:10.106Z,241.68
2022-11-13T02:08:30.911Z,205.93
2022-11-13T02:09:55.341Z,136.05
2022-11-13T02:11:16.841Z,176.25
2022-11-13T02:12:42.000Z,230.45
2022-11-13T02:14:03.955Z,168.02
2022-11-13T02:15:28.895Z,166.93
2022-11-13T02:16:54.323Z,142.73
2022-11-13T02:18:16.868Z,187.57
2022-11-13T02:19:42.975Z,155.48
2022-11-13T02:21:43.409Z,110.18
2022-11-13T02:23:22.518Z,142.35
2022-11-13T02:24:47.896Z,144.52
2022-11-13T02:26:11.867Z,161.20
2022-11-13T02:27:44.208Z,152.60
2022-11-13T02:29:04.785Z,182.60
2022-11-13T02:30:29.068Z,116.55
2022-11-13T02:31:50.040Z,223.20
2022-11-13T02:33:22.560Z,198.77
2022-11-13T02:34:43.170Z,234.15
2022-11-13T02:36:05.774Z,120.40
2022-11-13T02:37:26.638Z,314.55
2022-11-13T02:38:48.086Z,145.98
2022-11-13T02:40:09.948Z,211.90
2022-11-13T02:41:30.786Z,259.67
2022-11-13T02:42:51.330Z,135.85
2022-11-13T02:44:12.179Z,165.93
2022-11-13T02:45:33.228Z,119.03
2022-11-13T02:46:54.123Z,148.68
2022-11-13T02:48:14.802Z,136.45
2022-11-13T02:49:35.473Z,144.30
2022-11-13T02:50:56.080Z,137.50
2022-11-13T02:52:16.854Z,224.02
2022-11-13T02:53:37.533Z,191.65
2022-11-13T02:54:58.599Z,190.23
2022-11-13T02:56:19.236Z,159.13
2022-11-13T02:57:40.330Z,211.00
2022-11-13T02:59:00.830Z,208.00
2022-11-13T03:00:21.672Z,154.00
2022-11-13T03:01:42.445Z,138.60
2022-11-13T03:03:03.277Z,178.00
2022-11-13T03:04:24.081Z,107.35
2022-11-13T03:05:49.766Z,235.55
2022-11-13T03:07:10.915Z,210.05
2022-11-13T03:08:32.587Z,248.45
2022-11-13T03:09:53.928Z,192.18
2022-11-13T03:11:14.334Z,175.02
2022-11-13T03:12:35.524Z,188.13
2022-11-13T03:13:56.598Z,151.70
2022-11-13T03:15:17.277Z,145.80
2022-11-13T03:16:38.423Z,183.40
2022-11-13T03:18:05.980Z,173.82
2022-11-13T03:19:27.483Z,176.20
2022-11-13T03:20:53.786Z,145.82
2022-11-13T03:22:14.527Z,147.90
2022-11-13T03:23:35.270Z,190.95
2022-11-13T03:24:55.979Z,105.68
2022-11-13T03:26:17.671Z,150.98
2022-11-13T03:27:38.242Z,113.30
2022-11-13T03:28:58.806Z,184.63
2022-11-13T03:30:19.868Z,206.77
2022-11-13T03:31:40.838Z,178.80
2022-11-13T03:33:01.373Z,194.77
2022-11-13T03:34:22.204Z,131.38
2022-11-13T03:35:46.711Z,185.65
2022-11-13T03:37:07.892Z,110.97
2022-11-13T03:38:28.939Z,110.88
2022-11-13T03:39:49.832Z,160.45
2022-11-13T03:41:10.499Z,139.63
2022-11-13T03:42:31.473Z,130.55
2022-11-13T03:43:52.418Z,166.32
2022-11-13T03:45:13.110Z,106.75
2022-11-13T03:46:33.752Z,135.15
2022-11-13T03:47:54.595Z,105.70
2022-11-13T03:49:15.307Z,237.60
2022-11-13T03:50:35.976Z,106.80
2022-11-13T03:51:56.568Z,225.07
2022-11-13T03:53:17.258Z,206.90
2022-11-13T03:54:38.105Z,156.60
2022-11-13T03:55:59.019Z,199.55
2022-11-13T03:57:19.990Z,122.63
2022-11-13T03:58:40.819Z,121.55
2022-11-13T04:00:07.238Z,206.75
2022-11-13T04:01:27.826Z,136.75
2022-11-13T04:02:48.450Z,138.55
2022-11-13T04:04:09.197Z,120.70
2022-11-13T04:05:29.929Z,69.20
2022-11-13T04:06:50.613Z,42.75
2022-11-13T04:08:11.368Z,69.95
2022-11-13T04:09:32.047Z,133.43
2022-11-13T04:10:52.657Z,180.23
2022-11-13T04:12:13.553Z,143.68
2022-11-13T04:13:34.470Z,171.20
2022-11-13T04:14:55.051Z,147.90
2022-11-13T04:16:15.921Z,135.07
2022-11-13T04:17:40.242Z,181.68
2022-11-13T04:19:00.927Z,168.20
2022-11-13T04:20:21.805Z,136.48
2022-11-13T04:21:42.542Z,153.23
2022-11-13T04:23:07.767Z,154.85
2022-11-13T04:24:28.265Z,153.43
2022-11-13T04:25:49.031Z,108.80
2022-11-13T04:27:09.942Z,171.50
2022-11-13T04:28:30.828Z,113.20
2022-11-13T04:29:51.663Z,175.05
2022-11-13T04:31:12.232Z,148.00
2022-11-13T04:32:33.415Z,228.60
2022-11-13T04:33:54.192Z,190.77
2022-11-13T04:35:15.099Z,94.38
2022-11-13T04:36:35.978Z,54.85
2022-11-13T04:37:56.851Z,31.88
2022-11-13T04:39:17.479Z,60.33
2022-11-13T04:40:39.462Z,109.05
2022-11-13T04:42:19.333Z,133.52
2022-11-13T04:43:40.164Z,177.60
2022-11-13T04:45:00.650Z,154.55
2022-11-13T04:46:21.366Z,159.80
2022-11-13T04:47:42.332Z,74.72
2022-11-13T04:49:02.883Z,62.15
2022-11-13T04:50:23.832Z,45.30
2022-11-13T04:51:44.652Z,58.50
2022-11-13T04:53:05.469Z,44.92
2022-11-13T04:54:28.898Z,44.35
2022-11-13T04:55:52.582Z,64.80
2022-11-13T04:57:13.060Z,83.28
2022-11-13T04:58:33.696Z,51.75
2022-11-13T04:59:54.358Z,37.88
2022-11-13T05:01:15.403Z,71.57
2022-11-13T05:02:36.116Z,82.90
2022-11-13T05:03:56.874Z,48.70
2022-11-13T05:05:17.543Z,69.57
2022-11-13T05:06:38.216Z,58.88
2022-11-13T05:07:58.867Z,47.13
2022-11-13T05:09:19.583Z,48.47
2022-11-13T05:10:40.220Z,43.08
2022-11-13T05:12:00.852Z,55.40
2022-11-13T05:13:21.765Z,47.00
2022-11-13T05:14:42.776Z,47.22
2022-11-13T05:16:05.907Z,30.90
2022-11-13T05:17:26.923Z,24.20
2022-11-13T05:18:47.780Z,20.58
2022-11-13T05:20:08.910Z,29.00
2022-11-13T05:21:29.822Z,29.80
2022-11-13T05:22:50.507Z,28.45
2022-11-13T05:24:11.863Z,47.15
2022-11-13T05:25:32.826Z,46.90
2022-11-13T05:26:53.374Z,39.13
2022-11-13T05:28:14.089Z,79.00
2022-11-13T05:29:34.718Z,50.30
2022-11-13T05:31:07.980Z,54.50
2022-11-13T05:32:28.705Z,42.58
2022-11-13T05:33:49.558Z,42.13
2022-11-13T05:35:10.495Z,18.00
2022-11-13T05:36:31.540Z,52.53
2022-11-13T05:37:52.478Z,43.55
2022-11-13T05:39:13.035Z,34.45
2022-11-13T05:40:33.812Z,44.90
2022-11-13T05:41:54.493Z,48.35
2022-11-13T05:43:15.492Z,68.68
2022-11-13T05:44:36.466Z,41.15
2022-11-13T05:46:21.673Z,64.82
2022-11-13T05:47:42.533Z,71.43
2022-11-13T05:49:03.614Z,60.20
2022-11-13T05:50:24.545Z,110.75
2022-11-13T05:51:45.457Z,45.08
2022-11-13T05:53:06.067Z,50.55
2022-11-13T05:54:26.791Z,39.15
2022-11-13T05:55:47.331Z,88.22
2022-11-13T05:57:07.866Z,85.85
2022-11-13T05:58:29.418Z,147.85
2022-11-13T05:59:50.210Z,134.57
2022-11-13T06:01:22.118Z,199.20
2022-11-13T06:02:42.739Z,187.23
2022-11-13T06:04:05.198Z,206.32
2022-11-13T06:05:25.731Z,181.55
2022-11-13T06:06:46.746Z,163.75
2022-11-13T06:08:07.341Z,163.23
2022-11-13T06:09:28.117Z,159.85
2022-11-13T06:10:48.756Z,207.57
2022-11-13T06:12:09.370Z,249.55
2022-11-13T06:13:30.844Z,263.05
2022-11-13T06:14:51.694Z,180.63
2022-11-13T06:16:14.758Z,221.35
2022-11-13T06:17:35.904Z,201.60
2022-11-13T06:18:59.624Z,204.23
2022-11-13T06:20:20.073Z,182.63
2022-11-13T06:21:41.615Z,167.02
2022-11-13T06:23:02.897Z,123.85
2022-11-13T06:24:23.917Z,86.78
2022-11-13T06:25:44.425Z,78.82
2022-11-13T06:27:05.074Z,48.63
2022-11-13T06:28:26.126Z,71.22
2022-11-13T06:29:47.106Z,29.15
2022-11-13T06:31:10.480Z,35.38
2022-11-13T06:32:31.219Z,15.88
2022-11-13T06:33:52.040Z,26.15
2022-11-13T06:35:12.877Z,28.20
2022-11-13T06:36:36.683Z,62.72
2022-11-13T06:37:57.339Z,34.92
2022-11-13T06:39:17.831Z,66.70
2022-11-13T06:40:39.414Z,80.72
2022-11-13T06:42:00.005Z,40.50
2022-11-13T06:43:20.894Z,47.63
2022-11-13T06:44:41.579Z,38.50
2022-11-13T06:46:11.436Z,59.03
2022-11-13T06:47:32.196Z,50.78
2022-11-13T06:48:55.561Z,58.75
2022-11-13T06:50:16.242Z,53.58
2022-11-13T06:51:37.481Z,63.25
2022-11-13T06:52:58.212Z,63.45
2022-11-13T06:54:18.927Z,76.32
2022-11-13T06:55:50.350Z,47.50
2022-11-13T06:57:11.277Z,50.55
2022-11-13T06:58:33.129Z,59.05
2022-11-13T06:59:53.657Z,37.75
2022-11-13T07:01:20.053Z,36.22
2022-11-13T07:02:41.186Z,45.95
2022-11-13T07:04:02.089Z,38.45
2022-11-13T07:05:22.941Z,54.78
2022-11-13T07:06:43.955Z,44.60
2022-11-13T07:08:05.279Z,49.33
2022-11-13T07:09:26.008Z,58.50
2022-11-13T07:10:54.817Z,59.05
2022-11-13T07:12:15.423Z,50.20
2022-11-13T07:13:37.550Z,36.22
2022-11-13T07:14:58.592Z,45.35
2022-11-13T07:16:19.277Z,48.17
2022-11-13T07:17:40.093Z,80.03
2022-11-13T07:19:00.894Z,40.92
2022-11-13T07:20:21.728Z,144.07
2022-11-13T07:21:42.475Z,113.15
2022-11-13T07:23:04.858Z,83.68
2022-11-13T07:25:46.614Z,132.07
2022-11-13T07:27:07.490Z,91.60
2022-11-13T07:28:28.444Z,119.70
2022-11-13T07:29:49.304Z,113.63
2022-11-13T07:31:12.265Z,88.95
2022-11-13T07:32:36.584Z,93.63
2022-11-13T07:33:57.358Z,70.72
2022-11-13T07:35:18.409Z,117.07
2022-11-13T07:36:39.213Z,165.52
2022-11-13T07:37:59.904Z,92.20
2022-11-13T07:39:20.642Z,134.68
2022-11-13T07:40:41.400Z,92.68
2022-11-13T07:42:01.988Z,85.97
2022-11-13T07:43:22.528Z,117.57
2022-11-13T07:44:58.620Z,167.57
2022-11-13T07:46:19.847Z,159.13
2022-11-13T07:47:40.498Z,182.02
2022-11-13T07:49:01.173Z,241.38
2022-11-13T07:50:22.153Z,226.20
2022-11-13T07:51:42.757Z,259.85
2022-11-13T07:53:06.394Z,276.65
2022-11-13T07:54:27.442Z,264.20
2022-11-13T07:55:48.450Z,221.45
2022-11-13T07:57:09.399Z,335.02
2022-11-13T07:58:31.175Z,197.88
2022-11-13T07:59:52.414Z,213.73
2022-11-13T08:01:13.078Z,248.80
2022-11-13T08:02:33.797Z,220.48
2022-11-13T08:03:54.354Z,352.75
2022-11-13T08:05:15.965Z,186.55
2022-11-13T08:06:38.092Z,153.18
2022-11-13T08:07:58.708Z,192.13
2022-11-13T08:09:19.540Z,133.00
2022-11-13T08:10:40.976Z,120.20
2022-11-13T08:12:01.867Z,93.50
2022-11-13T08:13:23.046Z,85.93
2022-11-13T08:14:43.763Z,90.50
2022-11-13T08:16:05.749Z,54.58
2022-11-13T08:17:26.360Z,106.75
2022-11-13T08:18:47.057Z,75.43
2022-11-13T08:20:08.960Z,65.38
2022-11-13T08:21:29.932Z,32.15
2022-11-13T08:22:51.449Z,64.07
2022-11-13T08:24:12.266Z,46.47
2022-11-13T08:25:33.670Z,46.88
2022-11-13T08:26:54.677Z,46.13
2022-11-13T08:28:15.457Z,11.75
2022-11-13T08:29:37.231Z,11.00
2022-11-13T08:30:57.762Z,21.65
2022-11-13T08:32:19.681Z,20.73
2022-11-13T08:33:41.884Z,13.32
2022-11-13T08:35:02.934Z,13.70
2022-11-13T08:36:23.682Z,19.58
2022-11-13T08:37:44.351Z,13.00
2022-11-13T08:39:04.956Z,14.35
2022-11-13T08:40:25.609Z,15.80
2022-11-13T08:41:46.310Z,11.95
2022-11-13T08:43:07.161Z,15.13
2022-11-13T08:44:27.819Z,13.88
2022-11-13T08:45:48.569Z,12.60
2022-11-13T08:47:09.819Z,19.05
2022-11-13T08:48:31.081Z,15.75
2022-11-13T08:49:52.248Z,13.55
2022-11-13T08:51:12.957Z,14.07
2022-11-13T08:52:33.687Z,12.88
2022-11-13T08:53:54.617Z,16.02
2022-11-13T08:55:15.274Z,14.55
2022-11-13T08:56:35.926Z,12.68
2022-11-13T08:58:01.298Z,13.80
2022-11-13T08:59:23.567Z,15.52
2022-11-13T09:00:44.480Z,14.10
2022-11-13T09:02:05.679Z,12.20
2022-11-13T09:03:26.468Z,14.60
2022-11-13T09:04:47.249Z,14.23
2022-11-13T09:06:09.211Z,15.60
2022-11-13T09:07:30.224Z,14.57
2022-11-13T09:08:50.913Z,12.93
2022-11-13T09:10:11.648Z,13.80
2022-11-13T09:11:33.152Z,12.23
2022-11-13T09:13:01.937Z,13.65
2022-11-13T09:14:25.049Z,12.18
2022-11-13T09:15:45.641Z,12.30
2022-11-13T09:17:06.268Z,12.05
2022-11-13T09:18:27.914Z,11.93
2022-11-13T09:19:49.060Z,14.73
2022-11-13T09:21:11.005Z,12.35
2022-11-13T09:22:31.822Z,12.00
2022-11-13T09:23:52.522Z,13.48
2022-11-13T09:25:13.063Z,12.65
2022-11-13T09:26:35.751Z,15.07
2022-11-13T09:29:18.488Z,12.48
2022-11-13T09:30:40.124Z,11.85
2022-11-13T09:32:00.753Z,12.18
2022-11-13T09:33:21.460Z,10.93
2022-11-13T09:34:42.188Z,10.75
2022-11-13T09:36:03.167Z,10.10
2022-11-13T09:37:23.757Z,11.40
2022-11-13T09:38:44.416Z,11.27
2022-11-13T09:40:05.832Z,11.25
2022-11-13T09:41:31.472Z,9.30
2022-11-13T09:42:52.330Z,11.30
2022-11-13T09:44:19.059Z,10.48
2022-11-13T09:45:41.501Z,13.82
2022-11-13T09:47:39.599Z,11.40
2022-11-13T09:49:06.695Z,10.60
2022-11-13T09:50:30.910Z,11.10
2022-11-13T09:51:54.212Z,12.27
2022-11-13T09:53:15.828Z,9.73
2022-11-13T09:54:37.680Z,11.23
2022-11-13T09:56:08.569Z,9.90
2022-11-13T09:57:38.093Z,8.75
2022-11-13T09:59:39.698Z,10.15
2022-11-13T10:01:01.301Z,12.77
2022-11-13T10:02:30.622Z,10.93
2022-11-13T10:04:01.864Z,10.43
2022-11-13T10:05:40.511Z,9.55
2022-11-13T10:07:33.292Z,12.75
2022-11-13T10:08:58.337Z,9.52
2022-11-13T10:10:46.554Z,9.13
2022-11-13T10:12:10.434Z,10.30
2022-11-13T10:13:41.064Z,9.73
2022-11-13T10:15:04.476Z,9.43
2022-11-13T10:16:43.738Z,11.02
2022-11-13T10:18:13.968Z,9.23
2022-11-13T10:19:42.896Z,9.85
2022-11-13T10:21:25.164Z,9.80
2022-11-13T10:23:04.447Z,8.40
2022-11-13T10:24:28.700Z,9.55
2022-11-13T10:25:52.472Z,8.93
2022-11-13T10:27:14.996Z,8.55
2022-11-13T10:28:50.210Z,8.70
2022-11-13T10:30:19.394Z,8.80
2022-11-13T10:31:45.626Z,11.00
2022-11-13T10:33:09.475Z,8.77
2022-11-13T10:34:29.946Z,9.40
2022-11-13T10:36:15.013Z,9.18
2022-11-13T10:37:38.537Z,10.00
2022-11-13T10:39:07.405Z,10.05
2022-11-13T10:40:34.584Z,9.55
2022-11-13T10:41:55.802Z,8.73
2022-11-13T10:43:20.638Z,9.13
2022-11-13T10:44:53.367Z,8.82
2022-11-13T10:46:24.301Z,8.75
2022-11-13T10:48:07.460Z,8.60
2022-11-13T10:49:31.614Z,8.52
2022-11-13T10:51:01.017Z,9.82
2022-11-13T10:52:30.375Z,9.55
2022-11-13T10:53:52.152Z,9.07
2022-11-13T10:55:37.606Z,8.75
2022-11-13T10:57:14.357Z,12.13
2022-11-13T10:58:35.355Z,13.13
2022-11-13T10:59:56.736Z,10.02
2022-11-13T11:01:24.317Z,8.65
2022-11-13T11:02:49.046Z,8.48
2022-11-13T11:04:27.872Z,8.18
2022-11-13T11:05:54.323Z,10.00
2022-11-13T11:07:23.402Z,9.63
2022-11-13T11:08:44.622Z,11.60
2022-11-13T11:10:20.030Z,10.13
2022-11-13T11:12:10.176Z,9.55
2022-11-13T11:13:30.706Z,10.13
2022-11-13T11:14:57.118Z,13.02
2022-11-13T11:16:23.753Z,9.02
2022-11-13T11:17:49.449Z,8.90
2022-11-13T11:19:15.237Z,9.45
2022-11-13T11:20:52.205Z,7.95
2022-11-13T11:22:17.104Z,8.35
2022-11-13T11:23:49.577Z,7.75
2022-11-13T11:25:19.586Z,8.82
2022-11-13T11:26:50.345Z,8.60
2022-11-13T11:28:24.154Z,8.85
2022-11-13T11:29:44.724Z,7.93
2022-11-13T11:31:17.839Z,7.43
2022-11-13T11:32:51.591Z,7.95
2022-11-13T11:34:12.687Z,9.38
2022-11-13T11:35:45.246Z,32.15
2022-11-13T11:37:23.237Z,17.25
2022-11-13T11:39:25.347Z,19.17
2022-11-13T11:40:52.567Z,140.32
2022-11-13T11:42:36.685Z,10.73
2022-11-13T11:44:18.241Z,9.98
2022-11-13T11:45:42.860Z,8.90
2022-11-13T11:47:03.876Z,8.52
2022-11-13T11:48:28.483Z,12.52
2022-11-13T11:49:49.392Z,12.00
2022-11-13T11:51:33.685Z,9.90
2022-11-13T11:53:16.507Z,13.32
2022-11-13T11:54:43.603Z,10.00
2022-11-13T11:56:19.653Z,7.78
2022-11-13T11:57:49.942Z,8.20
2022-11-13T11:59:55.636Z,6.60
2022-11-13T12:01:46.239Z,8.43
2022-11-13T12:03:42.135Z,9.38
2022-11-13T12:05:32.908Z,7.97
2022-11-13T12:07:06.517Z,8.40
2022-11-13T12:08:36.311Z,6.97
2022-11-13T12:10:18.671Z,7.00
2022-11-13T12:12:17.848Z,8.73
2022-11-13T12:13:56.882Z,8.10
2022-11-13T12:15:51.823Z,11.60
2022-11-13T12:17:45.288Z,11.73
2022-11-13T12:19:10.295Z,7.55
2022-11-13T12:20:44.691Z,9.77
2022-11-13T12:22:30.869Z,8.70
2022-11-13T12:24:19.079Z,8.13
2022-11-13T12:25:47.007Z,8.27
2022-11-13T12:27:16.351Z,6.78
2022-11-13T12:28:50.984Z,7.75
2022-11-13T12:30:17.073Z,6.65
2022-11-13T12:32:02.635Z,8.80
2022-11-13T12:33:34.264Z,7.95
2022-11-13T12:35:07.600Z,14.05
2022-11-13T12:38:01.932Z,7.68
2022-11-13T12:39:43.049Z,7.30
2022-11-13T12:41:33.223Z,11.93
2022-11-13T12:43:28.775Z,13.90
2022-11-13T12:45:08.143Z,9.52
2022-11-13T12:46:40.259Z,5.95
2022-11-13T12:48:18.669Z,7.28
2022-11-13T12:49:39.510Z,7.03
2022-11-13T12:51:08.378Z,10.05
2022-11-13T12:52:29.279Z,7.18
2022-11-13T12:53:52.813Z,7.13
2022-11-13T12:55:31.720Z,7.10
2022-11-13T12:56:52.715Z,12.70
2022-11-13T12:58:31.348Z,13.10
2022-11-13T12:59:59.059Z,10.05
2022-11-13T13:01:22.098Z,8.35
2022-11-13T13:03:04.804Z,11.20
2022-11-13T13:04:48.559Z,8.77
2022-11-13T13:06:34.315Z,8.38
2022-11-13T13:08:22.019Z,7.18
2022-11-13T13:10:07.294Z,6.38
2022-11-13T13:12:00.248Z,7.25
2022-11-13T13:13:58.168Z,7.07
2022-11-13T13:15:31.517Z,9.27
2022-11-13T13:18:29.952Z,6.88
2022-11-13T13:20:01.780Z,7.90
2022-11-13T13:21:22.454Z,9.82
2022-11-13T13:22:43.234Z,10.23
2022-11-13T13:24:27.337Z,9.50
2022-11-13T13:27:42.183Z,8.70
2022-11-13T13:29:18.179Z,9.65
2022-11-13T13:30:54.393Z,9.45
2022-11-13T13:32:39.332Z,10.73
2022-11-13T13:34:25.368Z,8.45
2022-11-13T13:36:02.147Z,6.40
2022-11-13T13:37:39.573Z,7.63
2022-11-13T13:39:21.397Z,11.23
2022-11-13T13:40:52.900Z,7.03
2022-11-13T13:42:39.815Z,7.68
2022-11-13T13:44:21.740Z,8.63
2022-11-13T13:46:00.935Z,7.78
2022-11-13T13:47:42.645Z,8.25
2022-11-13T13:49:09.298Z,8.02
2022-11-13T13:50:33.917Z,8.15
2022-11-13T13:51:57.293Z,5.65
2022-11-13T13:53:31.720Z,6.93
2022-11-13T13:54:52.625Z,8.40
2022-11-13T13:56:14.225Z,8.15
2022-11-13T13:57:40.794Z,10.07
2022-11-13T13:59:02.244Z,8.80
2022-11-13T14:00:23.594Z,7.15
2022-11-13T14:01:55.845Z,7.47
2022-11-13T14:03:20.728Z,7.13
2022-11-13T14:04:47.132Z,9.30
2022-11-13T14:06:19.732Z,7.13
2022-11-13T14:07:46.087Z,10.13
2022-11-13T14:09:16.684Z,8.48
2022-11-13T14:10:37.466Z,6.35
2022-11-13T14:12:09.979Z,9.18
2022-11-13T14:13:31.057Z,7.13
2022-11-13T14:14:51.892Z,8.73
2022-11-13T14:16:13.985Z,9.48
2022-11-13T14:17:35.484Z,6.68
2022-11-13T14:19:04.618Z,7.05
2022-11-13T14:20:25.399Z,8.00
2022-11-13T14:21:49.595Z,6.50
2022-11-13T14:23:13.818Z,7.00
2022-11-13T14:24:48.318Z,12.45
2022-11-13T14:26:11.848Z,8.88
2022-11-13T14:27:32.505Z,11.85
2022-11-13T14:28:58.601Z,9.52
2022-11-13T14:30:28.017Z,9.30
2022-11-13T14:31:48.712Z,7.47
2022-11-13T14:33:15.897Z,9.95
2022-11-13T14:34:38.660Z,24.38
2022-11-13T14:36:03.808Z,12.95
2022-11-13T14:37:32.237Z,8.48
2022-11-13T14:38:53.947Z,6.72
2022-11-13T14:40:20.883Z,13.43
2022-11-13T14:41:50.152Z,6.38
2022-11-13T14:43:20.343Z,5.65
2022-11-13T14:44:41.203Z,9.90
2022-11-13T14:46:04.964Z,7.63
2022-11-13T14:47:37.236Z,8.45
2022-11-13T14:48:58.358Z,7.77
2022-11-13T14:50:25.890Z,6.25
2022-11-13T14:51:55.776Z,8.07
2022-11-13T14:53:28.251Z,7.68
2022-11-13T14:55:15.231Z,6.23
2022-11-13T14:56:36.910Z,7.57
2022-11-13T14:57:57.864Z,5.95
2022-11-13T14:59:26.822Z,7.70
2022-11-13T15:00:50.596Z,7.00
2022-11-13T15:02:12.642Z,9.68
2022-11-13T15:03:34.083Z,8.38
2022-11-13T15:04:55.128Z,5.97
2022-11-13T15:06:21.307Z,6.78
2022-11-13T15:07:45.629Z,6.78
2022-11-13T15:09:12.761Z,6.60
2022-11-13T15:10:33.448Z,6.43
2022-11-13T15:11:54.142Z,8.57
2022-11-13T15:13:17.292Z,6.80
2022-11-13T15:14:41.227Z,7.50
2022-11-13T15:16:02.007Z,6.85
2022-11-13T15:17:23.393Z,10.77
2022-11-13T15:18:52.973Z,6.85
2022-11-13T15:20:16.272Z,7.38
2022-11-13T15:21:36.913Z,7.05
2022-11-13T15:22:59.646Z,8.98
2022-11-13T15:24:20.563Z,8.35
2022-11-13T15:25:42.374Z,10.00
2022-11-13T15:27:03.497Z,9.07
2022-11-13T15:28:24.010Z,8.52
2022-11-13T15:29:44.766Z,6.35
2022-11-13T15:31:23.962Z,7.05
2022-11-13T15:32:45.317Z,33.33
2022-11-13T15:34:06.089Z,31.73
2022-11-13T15:35:26.689Z,25.27
2022-11-13T15:36:47.369Z,14.10
2022-11-13T15:38:08.089Z,11.55
2022-11-13T15:39:29.116Z,8.10
2022-11-13T15:40:50.186Z,8.68
2022-11-13T15:42:19.858Z,6.93
2022-11-13T15:43:44.397Z,7.38
2022-11-13T15:45:08.764Z,7.53
2022-11-13T15:46:29.505Z,6.80
2022-11-13T15:47:50.489Z,6.32
2022-11-13T15:49:11.144Z,9.30
2022-11-13T15:50:32.351Z,7.72
2022-11-13T15:51:53.189Z,7.05
2022-11-13T15:53:14.162Z,6.85
2022-11-13T15:54:38.587Z,9.32
2022-11-13T15:56:02.848Z,9.35
2022-11-13T15:57:29.597Z,10.80
2022-11-13T15:58:50.285Z,11.18
2022-11-13T16:00:25.064Z,15.85
2022-11-13T16:01:47.089Z,12.38
2022-11-13T16:03:11.916Z,9.85
2022-11-13T16:04:50.831Z,11.35
2022-11-13T16:06:21.203Z,12.50
2022-11-13T16:07:42.813Z,9.65
2022-11-13T16:09:04.526Z,10.77
2022-11-13T16:10:25.557Z,9.68
2022-11-13T16:11:46.595Z,8.98
2022-11-13T16:13:07.183Z,9.27
2022-11-13T16:14:27.906Z,8.60
2022-11-13T16:15:49.259Z,9.40
2022-11-13T16:17:16.574Z,11.07
2022-11-13T16:18:39.866Z,11.18
2022-11-13T16:20:01.511Z,11.77
2022-11-13T16:21:22.766Z,14.93
2022-11-13T16:22:44.286Z,16.48
2022-11-13T16:24:05.486Z,12.40
2022-11-13T16:25:26.665Z,14.80
2022-11-13T16:26:51.026Z,13.18
2022-11-13T16:28:16.792Z,14.98
2022-11-13T16:29:37.824Z,14.48
2022-11-13T16:30:58.421Z,13.88
2022-11-13T16:32:19.123Z,15.48
2022-11-13T16:33:39.860Z,15.90
2022-11-13T16:35:00.617Z,13.95
2022-11-13T16:36:22.513Z,15.27
2022-11-13T16:37:43.016Z,14.88
2022-11-13T16:39:04.768Z,16.77
2022-11-13T16:40:26.491Z,17.05
2022-11-13T16:41:47.280Z,13.10
2022-11-13T16:43:08.362Z,13.82
2022-11-13T16:44:29.431Z,17.60
2022-11-13T16:45:51.775Z,17.15
2022-11-13T16:47:24.540Z,12.77
2022-11-13T16:48:45.437Z,14.98
2022-11-13T16:50:24.709Z,17.17
2022-11-13T16:51:46.854Z,12.13
2022-11-13T16:53:08.655Z,13.55
2022-11-13T16:54:29.868Z,15.82
2022-11-13T16:55:50.653Z,18.55
2022-11-13T16:57:13.736Z,15.43
2022-11-13T16:58:34.260Z,17.52
2022-11-13T16:59:55.820Z,15.90
2022-11-13T17:01:19.449Z,16.40
2022-11-13T17:02:40.454Z,15.43
2022-11-13T17:04:01.430Z,17.77
2022-11-13T17:05:23.483Z,15.32
2022-11-13T17:06:47.215Z,15.75
2022-11-13T17:08:12.253Z,16.30
2022-11-13T17:09:33.282Z,14.50
2022-11-13T17:10:58.122Z,18.60
2022-11-13T17:12:21.892Z,16.50
2022-11-13T17:13:44.089Z,19.05
2022-11-13T17:15:05.825Z,21.60
2022-11-13T17:16:28.979Z,29.13
2022-11-13T17:17:49.564Z,26.52
2022-11-13T17:19:13.425Z,24.80
2022-11-13T17:20:36.651Z,27.05
2022-11-13T17:21:57.528Z,22.30
2022-11-13T17:23:18.387Z,22.90
2022-11-13T17:24:39.934Z,20.38
2022-11-13T17:26:01.905Z,20.63
2022-11-13T17:27:22.803Z,20.73
2022-11-13T17:28:43.389Z,18.65
2022-11-13T17:30:04.332Z,18.20
2022-11-13T17:31:26.476Z,18.63
2022-11-13T17:32:47.557Z,18.00
2022-11-13T17:34:08.404Z,19.58
2022-11-13T17:35:29.080Z,21.85
2022-11-13T17:36:54.666Z,19.13
2022-11-13T17:38:15.704Z,17.73
2022-11-13T17:39:36.520Z,19.15
2022-11-13T17:41:08.754Z,20.25
2022-11-13T17:42:29.627Z,21.63
2022-11-13T17:43:50.191Z,20.67
2022-11-13T17:45:11.845Z,20.70
2022-11-13T17:46:32.533Z,24.90
2022-11-13T17:47:53.330Z,27.75
2022-11-13T17:49:16.195Z,28.52
2022-11-13T17:50:37.169Z,26.20
2022-11-13T17:51:58.088Z,31.90
2022-11-13T17:53:18.895Z,38.00
2022-11-13T17:54:39.836Z,39.30
2022-11-13T17:56:03.121Z,35.22
2022-11-13T17:57:26.863Z,32.03
2022-11-13T17:58:48.011Z,32.47
2022-11-13T18:00:09.198Z,32.60
2022-11-13T18:01:31.749Z,34.28
2022-11-13T18:02:52.310Z,32.83
2022-11-13T18:04:13.049Z,26.00
2022-11-13T18:05:40.502Z,27.83
2022-11-13T18:07:01.771Z,26.38
2022-11-13T18:08:22.666Z,24.80
2022-11-13T18:09:43.472Z,26.27
2022-11-13T18:11:09.255Z,28.90
2022-11-13T18:12:30.099Z,34.42
2022-11-13T18:13:51.488Z,29.90
2022-11-13T18:15:12.423Z,31.55
2022-11-13T18:16:34.524Z,31.92