createdAt,value
2022-12-05T00:01:45.234Z,5.90
2022-12-05T00:04:16.882Z,5.90
2022-12-05T00:06:46.795Z,5.90
2022-12-05T00:09:16.100Z,5.90
2022-12-05T00:11:49.080Z,5.90
2022-12-05T00:14:20.000Z,5.90
2022-12-05T00:16:53.479Z,6.00
2022-12-05T00:19:31.456Z,6.00
2022-12-05T00:22:01.455Z,6.00
2022-12-05T00:24:29.737Z,6.00
2022-12-05T00:27:03.005Z,6.00
2022-12-05T00:29:33.291Z,6.00
2022-12-05T00:32:01.908Z,6.10
2022-12-05T00:34:30.540Z,6.10
2022-12-05T00:37:05.684Z,6.10
2022-12-05T00:39:34.113Z,6.10
2022-12-05T00:42:05.327Z,6.10
2022-12-05T00:44:35.427Z,6.10
2022-12-05T00:47:05.604Z,6.10
2022-12-05T00:49:36.196Z,6.10
2022-12-05T00:52:05.956Z,6.10
2022-12-05T00:54:34.409Z,6.10
2022-12-05T00:57:02.710Z,6.10
2022-12-05T00:59:34.365Z,6.10
2022-12-05T01:02:04.762Z,6.10
2022-12-05T01:04:33.231Z,6.10
2022-12-05T01:07:01.850Z,6.10
2022-12-05T01:09:34.319Z,6.10
2022-12-05T01:12:02.817Z,6.10
2022-12-05T01:14:31.064Z,6.10
2022-12-05T01:17:02.316Z,6.10
2022-12-05T01:19:34.656Z,6.20
2022-12-05T01:22:09.439Z,6.10
2022-12-05T01:24:39.367Z,6.10
2022-12-05T01:27:07.774Z,6.10
2022-12-05T01:29:37.096Z,6.10
2022-12-05T01:32:08.593Z,6.10
2022-12-05T01:34:37.134Z,6.20
2022-12-05T01:37:08.373Z,6.10
2022-12-05T01:39:40.768Z,6.10
2022-12-05T01:42:09.066Z,6.20
2022-12-05T01:45:01.222Z,6.20
2022-12-05T01:47:36.070Z,6.20
2022-12-05T01:50:17.021Z,6.20
2022-12-05T01:52:45.442Z,6.20
2022-12-05T01:55:18.560Z,6.20
2022-12-05T01:57:50.697Z,6.10
2022-12-05T02:00:23.572Z,6.10
2022-12-05T02:02:55.610Z,6.10
2022-12-05T02:05:28.158Z,6.10
2022-12-05T02:07:57.437Z,6.10
2022-12-05T02:10:28.262Z,6.10
2022-12-05T02:13:00.907Z,6.00
2022-12-05T02:15:38.968Z,6.00
2022-12-05T02:18:22.368Z,6.00
2022-12-05T02:20:57.036Z,6.00
2022-12-05T02:23:42.413Z,6.10
2022-12-05T02:26:43.188Z,6.10
2022-12-05T02:29:38.655Z,6.10
2022-12-05T02:32:14.782Z,6.10
2022-12-05T02:34:49.067Z,6.10
2022-12-05T02:37:24.042Z,6.10
2022-12-05T02:40:00.185Z,6.10
2022-12-05T02:42:34.176Z,6.10
2022-12-05T02:45:07.312Z,6.20
2022-12-05T02:47:39.174Z,6.20
2022-12-05T02:50:10.521Z,6.20
2022-12-05T02:52:39.197Z,6.20
2022-12-05T02:55:09.654Z,6.20
2022-12-05T02:57:40.077Z,6.20
2022-12-05T03:00:09.717Z,6.20
2022-12-05T03:02:42.344Z,6.20
2022-12-05T03:05:18.752Z,6.20
2022-12-05T03:07:50.325Z,6.20
2022-12-05T03:10:21.814Z,6.10
2022-12-05T03:12:56.755Z,6.10
2022-12-05T03:15:27.845Z,6.10
2022-12-05T03:18:04.547Z,6.10
2022-12-05T03:20:38.103Z,6.10
2022-12-05T03:23:12.985Z,6.10
2022-12-05T03:25:51.879Z,6.10
2022-12-05T03:28:25.271Z,6.20
2022-12-05T03:30:57.091Z,6.20
2022-12-05T03:33:32.042Z,6.20
2022-12-05T03:36:06.743Z,6.20
2022-12-05T03:38:40.267Z,6.20
2022-12-05T03:41:15.996Z,6.20
2022-12-05T03:43:51.974Z,6.20
2022-12-05T03:46:28.873Z,6.20
2022-12-05T03:49:04.826Z,6.20
2022-12-05T03:51:38.645Z,6.20
2022-12-05T03:54:12.081Z,6.20
2022-12-05T03:56:45.211Z,6.20
2022-12-05T03:59:22.473Z,6.30
2022-12-05T04:01:53.451Z,6.30
2022-12-05T04:04:28.198Z,6.30
2022-12-05T04:06:59.651Z,6.30
2022-12-05T04:09:31.407Z,6.30
2022-12-05T04:12:04.753Z,6.30
2022-12-05T04:14:38.629Z,6.30
2022-12-05T04:17:09.410Z,6.30
2022-12-05T04:20:00.711Z,6.30
2022-12-05T04:22:29.747Z,6.30
2022-12-05T04:25:18.171Z,6.30
2022-12-05T04:27:53.549Z,6.30
2022-12-05T04:30:25.038Z,6.30
2022-12-05T04:33:01.290Z,6.30
2022-12-05T04:35:35.091Z,6.30
2022-12-05T04:38:11.736Z,6.30
2022-12-05T04:40:46.010Z,6.30
2022-12-05T04:43:17.198Z,6.30
2022-12-05T04:45:46.478Z,6.30
2022-12-05T04:48:18.491Z,6.30
2022-12-05T04:50:50.667Z,6.30
2022-12-05T04:53:19.994Z,6.20
2022-12-05T04:55:51.033Z,6.20
2022-12-05T04:58:22.408Z,6.20
2022-12-05T05:00:57.235Z,6.20
2022-12-05T05:03:30.330Z,6.20
2022-12-05T05:06:00.450Z,6.20
2022-12-05T05:08:30.081Z,6.20
2022-12-05T05:11:07.894Z,6.20
2022-12-05T05:13:36.170Z,6.20
2022-12-05T05:16:04.878Z,6.20
2022-12-05T05:18:33.540Z,6.20
2022-12-05T05:21:03.203Z,6.10
2022-12-05T05:23:31.676Z,6.20
2022-12-05T05:26:00.001Z,6.10
2022-12-05T05:28:28.287Z,6.10
2022-12-05T05:30:56.590Z,6.10
2022-12-05T05:33:24.860Z,6.10
2022-12-05T05:35:54.111Z,6.10
2022-12-05T05:38:23.774Z,6.10
2022-12-05T05:40:51.977Z,6.10
2022-12-05T05:43:20.161Z,6.00
2022-12-05T05:45:48.457Z,6.00
2022-12-05T05:48:16.657Z,6.00
2022-12-05T05:50:45.322Z,6.00
2022-12-05T05:53:13.614Z,6.00
2022-12-05T05:55:43.653Z,6.00
2022-12-05T05:58:11.929Z,6.00
2022-12-05T06:00:40.154Z,5.90
2022-12-05T06:03:08.509Z,6.00
2022-12-05T06:05:37.119Z,5.90
2022-12-05T06:08:06.374Z,5.90
2022-12-05T06:10:34.884Z,5.90
2022-12-05T06:13:04.569Z,5.90
2022-12-05T06:15:32.810Z,5.90
2022-12-05T06:18:01.061Z,5.90
2022-12-05T06:20:29.321Z,5.90
2022-12-05T06:22:57.502Z,5.80
2022-12-05T06:25:25.743Z,5.80
2022-12-05T06:27:53.942Z,5.80
2022-12-05T06:30:23.550Z,5.90
2022-12-05T06:32:51.741Z,5.80
2022-12-05T06:35:20.220Z,5.80
2022-12-05T06:37:48.490Z,5.90
2022-12-05T06:40:17.063Z,5.90
2022-12-05T06:42:45.293Z,5.90
2022-12-05T06:45:13.558Z,5.90
2022-12-05T06:47:43.232Z,5.90
2022-12-05T06:50:12.258Z,5.90
2022-12-05T06:52:41.926Z,5.90
2022-12-05T06:55:11.203Z,5.90
2022-12-05T06:57:39.441Z,5.90
2022-12-05T07:00:22.775Z,5.90
2022-12-05T07:02:53.944Z,5.90
2022-12-05T07:05:22.219Z,6.00
2022-12-05T07:07:50.558Z,6.00
2022-12-05T07:10:18.929Z,6.00
2022-12-05T07:12:47.172Z,6.00
2022-12-05T07:15:15.433Z,6.00
2022-12-05T07:17:43.639Z,6.10
2022-12-05T07:20:17.740Z,6.10
2022-12-05T07:22:46.789Z,6.10
2022-12-05T07:25:15.127Z,6.10
2022-12-05T07:27:43.315Z,6.20
2022-12-05T07:30:12.049Z,6.20
2022-12-05T07:32:40.346Z,6.20
2022-12-05T07:35:09.320Z,6.20
2022-12-05T07:37:38.915Z,6.20
2022-12-05T07:40:08.258Z,6.20
2022-12-05T07:42:36.471Z,6.20
2022-12-05T07:45:04.827Z,6.30
2022-12-05T07:47:33.146Z,6.30
2022-12-05T07:50:01.431Z,6.30
2022-12-05T07:52:29.865Z,6.30
2022-12-05T07:54:59.561Z,6.20
2022-12-05T07:57:30.201Z,6.20
2022-12-05T07:59:58.626Z,6.20
2022-12-05T08:02:27.084Z,6.20
2022-12-05T08:04:55.337Z,6.20
2022-12-05T08:07:23.552Z,6.20
2022-12-05T08:09:51.794Z,6.20
2022-12-05T08:12:21.712Z,6.20
2022-12-05T08:14:50.162Z,6.20
2022-12-05T08:17:18.885Z,6.20
2022-12-05T08:19:47.261Z,6.20
2022-12-05T08:22:15.493Z,6.20
2022-12-05T08:24:43.897Z,6.20
2022-12-05T08:27:12.189Z,6.30
2022-12-05T08:29:41.928Z,6.30
2022-12-05T08:32:13.319Z,6.30
2022-12-05T08:34:41.509Z,6.30
2022-12-05T08:37:09.743Z,6.30
2022-12-05T08:39:38.913Z,6.40
2022-12-05T08:42:07.417Z,6.30
2022-12-05T08:44:35.911Z,6.40
2022-12-05T08:47:06.809Z,6.50
2022-12-05T08:49:35.287Z,6.50
2022-12-05T08:52:03.524Z,6.50
2022-12-05T08:54:31.705Z,6.50
2022-12-05T08:56:59.941Z,6.60
2022-12-05T08:59:28.269Z,6.60
2022-12-05T09:01:56.540Z,6.60
2022-12-05T09:04:26.527Z,6.50
2022-12-05T09:06:54.819Z,6.50
2022-12-05T09:09:23.026Z,6.50
2022-12-05T09:11:52.005Z,6.50
2022-12-05T09:14:20.300Z,6.50
2022-12-05T09:16:48.760Z,6.50
2022-12-05T09:19:23.552Z,6.50
2022-12-05T09:21:53.301Z,6.60
2022-12-05T09:24:21.695Z,6.60
2022-12-05T09:26:50.006Z,6.60
2022-12-05T09:29:19.169Z,6.60
2022-12-05T09:31:51.602Z,6.60
2022-12-05T09:34:20.307Z,6.60
2022-12-05T09:37:05.596Z,6.60
2022-12-05T09:39:40.332Z,6.60
2022-12-05T09:42:25.702Z,6.60
2022-12-05T09:45:07.162Z,6.70
2022-12-05T09:47:43.750Z,6.70
2022-12-05T09:50:21.147Z,6.70
2022-12-05T09:53:06.989Z,6.70
2022-12-05T09:55:44.950Z,6.80
2022-12-05T09:58:40.062Z,6.80
2022-12-05T10:01:28.659Z,6.80
2022-12-05T10:04:17.636Z,6.80
2022-12-05T10:06:55.359Z,6.90
2022-12-05T10:09:40.750Z,6.90
2022-12-05T10:12:21.519Z,6.90
2022-12-05T10:15:00.816Z,6.90
2022-12-05T10:17:34.895Z,7.00
2022-12-05T10:20:10.479Z,7.00
2022-12-05T10:22:45.068Z,7.00
2022-12-05T10:25:15.755Z,7.10
2022-12-05T10:27:51.892Z,7.10
2022-12-05T10:30:22.568Z,7.10
2022-12-05T10:32:54.918Z,7.10
2022-12-05T10:35:24.973Z,7.10
2022-12-05T10:37:55.537Z,7.10
2022-12-05T10:40:24.328Z,7.20
2022-12-05T10:42:56.069Z,7.20
2022-12-05T10:45:25.437Z,7.20
2022-12-05T10:47:57.359Z,7.20
2022-12-05T10:50:29.029Z,7.30
2022-12-05T10:52:59.799Z,7.30
2022-12-05T10:55:32.606Z,7.30
2022-12-05T10:58:17.333Z,7.30
2022-12-05T11:00:51.751Z,7.40
2022-12-05T11:03:27.530Z,7.40
2022-12-05T11:05:58.426Z,7.40
2022-12-05T11:08:55.821Z,7.40
2022-12-05T11:11:22.515Z,7.40
2022-12-05T11:13:58.380Z,7.50
2022-12-05T11:16:29.899Z,7.50
2022-12-05T11:18:58.265Z,7.60
2022-12-05T11:21:26.588Z,7.60
2022-12-05T11:23:54.853Z,7.60
2022-12-05T11:26:36.719Z,7.70
2022-12-05T11:29:26.600Z,7.70
2022-12-05T11:31:54.913Z,7.70
2022-12-05T11:34:27.214Z,7.70
2022-12-05T11:36:59.823Z,7.70
2022-12-05T11:39:28.145Z,7.70
2022-12-05T11:42:20.323Z,7.70
2022-12-05T11:45:14.385Z,7.70
2022-12-05T11:47:57.271Z,7.70
2022-12-05T11:50:36.303Z,7.70
2022-12-05T11:53:20.538Z,7.70
2022-12-05T11:55:57.487Z,7.70
2022-12-05T11:58:51.834Z,7.80
2022-12-05T12:01:32.288Z,7.70
2022-12-05T12:04:30.053Z,7.80
2022-12-05T12:07:15.405Z,7.80
2022-12-05T12:09:50.935Z,7.80
2022-12-05T12:12:29.454Z,7.80
2022-12-05T12:15:10.438Z,7.80
2022-12-05T12:17:49.786Z,7.90
2022-12-05T12:20:35.008Z,7.90
2022-12-05T12:23:31.678Z,7.90
2022-12-05T12:26:10.879Z,7.90
2022-12-05T12:28:47.585Z,7.90
2022-12-05T12:31:42.650Z,7.90
2022-12-05T12:34:35.838Z,7.90
2022-12-05T12:37:10.022Z,7.90
2022-12-05T12:39:49.395Z,7.90
2022-12-05T12:42:25.025Z,7.90
2022-12-05T12:45:16.420Z,7.90
2022-12-05T12:47:58.472Z,7.90
2022-12-05T12:50:34.813Z,7.90
2022-12-05T12:53:32.598Z,7.90
2022-12-05T12:56:11.293Z,7.90
2022-12-05T12:58:48.150Z,7.90
2022-12-05T13:01:28.619Z,7.90
2022-12-05T13:04:04.418Z,8.00
2022-12-05T13:06:41.106Z,8.00
2022-12-05T13:09:16.763Z,8.00
2022-12-05T13:11:48.455Z,8.00
2022-12-05T13:14:20.285Z,8.00
2022-12-05T13:16:51.484Z,8.00
2022-12-05T13:19:27.407Z,8.00
2022-12-05T13:21:58.875Z,8.00
2022-12-05T13:24:29.469Z,8.00
2022-12-05T13:27:01.636Z,8.00
2022-12-05T13:29:34.025Z,8.00
2022-12-05T13:32:04.233Z,8.00
2022-12-05T13:34:46.507Z,8.00
2022-12-05T13:37:42.860Z,8.00
2022-12-05T13:40:44.121Z,8.00
2022-12-05T13:43:14.284Z,8.00
2022-12-05T13:45:53.664Z,8.00
2022-12-05T13:48:26.134Z,8.00
2022-12-05T13:50:58.732Z,8.00
2022-12-05T13:53:34.189Z,8.00
2022-12-05T13:56:04.833Z,8.00
2022-12-05T13:58:51.098Z,8.00
2022-12-05T14:01:51.955Z,8.00
2022-12-05T14:04:50.776Z,8.00
2022-12-05T14:07:47.077Z,8.00
2022-12-05T14:10:21.350Z,8.00
2022-12-05T14:12:56.296Z,8.00
2022-12-05T14:15:33.608Z,8.00
2022-12-05T14:18:06.170Z,8.00
2022-12-05T14:21:02.423Z,8.00
2022-12-05T14:23:56.834Z,8.00
2022-12-05T14:26:42.100Z,8.00
2022-12-05T14:29:26.857Z,8.00
2022-12-05T14:32:07.021Z,8.00
2022-12-05T14:34:38.073Z,8.00
2022-12-05T14:37:10.064Z,8.00
2022-12-05T14:39:45.061Z,8.00
2022-12-05T14:42:26.849Z,8.00
2022-12-05T14:44:58.258Z,7.90
2022-12-05T14:47:29.920Z,7.90
2022-12-05T14:50:02.539Z,7.90
2022-12-05T14:52:34.087Z,7.90
2022-12-05T14:55:07.333Z,7.90
2022-12-05T14:57:39.922Z,7.90
2022-12-05T15:00:09.741Z,7.90
2022-12-05T15:02:44.962Z,7.90
2022-12-05T15:05:25.063Z,7.90
2022-12-05T15:07:55.152Z,7.80
2022-12-05T15:10:26.173Z,7.80
2022-12-05T15:12:59.507Z,7.80
2022-12-05T15:15:37.149Z,7.80
2022-12-05T15:18:16.882Z,7.80
2022-12-05T15:20:51.203Z,7.80
2022-12-05T15:23:41.731Z,7.70
2022-12-05T15:26:49.667Z,7.80
2022-12-05T15:29:14.062Z,7.70
2022-12-05T15:31:47.675Z,7.70
2022-12-05T15:34:21.372Z,7.70
2022-12-05T15:36:53.301Z,7.70
2022-12-05T15:39:28.607Z,7.60
2022-12-05T15:41:58.356Z,7.60
2022-12-05T15:44:36.130Z,7.60
2022-12-05T15:47:06.309Z,7.60
2022-12-05T15:49:34.531Z,7.60
2022-12-05T15:52:15.532Z,7.60
2022-12-05T15:54:44.577Z,7.60
2022-12-05T15:57:19.705Z,7.60
2022-12-05T15:59:52.355Z,7.60
2022-12-05T16:02:25.234Z,7.50
2022-12-05T16:04:56.904Z,7.50
2022-12-05T16:07:28.719Z,7.50
2022-12-05T16:09:59.041Z,7.50
2022-12-05T16:12:32.504Z,7.50
2022-12-05T16:15:04.047Z,7.50
2022-12-05T16:17:41.626Z,7.50
2022-12-05T16:20:23.139Z,7.40
2022-12-05T16:22:54.321Z,7.40
2022-12-05T16:25:25.963Z,7.40
2022-12-05T16:28:01.661Z,7.40
2022-12-05T16:30:32.301Z,7.40
2022-12-05T16:33:04.178Z,7.30
2022-12-05T16:35:35.581Z,7.40
2022-12-05T16:38:10.908Z,7.30
2022-12-05T16:40:40.734Z,7.40
2022-12-05T16:43:20.132Z,7.40
2022-12-05T16:45:51.140Z,7.40
2022-12-05T16:48:23.152Z,7.40
2022-12-05T16:50:53.360Z,7.40
2022-12-05T16:53:32.737Z,7.50
2022-12-05T16:56:01.569Z,7.50
2022-12-05T16:58:31.678Z,7.50
2022-12-05T17:01:07.882Z,7.50
2022-12-05T17:03:36.436Z,7.50
2022-12-05T17:06:05.363Z,7.50
2022-12-05T17:08:33.915Z,7.50
2022-12-05T17:11:03.795Z,7.50
2022-12-05T17:13:32.842Z,7.50
2022-12-05T17:16:01.256Z,7.50
2022-12-05T17:18:32.140Z,7.60
2022-12-05T17:21:03.093Z,7.60
2022-12-05T17:23:31.318Z,7.60
2022-12-05T17:26:00.778Z,7.60
2022-12-05T17:28:29.014Z,7.60
2022-12-05T17:30:57.358Z,7.60
2022-12-05T17:33:25.707Z,7.60
2022-12-05T17:35:55.358Z,7.70
2022-12-05T17:38:23.849Z,7.70
2022-12-05T17:40:52.096Z,7.70
2022-12-05T17:43:25.079Z,7.70
2022-12-05T17:45:54.771Z,7.70
2022-12-05T17:48:23.488Z,7.70
2022-12-05T17:50:51.729Z,7.70
2022-12-05T17:53:22.552Z,7.70
2022-12-05T17:55:50.854Z,7.70
2022-12-05T17:58:19.249Z,7.80
2022-12-05T18:00:48.471Z,7.80
2022-12-05T18:03:18.472Z,7.80
2022-12-05T18:05:47.409Z,7.80
2022-12-05T18:08:17.103Z,7.80
2022-12-05T18:10:49.369Z,7.80
2022-12-05T18:13:18.566Z,7.80
2022-12-05T18:15:49.816Z,7.90
2022-12-05T18:18:19.131Z,7.90
2022-12-05T18:20:47.372Z,7.90
2022-12-05T18:23:15.598Z,7.80
2022-12-05T18:25:43.800Z,7.80
2022-12-05T18:28:17.777Z,7.80
2022-12-05T18:30:47.869Z,7.80
2022-12-05T18:33:16.079Z,7.70
2022-12-05T18:35:44.474Z,7.70
2022-12-05T18:38:12.890Z,7.70
2022-12-05T18:40:41.168Z,7.70
2022-12-05T18:43:09.422Z,7.70
2022-12-05T18:45:39.187Z,7.60
2022-12-05T18:48:37.738Z,7.60
2022-12-05T18:50:57.098Z,7.60
2022-12-05T18:53:25.306Z,7.60
2022-12-05T18:56:22.158Z,7.60
2022-12-05T18:58:41.765Z,7.60
2022-12-05T19:01:13.302Z,7.60
2022-12-05T19:03:42.157Z,7.60
2022-12-05T19:06:14.758Z,7.60
2022-12-05T19:08:44.441Z,7.60
2022-12-05T19:11:15.077Z,7.60
2022-12-05T19:13:43.672Z,7.70
2022-12-05T19:16:16.963Z,7.70
2022-12-05T19:18:45.627Z,7.70
2022-12-05T19:21:14.246Z,7.70
2022-12-05T19:23:42.519Z,7.70
2022-12-05T19:26:11.594Z,7.70
2022-12-05T19:28:39.893Z,7.70
2022-12-05T19:31:09.546Z,7.70
2022-12-05T19:33:41.380Z,7.70
2022-12-05T19:36:14.548Z,7.70
2022-12-05T19:38:44.537Z,7.80
2022-12-05T19:41:15.729Z,7.80
2022-12-05T19:43:45.146Z,7.80
2022-12-05T19:46:14.679Z,7.80
2022-12-05T19:48:44.820Z,7.80
2022-12-05T19:51:13.644Z,7.90
2022-12-05T19:53:44.028Z,7.90
2022-12-05T19:56:15.536Z,7.90
2022-12-05T19:58:43.967Z,7.90
2022-12-05T20:01:14.259Z,8.00
2022-12-05T20:03:44.906Z,8.00
2022-12-05T20:06:13.131Z,8.00
2022-12-05T20:08:41.350Z,8.00
2022-12-05T20:11:12.091Z,8.00
2022-12-05T20:13:48.795Z,8.10
2022-12-05T20:16:21.393Z,8.10
2022-12-05T20:18:51.557Z,8.10
2022-12-05T20:21:22.052Z,8.10
2022-12-05T20:23:50.607Z,8.10
2022-12-05T20:26:20.665Z,8.10
2022-12-05T20:28:49.481Z,8.10
2022-12-05T20:31:19.406Z,8.20
2022-12-05T20:33:47.696Z,8.20
2022-12-05T20:36:19.134Z,8.10
2022-12-05T20:38:48.066Z,8.10
2022-12-05T20:41:18.778Z,8.10
2022-12-05T20:43:48.788Z,8.10
2022-12-05T20:46:19.292Z,8.10
2022-12-05T20:48:49.192Z,8.10
2022-12-05T20:51:20.470Z,8.10
2022-12-05T20:53:49.164Z,8.00
2022-12-05T20:56:19.491Z,8.10
2022-12-05T20:58:49.634Z,8.00
2022-12-05T21:01:20.039Z,8.00
2022-12-05T21:03:50.715Z,8.00
2022-12-05T21:06:23.161Z,8.00
2022-12-05T21:08:52.130Z,8.00
2022-12-05T21:11:20.724Z,8.00
2022-12-05T21:13:48.922Z,8.00
2022-12-05T21:16:20.360Z,8.00
2022-12-05T21:18:50.410Z,8.00
2022-12-05T21:21:21.647Z,8.00
2022-12-05T21:23:55.061Z,8.00
2022-12-05T21:26:24.138Z,7.90
2022-12-05T21:28:52.582Z,7.90
2022-12-05T21:31:23.763Z,7.90
2022-12-05T21:33:53.980Z,7.80
2022-12-05T21:36:24.347Z,7.80
2022-12-05T21:38:56.284Z,7.80
2022-12-05T21:41:25.389Z,7.80
2022-12-05T21:43:55.445Z,7.80
2022-12-05T21:46:24.528Z,7.70
2022-12-05T21:48:53.207Z,7.70
2022-12-05T21:51:23.946Z,7.70
2022-12-05T21:53:52.633Z,7.70
2022-12-05T21:56:23.186Z,7.70
2022-12-05T21:58:51.828Z,7.70
2022-12-05T22:01:21.805Z,7.60
2022-12-05T22:03:53.658Z,7.60
2022-12-05T22:06:23.424Z,7.60
2022-12-05T22:08:51.747Z,7.60
2022-12-05T22:11:21.126Z,7.60
2022-12-05T22:13:50.414Z,7.60
2022-12-05T22:16:19.609Z,7.60
2022-12-05T22:18:48.256Z,7.60
2022-12-05T22:21:18.086Z,7.60
2022-12-05T22:23:48.875Z,7.60
2022-12-05T22:26:19.245Z,7.50
2022-12-05T22:28:47.991Z,7.60
2022-12-05T22:31:17.460Z,7.60
2022-12-05T22:33:46.663Z,7.60
2022-12-05T22:36:17.495Z,7.60
2022-12-05T22:38:48.640Z,7.60
2022-12-05T22:41:18.956Z,7.60
2022-12-05T22:43:48.939Z,7.60
2022-12-05T22:46:19.811Z,7.60
2022-12-05T22:48:49.773Z,7.60
2022-12-05T22:51:18.967Z,7.60
2022-12-05T22:53:50.766Z,7.60
2022-12-05T22:56:23.306Z,7.60
2022-12-05T22:58:54.974Z,7.60
2022-12-05T23:01:25.065Z,7.60
2022-12-05T23:03:56.701Z,7.60
2022-12-05T23:06:25.323Z,7.60
2022-12-05T23:08:55.493Z,7.60
2022-12-05T23:11:25.063Z,7.60
2022-12-05T23:14:01.452Z,7.60
2022-12-05T23:16:32.429Z,7.50
2022-12-05T23:19:03.075Z,7.50
2022-12-05T23:21:33.193Z,7.50
2022-12-05T23:24:04.762Z,7.50
2022-12-05T23:26:34.851Z,7.40
2022-12-05T23:29:03.492Z,7.40
2022-12-05T23:31:31.745Z,7.40
2022-12-05T23:34:03.690Z,7.40
2022-12-05T23:36:32.439Z,7.30
2022-12-05T23:39:02.314Z,7.30
2022-12-05T23:41:30.711Z,7.30
2022-12-05T23:44:00.301Z,7.30
2022-12-05T23:46:29.782Z,7.30
2022-12-05T23:48:58.260Z,7.30
2022-12-05T23:51:28.287Z,7.20
2022-12-05T23:53:59.027Z,7.20
2022-12-05T23:56:30.768Z,7.20
2022-12-05T23:58:59.339Z,7.20
