createdAt,value
2022-09-26T00:01:36.237Z,3.50
2022-09-26T00:04:22.511Z,3.50
2022-09-26T00:06:52.849Z,4.03
2022-09-26T00:09:21.770Z,3.67
2022-09-26T00:11:48.873Z,3.93
2022-09-26T00:14:23.571Z,3.70
2022-09-26T00:16:50.568Z,3.50
2022-09-26T00:19:17.897Z,3.53
2022-09-26T00:21:44.983Z,3.50
2022-09-26T00:24:13.953Z,3.53
2022-09-26T00:26:40.926Z,3.60
2022-09-26T00:29:11.948Z,3.67
2022-09-26T00:31:44.109Z,3.50
2022-09-26T00:34:19.920Z,3.53
2022-09-26T00:36:46.764Z,3.77
2022-09-26T00:39:15.752Z,4.07
2022-09-26T00:41:43.577Z,3.63
2022-09-26T00:44:37.246Z,4.20
2022-09-26T00:47:06.596Z,3.73
2022-09-26T00:49:38.969Z,4.17
2022-09-26T00:52:21.142Z,3.80
2022-09-26T00:54:51.937Z,3.53
2022-09-26T00:57:26.516Z,3.87
2022-09-26T00:59:59.516Z,3.93
2022-09-26T01:02:28.725Z,4.30
2022-09-26T01:04:58.884Z,3.53
2022-09-26T01:07:28.239Z,3.63
2022-09-26T01:09:56.442Z,3.97
2022-09-26T01:12:23.712Z,4.20
2022-09-26T01:14:55.556Z,4.23
2022-09-26T01:17:24.985Z,4.23
2022-09-26T01:20:12.575Z,4.83
2022-09-26T01:23:22.969Z,5.00
2022-09-26T01:26:31.194Z,4.53
2022-09-26T01:29:06.613Z,4.70
2022-09-26T01:32:12.043Z,4.43
2022-09-26T01:35:13.434Z,4.87
2022-09-26T01:38:24.500Z,4.80
2022-09-26T01:41:11.001Z,5.73
2022-09-26T01:43:54.693Z,5.00
2022-09-26T01:46:34.097Z,5.57
2022-09-26T01:49:14.419Z,5.00
2022-09-26T01:52:09.624Z,4.93
2022-09-26T01:54:44.289Z,5.37
2022-09-26T01:57:20.191Z,5.43
2022-09-26T01:59:58.655Z,5.93
2022-09-26T02:02:32.581Z,5.13
2022-09-26T02:06:01.093Z,5.70
2022-09-26T02:08:41.759Z,6.17
2022-09-26T02:11:19.498Z,5.73
2022-09-26T02:13:58.686Z,5.33
2022-09-26T02:16:51.629Z,5.97
2022-09-26T02:19:28.247Z,5.63
2022-09-26T02:21:58.547Z,5.90
2022-09-26T02:24:25.453Z,5.47
2022-09-26T02:26:53.290Z,5.30
2022-09-26T02:29:21.287Z,5.30
2022-09-26T02:31:56.518Z,5.17
2022-09-26T02:34:25.455Z,5.77
2022-09-26T02:36:55.611Z,5.47
2022-09-26T02:39:22.388Z,5.63
2022-09-26T02:42:17.786Z,5.43
2022-09-26T02:45:26.844Z,5.40
2022-09-26T02:48:27.730Z,5.43
2022-09-26T02:51:08.149Z,5.53
2022-09-26T02:54:09.641Z,5.00
2022-09-26T02:57:05.217Z,5.73
2022-09-26T02:59:42.401Z,4.97
2022-09-26T03:02:19.030Z,6.73
2022-09-26T03:04:52.124Z,6.47
2022-09-26T03:07:32.590Z,5.83
2022-09-26T03:10:05.455Z,5.93
2022-09-26T03:12:34.241Z,5.20
2022-09-26T03:15:05.388Z,5.37
2022-09-26T03:17:36.788Z,5.80
2022-09-26T03:20:15.589Z,5.50
2022-09-26T03:22:43.834Z,5.73
2022-09-26T03:25:17.417Z,5.37
2022-09-26T03:27:46.236Z,6.00
2022-09-26T03:30:16.786Z,6.43
2022-09-26T03:32:43.619Z,6.17
2022-09-26T03:35:10.561Z,6.20
2022-09-26T03:37:37.433Z,5.37
2022-09-26T03:40:08.299Z,5.43
2022-09-26T03:42:35.454Z,6.03
2022-09-26T03:45:05.586Z,6.17
2022-09-26T03:47:32.335Z,5.67
2022-09-26T03:49:59.123Z,6.07
2022-09-26T03:52:26.867Z,6.70
2022-09-26T03:54:53.603Z,5.90
2022-09-26T03:57:20.730Z,5.60
2022-09-26T03:59:47.791Z,5.87
2022-09-26T04:02:14.689Z,5.93
2022-09-26T04:04:41.464Z,6.47
2022-09-26T04:07:08.193Z,5.47
2022-09-26T04:09:35.030Z,5.90
2022-09-26T04:12:01.851Z,5.90
2022-09-26T04:14:28.564Z,6.17
2022-09-26T04:16:55.272Z,5.47
2022-09-26T04:19:21.954Z,6.10
2022-09-26T04:21:48.636Z,5.50
2022-09-26T04:24:16.750Z,5.27
2022-09-26T04:26:45.274Z,5.10
2022-09-26T04:29:13.205Z,5.97
2022-09-26T04:31:40.987Z,5.47
2022-09-26T04:34:10.787Z,5.70
2022-09-26T04:36:38.637Z,5.50
2022-09-26T04:39:06.020Z,5.37
2022-09-26T04:41:32.861Z,4.40
2022-09-26T04:44:03.804Z,5.20
2022-09-26T04:46:31.471Z,5.07
2022-09-26T04:49:00.701Z,5.20
2022-09-26T04:51:31.462Z,4.60
2022-09-26T04:53:58.830Z,5.20
2022-09-26T04:56:29.350Z,5.70
2022-09-26T04:58:58.162Z,5.30
2022-09-26T05:01:25.634Z,5.30
2022-09-26T05:03:53.537Z,4.23
2022-09-26T05:06:20.347Z,4.83
2022-09-26T05:08:48.409Z,4.37
2022-09-26T05:11:18.007Z,4.83
2022-09-26T05:13:45.026Z,4.67
2022-09-26T05:16:14.421Z,4.73
2022-09-26T05:18:41.729Z,5.27
2022-09-26T05:21:09.087Z,5.60
2022-09-26T05:23:57.942Z,5.07
2022-09-26T05:26:42.914Z,5.80
2022-09-26T05:29:10.545Z,5.20
2022-09-26T05:31:38.021Z,6.00
2022-09-26T05:34:07.530Z,5.47
2022-09-26T05:36:34.526Z,6.57
2022-09-26T05:39:01.418Z,7.03
2022-09-26T05:41:33.476Z,6.53
2022-09-26T05:44:00.400Z,6.40
2022-09-26T05:46:28.152Z,6.20
2022-09-26T05:48:55.525Z,5.53
2022-09-26T05:51:23.291Z,6.17
2022-09-26T05:53:50.342Z,5.80
2022-09-26T05:56:19.661Z,5.17
2022-09-26T05:58:47.094Z,5.63
2022-09-26T06:01:16.812Z,5.10
2022-09-26T06:03:46.508Z,5.73
2022-09-26T06:06:17.237Z,5.37
2022-09-26T06:08:45.588Z,5.97
2022-09-26T06:11:30.484Z,5.07
2022-09-26T06:14:00.358Z,5.63
2022-09-26T06:16:27.433Z,5.23
2022-09-26T06:18:55.559Z,5.43
2022-09-26T06:21:23.054Z,6.33
2022-09-26T06:23:50.013Z,5.93
2022-09-26T06:26:23.461Z,5.40
2022-09-26T06:28:59.908Z,6.10
2022-09-26T06:31:27.656Z,6.53
2022-09-26T06:33:55.051Z,6.70
2022-09-26T06:36:23.888Z,6.90
2022-09-26T06:38:51.645Z,6.87
2022-09-26T06:41:18.366Z,6.80
2022-09-26T06:43:46.094Z,6.70
2022-09-26T06:46:14.953Z,8.40
2022-09-26T06:48:42.535Z,7.20
2022-09-26T06:51:13.278Z,7.40
2022-09-26T06:53:40.519Z,8.33
2022-09-26T06:56:07.402Z,9.07
2022-09-26T06:58:34.271Z,7.57
2022-09-26T07:01:01.698Z,8.43
2022-09-26T07:03:28.610Z,6.93
2022-09-26T07:05:56.703Z,9.80
2022-09-26T07:08:43.275Z,9.67
2022-09-26T07:11:32.697Z,9.27
2022-09-26T07:14:01.933Z,7.37
2022-09-26T07:16:29.636Z,9.13
2022-09-26T07:18:57.227Z,10.33
2022-09-26T07:21:23.996Z,8.53
2022-09-26T07:23:50.675Z,8.57
2022-09-26T07:26:17.445Z,8.10
2022-09-26T07:28:44.624Z,7.00
2022-09-26T07:31:11.566Z,7.53
2022-09-26T07:33:40.027Z,6.57
2022-09-26T07:36:08.435Z,7.97
2022-09-26T07:38:35.129Z,7.47
2022-09-26T07:41:01.894Z,7.77
2022-09-26T07:43:54.772Z,7.13
2022-09-26T07:46:33.840Z,6.83
2022-09-26T07:49:19.075Z,6.40
2022-09-26T07:51:45.982Z,7.03
2022-09-26T07:54:12.848Z,6.00
2022-09-26T07:56:40.276Z,5.17
2022-09-26T07:59:06.990Z,5.57
2022-09-26T08:01:34.329Z,7.70
2022-09-26T08:04:01.571Z,6.70
2022-09-26T08:06:35.006Z,6.00
2022-09-26T08:09:02.079Z,4.83
2022-09-26T08:11:29.081Z,4.40
2022-09-26T08:13:55.794Z,4.40
2022-09-26T08:16:25.870Z,4.60
2022-09-26T08:18:54.125Z,4.90
2022-09-26T08:21:22.947Z,4.17
2022-09-26T08:23:49.641Z,4.20
2022-09-26T08:26:16.690Z,3.80
2022-09-26T08:28:43.923Z,3.67
2022-09-26T08:31:11.367Z,4.23
2022-09-26T08:33:38.667Z,3.40
2022-09-26T08:36:14.102Z,3.90
2022-09-26T08:38:40.891Z,4.77
2022-09-26T08:41:20.884Z,4.20
2022-09-26T08:44:26.383Z,4.63
2022-09-26T08:47:01.684Z,3.73
2022-09-26T08:50:04.281Z,3.97
2022-09-26T08:52:44.670Z,3.40
2022-09-26T08:55:23.995Z,3.53
2022-09-26T08:58:03.965Z,3.50
2022-09-26T09:00:37.993Z,4.73
2022-09-26T09:03:36.333Z,3.20
2022-09-26T09:06:12.451Z,3.47
2022-09-26T09:08:46.217Z,2.90
2022-09-26T09:11:43.413Z,3.93
2022-09-26T09:14:36.635Z,3.47
2022-09-26T09:17:26.344Z,3.23
2022-09-26T09:20:36.235Z,3.50
2022-09-26T09:23:27.129Z,2.57
2022-09-26T09:29:49.744Z,3.27
2022-09-26T09:32:22.831Z,3.37
2022-09-26T09:34:53.922Z,3.13
2022-09-26T09:37:29.604Z,3.90
2022-09-26T09:39:57.150Z,3.20
2022-09-26T09:42:41.405Z,2.87
2022-09-26T09:45:18.444Z,3.30
2022-09-26T09:47:45.903Z,2.87
2022-09-26T09:50:34.015Z,2.60
2022-09-26T09:53:27.702Z,2.23
2022-09-26T09:56:45.351Z,2.80
2022-09-26T09:59:50.546Z,3.33
2022-09-26T10:03:01.069Z,2.80
2022-09-26T10:05:53.371Z,2.43
2022-09-26T10:08:36.572Z,2.53
2022-09-26T10:11:21.066Z,2.00
2022-09-26T10:13:53.688Z,2.20
2022-09-26T10:16:20.746Z,2.70
2022-09-26T10:19:06.794Z,2.10
2022-09-26T10:21:42.401Z,2.20
2022-09-26T10:24:40.851Z,2.63
2022-09-26T10:27:24.274Z,2.50
2022-09-26T10:30:01.628Z,2.60
2022-09-26T10:32:29.457Z,3.00
2022-09-26T10:35:28.558Z,3.00
2022-09-26T10:38:18.623Z,2.20
2022-09-26T10:41:03.506Z,2.30
2022-09-26T10:43:37.869Z,2.33
2022-09-26T10:46:11.941Z,2.30
2022-09-26T10:49:02.597Z,1.97
2022-09-26T10:51:55.627Z,2.03
2022-09-26T10:54:32.800Z,2.17
2022-09-26T10:57:00.761Z,2.00
2022-09-26T10:59:32.853Z,2.03
2022-09-26T11:02:02.371Z,2.60
2022-09-26T11:04:51.097Z,1.90
2022-09-26T11:07:27.016Z,2.07
2022-09-26T11:10:01.457Z,2.10
2022-09-26T11:12:33.413Z,2.27
2022-09-26T11:15:08.888Z,2.30
2022-09-26T11:17:49.097Z,2.00
2022-09-26T11:20:54.993Z,2.10
2022-09-26T11:27:21.206Z,2.23
2022-09-26T11:30:19.343Z,2.17
2022-09-26T11:36:18.003Z,1.73
2022-09-26T11:38:55.974Z,2.00
2022-09-26T11:42:01.482Z,2.00
2022-09-26T11:44:56.721Z,1.87
2022-09-26T11:47:49.559Z,2.03
2022-09-26T11:51:14.052Z,1.50
2022-09-26T11:54:20.937Z,1.80
2022-09-26T11:57:24.497Z,1.73
2022-09-26T12:00:06.393Z,1.83
2022-09-26T12:03:03.554Z,1.80
2022-09-26T12:05:55.513Z,2.00
2022-09-26T12:09:04.377Z,1.90
2022-09-26T12:12:09.486Z,2.07
2022-09-26T12:15:03.805Z,1.93
2022-09-26T12:17:47.927Z,1.93
2022-09-26T12:20:27.857Z,2.23
2022-09-26T12:23:26.310Z,1.70
2022-09-26T12:26:21.117Z,2.00
2022-09-26T12:28:55.765Z,1.70
2022-09-26T12:31:48.831Z,1.67
2022-09-26T12:34:27.542Z,1.60
2022-09-26T12:37:39.145Z,1.60
2022-09-26T12:47:42.453Z,1.40
2022-09-26T12:50:24.799Z,1.83
2022-09-26T12:53:11.873Z,2.20
2022-09-26T12:55:47.682Z,1.90
2022-09-26T12:58:31.070Z,1.87
2022-09-26T13:01:23.652Z,1.43
2022-09-26T13:04:36.966Z,1.40
2022-09-26T13:07:27.648Z,2.10
2022-09-26T13:10:35.535Z,2.00
2022-09-26T13:13:23.048Z,1.70
2022-09-26T13:16:20.627Z,1.90
2022-09-26T13:19:01.966Z,1.70
2022-09-26T13:22:01.626Z,1.37
2022-09-26T13:24:49.810Z,1.80
2022-09-26T13:27:26.654Z,2.10
2022-09-26T13:30:24.191Z,1.30
2022-09-26T13:33:05.545Z,1.57
2022-09-26T13:35:36.718Z,1.53
2022-09-26T13:38:45.870Z,1.50
2022-09-26T13:41:42.426Z,1.80
2022-09-26T13:44:48.018Z,1.30
2022-09-26T13:47:55.055Z,1.20
2022-09-26T13:50:47.441Z,1.30
2022-09-26T13:53:39.611Z,1.30
2022-09-26T13:56:33.932Z,1.40
2022-09-26T13:59:12.501Z,1.20
2022-09-26T14:02:15.702Z,1.20
2022-09-26T14:04:45.024Z,1.30
2022-09-26T14:07:45.424Z,1.43
2022-09-26T14:10:39.369Z,1.23
2022-09-26T14:13:33.344Z,1.40
2022-09-26T14:16:25.344Z,1.37
2022-09-26T14:19:06.318Z,1.20
2022-09-26T14:21:39.443Z,1.40
2022-09-26T14:24:34.019Z,1.40
2022-09-26T14:27:09.863Z,1.40
2022-09-26T14:29:39.375Z,1.83
2022-09-26T14:32:18.600Z,1.60
2022-09-26T14:34:57.222Z,1.70
2022-09-26T14:37:26.614Z,1.30
2022-09-26T14:40:10.299Z,1.33
2022-09-26T14:42:42.457Z,1.20
2022-09-26T14:45:35.310Z,1.50
2022-09-26T14:48:27.078Z,1.40
2022-09-26T14:51:06.036Z,1.60
2022-09-26T14:53:51.845Z,1.63
2022-09-26T14:56:27.501Z,1.40
2022-09-26T14:59:14.181Z,1.37
2022-09-26T15:01:43.859Z,1.50
2022-09-26T15:04:27.445Z,1.50
2022-09-26T15:07:03.190Z,1.30
2022-09-26T15:09:47.513Z,1.57
2022-09-26T15:12:22.687Z,1.20
2022-09-26T15:15:49.243Z,1.30
2022-09-26T15:18:26.060Z,1.10
2022-09-26T15:21:04.578Z,1.20
2022-09-26T15:23:46.077Z,1.20
2022-09-26T15:26:19.545Z,1.27
2022-09-26T15:28:52.979Z,1.40
2022-09-26T15:31:36.497Z,1.20
2022-09-26T15:34:17.357Z,1.30
2022-09-26T15:36:50.489Z,1.30
2022-09-26T15:39:35.454Z,1.30
2022-09-26T15:42:27.728Z,1.10
2022-09-26T15:45:00.887Z,1.40
2022-09-26T15:47:31.220Z,1.40
2022-09-26T15:50:16.572Z,1.67
2022-09-26T15:52:55.754Z,1.37
2022-09-26T15:55:28.761Z,1.20
2022-09-26T15:58:00.483Z,1.20
2022-09-26T16:00:35.311Z,1.40
2022-09-26T16:03:45.338Z,1.20
2022-09-26T16:06:29.114Z,1.30
2022-09-26T16:09:12.622Z,1.40
2022-09-26T16:11:53.614Z,1.43
2022-09-26T16:14:32.150Z,1.60
2022-09-26T16:17:36.321Z,1.30
2022-09-26T16:20:25.760Z,1.60
2022-09-26T16:23:03.292Z,1.40
2022-09-26T16:25:40.210Z,1.50
2022-09-26T16:28:10.508Z,1.13
2022-09-26T16:31:00.948Z,1.60
2022-09-26T16:33:34.691Z,1.50
2022-09-26T16:36:23.694Z,1.97
2022-09-26T16:38:59.881Z,1.50
2022-09-26T16:42:01.711Z,1.50
2022-09-26T16:44:35.531Z,1.63
2022-09-26T16:47:33.048Z,1.73
2022-09-26T16:50:26.686Z,1.80
2022-09-26T16:52:54.914Z,1.90
2022-09-26T16:55:22.973Z,1.70
2022-09-26T16:57:55.521Z,1.70
2022-09-26T17:00:49.973Z,1.73
2022-09-26T17:03:30.933Z,1.93
2022-09-26T17:05:59.836Z,1.90
2022-09-26T17:08:28.512Z,1.60
2022-09-26T17:11:00.480Z,1.83
2022-09-26T17:13:30.909Z,1.90
2022-09-26T17:16:01.003Z,2.60
2022-09-26T17:18:29.348Z,2.50
2022-09-26T17:20:58.805Z,2.77
2022-09-26T17:23:42.537Z,2.50
2022-09-26T17:26:20.608Z,2.63
2022-09-26T17:28:49.824Z,2.37
2022-09-26T17:31:21.543Z,2.43
2022-09-26T17:33:54.053Z,2.33
2022-09-26T17:36:25.370Z,2.17
2022-09-26T17:38:53.327Z,2.50
2022-09-26T17:41:22.938Z,2.10
2022-09-26T17:43:59.978Z,2.00
2022-09-26T17:46:27.507Z,2.00
2022-09-26T17:48:56.007Z,2.10
2022-09-26T17:51:23.779Z,2.60
2022-09-26T17:53:52.115Z,2.30
2022-09-26T17:56:20.137Z,2.50
2022-09-26T17:58:48.885Z,2.43
2022-09-26T18:01:25.131Z,2.30
2022-09-26T18:04:00.789Z,2.07
2022-09-26T18:06:31.312Z,2.70
2022-09-26T18:09:01.793Z,2.53
2022-09-26T18:11:29.157Z,2.73
2022-09-26T18:13:56.800Z,2.63
2022-09-26T18:16:25.042Z,2.80
2022-09-26T18:18:52.142Z,2.73
2022-09-26T18:21:19.790Z,2.83
2022-09-26T18:23:57.753Z,2.57
2022-09-26T18:26:50.560Z,2.93
2022-09-26T18:29:29.099Z,2.70
2022-09-26T18:31:57.459Z,2.53
2022-09-26T18:34:25.819Z,2.57
2022-09-26T18:36:56.774Z,2.40
2022-09-26T18:39:24.863Z,2.30
2022-09-26T18:42:06.014Z,2.43
2022-09-26T18:44:34.914Z,2.50
2022-09-26T18:47:07.716Z,3.10
2022-09-26T18:49:37.361Z,3.00
2022-09-26T18:52:04.632Z,2.77
2022-09-26T18:54:34.074Z,2.57
2022-09-26T18:57:19.207Z,2.83
2022-09-26T18:59:45.941Z,2.60
2022-09-26T19:02:34.730Z,2.50
2022-09-26T19:05:05.323Z,2.40
2022-09-26T19:07:33.256Z,2.20
2022-09-26T19:10:00.328Z,2.43
2022-09-26T19:12:27.132Z,2.20
2022-09-26T19:14:53.849Z,2.20
2022-09-26T19:17:20.769Z,1.93
2022-09-26T19:19:47.528Z,1.80
2022-09-26T19:22:17.276Z,1.70
2022-09-26T19:24:51.445Z,1.90
2022-09-26T19:27:22.181Z,1.70
2022-09-26T19:30:02.552Z,1.50
2022-09-26T19:32:39.885Z,1.50
2022-09-26T19:35:31.935Z,1.50
2022-09-26T19:38:00.111Z,1.70
2022-09-26T19:40:27.735Z,1.70
2022-09-26T19:42:56.946Z,1.70
2022-09-26T19:45:25.324Z,1.47
2022-09-26T19:47:55.752Z,1.70
2022-09-26T19:50:26.744Z,1.40
2022-09-26T19:52:57.223Z,1.60
2022-09-26T19:55:28.425Z,1.63
2022-09-26T19:58:09.699Z,1.40
2022-09-26T20:00:41.179Z,1.67
2022-09-26T20:03:22.266Z,1.60
2022-09-26T20:05:49.939Z,1.50
2022-09-26T20:08:25.013Z,1.40
2022-09-26T20:10:54.340Z,1.77
2022-09-26T20:13:21.394Z,1.50
2022-09-26T20:15:48.693Z,1.40
2022-09-26T20:18:23.019Z,1.60
2022-09-26T20:20:56.240Z,1.80
2022-09-26T20:23:26.401Z,1.50
2022-09-26T20:25:55.325Z,1.43
2022-09-26T20:28:22.637Z,1.83
2022-09-26T20:30:52.497Z,1.70
2022-09-26T20:33:23.897Z,1.60
2022-09-26T20:36:03.351Z,1.80
2022-09-26T20:38:40.453Z,1.60
2022-09-26T20:41:15.886Z,1.60
2022-09-26T20:43:48.200Z,1.70
2022-09-26T20:46:15.236Z,1.70
2022-09-26T20:48:46.594Z,2.60
2022-09-26T20:51:23.855Z,2.57
2022-09-26T20:53:50.859Z,2.50
2022-09-26T20:56:21.029Z,2.67
2022-09-26T20:58:48.380Z,2.33
2022-09-26T21:01:18.904Z,2.10
2022-09-26T21:03:50.774Z,2.40
2022-09-26T21:06:34.283Z,2.87
2022-09-26T21:09:01.159Z,3.23
2022-09-26T21:11:27.975Z,3.00
2022-09-26T21:13:54.693Z,4.10
2022-09-26T21:16:22.040Z,3.63
2022-09-26T21:18:52.542Z,2.67
2022-09-26T21:21:29.843Z,1.93
2022-09-26T21:23:58.925Z,1.77
2022-09-26T21:26:29.917Z,1.60
2022-09-26T21:28:57.479Z,1.60
2022-09-26T21:31:31.786Z,1.70
2022-09-26T21:34:00.219Z,1.57
2022-09-26T21:36:35.406Z,1.80
2022-09-26T21:39:03.314Z,1.40
2022-09-26T21:41:30.322Z,1.57
2022-09-26T21:44:05.854Z,1.47
2022-09-26T21:46:32.719Z,1.50
2022-09-26T21:48:59.534Z,1.47
2022-09-26T21:51:28.876Z,1.60
2022-09-26T21:54:06.062Z,1.70
2022-09-26T21:56:48.650Z,1.50
2022-09-26T21:59:18.266Z,1.60
2022-09-26T22:01:45.538Z,1.70
2022-09-26T22:04:12.724Z,2.00
2022-09-26T22:06:39.552Z,1.90
2022-09-26T22:09:06.357Z,1.60
2022-09-26T22:11:35.735Z,1.83
2022-09-26T22:14:04.402Z,1.80
2022-09-26T22:16:31.304Z,1.70
2022-09-26T22:18:58.589Z,1.80
2022-09-26T22:21:26.068Z,1.80
2022-09-26T22:23:52.937Z,1.80
2022-09-26T22:26:20.440Z,1.90
2022-09-26T22:28:47.235Z,1.87
2022-09-26T22:31:14.077Z,1.57
2022-09-26T22:33:47.057Z,1.80
2022-09-26T22:36:13.787Z,1.90
2022-09-26T22:38:40.543Z,1.80
2022-09-26T22:41:08.151Z,1.73
2022-09-26T22:43:36.107Z,1.77
2022-09-26T22:46:10.009Z,1.70
2022-09-26T22:48:41.118Z,1.73
2022-09-26T22:51:09.407Z,1.80
2022-09-26T22:53:39.017Z,2.00
2022-09-26T22:56:08.939Z,1.70
2022-09-26T22:58:47.675Z,1.57
2022-09-26T23:01:18.828Z,1.97
2022-09-26T23:03:45.948Z,2.00
2022-09-26T23:06:12.704Z,1.80
2022-09-26T23:08:39.768Z,1.90
2022-09-26T23:11:11.357Z,2.03
2022-09-26T23:13:39.411Z,1.70
2022-09-26T23:16:09.976Z,1.73
2022-09-26T23:18:39.421Z,1.80
2022-09-26T23:21:08.842Z,1.83
2022-09-26T23:23:39.085Z,2.00
2022-09-26T23:26:24.582Z,1.70
2022-09-26T23:28:53.694Z,2.00
2022-09-26T23:31:22.042Z,2.30
2022-09-26T23:33:49.288Z,1.80
2022-09-26T23:36:16.311Z,1.77
2022-09-26T23:38:43.471Z,2.00
2022-09-26T23:41:12.314Z,2.20
2022-09-26T23:43:40.401Z,2.23
2022-09-26T23:46:08.353Z,2.13
2022-09-26T23:48:35.788Z,2.17
2022-09-26T23:51:03.732Z,2.47
2022-09-26T23:53:30.488Z,2.30
2022-09-26T23:56:10.172Z,2.73
2022-09-26T23:58:37.767Z,2.53
