createdAt,value
2023-03-25T00:00:33.154Z,88.09
2023-03-25T00:01:35.148Z,88.16
2023-03-25T00:02:38.376Z,87.86
2023-03-25T00:03:46.796Z,87.41
2023-03-25T00:04:54.993Z,87.75
2023-03-25T00:05:57.663Z,88.03
2023-03-25T00:06:59.668Z,88.15
2023-03-25T00:08:01.430Z,88.30
2023-03-25T00:09:04.177Z,88.28
2023-03-25T00:10:06.680Z,87.96
2023-03-25T00:11:08.613Z,88.37
2023-03-25T00:12:10.426Z,88.10
2023-03-25T00:13:13.868Z,88.02
2023-03-25T00:14:17.601Z,88.09
2023-03-25T00:15:19.990Z,88.55
2023-03-25T00:16:21.915Z,88.89
2023-03-25T00:17:23.871Z,89.34
2023-03-25T00:18:26.847Z,89.33
2023-03-25T00:19:28.760Z,89.48
2023-03-25T00:20:32.658Z,89.24
2023-03-25T00:21:34.608Z,88.85
2023-03-25T00:22:41.456Z,88.93
2023-03-25T00:23:43.895Z,89.05
2023-03-25T00:24:45.667Z,88.71
2023-03-25T00:25:47.835Z,88.61
2023-03-25T00:26:49.717Z,88.64
2023-03-25T00:27:51.656Z,88.65
2023-03-25T00:28:53.435Z,88.66
2023-03-25T00:29:55.731Z,88.33
2023-03-25T00:31:01.719Z,88.34
2023-03-25T00:32:03.495Z,88.14
2023-03-25T00:33:05.379Z,88.21
2023-03-25T00:34:07.932Z,88.65
2023-03-25T00:35:10.129Z,88.63
2023-03-25T00:36:15.290Z,88.18
2023-03-25T00:37:21.934Z,88.31
2023-03-25T00:38:24.791Z,87.96
2023-03-25T00:39:26.667Z,88.09
2023-03-25T00:40:29.606Z,88.20
2023-03-25T00:41:31.595Z,88.00
2023-03-25T00:42:35.158Z,88.21
2023-03-25T00:43:36.970Z,88.40
2023-03-25T00:44:38.730Z,88.55
2023-03-25T00:45:40.624Z,88.48
2023-03-25T00:46:42.467Z,88.50
2023-03-25T00:47:44.337Z,88.38
2023-03-25T00:48:46.566Z,89.07
2023-03-25T00:49:49.012Z,88.82
2023-03-25T00:50:50.999Z,88.89
2023-03-25T00:51:53.993Z,88.83
2023-03-25T00:52:56.140Z,88.92
2023-03-25T00:54:01.638Z,89.12
2023-03-25T00:55:04.916Z,89.70
2023-03-25T00:56:06.981Z,90.14
2023-03-25T00:57:08.858Z,89.34
2023-03-25T00:58:10.854Z,89.34
2023-03-25T00:59:12.666Z,89.43
2023-03-25T01:00:16.186Z,89.25
2023-03-25T01:01:23.713Z,89.38
2023-03-25T01:02:26.011Z,89.50
2023-03-25T01:03:29.282Z,89.31
2023-03-25T01:04:31.254Z,89.83
2023-03-25T01:05:33.514Z,89.78
2023-03-25T01:06:36.351Z,89.84
2023-03-25T01:07:38.947Z,89.50
2023-03-25T01:08:42.296Z,88.98
2023-03-25T01:09:46.975Z,89.20
2023-03-25T01:10:48.783Z,89.31
2023-03-25T01:11:50.681Z,89.74
2023-03-25T01:12:52.445Z,89.39
2023-03-25T01:13:55.669Z,89.73
2023-03-25T01:14:57.567Z,89.62
2023-03-25T01:15:59.418Z,89.42
2023-03-25T01:17:01.329Z,89.28
2023-03-25T01:18:03.097Z,89.12
2023-03-25T01:19:05.039Z,89.09
2023-03-25T01:20:09.391Z,88.76
2023-03-25T01:21:11.276Z,88.68
2023-03-25T01:22:13.286Z,88.15
2023-03-25T01:23:15.202Z,88.01
2023-03-25T01:24:17.063Z,88.13
2023-03-25T01:25:19.091Z,88.37
2023-03-25T01:26:20.859Z,87.81
2023-03-25T01:27:24.929Z,88.04
2023-03-25T01:28:28.519Z,87.80
2023-03-25T01:29:30.543Z,87.59
2023-03-25T01:30:32.376Z,87.47
2023-03-25T01:31:34.223Z,87.31
2023-03-25T01:32:36.144Z,87.70
2023-03-25T01:33:38.136Z,87.88
2023-03-25T01:34:39.899Z,87.75
2023-03-25T01:35:42.310Z,87.84
2023-03-25T01:36:46.809Z,87.43
2023-03-25T01:37:48.879Z,87.38
2023-03-25T01:38:51.065Z,87.44
2023-03-25T01:39:53.231Z,87.38
2023-03-25T01:40:55.080Z,87.18
2023-03-25T01:41:56.946Z,87.15
2023-03-25T01:42:58.831Z,87.07
2023-03-25T01:44:09.837Z,86.81
2023-03-25T01:45:14.370Z,86.97
2023-03-25T01:46:17.638Z,87.39
2023-03-25T01:47:19.703Z,87.45
2023-03-25T01:48:24.533Z,87.87
2023-03-25T01:49:33.782Z,88.11
2023-03-25T01:50:36.761Z,88.13
2023-03-25T01:51:40.750Z,88.30
2023-03-25T01:52:48.165Z,88.50
2023-03-25T01:53:51.265Z,88.44
2023-03-25T01:54:54.649Z,88.38
2023-03-25T01:55:56.892Z,88.79
2023-03-25T01:56:59.475Z,88.56
2023-03-25T01:58:02.854Z,88.52
2023-03-25T01:59:06.389Z,88.14
2023-03-25T02:00:09.807Z,88.32
2023-03-25T02:01:13.884Z,88.34
2023-03-25T02:02:18.015Z,88.13
2023-03-25T02:03:21.755Z,88.21
2023-03-25T02:04:39.452Z,88.00
2023-03-25T02:05:44.114Z,88.47
2023-03-25T02:06:51.212Z,88.63
2023-03-25T02:07:54.926Z,88.61
2023-03-25T02:08:58.546Z,88.50
2023-03-25T02:10:02.642Z,88.87
2023-03-25T02:11:05.197Z,88.67
2023-03-25T02:12:07.038Z,88.49
2023-03-25T02:13:08.925Z,88.38
2023-03-25T02:14:13.286Z,88.41
2023-03-25T02:15:16.665Z,88.65
2023-03-25T02:16:18.446Z,88.86
2023-03-25T02:17:27.824Z,89.11
2023-03-25T02:18:29.550Z,88.93
2023-03-25T02:19:47.182Z,88.48
2023-03-25T02:21:18.361Z,88.36
2023-03-25T02:22:25.987Z,88.35
2023-03-25T02:23:42.319Z,88.20
2023-03-25T02:25:10.475Z,88.15
2023-03-25T02:26:12.366Z,88.18
2023-03-25T02:27:46.257Z,88.02
2023-03-25T02:29:05.369Z,88.16
2023-03-25T02:30:32.494Z,87.73
2023-03-25T02:31:37.440Z,88.07
2023-03-25T02:32:39.334Z,88.66
2023-03-25T02:34:14.879Z,88.70
2023-03-25T02:35:19.676Z,88.76
2023-03-25T02:36:37.627Z,89.08
2023-03-25T02:38:06.659Z,88.69
2023-03-25T02:39:45.845Z,88.24
2023-03-25T02:40:47.780Z,88.46
2023-03-25T02:41:58.681Z,88.60
2023-03-25T02:43:31.356Z,88.72
2023-03-25T02:44:53.664Z,88.46
2023-03-25T02:46:01.787Z,88.38
2023-03-25T02:47:09.393Z,88.57
2023-03-25T02:48:26.343Z,88.37
2023-03-25T02:49:56.461Z,88.29
2023-03-25T02:51:02.089Z,88.20
2023-03-25T02:52:17.583Z,87.90
2023-03-25T02:53:39.072Z,87.86
2023-03-25T02:54:45.233Z,87.93
2023-03-25T02:55:49.843Z,88.06
2023-03-25T02:56:57.854Z,88.34
2023-03-25T02:58:05.125Z,88.26
2023-03-25T02:59:10.177Z,88.12
2023-03-25T03:00:18.094Z,88.58
2023-03-25T03:01:23.065Z,88.65
2023-03-25T03:02:27.891Z,88.71
2023-03-25T03:03:29.943Z,88.95
2023-03-25T03:04:32.045Z,88.49
2023-03-25T03:05:41.014Z,88.46
2023-03-25T03:06:44.432Z,87.94
2023-03-25T03:07:51.821Z,88.04
2023-03-25T03:09:05.229Z,88.27
2023-03-25T03:10:32.914Z,88.61
2023-03-25T03:12:21.206Z,88.24
2023-03-25T03:13:53.823Z,88.77
2023-03-25T03:15:34.589Z,88.51
2023-03-25T03:16:58.740Z,88.65
2023-03-25T03:18:14.089Z,88.35
2023-03-25T03:19:16.035Z,88.01
2023-03-25T03:20:18.450Z,88.07
2023-03-25T03:21:23.687Z,88.64
2023-03-25T03:22:30.348Z,88.71
2023-03-25T03:23:37.298Z,89.00
2023-03-25T03:24:42.347Z,88.94
2023-03-25T03:25:51.004Z,88.82
2023-03-25T03:26:56.442Z,88.48
2023-03-25T03:28:04.957Z,88.46
2023-03-25T03:29:12.725Z,88.30
2023-03-25T03:30:26.854Z,88.24
2023-03-25T03:31:48.855Z,88.10
2023-03-25T03:33:02.249Z,87.98
2023-03-25T03:34:10.860Z,88.51
2023-03-25T03:35:29.367Z,88.95
2023-03-25T03:36:33.015Z,88.96
2023-03-25T03:37:38.112Z,88.92
2023-03-25T03:38:43.568Z,88.59
2023-03-25T03:39:46.465Z,88.79
2023-03-25T03:40:52.058Z,88.69
2023-03-25T03:41:55.660Z,89.35
2023-03-25T03:42:57.461Z,89.68
2023-03-25T03:44:03.021Z,89.60
2023-03-25T03:45:14.429Z,89.76
2023-03-25T03:46:30.441Z,89.18
2023-03-25T03:47:37.101Z,88.78
2023-03-25T03:48:42.038Z,87.67
2023-03-25T03:49:46.511Z,87.36
2023-03-25T03:50:53.774Z,87.25
2023-03-25T03:52:22.576Z,86.78
2023-03-25T03:53:30.351Z,86.28
2023-03-25T03:54:38.886Z,86.81
2023-03-25T03:55:43.495Z,86.96
2023-03-25T03:56:53.744Z,87.35
2023-03-25T03:58:03.816Z,87.49
2023-03-25T03:59:11.445Z,87.98
2023-03-25T04:00:18.306Z,88.98
2023-03-25T04:01:28.317Z,88.92
2023-03-25T04:02:39.023Z,88.89
2023-03-25T04:03:52.501Z,88.99
2023-03-25T04:04:54.897Z,89.14
2023-03-25T04:06:27.931Z,89.34
2023-03-25T04:07:41.806Z,90.01
2023-03-25T04:09:19.162Z,90.42
2023-03-25T04:10:52.997Z,90.15
2023-03-25T04:12:06.374Z,89.72
2023-03-25T04:13:16.534Z,89.77
2023-03-25T04:14:19.042Z,89.44
2023-03-25T04:15:21.801Z,89.13
2023-03-25T04:16:25.146Z,89.70
2023-03-25T04:17:30.555Z,89.36
2023-03-25T04:18:34.221Z,89.63
2023-03-25T04:19:36.396Z,90.08
2023-03-25T04:20:45.168Z,89.59
2023-03-25T04:21:51.036Z,89.80
2023-03-25T04:22:53.159Z,90.30
2023-03-25T04:23:55.222Z,89.55
2023-03-25T04:25:00.508Z,89.91
2023-03-25T04:26:03.131Z,89.44
2023-03-25T04:27:05.182Z,89.29
2023-03-25T04:28:07.384Z,89.98
2023-03-25T04:29:10.451Z,89.51
2023-03-25T04:30:12.772Z,89.12
2023-03-25T04:31:15.936Z,89.49
2023-03-25T04:32:18.347Z,89.14
2023-03-25T04:33:21.115Z,89.13
2023-03-25T04:34:23.269Z,88.69
2023-03-25T04:35:26.149Z,88.66
2023-03-25T04:36:29.050Z,88.39
2023-03-25T04:37:34.052Z,88.67
2023-03-25T04:38:38.006Z,88.30
2023-03-25T04:39:40.048Z,88.58
2023-03-25T04:40:47.250Z,88.35
2023-03-25T04:41:50.587Z,89.00
2023-03-25T04:42:53.540Z,88.19
2023-03-25T04:43:55.639Z,88.12
2023-03-25T04:44:57.562Z,88.36
2023-03-25T04:46:00.602Z,88.27
2023-03-25T04:47:03.059Z,88.40
2023-03-25T04:48:06.322Z,88.29
2023-03-25T04:49:14.512Z,88.20
2023-03-25T04:50:23.940Z,88.62
2023-03-25T04:51:25.959Z,88.71
2023-03-25T04:52:27.908Z,87.99
2023-03-25T04:53:30.513Z,88.63
2023-03-25T04:54:32.528Z,88.53
2023-03-25T04:55:34.955Z,88.50
2023-03-25T04:56:37.115Z,88.77
2023-03-25T04:57:39.060Z,88.49
2023-03-25T04:58:40.976Z,89.20
2023-03-25T04:59:43.118Z,88.78
2023-03-25T05:00:50.236Z,88.79
2023-03-25T05:01:53.038Z,88.69
2023-03-25T05:02:56.514Z,88.93
2023-03-25T05:04:07.598Z,88.58
2023-03-25T05:05:09.637Z,88.75
2023-03-25T05:06:11.615Z,88.81
2023-03-25T05:07:13.585Z,89.15
2023-03-25T05:08:15.587Z,89.04
2023-03-25T05:09:20.562Z,88.35
2023-03-25T05:10:26.645Z,88.29
2023-03-25T05:11:29.612Z,88.27
2023-03-25T05:12:32.328Z,88.71
2023-03-25T05:13:34.267Z,88.47
2023-03-25T05:14:36.314Z,88.54
2023-03-25T05:15:41.153Z,88.74
2023-03-25T05:16:44.107Z,88.83
2023-03-25T05:17:46.402Z,89.22
2023-03-25T05:18:48.773Z,88.88
2023-03-25T05:19:53.248Z,89.61
2023-03-25T05:20:57.274Z,89.34
2023-03-25T05:22:01.881Z,89.21
2023-03-25T05:23:04.873Z,88.85
2023-03-25T05:24:10.570Z,88.62
2023-03-25T05:25:12.575Z,89.21
2023-03-25T05:26:14.749Z,88.35
2023-03-25T05:27:20.514Z,87.74
2023-03-25T05:28:22.569Z,87.24
2023-03-25T05:29:24.524Z,86.21
2023-03-25T05:30:32.971Z,87.28
2023-03-25T05:31:35.661Z,87.64
2023-03-25T05:32:41.420Z,87.37
2023-03-25T05:33:43.832Z,87.31
2023-03-25T05:34:49.282Z,86.83
2023-03-25T05:35:51.572Z,87.00
2023-03-25T05:36:54.439Z,86.60
2023-03-25T05:37:57.085Z,86.03
2023-03-25T05:38:59.557Z,85.43
2023-03-25T05:40:02.552Z,85.41
2023-03-25T05:41:16.873Z,85.68
2023-03-25T05:42:23.372Z,85.83
2023-03-25T05:43:25.303Z,85.79
2023-03-25T05:44:27.326Z,84.77
2023-03-25T05:45:29.686Z,84.43
2023-03-25T05:46:31.608Z,83.96
2023-03-25T05:47:33.713Z,83.90
2023-03-25T05:48:35.914Z,83.88
2023-03-25T05:49:38.155Z,83.68
2023-03-25T05:50:43.007Z,83.89
2023-03-25T05:51:45.331Z,83.22
2023-03-25T05:52:49.867Z,83.40
2023-03-25T05:53:52.045Z,83.50
2023-03-25T05:54:54.061Z,84.31
2023-03-25T05:55:56.080Z,82.88
2023-03-25T05:56:58.175Z,83.17
2023-03-25T05:58:00.264Z,83.69
2023-03-25T05:59:03.065Z,83.55
2023-03-25T06:00:08.252Z,83.98
2023-03-25T06:01:25.448Z,84.13
2023-03-25T06:02:35.777Z,84.52
2023-03-25T06:03:38.821Z,83.89
2023-03-25T06:04:43.789Z,83.23
2023-03-25T06:05:45.855Z,83.18
2023-03-25T06:06:48.047Z,82.73
2023-03-25T06:07:50.337Z,83.20
2023-03-25T06:08:52.392Z,83.61
2023-03-25T06:09:54.480Z,83.56
2023-03-25T06:11:01.031Z,84.51
2023-03-25T06:12:04.272Z,85.16
2023-03-25T06:13:07.126Z,84.99
2023-03-25T06:14:09.461Z,85.23
2023-03-25T06:15:12.223Z,85.29
2023-03-25T06:16:14.379Z,85.04
2023-03-25T06:17:19.169Z,84.10
2023-03-25T06:18:24.857Z,83.84
2023-03-25T06:19:27.178Z,83.55
2023-03-25T06:20:29.131Z,83.52
2023-03-25T06:21:33.634Z,83.99
2023-03-25T06:22:38.155Z,83.75
2023-03-25T06:23:40.261Z,84.08
2023-03-25T06:24:43.198Z,84.37
2023-03-25T06:25:45.219Z,83.65
2023-03-25T06:26:47.178Z,83.63
2023-03-25T06:27:50.780Z,83.21
2023-03-25T06:28:53.022Z,83.24
2023-03-25T06:29:55.085Z,83.54
2023-03-25T06:30:57.628Z,82.95
2023-03-25T06:31:59.662Z,83.01
2023-03-25T06:33:06.348Z,83.00
2023-03-25T06:34:08.295Z,83.12
2023-03-25T06:35:12.117Z,83.32
2023-03-25T06:36:18.934Z,83.14
2023-03-25T06:37:22.149Z,83.18
2023-03-25T06:38:24.205Z,83.09
2023-03-25T06:39:26.703Z,83.24
2023-03-25T06:40:28.773Z,82.79
2023-03-25T06:41:30.682Z,82.93
2023-03-25T06:42:33.012Z,83.07
2023-03-25T06:43:35.389Z,82.67
2023-03-25T06:44:37.208Z,82.94
2023-03-25T06:45:39.297Z,83.47
2023-03-25T06:46:41.426Z,83.84
2023-03-25T06:47:43.578Z,83.77
2023-03-25T06:48:45.575Z,83.77
2023-03-25T06:49:47.596Z,83.70
2023-03-25T06:50:49.632Z,83.72
2023-03-25T06:51:51.936Z,83.70
2023-03-25T06:52:54.004Z,83.77
2023-03-25T06:53:56.170Z,83.73
2023-03-25T06:54:58.382Z,81.63
2023-03-25T06:56:00.370Z,81.49
2023-03-25T06:57:02.429Z,80.06
2023-03-25T06:58:04.982Z,79.90
2023-03-25T06:59:07.096Z,79.84
2023-03-25T07:00:12.579Z,79.92
2023-03-25T07:01:14.579Z,80.29
2023-03-25T07:02:16.617Z,80.49
2023-03-25T07:03:18.648Z,81.18
2023-03-25T07:04:20.940Z,81.83
2023-03-25T07:05:23.055Z,82.12
2023-03-25T07:06:25.669Z,82.04
2023-03-25T07:07:27.455Z,82.10
2023-03-25T07:08:29.543Z,82.05
2023-03-25T07:09:31.594Z,81.65
2023-03-25T07:10:33.584Z,81.18
2023-03-25T07:11:35.854Z,80.17
2023-03-25T07:12:37.775Z,79.45
2023-03-25T07:13:39.852Z,79.77
2023-03-25T07:14:41.954Z,80.35
2023-03-25T07:15:43.931Z,79.30
2023-03-25T07:16:46.237Z,78.99
2023-03-25T07:17:49.681Z,78.95
2023-03-25T07:18:52.457Z,78.42
2023-03-25T07:19:54.642Z,74.56
2023-03-25T07:20:56.693Z,71.93
2023-03-25T07:21:58.623Z,74.12
2023-03-25T07:23:01.113Z,76.55
2023-03-25T07:24:03.383Z,77.61
2023-03-25T07:25:05.995Z,78.16
2023-03-25T07:26:08.085Z,78.48
2023-03-25T07:27:14.649Z,78.46
2023-03-25T07:28:16.921Z,78.87
2023-03-25T07:29:19.270Z,79.54
2023-03-25T07:30:21.227Z,78.91
2023-03-25T07:31:23.337Z,78.59
2023-03-25T07:32:25.624Z,73.55
2023-03-25T07:33:27.741Z,67.06
2023-03-25T07:34:29.835Z,62.68
2023-03-25T07:35:32.143Z,63.56
2023-03-25T07:36:34.192Z,60.57
2023-03-25T07:37:36.208Z,57.80
2023-03-25T07:38:38.387Z,61.31
2023-03-25T07:39:40.461Z,59.54
2023-03-25T07:40:42.444Z,60.86
2023-03-25T07:41:44.532Z,62.25
2023-03-25T07:42:46.717Z,63.28
2023-03-25T07:43:48.725Z,63.80
2023-03-25T07:44:50.741Z,63.89
2023-03-25T07:45:54.344Z,63.41
2023-03-25T07:46:56.395Z,61.03
2023-03-25T07:48:01.601Z,63.48
2023-03-25T07:49:03.609Z,64.88
2023-03-25T07:50:06.433Z,65.48
2023-03-25T07:51:09.482Z,65.61
2023-03-25T07:52:11.477Z,63.25
2023-03-25T07:53:13.458Z,61.47
2023-03-25T07:54:15.676Z,59.23
2023-03-25T07:55:17.880Z,57.78
2023-03-25T07:56:19.836Z,60.39
2023-03-25T07:57:22.208Z,60.26
2023-03-25T07:58:23.972Z,60.75
2023-03-25T07:59:28.063Z,61.96
2023-03-25T08:00:31.251Z,55.78
2023-03-25T08:01:33.227Z,56.77
2023-03-25T08:02:35.231Z,57.32
2023-03-25T08:03:40.171Z,58.29
2023-03-25T08:04:42.527Z,58.36
2023-03-25T08:05:48.239Z,58.25
2023-03-25T08:06:50.374Z,59.49
2023-03-25T08:07:53.128Z,58.22
2023-03-25T08:08:56.121Z,59.20
2023-03-25T08:09:58.074Z,58.43
2023-03-25T08:11:00.472Z,57.99
2023-03-25T08:12:02.832Z,59.67
2023-03-25T08:13:04.839Z,60.47
2023-03-25T08:14:06.912Z,60.46
2023-03-25T08:15:09.661Z,61.79
2023-03-25T08:16:15.696Z,62.01
2023-03-25T08:17:17.922Z,62.17
2023-03-25T08:18:20.215Z,59.16
2023-03-25T08:19:27.705Z,58.77
2023-03-25T08:20:30.239Z,58.34
2023-03-25T08:21:32.278Z,58.57
2023-03-25T08:22:34.722Z,60.76
2023-03-25T08:23:37.601Z,61.90
2023-03-25T08:24:39.577Z,62.21
2023-03-25T08:25:42.253Z,60.96
2023-03-25T08:26:44.352Z,61.94
2023-03-25T08:27:46.350Z,62.55
2023-03-25T08:28:48.836Z,60.55
2023-03-25T08:29:57.627Z,59.85
2023-03-25T08:31:02.660Z,60.65
2023-03-25T08:32:04.782Z,61.36
2023-03-25T08:33:07.835Z,60.30
2023-03-25T08:34:09.890Z,58.31
2023-03-25T08:35:13.885Z,58.92
2023-03-25T08:36:20.211Z,57.31
2023-03-25T08:37:24.146Z,59.33
2023-03-25T08:38:32.448Z,61.48
2023-03-25T08:39:40.187Z,61.90
2023-03-25T08:40:44.541Z,61.71
2023-03-25T08:41:46.657Z,63.10
2023-03-25T08:42:48.582Z,63.73
2023-03-25T08:43:50.881Z,63.77
2023-03-25T08:44:52.904Z,64.50
2023-03-25T08:45:55.005Z,64.32
2023-03-25T08:46:57.068Z,63.90
2023-03-25T08:47:59.465Z,61.83
2023-03-25T08:49:01.579Z,60.65
2023-03-25T08:50:04.332Z,59.48
2023-03-25T08:51:06.725Z,58.32
2023-03-25T08:52:08.955Z,59.26
2023-03-25T08:53:11.058Z,59.64
2023-03-25T08:54:13.142Z,58.09
2023-03-25T08:55:16.526Z,59.00
2023-03-25T08:56:18.562Z,59.69
2023-03-25T08:57:20.839Z,60.20
2023-03-25T08:58:23.963Z,58.85
2023-03-25T08:59:26.076Z,58.77
2023-03-25T09:00:28.512Z,59.37
2023-03-25T09:01:31.149Z,58.42
2023-03-25T09:02:33.174Z,59.46
2023-03-25T09:03:35.280Z,58.76
2023-03-25T09:04:39.254Z,58.44
2023-03-25T09:05:41.328Z,58.60
2023-03-25T09:06:47.763Z,58.09
2023-03-25T09:07:50.777Z,58.55
2023-03-25T09:08:52.639Z,59.25
2023-03-25T09:09:54.643Z,58.46
2023-03-25T09:10:56.704Z,59.22
2023-03-25T09:11:58.796Z,57.71
2023-03-25T09:13:00.963Z,56.87
2023-03-25T09:14:04.108Z,58.69
2023-03-25T09:15:06.794Z,56.78
2023-03-25T09:16:09.832Z,57.16
2023-03-25T09:17:11.878Z,56.48
2023-03-25T09:18:14.093Z,50.95
2023-03-25T09:19:16.261Z,50.03
2023-03-25T09:20:18.996Z,51.01
2023-03-25T09:21:21.152Z,53.95
2023-03-25T09:22:25.196Z,54.52
2023-03-25T09:23:27.374Z,54.00
2023-03-25T09:24:29.353Z,53.79
2023-03-25T09:25:31.370Z,54.52
2023-03-25T09:26:33.437Z,53.09
2023-03-25T09:27:36.431Z,51.98
2023-03-25T09:28:38.480Z,49.50
2023-03-25T09:29:41.189Z,49.42
2023-03-25T09:30:43.213Z,47.54
2023-03-25T09:31:45.467Z,48.98
2023-03-25T09:32:47.470Z,51.19
2023-03-25T09:33:49.469Z,50.14
2023-03-25T09:34:51.969Z,49.11
2023-03-25T09:35:54.680Z,50.96
2023-03-25T09:36:57.287Z,51.85
2023-03-25T09:37:59.290Z,51.86
2023-03-25T09:39:01.570Z,52.05
2023-03-25T09:40:05.491Z,52.33
2023-03-25T09:41:48.134Z,48.46
2023-03-25T09:43:04.963Z,46.90
2023-03-25T09:44:18.673Z,47.62
2023-03-25T09:45:33.022Z,50.56
2023-03-25T09:46:38.601Z,50.09
2023-03-25T09:48:04.336Z,49.99
2023-03-25T09:49:16.988Z,47.26
2023-03-25T09:50:21.496Z,48.32
2023-03-25T09:51:36.961Z,47.14
2023-03-25T09:52:52.777Z,47.61
2023-03-25T09:54:25.623Z,48.77
2023-03-25T09:55:32.681Z,51.12
2023-03-25T09:56:42.102Z,49.81
2023-03-25T09:57:49.532Z,47.84
2023-03-25T09:59:01.904Z,50.39
2023-03-25T10:00:07.374Z,49.64
2023-03-25T10:01:27.199Z,49.35
2023-03-25T10:02:41.732Z,46.85
2023-03-25T10:03:59.796Z,49.81
2023-03-25T10:05:25.288Z,49.64
2023-03-25T10:06:27.959Z,48.44
2023-03-25T10:07:29.751Z,49.91
2023-03-25T10:08:40.617Z,47.47
2023-03-25T10:09:42.480Z,47.46
2023-03-25T10:10:44.224Z,48.46
2023-03-25T10:12:05.935Z,49.49
2023-03-25T10:13:26.330Z,48.22
2023-03-25T10:14:33.293Z,48.24
2023-03-25T10:15:35.086Z,47.87
2023-03-25T10:16:36.861Z,48.18
2023-03-25T10:17:38.716Z,49.22
2023-03-25T10:18:41.219Z,48.59
2023-03-25T10:19:57.406Z,48.45
2023-03-25T10:21:10.208Z,48.37
2023-03-25T10:22:27.128Z,45.57
2023-03-25T10:23:28.815Z,46.62
2023-03-25T10:24:39.629Z,46.34
2023-03-25T10:25:45.975Z,46.68
2023-03-25T10:27:03.037Z,48.97
2023-03-25T10:28:05.934Z,44.55
2023-03-25T10:29:11.701Z,46.04
2023-03-25T10:30:15.734Z,46.39
2023-03-25T10:31:19.229Z,45.00
2023-03-25T10:32:47.287Z,47.32
2023-03-25T10:33:58.140Z,47.59
2023-03-25T10:35:02.408Z,45.06
2023-03-25T10:36:06.591Z,43.15
2023-03-25T10:37:12.928Z,43.77
2023-03-25T10:38:26.900Z,42.07
2023-03-25T10:39:34.438Z,41.95
2023-03-25T10:40:44.943Z,43.57
2023-03-25T10:41:50.926Z,45.12
2023-03-25T10:43:06.072Z,46.29
2023-03-25T10:44:09.434Z,46.03
2023-03-25T10:45:18.473Z,44.57
2023-03-25T10:46:28.070Z,44.41
2023-03-25T10:47:33.474Z,45.40
2023-03-25T10:48:36.014Z,45.92
2023-03-25T10:49:41.843Z,46.04
2023-03-25T10:50:43.977Z,46.80
2023-03-25T10:51:47.402Z,45.37
2023-03-25T10:52:51.978Z,46.64
2023-03-25T10:53:53.985Z,45.03
2023-03-25T10:54:57.142Z,43.57
2023-03-25T10:56:02.647Z,45.29
2023-03-25T10:57:08.320Z,46.17
2023-03-25T10:58:16.189Z,45.30
2023-03-25T10:59:23.184Z,45.51
2023-03-25T11:00:26.650Z,44.68
2023-03-25T11:01:38.914Z,42.87
2023-03-25T11:02:41.127Z,40.90
2023-03-25T11:03:43.627Z,40.54
2023-03-25T11:04:47.788Z,39.97
2023-03-25T11:05:49.947Z,41.17
2023-03-25T11:06:55.700Z,43.10
2023-03-25T11:08:08.751Z,41.29
2023-03-25T11:09:23.780Z,42.59
2023-03-25T11:10:26.812Z,44.45
2023-03-25T11:11:32.951Z,43.33
2023-03-25T11:12:42.839Z,42.64
2023-03-25T11:13:46.538Z,42.09
2023-03-25T11:14:55.196Z,43.07
2023-03-25T11:16:02.497Z,44.21
2023-03-25T11:17:09.943Z,42.25
2023-03-25T11:18:14.557Z,41.45
2023-03-25T11:19:20.910Z,43.49
2023-03-25T11:20:26.705Z,44.00
2023-03-25T11:21:32.667Z,44.27
2023-03-25T11:22:36.535Z,44.95
2023-03-25T11:23:43.990Z,44.35
2023-03-25T11:24:50.140Z,45.38
2023-03-25T11:25:53.245Z,45.95
2023-03-25T11:26:55.220Z,45.87
2023-03-25T11:27:59.161Z,44.42
2023-03-25T11:29:02.695Z,44.78
2023-03-25T11:30:10.715Z,44.83
2023-03-25T11:31:17.750Z,45.37
2023-03-25T11:32:23.771Z,44.67
2023-03-25T11:33:27.279Z,45.70
2023-03-25T11:34:30.107Z,45.20
2023-03-25T11:35:34.903Z,45.47
2023-03-25T11:36:41.574Z,45.67
2023-03-25T11:37:45.358Z,45.25
2023-03-25T11:38:51.411Z,43.97
2023-03-25T11:39:56.154Z,44.32
2023-03-25T11:40:59.102Z,45.14
2023-03-25T11:42:01.410Z,45.71
2023-03-25T11:43:04.588Z,45.82
2023-03-25T11:44:07.244Z,45.18
2023-03-25T11:45:47.109Z,45.48
2023-03-25T11:46:51.455Z,46.44
2023-03-25T11:47:55.628Z,46.51
2023-03-25T11:48:57.684Z,45.58
2023-03-25T11:50:00.307Z,46.68
2023-03-25T11:51:03.094Z,46.27
2023-03-25T11:52:07.246Z,45.76
2023-03-25T11:53:16.632Z,46.19
2023-03-25T11:54:18.888Z,46.60
2023-03-25T11:55:31.513Z,47.11
2023-03-25T11:56:35.040Z,47.07
2023-03-25T11:57:40.711Z,47.10
2023-03-25T11:58:42.528Z,47.09
2023-03-25T11:59:45.957Z,47.70
2023-03-25T12:00:49.399Z,48.06
2023-03-25T12:01:52.937Z,47.82
2023-03-25T12:03:01.573Z,47.44
2023-03-25T12:04:14.345Z,46.88
2023-03-25T12:05:16.945Z,46.79
2023-03-25T12:06:20.470Z,45.51
2023-03-25T12:07:22.429Z,45.52
2023-03-25T12:08:24.314Z,46.99
2023-03-25T12:09:29.065Z,47.32
2023-03-25T12:10:35.114Z,48.01
2023-03-25T12:11:42.845Z,49.07
2023-03-25T12:12:47.629Z,48.19
2023-03-25T12:14:09.855Z,47.97
2023-03-25T12:15:33.652Z,45.26
2023-03-25T12:16:45.658Z,44.88
2023-03-25T12:18:12.676Z,43.32
2023-03-25T12:19:33.052Z,42.76
2023-03-25T12:20:34.807Z,44.03
2023-03-25T12:21:49.306Z,44.32
2023-03-25T12:23:02.720Z,42.42
2023-03-25T12:24:11.819Z,42.14
2023-03-25T12:25:21.774Z,41.48
2023-03-25T12:26:30.352Z,40.44
2023-03-25T12:27:42.554Z,40.73
2023-03-25T12:29:02.596Z,41.37
2023-03-25T12:30:23.100Z,40.91
2023-03-25T12:31:51.542Z,40.52
2023-03-25T12:33:10.516Z,41.25
2023-03-25T12:34:31.184Z,40.66
2023-03-25T12:35:48.243Z,41.86
2023-03-25T12:37:08.769Z,40.66
2023-03-25T12:38:29.276Z,41.44
2023-03-25T12:39:42.220Z,42.69
2023-03-25T12:40:55.326Z,39.71
2023-03-25T12:42:04.346Z,42.43
2023-03-25T12:43:09.107Z,42.42
2023-03-25T12:44:14.016Z,41.18
2023-03-25T12:45:15.840Z,41.48
2023-03-25T12:46:30.714Z,43.19
2023-03-25T12:47:42.362Z,41.16
2023-03-25T12:48:56.330Z,41.98
2023-03-25T12:50:27.336Z,41.99
2023-03-25T12:52:02.021Z,41.14
2023-03-25T12:53:19.430Z,44.40
2023-03-25T12:54:34.665Z,42.43
2023-03-25T12:55:36.487Z,42.08
2023-03-25T12:56:56.934Z,40.24
2023-03-25T12:58:24.819Z,42.43
2023-03-25T12:59:38.310Z,41.17
2023-03-25T13:00:55.085Z,40.91
2023-03-25T13:01:57.075Z,41.19
2023-03-25T13:03:02.508Z,41.93
2023-03-25T13:04:16.185Z,41.58
2023-03-25T13:05:23.280Z,39.90
2023-03-25T13:06:25.272Z,39.96
2023-03-25T13:07:37.028Z,39.45
2023-03-25T13:08:48.397Z,38.94
2023-03-25T13:09:52.492Z,39.83
2023-03-25T13:11:02.880Z,40.19
2023-03-25T13:12:27.255Z,39.54
2023-03-25T13:13:30.628Z,39.28
2023-03-25T13:14:35.378Z,39.75
2023-03-25T13:15:45.077Z,40.52
2023-03-25T13:16:47.983Z,40.79
2023-03-25T13:18:08.712Z,40.51
2023-03-25T13:19:12.055Z,40.57
2023-03-25T13:20:15.136Z,42.00
2023-03-25T13:21:21.946Z,41.95
2023-03-25T13:22:25.694Z,40.12
2023-03-25T13:23:29.490Z,39.65
2023-03-25T13:24:45.943Z,41.47
2023-03-25T13:25:47.857Z,40.92
2023-03-25T13:26:50.506Z,38.86
2023-03-25T13:27:53.276Z,38.81
2023-03-25T13:29:02.087Z,40.85
2023-03-25T13:30:05.482Z,40.24
2023-03-25T13:31:09.897Z,40.01
2023-03-25T13:32:21.173Z,38.12
2023-03-25T13:33:28.874Z,38.20
2023-03-25T13:34:35.680Z,39.25
2023-03-25T13:35:46.909Z,38.48
2023-03-25T13:37:09.166Z,38.93
2023-03-25T13:38:16.571Z,39.90
2023-03-25T13:39:22.479Z,40.48
2023-03-25T13:40:28.135Z,39.84
2023-03-25T13:41:42.031Z,41.02
2023-03-25T13:42:43.876Z,40.55
2023-03-25T13:43:49.821Z,40.51
2023-03-25T13:44:52.734Z,40.38
2023-03-25T13:46:09.077Z,41.46
2023-03-25T13:47:10.919Z,39.54
2023-03-25T13:48:12.734Z,39.81
2023-03-25T13:49:23.736Z,39.72
2023-03-25T13:50:30.518Z,41.03
2023-03-25T13:51:32.353Z,40.57
2023-03-25T13:52:39.549Z,41.27
2023-03-25T13:53:47.677Z,40.11
2023-03-25T13:54:57.282Z,40.02
2023-03-25T13:56:09.044Z,39.95
2023-03-25T13:57:26.969Z,39.71
2023-03-25T13:58:28.754Z,41.21
2023-03-25T13:59:49.195Z,40.05
2023-03-25T14:01:13.029Z,41.07
2023-03-25T14:02:25.455Z,40.75
2023-03-25T14:03:27.747Z,39.92
2023-03-25T14:04:51.609Z,40.81
2023-03-25T14:05:59.269Z,38.62
2023-03-25T14:07:10.357Z,41.49
2023-03-25T14:08:12.586Z,43.98
2023-03-25T14:09:29.477Z,45.21
2023-03-25T14:10:48.948Z,43.34
2023-03-25T14:12:07.492Z,42.79
2023-03-25T14:13:16.128Z,41.21