createdAt,value
2023-05-18T00:00:45.591Z,88.41
2023-05-18T00:05:47.368Z,89.07
2023-05-18T00:10:49.133Z,89.58
2023-05-18T00:15:51.091Z,87.69
2023-05-18T00:20:59.026Z,87.78
2023-05-18T00:26:05.035Z,87.55
2023-05-18T00:31:07.455Z,88.20
2023-05-18T00:36:09.327Z,86.92
2023-05-18T00:41:11.447Z,86.45
2023-05-18T00:46:14.801Z,87.33
2023-05-18T00:51:21.457Z,86.81
2023-05-18T00:56:23.740Z,88.66
2023-05-18T01:01:31.097Z,86.30
2023-05-18T01:06:36.070Z,84.99
2023-05-18T01:11:51.880Z,86.54
2023-05-18T01:17:28.368Z,85.67
2023-05-18T01:22:38.928Z,85.09
2023-05-18T01:27:46.352Z,85.03
2023-05-18T01:32:50.204Z,82.93
2023-05-18T01:37:52.120Z,82.22
2023-05-18T01:42:58.081Z,83.10
2023-05-18T01:48:02.309Z,82.28
2023-05-18T01:53:14.999Z,82.13
2023-05-18T01:58:18.062Z,82.37
2023-05-18T02:03:20.113Z,82.50
2023-05-18T02:08:21.921Z,80.88
2023-05-18T02:13:23.725Z,81.44
2023-05-18T02:18:26.891Z,82.38
2023-05-18T02:23:28.743Z,80.57
2023-05-18T02:28:30.629Z,80.61
2023-05-18T02:33:41.294Z,80.69
2023-05-18T02:38:44.232Z,81.44
2023-05-18T02:43:46.709Z,80.83
2023-05-18T02:48:48.551Z,80.33
2023-05-18T02:53:51.404Z,80.50
2023-05-18T02:58:58.485Z,81.37
2023-05-18T03:04:20.037Z,80.59
2023-05-18T03:09:26.678Z,81.24
2023-05-18T03:14:30.189Z,80.36
2023-05-18T03:19:35.007Z,79.67
2023-05-18T03:24:43.213Z,80.16
2023-05-18T03:29:48.920Z,80.12
2023-05-18T03:34:54.122Z,80.79
2023-05-18T03:40:00.868Z,80.14
2023-05-18T03:45:07.231Z,80.01
2023-05-18T03:50:09.646Z,79.85
2023-05-18T03:55:12.276Z,80.57
2023-05-18T04:00:15.701Z,79.69
2023-05-18T04:05:20.757Z,79.21
2023-05-18T04:10:23.545Z,79.50
2023-05-18T04:15:25.822Z,79.37
2023-05-18T04:20:29.715Z,78.51
2023-05-18T04:25:31.701Z,79.61
2023-05-18T04:30:35.563Z,79.38
2023-05-18T04:35:37.417Z,79.39
2023-05-18T04:40:42.810Z,78.43
2023-05-18T04:45:46.953Z,78.36
2023-05-18T04:50:49.008Z,77.71
2023-05-18T04:55:51.249Z,77.90
2023-05-18T05:00:54.141Z,76.62
2023-05-18T05:05:55.911Z,76.88
2023-05-18T05:10:59.480Z,76.03
2023-05-18T05:16:01.286Z,75.76
2023-05-18T05:21:03.173Z,75.69
2023-05-18T05:26:05.628Z,73.54
2023-05-18T05:31:07.532Z,73.33
2023-05-18T05:36:09.874Z,73.42
2023-05-18T05:41:12.100Z,73.98
2023-05-18T05:46:14.113Z,72.50
2023-05-18T05:51:16.896Z,72.10
2023-05-18T05:56:18.913Z,72.02
2023-05-18T06:01:22.803Z,71.90
2023-05-18T06:06:25.766Z,71.96
2023-05-18T06:11:27.679Z,71.73
2023-05-18T06:16:29.594Z,71.69
2023-05-18T06:21:31.950Z,72.52
2023-05-18T06:26:35.215Z,72.22
2023-05-18T06:32:04.668Z,71.33
2023-05-18T06:37:15.221Z,71.67
2023-05-18T06:42:17.145Z,71.08
2023-05-18T06:47:38.165Z,70.37
2023-05-18T06:52:40.323Z,70.47
2023-05-18T06:57:42.231Z,71.25
2023-05-18T07:02:45.788Z,70.73
2023-05-18T07:07:47.897Z,71.53
2023-05-18T07:12:49.982Z,71.23
2023-05-18T07:17:52.448Z,70.93
2023-05-18T07:22:56.979Z,70.67
2023-05-18T07:27:58.771Z,71.18
2023-05-18T07:33:00.806Z,71.65
2023-05-18T07:38:02.662Z,72.26
2023-05-18T07:43:04.448Z,71.88
2023-05-18T07:48:07.908Z,71.66
2023-05-18T07:53:09.732Z,71.35
2023-05-18T07:58:11.517Z,71.52
2023-05-18T08:03:13.313Z,71.44
2023-05-18T08:08:18.784Z,70.95
2023-05-18T08:13:20.583Z,71.54
2023-05-18T08:18:22.675Z,71.65
2023-05-18T08:23:27.431Z,70.39
2023-05-18T08:28:30.247Z,70.69
2023-05-18T08:33:32.651Z,69.22
2023-05-18T08:38:35.213Z,70.07
2023-05-18T08:43:40.572Z,70.13
2023-05-18T08:48:46.174Z,69.53
2023-05-18T08:53:54.304Z,69.11
2023-05-18T08:58:57.087Z,67.78
2023-05-18T09:04:00.738Z,69.92
2023-05-18T09:09:06.739Z,68.84
2023-05-18T09:14:08.570Z,67.24
2023-05-18T09:19:11.117Z,66.93
2023-05-18T09:24:13.357Z,67.29
2023-05-18T09:29:20.194Z,65.52
2023-05-18T09:34:22.267Z,64.75
2023-05-18T09:39:24.093Z,65.03
2023-05-18T09:44:32.077Z,65.76
2023-05-18T09:49:33.829Z,65.18
2023-05-18T09:54:37.706Z,62.58
2023-05-18T09:59:39.461Z,63.42
2023-05-18T10:04:42.852Z,62.89
2023-05-18T10:09:46.159Z,63.65
2023-05-18T10:14:49.346Z,62.48
2023-05-18T10:19:54.737Z,62.94
2023-05-18T10:24:58.883Z,62.58
2023-05-18T10:30:03.842Z,64.14
2023-05-18T10:35:07.526Z,64.70
2023-05-18T10:40:11.386Z,66.39
2023-05-18T10:50:48.972Z,65.29
2023-05-18T10:55:51.954Z,66.19
2023-05-18T11:00:59.489Z,66.56
2023-05-18T11:06:10.719Z,64.30
2023-05-18T11:11:16.479Z,65.48
2023-05-18T11:16:21.118Z,65.84
2023-05-18T11:21:36.549Z,64.49
2023-05-18T11:26:40.358Z,64.98
2023-05-18T11:31:46.748Z,64.65
2023-05-18T11:36:56.589Z,65.29
2023-05-18T11:42:18.731Z,65.71
2023-05-18T11:47:20.636Z,64.97
2023-05-18T11:52:24.640Z,65.20
2023-05-18T11:57:35.374Z,63.92
2023-05-18T12:02:38.190Z,64.18
2023-05-18T12:07:41.286Z,64.95
2023-05-18T12:12:43.350Z,65.32
2023-05-18T12:17:49.928Z,64.45
2023-05-18T12:22:53.889Z,63.87
2023-05-18T12:27:57.124Z,62.95
2023-05-18T12:33:01.279Z,63.42
2023-05-18T12:38:03.299Z,62.56
2023-05-18T12:43:05.328Z,62.66
2023-05-18T12:48:09.131Z,62.72
2023-05-18T12:53:11.187Z,62.08
2023-05-18T12:58:17.910Z,62.21
2023-05-18T13:03:24.488Z,61.89
2023-05-18T13:08:26.483Z,62.64
2023-05-18T13:13:28.500Z,63.33
2023-05-18T13:18:30.594Z,62.13
2023-05-18T13:23:32.408Z,64.45
2023-05-18T13:28:34.164Z,62.20
2023-05-18T13:33:35.944Z,62.40
2023-05-18T13:38:38.011Z,64.19
2023-05-18T13:43:39.860Z,63.89
2023-05-18T13:48:41.680Z,64.04
2023-05-18T13:53:43.484Z,64.90
2023-05-18T13:58:46.134Z,63.72
2023-05-18T14:03:48.127Z,62.60
2023-05-18T14:08:49.945Z,63.69
2023-05-18T14:13:51.702Z,61.40
2023-05-18T14:18:53.514Z,61.25
2023-05-18T14:23:55.296Z,62.28
2023-05-18T14:28:57.072Z,62.07
2023-05-18T14:33:58.889Z,61.07
2023-05-18T14:39:01.308Z,62.46
2023-05-18T14:44:03.983Z,62.51
2023-05-18T14:49:06.052Z,63.29
2023-05-18T14:54:07.922Z,64.15
2023-05-18T14:59:09.692Z,64.38
2023-05-18T15:04:11.569Z,63.33
2023-05-18T15:09:15.031Z,64.78
2023-05-18T15:14:16.880Z,63.75
2023-05-18T15:19:18.776Z,64.50
2023-05-18T15:24:21.305Z,65.22
2023-05-18T15:29:23.513Z,65.96
2023-05-18T15:34:25.297Z,66.24
2023-05-18T15:39:27.065Z,65.80
2023-05-18T15:44:29.687Z,65.86
2023-05-18T15:49:31.754Z,66.48
2023-05-18T15:54:34.390Z,66.67
2023-05-18T15:59:36.195Z,67.29
2023-05-18T16:04:37.933Z,66.49
2023-05-18T16:09:39.754Z,66.77
2023-05-18T16:14:41.520Z,66.67
2023-05-18T16:19:43.357Z,67.22
2023-05-18T16:24:45.137Z,67.54
2023-05-18T16:29:46.940Z,67.13
2023-05-18T16:34:48.718Z,68.26
2023-05-18T16:39:50.593Z,67.95
2023-05-18T16:44:52.481Z,69.01
2023-05-18T16:49:54.635Z,68.01
2023-05-18T16:54:56.428Z,68.04
2023-05-18T16:59:58.399Z,68.62
2023-05-18T17:05:00.356Z,68.70
2023-05-18T17:10:02.281Z,68.63
2023-05-18T17:15:04.516Z,69.34
2023-05-18T17:20:10.909Z,68.71
2023-05-18T17:25:12.684Z,69.39
2023-05-18T17:30:14.587Z,69.38
2023-05-18T17:35:17.230Z,70.01
2023-05-18T17:40:19.086Z,69.69
2023-05-18T17:45:21.016Z,70.33
2023-05-18T17:50:23.518Z,70.37
2023-05-18T17:55:25.357Z,70.17
2023-05-18T18:00:27.123Z,70.59
2023-05-18T18:05:28.970Z,71.26
2023-05-18T18:10:31.986Z,71.07
2023-05-18T18:15:33.872Z,71.53
2023-05-18T18:20:36.804Z,72.25
2023-05-18T18:25:38.836Z,72.22
2023-05-18T18:30:43.991Z,72.76
2023-05-18T18:35:46.326Z,72.88
2023-05-18T18:40:48.480Z,73.46
2023-05-18T18:45:50.627Z,73.50
2023-05-18T18:50:53.107Z,74.03
2023-05-18T18:55:55.377Z,74.11
2023-05-18T19:00:57.362Z,74.37
2023-05-18T19:05:59.282Z,74.27
2023-05-18T19:11:01.140Z,74.82
2023-05-18T19:16:02.969Z,74.74
2023-05-18T19:21:04.999Z,74.87
2023-05-18T19:26:06.998Z,75.36
2023-05-18T19:31:11.881Z,75.79
2023-05-18T19:36:13.867Z,75.98
2023-05-18T19:41:15.640Z,76.11
2023-05-18T19:46:17.506Z,76.28
2023-05-18T19:51:19.432Z,76.58
2023-05-18T19:56:22.304Z,76.45
2023-05-18T20:01:24.765Z,76.89
2023-05-18T20:06:29.324Z,76.59
2023-05-18T20:11:31.254Z,76.96
2023-05-18T20:16:34.458Z,77.19
2023-05-18T20:21:36.342Z,77.46
2023-05-18T20:26:38.087Z,77.65
2023-05-18T20:31:40.252Z,77.84
2023-05-18T20:36:42.084Z,77.79
2023-05-18T20:41:43.877Z,78.09
2023-05-18T20:46:45.915Z,78.36
2023-05-18T20:51:49.088Z,78.35
2023-05-18T20:56:51.356Z,78.63
2023-05-18T21:01:53.375Z,78.98
2023-05-18T21:06:55.594Z,79.24
2023-05-18T21:11:57.613Z,79.38
2023-05-18T21:16:59.476Z,79.42
2023-05-18T21:22:01.310Z,79.26
2023-05-18T21:27:03.593Z,79.26
2023-05-18T21:32:05.578Z,78.77
2023-05-18T21:37:08.201Z,78.91
2023-05-18T21:42:10.682Z,78.68
2023-05-18T21:47:12.502Z,78.86
2023-05-18T21:52:15.535Z,78.73
2023-05-18T21:57:17.398Z,78.54
2023-05-18T22:02:19.137Z,78.84
2023-05-18T22:07:20.994Z,78.74
2023-05-18T22:12:23.576Z,78.90
2023-05-18T22:17:25.671Z,78.73
2023-05-18T22:22:30.585Z,78.93
2023-05-18T22:27:35.231Z,79.24
2023-05-18T22:32:37.069Z,79.39
2023-05-18T22:37:38.874Z,79.92
2023-05-18T22:42:40.826Z,79.49
2023-05-18T22:47:45.115Z,79.35
2023-05-18T22:52:47.666Z,79.71
2023-05-18T22:57:49.540Z,80.35
2023-05-18T23:02:53.032Z,80.12
2023-05-18T23:07:58.019Z,80.24
2023-05-18T23:12:59.923Z,80.29
2023-05-18T23:18:02.208Z,80.20
2023-05-18T23:23:04.415Z,80.50
2023-05-18T23:28:06.164Z,80.31
2023-05-18T23:33:08.264Z,80.42
2023-05-18T23:38:12.313Z,80.57
2023-05-18T23:43:14.369Z,80.32
2023-05-18T23:48:18.119Z,80.23
2023-05-18T23:53:22.249Z,80.23
2023-05-18T23:58:29.602Z,80.09
