createdAt,value
2023-04-02T00:00:35.570Z,3.80
2023-04-02T00:11:00.577Z,3.78
2023-04-02T00:21:25.603Z,3.03
2023-04-02T00:31:51.448Z,3.20
2023-04-02T00:42:14.246Z,3.80
2023-04-02T00:52:41.742Z,3.65
2023-04-02T01:03:30.110Z,3.08
2023-04-02T01:14:01.331Z,3.50
2023-04-02T01:24:26.584Z,3.35
2023-04-02T01:34:51.814Z,3.63
2023-04-02T01:45:24.383Z,4.28
2023-04-02T01:55:50.825Z,2.63
2023-04-02T02:06:15.986Z,2.73
2023-04-02T02:16:42.110Z,3.80
2023-04-02T02:27:30.711Z,3.05
2023-04-02T02:38:22.971Z,3.10
2023-04-02T02:48:46.634Z,4.05
2023-04-02T02:59:13.371Z,3.15
2023-04-02T03:09:43.040Z,2.42
2023-04-02T03:20:14.640Z,3.53
2023-04-02T03:30:42.968Z,2.90
2023-04-02T03:41:17.972Z,3.40
2023-04-02T03:51:48.447Z,2.40
2023-04-02T04:02:34.363Z,3.42
2023-04-02T04:13:02.663Z,2.43
2023-04-02T04:23:31.019Z,2.58
2023-04-02T04:34:03.113Z,2.72
2023-04-02T04:44:38.247Z,3.20
2023-04-02T04:55:00.469Z,2.10
2023-04-02T05:05:29.314Z,2.35
2023-04-02T05:16:02.181Z,2.00
2023-04-02T05:26:31.517Z,1.80
2023-04-02T05:36:54.137Z,2.92
2023-04-02T05:47:23.185Z,2.28
2023-04-02T05:58:07.000Z,2.22
2023-04-02T06:08:39.513Z,2.05
2023-04-02T06:19:02.196Z,2.10
2023-04-02T06:29:39.572Z,1.85
2023-04-02T06:40:05.587Z,1.95
2023-04-02T06:50:34.396Z,1.50
2023-04-02T07:00:56.754Z,1.95
2023-04-02T07:11:39.987Z,1.63
2023-04-02T07:22:03.121Z,2.30
2023-04-02T07:32:32.111Z,1.55
2023-04-02T07:42:53.917Z,1.40
2023-04-02T07:53:29.990Z,1.30
2023-04-02T08:03:54.318Z,1.88
2023-04-02T08:14:18.125Z,1.67
2023-04-02T08:24:40.148Z,1.67
2023-04-02T08:35:06.216Z,1.42
2023-04-02T08:45:37.989Z,2.23
2023-04-02T08:56:08.506Z,2.38
2023-04-02T09:06:30.830Z,1.98
2023-04-02T09:16:56.901Z,1.98
2023-04-02T09:27:20.114Z,1.50
2023-04-02T09:37:46.557Z,1.45
2023-04-02T09:48:27.164Z,1.77
2023-04-02T09:59:05.269Z,1.38
2023-04-02T10:09:30.837Z,1.70
2023-04-02T10:19:56.747Z,1.92
2023-04-02T10:30:25.262Z,1.83
2023-04-02T10:40:56.908Z,2.17
2023-04-02T10:51:29.971Z,1.60
2023-04-02T11:01:54.733Z,1.88
2023-04-02T11:12:23.206Z,2.05
2023-04-02T11:23:06.831Z,1.73
2023-04-02T11:33:44.593Z,2.15
2023-04-02T11:44:24.239Z,1.67
2023-04-02T11:54:46.484Z,2.42
2023-04-02T12:05:22.225Z,1.67
2023-04-02T12:15:46.517Z,1.80
2023-04-02T12:26:30.008Z,2.05
2023-04-02T12:37:05.687Z,2.20
2023-04-02T12:47:30.304Z,2.03
2023-04-02T12:57:57.710Z,2.63
2023-04-02T13:08:26.286Z,1.90
2023-04-02T13:18:49.674Z,2.00
2023-04-02T13:29:23.854Z,1.70
2023-04-02T13:39:48.625Z,1.55
2023-04-02T13:50:17.429Z,1.15
2023-04-02T14:00:40.780Z,1.30
2023-04-02T14:11:17.947Z,1.60
2023-04-02T14:21:53.358Z,1.35
2023-04-02T14:32:23.411Z,3.30
2023-04-02T14:42:51.593Z,1.60
2023-04-02T14:53:21.735Z,1.58
2023-04-02T15:03:48.565Z,1.35
2023-04-02T15:14:21.265Z,1.50
2023-04-02T15:24:55.334Z,1.83
2023-04-02T15:35:40.594Z,1.50
2023-04-02T15:46:13.537Z,1.47
2023-04-02T15:56:47.535Z,1.45
2023-04-02T16:07:38.501Z,1.10
2023-04-02T16:18:09.310Z,1.63
2023-04-02T16:28:37.399Z,1.25
2023-04-02T16:39:09.534Z,1.55
2023-04-02T16:49:37.396Z,1.70
2023-04-02T17:00:11.002Z,1.80
2023-04-02T17:10:33.504Z,1.65
2023-04-02T17:21:02.914Z,2.08
2023-04-02T17:31:26.801Z,1.95
2023-04-02T17:41:57.145Z,1.40
2023-04-02T17:52:24.526Z,1.60
2023-04-02T18:03:11.169Z,1.10
2023-04-02T18:13:36.127Z,1.88
2023-04-02T18:24:13.882Z,0.90
2023-04-02T18:35:00.054Z,1.85
2023-04-02T18:45:30.721Z,2.00
2023-04-02T18:55:57.301Z,1.88
2023-04-02T19:06:22.872Z,2.37
2023-04-02T19:17:07.151Z,2.50
2023-04-02T19:27:36.651Z,1.50
2023-04-02T19:38:14.398Z,1.30
2023-04-02T19:48:44.304Z,2.65
2023-04-02T19:59:17.159Z,1.52
2023-04-02T20:09:41.804Z,1.60
2023-04-02T20:20:04.402Z,1.42
2023-04-02T20:30:27.578Z,1.60
2023-04-02T20:40:52.820Z,3.50
2023-04-02T20:51:17.306Z,3.22
2023-04-02T21:01:40.383Z,2.95
2023-04-02T21:12:03.601Z,2.13
2023-04-02T21:22:25.075Z,2.13
2023-04-02T21:32:48.018Z,1.55
2023-04-02T21:43:09.474Z,1.73
2023-04-02T21:53:32.166Z,2.40
2023-04-02T22:03:53.744Z,1.98
2023-04-02T22:14:16.790Z,1.98
2023-04-02T22:24:37.949Z,1.98
2023-04-02T22:35:05.045Z,1.80
2023-04-02T22:45:26.874Z,2.72
2023-04-02T22:55:50.494Z,1.63
2023-04-02T23:06:14.771Z,1.77
2023-04-02T23:16:37.811Z,1.90
2023-04-02T23:27:02.134Z,1.80
2023-04-02T23:37:24.856Z,2.63
2023-04-02T23:47:46.402Z,1.77
2023-04-02T23:58:09.666Z,2.47
