createdAt,value
2023-03-05T00:01:33.981Z,97.34
2023-03-05T00:04:04.867Z,99.30
2023-03-05T00:06:33.886Z,100.00
2023-03-05T00:09:01.883Z,100.00
2023-03-05T00:11:31.641Z,100.00
2023-03-05T00:14:00.943Z,100.00
2023-03-05T00:16:30.354Z,100.00
2023-03-05T00:19:00.029Z,100.00
2023-03-05T00:21:31.142Z,100.00
2023-03-05T00:24:02.056Z,100.00
2023-03-05T00:26:31.448Z,100.00
2023-03-05T00:28:59.961Z,100.00
2023-03-05T00:31:31.361Z,100.00
2023-03-05T00:34:01.475Z,100.00
2023-03-05T00:36:31.213Z,100.00
2023-03-05T00:38:59.846Z,100.00
2023-03-05T00:41:28.643Z,100.00
2023-03-05T00:43:56.909Z,100.00
2023-03-05T00:46:27.223Z,100.00
2023-03-05T00:48:55.406Z,100.00
2023-03-05T00:51:24.064Z,100.00
2023-03-05T00:53:53.419Z,100.00
2023-03-05T00:56:21.391Z,100.00
2023-03-05T00:58:49.284Z,100.00
2023-03-05T01:01:17.466Z,100.00
2023-03-05T01:03:45.572Z,100.00
2023-03-05T01:06:15.068Z,100.00
2023-03-05T01:08:43.617Z,100.00
2023-03-05T01:11:13.195Z,100.00
2023-03-05T01:13:41.634Z,100.00
2023-03-05T01:16:09.967Z,100.00
2023-03-05T01:18:39.275Z,100.00
2023-03-05T01:21:07.810Z,100.00
2023-03-05T01:23:37.292Z,100.00
2023-03-05T01:26:06.160Z,100.00
2023-03-05T01:28:35.640Z,100.00
2023-03-05T01:31:03.607Z,100.00
2023-03-05T01:33:31.614Z,100.00
2023-03-05T01:35:59.590Z,100.00
2023-03-05T01:38:27.525Z,100.00
2023-03-05T01:40:55.410Z,100.00
2023-03-05T01:43:27.162Z,100.00
2023-03-05T01:46:35.757Z,100.00
2023-03-05T01:49:09.904Z,98.73
2023-03-05T01:51:41.961Z,99.08
2023-03-05T01:54:12.691Z,98.54
2023-03-05T01:56:42.143Z,97.19
2023-03-05T01:59:11.618Z,94.12
2023-03-05T02:01:45.340Z,95.40
2023-03-05T02:04:17.500Z,95.71
2023-03-05T02:06:46.588Z,94.00
2023-03-05T02:09:14.672Z,92.88
2023-03-05T02:11:43.159Z,91.26
2023-03-05T02:14:11.430Z,91.46
2023-03-05T02:16:41.091Z,88.08
2023-03-05T02:19:12.514Z,87.82
2023-03-05T02:21:44.071Z,87.16
2023-03-05T02:24:15.988Z,86.32
2023-03-05T02:26:44.811Z,85.16
2023-03-05T02:29:18.242Z,84.49
2023-03-05T02:31:46.258Z,85.51
2023-03-05T02:34:14.319Z,83.78
2023-03-05T02:36:43.734Z,82.54
2023-03-05T02:39:12.601Z,83.60
2023-03-05T02:41:40.585Z,82.39
2023-03-05T02:44:08.625Z,82.15
2023-03-05T02:46:36.598Z,81.48
2023-03-05T02:49:05.381Z,81.90
2023-03-05T02:51:33.486Z,82.33
2023-03-05T02:54:02.805Z,83.00
2023-03-05T02:56:31.724Z,83.66
2023-03-05T02:59:03.505Z,84.55
2023-03-05T03:01:31.534Z,84.08
2023-03-05T03:03:59.559Z,85.25
2023-03-05T03:06:27.557Z,85.24
2023-03-05T03:08:55.597Z,84.95
2023-03-05T03:11:25.027Z,84.74
2023-03-05T03:13:52.903Z,84.12
2023-03-05T03:16:21.094Z,83.93
2023-03-05T03:18:49.149Z,84.63
2023-03-05T03:21:22.281Z,85.20
2023-03-05T03:23:50.125Z,84.00
2023-03-05T03:26:18.510Z,84.82
2023-03-05T03:28:47.984Z,84.58
2023-03-05T03:31:16.593Z,83.97
2023-03-05T03:33:45.137Z,84.15
2023-03-05T03:36:13.248Z,85.83
2023-03-05T03:38:41.291Z,86.67
2023-03-05T03:41:09.821Z,85.04
2023-03-05T03:43:37.757Z,84.61
2023-03-05T03:46:08.343Z,84.49
2023-03-05T03:48:36.990Z,85.33
2023-03-05T03:51:07.089Z,85.73
2023-03-05T03:53:35.078Z,85.03
2023-03-05T03:56:03.200Z,85.88
2023-03-05T03:58:31.141Z,85.29
2023-03-05T04:00:59.244Z,85.79
2023-03-05T04:03:28.649Z,86.44
2023-03-05T04:05:56.594Z,87.54
2023-03-05T04:08:24.623Z,88.32
2023-03-05T04:10:52.494Z,88.19
2023-03-05T04:13:20.410Z,88.71
2023-03-05T04:15:48.402Z,90.26
2023-03-05T04:18:16.330Z,90.62
2023-03-05T04:20:45.581Z,90.83
2023-03-05T04:23:13.822Z,91.15
2023-03-05T04:25:41.727Z,91.71
2023-03-05T04:28:12.079Z,92.53
2023-03-05T04:30:40.148Z,94.60
2023-03-05T04:33:08.174Z,94.34
2023-03-05T04:35:36.064Z,94.54
2023-03-05T04:38:05.433Z,95.87
2023-03-05T04:40:33.717Z,95.89
2023-03-05T04:43:01.890Z,95.99
2023-03-05T04:45:29.877Z,96.03
2023-03-05T04:47:57.853Z,97.34
2023-03-05T04:50:26.008Z,96.62
2023-03-05T04:52:53.974Z,98.34
2023-03-05T04:55:23.241Z,97.74
2023-03-05T04:57:51.244Z,98.97
2023-03-05T05:00:20.231Z,98.54
2023-03-05T05:02:50.211Z,98.21
2023-03-05T05:05:23.465Z,98.54
2023-03-05T05:07:51.404Z,99.31
2023-03-05T05:10:19.528Z,99.30
2023-03-05T05:12:48.869Z,99.59
2023-03-05T05:15:16.859Z,99.66
2023-03-05T05:17:44.855Z,100.00
2023-03-05T05:20:14.298Z,100.00
2023-03-05T05:22:42.527Z,100.00
2023-03-05T05:25:11.744Z,100.00
2023-03-05T05:27:40.788Z,100.00
2023-03-05T05:30:11.620Z,100.00
2023-03-05T05:32:39.651Z,100.00
2023-03-05T05:35:08.527Z,100.00
2023-03-05T05:37:37.855Z,100.00
2023-03-05T05:40:08.199Z,100.00
2023-03-05T05:42:36.169Z,100.00
2023-03-05T05:45:04.165Z,100.00
2023-03-05T05:47:33.682Z,100.00
2023-03-05T05:50:01.568Z,100.00
2023-03-05T05:52:29.542Z,100.00
2023-03-05T05:54:57.452Z,100.00
2023-03-05T05:57:25.921Z,100.00
2023-03-05T05:59:53.829Z,100.00
2023-03-05T06:02:21.750Z,100.00
2023-03-05T06:04:51.030Z,100.00
2023-03-05T06:07:18.974Z,100.00
2023-03-05T06:09:46.812Z,100.00
2023-03-05T06:12:14.712Z,100.00
2023-03-05T06:14:42.580Z,100.00
2023-03-05T06:17:12.903Z,100.00
2023-03-05T06:19:48.371Z,100.00
2023-03-05T06:22:17.683Z,100.00
2023-03-05T06:24:45.714Z,100.00
2023-03-05T06:27:13.649Z,100.00
2023-03-05T06:29:41.662Z,100.00
2023-03-05T06:32:10.073Z,100.00
2023-03-05T06:34:37.996Z,100.00
2023-03-05T06:37:05.981Z,100.00
2023-03-05T06:39:35.303Z,100.00
2023-03-05T06:42:06.684Z,100.00
2023-03-05T06:44:38.740Z,100.00
2023-03-05T06:47:06.852Z,100.00
2023-03-05T06:49:34.967Z,100.00
2023-03-05T06:52:05.252Z,100.00
2023-03-05T06:54:38.839Z,100.00
2023-03-05T06:57:06.773Z,100.00
2023-03-05T06:59:34.667Z,100.00
2023-03-05T07:02:02.620Z,100.00
2023-03-05T07:04:30.525Z,100.00
2023-03-05T07:07:01.048Z,100.00
2023-03-05T07:09:30.623Z,100.00
2023-03-05T07:12:03.114Z,100.00
2023-03-05T07:14:31.025Z,100.00
2023-03-05T07:17:02.807Z,99.70
2023-03-05T07:19:31.123Z,98.70
2023-03-05T07:21:59.082Z,97.26
2023-03-05T07:24:32.146Z,97.35
2023-03-05T07:27:00.764Z,96.44
2023-03-05T07:29:30.209Z,95.82
2023-03-05T07:31:58.118Z,95.86
2023-03-05T07:34:27.173Z,95.51
2023-03-05T07:36:55.337Z,95.32
2023-03-05T07:39:23.309Z,95.20
2023-03-05T07:41:53.245Z,94.73
2023-03-05T07:44:30.471Z,94.26
2023-03-05T07:46:58.925Z,93.98
2023-03-05T07:49:28.794Z,93.40
2023-03-05T07:51:58.635Z,93.69
2023-03-05T07:54:26.809Z,92.97
2023-03-05T07:56:55.796Z,93.20
2023-03-05T07:59:23.783Z,92.96
2023-03-05T08:01:53.026Z,93.01
2023-03-05T08:04:20.960Z,92.59
2023-03-05T08:06:50.833Z,91.79
2023-03-05T08:09:19.790Z,92.58
2023-03-05T08:11:49.637Z,90.47
2023-03-05T08:14:17.984Z,91.65
2023-03-05T08:16:52.045Z,91.26
2023-03-05T08:19:22.376Z,90.35
2023-03-05T08:21:50.240Z,89.71
2023-03-05T08:24:18.224Z,90.05
2023-03-05T08:26:46.176Z,89.11
2023-03-05T08:29:15.644Z,89.13
2023-03-05T08:31:47.283Z,88.13
2023-03-05T08:34:15.585Z,87.31
2023-03-05T08:36:44.852Z,85.95
2023-03-05T08:39:12.753Z,84.93
2023-03-05T08:41:40.654Z,84.14
2023-03-05T08:44:08.613Z,84.18
2023-03-05T08:46:36.943Z,82.79
2023-03-05T08:49:04.983Z,81.21
2023-03-05T08:51:32.876Z,81.63
2023-03-05T08:54:03.633Z,81.44
2023-03-05T08:56:31.677Z,80.72
2023-03-05T08:58:59.640Z,79.65
2023-03-05T09:01:27.745Z,78.75
2023-03-05T09:03:55.676Z,77.84
2023-03-05T09:06:23.729Z,77.75
2023-03-05T09:08:54.057Z,77.02
2023-03-05T09:11:23.330Z,76.73
2023-03-05T09:13:51.284Z,75.28
2023-03-05T09:16:20.982Z,75.13
2023-03-05T09:18:48.961Z,76.09
2023-03-05T09:21:18.990Z,74.95
2023-03-05T09:23:49.415Z,73.64
2023-03-05T09:26:20.491Z,71.18
2023-03-05T09:28:49.799Z,70.41
2023-03-05T09:31:18.493Z,68.62
2023-03-05T09:33:49.173Z,69.41
2023-03-05T09:36:22.638Z,68.67
2023-03-05T09:38:50.827Z,67.70
2023-03-05T09:41:27.937Z,68.29
2023-03-05T09:44:08.738Z,68.66
2023-03-05T09:46:49.079Z,69.51
2023-03-05T09:49:20.321Z,70.92
2023-03-05T09:51:53.358Z,70.75
2023-03-05T09:54:24.457Z,71.03
2023-03-05T09:56:57.566Z,71.47
2023-03-05T09:59:35.923Z,72.26
2023-03-05T10:02:13.448Z,71.35
2023-03-05T10:04:46.722Z,71.19
2023-03-05T10:07:20.984Z,70.75
2023-03-05T10:09:55.930Z,69.21
2023-03-05T10:12:28.820Z,69.94
2023-03-05T10:15:00.719Z,69.71
2023-03-05T10:17:51.675Z,69.92
2023-03-05T10:20:40.006Z,69.80
2023-03-05T10:23:26.834Z,67.91
2023-03-05T10:26:03.498Z,67.68
2023-03-05T10:28:39.048Z,67.59
2023-03-05T10:31:35.102Z,67.12
2023-03-05T10:34:22.906Z,66.91
2023-03-05T10:37:07.707Z,67.70
2023-03-05T10:39:52.328Z,68.12
2023-03-05T10:42:32.076Z,70.29
2023-03-05T10:45:02.393Z,71.41
2023-03-05T10:47:45.703Z,71.56
2023-03-05T10:50:19.582Z,75.52
2023-03-05T10:52:53.133Z,78.71
2023-03-05T10:55:23.572Z,79.53
2023-03-05T10:57:51.639Z,80.83
2023-03-05T11:00:22.120Z,80.30
2023-03-05T11:03:00.556Z,78.95
2023-03-05T11:05:40.970Z,76.45
2023-03-05T11:08:31.308Z,75.85
2023-03-05T11:11:12.356Z,75.29
2023-03-05T11:13:53.316Z,74.09
2023-03-05T11:16:24.624Z,75.27
2023-03-05T11:19:17.604Z,75.01
2023-03-05T11:21:46.834Z,75.48
2023-03-05T11:24:16.619Z,77.90
2023-03-05T11:26:50.177Z,77.05
2023-03-05T11:29:21.945Z,78.05
2023-03-05T11:31:50.764Z,79.17
2023-03-05T11:34:35.406Z,80.03
2023-03-05T11:37:06.936Z,78.89
2023-03-05T11:39:38.333Z,78.97
2023-03-05T11:42:25.041Z,77.24
2023-03-05T11:44:56.585Z,77.10
2023-03-05T11:47:29.739Z,76.15
2023-03-05T11:50:07.888Z,75.60
2023-03-05T11:52:43.577Z,75.54
2023-03-05T11:55:19.007Z,74.92
2023-03-05T11:57:53.437Z,74.06
2023-03-05T12:00:29.366Z,75.12
2023-03-05T12:03:00.610Z,79.48
2023-03-05T12:05:31.355Z,84.05
2023-03-05T12:08:02.697Z,88.54
2023-03-05T12:10:30.644Z,88.88
2023-03-05T12:13:05.409Z,87.59
2023-03-05T12:15:45.680Z,86.02
2023-03-05T12:18:23.498Z,82.78
2023-03-05T12:21:03.701Z,80.86
2023-03-05T12:23:46.464Z,80.92
2023-03-05T12:26:14.574Z,78.36
2023-03-05T12:28:57.764Z,76.75
2023-03-05T12:31:37.886Z,75.34
2023-03-05T12:34:48.152Z,75.37
2023-03-05T12:37:57.210Z,75.16
2023-03-05T12:40:28.295Z,64.36
2023-03-05T12:42:58.387Z,61.23
2023-03-05T12:45:39.478Z,63.88
2023-03-05T12:48:42.645Z,64.48
2023-03-05T12:51:16.393Z,63.20
2023-03-05T12:53:44.444Z,62.19
2023-03-05T12:56:19.905Z,62.79
2023-03-05T12:58:51.186Z,63.00
2023-03-05T13:01:36.626Z,63.70
2023-03-05T13:04:17.426Z,63.33
2023-03-05T13:06:45.348Z,62.28
2023-03-05T13:09:18.446Z,62.75
2023-03-05T13:11:51.004Z,61.63
2023-03-05T13:14:32.890Z,60.58
2023-03-05T13:17:24.688Z,59.84
2023-03-05T13:19:54.045Z,59.21
2023-03-05T13:22:24.508Z,58.92
2023-03-05T13:25:06.083Z,59.06
2023-03-05T13:27:35.884Z,59.76
2023-03-05T13:30:03.950Z,62.05
2023-03-05T13:32:33.962Z,62.79
2023-03-05T13:35:02.430Z,64.24
2023-03-05T13:37:34.151Z,63.71
2023-03-05T13:40:07.080Z,63.50
2023-03-05T13:42:40.016Z,63.16
2023-03-05T13:45:22.734Z,61.58
2023-03-05T13:47:58.136Z,62.20
2023-03-05T13:50:28.583Z,64.18
2023-03-05T13:52:59.084Z,65.81
2023-03-05T13:55:27.585Z,66.75
2023-03-05T13:57:56.904Z,67.88
2023-03-05T14:00:33.598Z,68.36
2023-03-05T14:03:09.629Z,69.24
2023-03-05T14:05:38.264Z,70.42
2023-03-05T14:08:06.334Z,69.71
2023-03-05T14:10:36.975Z,68.79
2023-03-05T14:13:18.145Z,69.75
2023-03-05T14:16:04.604Z,67.79
2023-03-05T14:18:32.831Z,67.40
2023-03-05T14:21:09.824Z,66.33
2023-03-05T14:23:40.582Z,65.89
2023-03-05T14:26:29.340Z,66.55
2023-03-05T14:29:02.203Z,66.22
2023-03-05T14:31:33.746Z,64.63
2023-03-05T14:34:04.632Z,61.94
2023-03-05T14:36:33.928Z,60.13
2023-03-05T14:39:02.111Z,60.77
2023-03-05T14:41:37.652Z,65.30
2023-03-05T14:44:13.648Z,68.33
2023-03-05T14:46:42.050Z,66.81
2023-03-05T14:49:10.732Z,66.62
2023-03-05T14:51:41.931Z,67.07
2023-03-05T14:54:20.345Z,68.20
2023-03-05T14:56:49.506Z,67.98
2023-03-05T14:59:22.220Z,68.43
2023-03-05T15:01:51.134Z,68.61
2023-03-05T15:04:20.130Z,68.21
2023-03-05T15:06:51.149Z,67.46
2023-03-05T15:09:20.956Z,67.92
2023-03-05T15:11:49.669Z,66.38
2023-03-05T15:14:21.695Z,66.58
2023-03-05T15:16:51.710Z,66.82
2023-03-05T15:19:22.585Z,66.70
2023-03-05T15:21:50.555Z,66.08
2023-03-05T15:24:19.861Z,67.35
2023-03-05T15:26:56.404Z,68.25
2023-03-05T15:29:25.766Z,68.71
2023-03-05T15:31:54.386Z,69.35
2023-03-05T15:34:22.298Z,69.26
2023-03-05T15:36:50.510Z,70.68
2023-03-05T15:39:20.378Z,71.36
2023-03-05T15:41:48.440Z,71.86
2023-03-05T15:44:16.420Z,72.20
2023-03-05T15:46:45.805Z,72.50
2023-03-05T15:49:13.900Z,71.65
2023-03-05T15:51:42.155Z,72.27
2023-03-05T15:54:10.374Z,72.92
2023-03-05T15:56:38.524Z,73.46
2023-03-05T15:59:07.753Z,73.92
2023-03-05T16:01:35.748Z,74.71
2023-03-05T16:04:05.488Z,74.08
2023-03-05T16:06:35.154Z,73.59
2023-03-05T16:09:05.297Z,73.91
2023-03-05T16:11:35.617Z,72.79
2023-03-05T16:14:06.009Z,72.84
2023-03-05T16:16:36.378Z,73.01
2023-03-05T16:19:08.477Z,72.32
2023-03-05T16:21:36.898Z,74.27
2023-03-05T16:24:05.052Z,73.84
2023-03-05T16:26:35.994Z,74.01
2023-03-05T16:29:04.379Z,73.49
2023-03-05T16:31:34.480Z,73.47
2023-03-05T16:34:02.871Z,75.86
2023-03-05T16:36:35.555Z,76.87
2023-03-05T16:39:05.645Z,77.17
2023-03-05T16:41:34.469Z,77.16
2023-03-05T16:44:02.401Z,76.86
2023-03-05T16:46:33.945Z,77.44
2023-03-05T16:49:05.061Z,77.39
2023-03-05T16:51:34.494Z,77.84
2023-03-05T16:54:02.635Z,77.58
2023-03-05T16:56:33.026Z,76.70
2023-03-05T16:59:01.099Z,76.54
2023-03-05T17:01:30.308Z,76.68
2023-03-05T17:04:02.049Z,76.73
2023-03-05T17:06:33.147Z,76.51
2023-03-05T17:09:02.777Z,77.39
2023-03-05T17:11:31.059Z,77.37
2023-03-05T17:13:59.197Z,77.50
2023-03-05T17:16:30.014Z,77.73
2023-03-05T17:18:58.155Z,77.65
2023-03-05T17:21:26.070Z,77.88
2023-03-05T17:23:54.507Z,79.49
2023-03-05T17:26:23.880Z,79.80
2023-03-05T17:28:54.132Z,80.53
2023-03-05T17:31:22.418Z,82.29
2023-03-05T17:33:50.776Z,82.75
2023-03-05T17:36:20.918Z,83.32
2023-03-05T17:38:50.427Z,86.67
2023-03-05T17:41:20.356Z,87.14
2023-03-05T17:43:51.757Z,85.51
2023-03-05T17:46:19.835Z,85.44
2023-03-05T17:48:47.851Z,85.53
2023-03-05T17:51:17.290Z,84.81
2023-03-05T17:53:45.947Z,85.55
2023-03-05T17:56:20.393Z,84.99
2023-03-05T17:58:50.549Z,84.96
2023-03-05T18:01:26.300Z,84.79
2023-03-05T18:03:54.541Z,84.07
2023-03-05T18:06:23.214Z,84.99
2023-03-05T18:08:51.258Z,84.73
2023-03-05T18:11:19.454Z,85.28
2023-03-05T18:13:48.783Z,84.45
2023-03-05T18:16:18.205Z,83.99
2023-03-05T18:18:46.683Z,83.76
2023-03-05T18:21:19.848Z,83.91
2023-03-05T18:23:50.982Z,83.81
2023-03-05T18:26:19.445Z,84.15
2023-03-05T18:28:48.794Z,84.86
2023-03-05T18:31:16.776Z,85.09
2023-03-05T18:33:44.810Z,85.33
2023-03-05T18:36:14.614Z,85.55
2023-03-05T18:38:44.670Z,85.70
2023-03-05T18:41:21.427Z,86.46
2023-03-05T18:43:54.459Z,86.04
2023-03-05T18:46:22.626Z,85.63
2023-03-05T18:48:51.080Z,84.89
2023-03-05T18:51:21.666Z,87.12
2023-03-05T18:53:51.791Z,87.51
2023-03-05T18:56:20.024Z,87.09
2023-03-05T18:58:49.241Z,84.34
2023-03-05T19:01:21.983Z,85.06
2023-03-05T19:03:52.311Z,85.11
2023-03-05T19:06:20.487Z,84.96
2023-03-05T19:08:56.555Z,84.33
2023-03-05T19:11:24.805Z,83.68
2023-03-05T19:13:53.368Z,81.50
2023-03-05T19:16:24.861Z,81.29
2023-03-05T19:19:03.916Z,82.94
2023-03-05T19:21:33.892Z,81.67
2023-03-05T19:24:01.883Z,81.67
2023-03-05T19:26:30.135Z,82.87
2023-03-05T19:28:58.112Z,82.93
2023-03-05T19:31:27.473Z,82.71
2023-03-05T19:33:55.516Z,83.58
2023-03-05T19:36:23.571Z,83.20
2023-03-05T19:38:51.672Z,84.58
2023-03-05T19:41:21.644Z,86.71
2023-03-05T19:43:50.545Z,87.27
2023-03-05T19:46:19.040Z,89.64
2023-03-05T19:48:48.897Z,90.42
2023-03-05T19:51:20.060Z,91.31
2023-03-05T19:53:49.030Z,91.05
2023-03-05T19:56:18.289Z,92.02
2023-03-05T19:58:49.020Z,92.53
2023-03-05T20:01:19.492Z,92.98
2023-03-05T20:03:50.547Z,93.88
2023-03-05T20:06:19.654Z,93.43
2023-03-05T20:08:52.257Z,95.20
2023-03-05T20:11:23.740Z,97.60
2023-03-05T20:13:52.704Z,98.20
2023-03-05T20:16:23.376Z,98.14
2023-03-05T20:18:54.792Z,98.59
2023-03-05T20:21:27.727Z,99.10
2023-03-05T20:23:57.602Z,100.00
2023-03-05T20:26:26.848Z,100.00
2023-03-05T20:28:57.382Z,100.00
2023-03-05T20:31:28.479Z,100.00
2023-03-05T20:33:59.399Z,100.00
2023-03-05T20:36:27.561Z,100.00
2023-03-05T20:38:55.773Z,100.00
2023-03-05T20:41:23.950Z,100.00
2023-03-05T20:43:52.840Z,100.00
2023-03-05T20:46:26.214Z,100.00
2023-03-05T20:48:59.317Z,100.00
2023-03-05T20:51:30.861Z,100.00
2023-03-05T20:54:06.462Z,100.00
2023-03-05T20:56:40.841Z,100.00
2023-03-05T20:59:10.782Z,100.00
2023-03-05T21:01:46.225Z,100.00
2023-03-05T21:04:32.102Z,100.00
2023-03-05T21:07:02.072Z,100.00
2023-03-05T21:09:30.033Z,100.00
2023-03-05T21:12:00.972Z,100.00
2023-03-05T21:14:38.100Z,100.00
2023-03-05T21:17:17.815Z,100.00
2023-03-05T21:19:47.457Z,100.00
2023-03-05T21:22:15.550Z,100.00
2023-03-05T21:24:55.634Z,100.00
2023-03-05T21:27:23.808Z,100.00
2023-03-05T21:29:53.939Z,100.00
2023-03-05T21:32:26.060Z,100.00
2023-03-05T21:35:01.619Z,100.00
2023-03-05T21:37:31.248Z,100.00
2023-03-05T21:40:00.224Z,100.00
2023-03-05T21:42:31.426Z,100.00
2023-03-05T21:44:59.398Z,100.00
2023-03-05T21:47:27.328Z,100.00
2023-03-05T21:49:58.067Z,100.00
2023-03-05T21:52:27.042Z,100.00
2023-03-05T21:54:57.918Z,100.00
2023-03-05T21:57:27.261Z,100.00
2023-03-05T21:59:55.250Z,100.00
2023-03-05T22:02:24.147Z,100.00
2023-03-05T22:04:56.322Z,100.00
2023-03-05T22:07:37.038Z,100.00
2023-03-05T22:10:05.396Z,100.00
2023-03-05T22:12:53.813Z,100.00
2023-03-05T22:15:22.910Z,100.00
2023-03-05T22:17:51.657Z,100.00
2023-03-05T22:20:24.234Z,100.00
2023-03-05T22:22:52.337Z,100.00
2023-03-05T22:25:20.942Z,100.00
2023-03-05T22:27:50.806Z,100.00
2023-03-05T22:30:18.989Z,100.00
2023-03-05T22:32:48.594Z,100.00
2023-03-05T22:35:17.338Z,100.00
2023-03-05T22:37:46.920Z,100.00
2023-03-05T22:40:17.044Z,100.00
2023-03-05T22:42:45.941Z,100.00
2023-03-05T22:45:14.890Z,100.00
2023-03-05T22:47:42.740Z,100.00
2023-03-05T22:50:13.952Z,100.00
2023-03-05T22:52:41.898Z,100.00
2023-03-05T22:55:12.606Z,100.00
2023-03-05T22:57:41.024Z,100.00
2023-03-05T23:00:14.298Z,100.00
2023-03-05T23:02:42.351Z,100.00
2023-03-05T23:05:11.928Z,100.00
2023-03-05T23:07:41.573Z,100.00
2023-03-05T23:10:14.388Z,100.00
2023-03-05T23:12:46.089Z,100.00
2023-03-05T23:15:16.234Z,100.00
2023-03-05T23:17:44.858Z,100.00
2023-03-05T23:20:16.653Z,100.00
2023-03-05T23:22:45.842Z,100.00
2023-03-05T23:25:16.661Z,100.00
2023-03-05T23:27:44.786Z,100.00
2023-03-05T23:30:19.743Z,100.00
2023-03-05T23:32:51.414Z,100.00
2023-03-05T23:35:21.429Z,100.00
2023-03-05T23:37:49.742Z,100.00
2023-03-05T23:40:22.421Z,100.00
2023-03-05T23:42:50.984Z,100.00
2023-03-05T23:45:20.601Z,100.00
2023-03-05T23:47:48.942Z,100.00
2023-03-05T23:50:19.006Z,100.00
2023-03-05T23:52:47.460Z,100.00
2023-03-05T23:55:17.131Z,100.00
2023-03-05T23:57:46.979Z,100.00
