createdAt,value
2017-07-27T00:00:36.516Z,14.35
2017-07-27T00:03:06.093Z,14.34
2017-07-27T00:05:35.805Z,14.40
2017-07-27T00:08:05.549Z,14.34
2017-07-27T00:10:35.275Z,14.34
2017-07-27T00:13:05.009Z,14.37
2017-07-27T00:15:34.736Z,14.36
2017-07-27T00:18:04.469Z,14.36
2017-07-27T00:20:34.254Z,14.35
2017-07-27T00:23:03.962Z,14.36
2017-07-27T00:25:33.687Z,14.34
2017-07-27T00:28:03.424Z,14.38
2017-07-27T00:30:33.160Z,14.38
2017-07-27T00:33:02.906Z,14.34
2017-07-27T00:35:32.633Z,14.38
2017-07-27T00:38:02.356Z,14.42
2017-07-27T00:40:32.132Z,14.40
2017-07-27T00:43:01.849Z,14.42
2017-07-27T00:45:31.587Z,14.42
2017-07-27T00:48:01.313Z,14.46
2017-07-27T00:50:31.036Z,14.45
2017-07-27T00:53:00.769Z,14.45
2017-07-27T00:55:30.495Z,14.45
2017-07-27T00:58:00.233Z,14.47
2017-07-27T01:00:29.965Z,14.43
2017-07-27T01:02:59.526Z,14.47
2017-07-27T01:05:29.264Z,14.52
2017-07-27T01:07:59.000Z,14.50
2017-07-27T01:10:28.748Z,14.43
2017-07-27T01:12:58.474Z,14.46
2017-07-27T01:15:28.209Z,14.40
2017-07-27T01:17:57.932Z,14.43
2017-07-27T01:20:27.657Z,14.43
2017-07-27T01:22:57.385Z,14.41
2017-07-27T01:25:27.192Z,14.41
2017-07-27T01:27:57.006Z,14.45
2017-07-27T01:30:26.740Z,14.42
2017-07-27T01:32:56.494Z,14.40
2017-07-27T01:35:26.217Z,14.38
2017-07-27T01:37:55.940Z,14.40
2017-07-27T01:40:25.720Z,14.41
2017-07-27T01:42:55.444Z,14.42
2017-07-27T01:45:25.198Z,14.43
2017-07-27T01:47:54.919Z,14.44
2017-07-27T01:50:24.707Z,14.40
2017-07-27T01:52:54.468Z,14.37
2017-07-27T01:55:24.272Z,14.36
2017-07-27T01:57:53.812Z,14.39
2017-07-27T02:00:23.583Z,14.43
2017-07-27T02:02:53.120Z,14.41
2017-07-27T02:05:22.883Z,14.33
2017-07-27T02:07:52.711Z,14.34
2017-07-27T02:10:22.524Z,14.31
2017-07-27T02:12:52.297Z,14.29
2017-07-27T02:15:22.093Z,14.33
2017-07-27T02:17:51.858Z,14.38
2017-07-27T02:20:21.621Z,14.31
2017-07-27T02:22:51.345Z,14.32
2017-07-27T02:25:21.100Z,14.38
2017-07-27T02:27:50.802Z,14.34
2017-07-27T02:30:20.574Z,14.34
2017-07-27T02:32:50.296Z,14.34
2017-07-27T02:35:20.084Z,14.32
2017-07-27T02:37:49.806Z,14.34
2017-07-27T02:40:19.600Z,14.34
2017-07-27T02:42:49.375Z,14.34
2017-07-27T02:45:19.113Z,14.41
2017-07-27T02:47:48.866Z,14.44
2017-07-27T02:50:19.456Z,14.41
2017-07-27T02:52:49.204Z,14.43
2017-07-27T02:55:18.969Z,14.41
2017-07-27T02:57:48.701Z,14.42
2017-07-27T03:00:18.476Z,14.40
2017-07-27T03:02:48.056Z,14.41
2017-07-27T03:05:17.995Z,14.50
2017-07-27T03:07:47.857Z,14.49
2017-07-27T03:10:17.619Z,14.48
2017-07-27T03:12:47.327Z,14.46
2017-07-27T03:15:17.120Z,14.48
2017-07-27T03:17:46.828Z,14.48
2017-07-27T03:20:16.601Z,14.46
2017-07-27T03:22:46.325Z,14.46
2017-07-27T03:25:16.118Z,14.52
2017-07-27T03:27:45.843Z,14.50
2017-07-27T03:30:15.633Z,14.56
2017-07-27T03:32:45.368Z,14.54
2017-07-27T03:35:15.137Z,14.47
2017-07-27T03:37:44.905Z,14.46
2017-07-27T03:40:14.670Z,14.45
2017-07-27T03:42:44.399Z,14.41
2017-07-27T03:45:14.170Z,14.54
2017-07-27T03:47:43.904Z,14.46
2017-07-27T03:50:13.737Z,14.47
2017-07-27T03:52:43.464Z,14.37
2017-07-27T03:55:13.237Z,14.40
2017-07-27T03:57:42.975Z,14.43
2017-07-27T04:00:12.752Z,14.46
2017-07-27T04:02:42.476Z,14.44
2017-07-27T04:05:12.255Z,14.47
2017-07-27T04:07:41.997Z,14.52
2017-07-27T04:10:11.774Z,14.45
2017-07-27T04:12:41.499Z,14.59
2017-07-27T04:15:11.268Z,14.56
2017-07-27T04:17:40.984Z,14.59
2017-07-27T04:20:10.767Z,14.67
2017-07-27T04:22:40.488Z,14.62
2017-07-27T04:25:10.270Z,14.68
2017-07-27T04:27:40.009Z,14.74
2017-07-27T04:30:09.804Z,14.73
2017-07-27T04:32:39.515Z,14.76
2017-07-27T04:35:09.290Z,14.74
2017-07-27T04:37:39.019Z,14.74
2017-07-27T04:40:08.802Z,14.76
2017-07-27T04:42:38.537Z,14.78
2017-07-27T04:45:08.354Z,14.81
2017-07-27T04:47:38.069Z,14.79
2017-07-27T04:50:07.847Z,14.82
2017-07-27T04:52:37.571Z,14.88
2017-07-27T04:55:07.352Z,14.88
2017-07-27T04:57:48.287Z,14.93
2017-07-27T05:00:17.989Z,14.94
2017-07-27T05:02:47.295Z,14.98
2017-07-27T05:05:16.577Z,14.97
2017-07-27T05:07:45.844Z,14.95
2017-07-27T05:10:15.190Z,14.92
2017-07-27T05:12:44.433Z,14.93
2017-07-27T05:15:13.764Z,15.01
2017-07-27T05:17:43.022Z,15.07
2017-07-27T05:20:12.329Z,15.16
2017-07-27T05:22:41.587Z,15.22
2017-07-27T05:25:10.881Z,15.19
2017-07-27T05:27:40.111Z,15.13
2017-07-27T05:30:09.435Z,15.25
2017-07-27T05:32:38.686Z,15.17
2017-07-27T05:35:07.979Z,15.18
2017-07-27T05:37:37.241Z,15.30
2017-07-27T05:40:06.540Z,15.34
2017-07-27T05:42:35.800Z,15.35
2017-07-27T05:45:04.775Z,15.40
2017-07-27T05:47:34.035Z,15.41
2017-07-27T05:50:03.332Z,15.43
2017-07-27T05:52:32.612Z,15.50
2017-07-27T05:55:01.886Z,15.60
2017-07-27T05:57:31.132Z,15.61
2017-07-27T06:00:00.462Z,15.73
2017-07-27T06:02:30.432Z,15.81
2017-07-27T06:04:59.656Z,15.95
2017-07-27T06:07:28.924Z,15.93
2017-07-27T06:09:58.198Z,15.99
2017-07-27T06:12:27.448Z,16.09
2017-07-27T06:14:56.709Z,16.26
2017-07-27T06:17:25.958Z,16.53
2017-07-27T06:19:55.254Z,16.57
2017-07-27T06:22:24.510Z,16.66
2017-07-27T06:24:53.762Z,16.60
2017-07-27T06:27:23.029Z,16.63
2017-07-27T06:29:52.332Z,16.64
2017-07-27T06:32:21.599Z,16.67
2017-07-27T06:34:50.903Z,16.84
2017-07-27T06:37:20.154Z,17.00
2017-07-27T06:39:49.456Z,17.13
2017-07-27T06:42:18.439Z,17.35
2017-07-27T06:44:47.690Z,17.30
2017-07-27T06:47:16.959Z,17.20
2017-07-27T06:49:45.921Z,17.48
2017-07-27T06:52:16.829Z,17.68
2017-07-27T06:54:45.815Z,17.35
2017-07-27T06:57:14.614Z,17.54
2017-07-27T06:59:44.578Z,17.68
2017-07-27T07:02:13.875Z,17.86
2017-07-27T07:04:42.840Z,17.94
2017-07-27T07:07:12.109Z,17.69
2017-07-27T07:09:41.092Z,17.89
2017-07-27T07:12:10.049Z,17.92
2017-07-27T07:14:40.307Z,17.96
2017-07-27T07:17:09.556Z,17.85
2017-07-27T07:19:38.524Z,18.16
2017-07-27T07:22:07.511Z,18.32
2017-07-27T07:24:36.487Z,18.29
2017-07-27T07:27:05.443Z,18.33
2017-07-27T07:29:34.428Z,18.79
2017-07-27T07:32:03.500Z,19.12
2017-07-27T07:34:32.781Z,19.06
2017-07-27T07:37:01.852Z,19.30
2017-07-27T07:39:30.805Z,19.28
2017-07-27T07:41:59.773Z,19.31
2017-07-27T07:44:28.741Z,19.48
2017-07-27T07:46:59.320Z,19.55
2017-07-27T07:49:28.545Z,19.58
2017-07-27T07:51:57.517Z,19.49
2017-07-27T07:54:26.498Z,19.49
2017-07-27T07:56:55.469Z,19.23
2017-07-27T07:59:24.250Z,19.30
2017-07-27T08:01:53.217Z,19.40
2017-07-27T08:04:22.196Z,19.52
2017-07-27T08:06:51.261Z,19.83
2017-07-27T08:09:31.405Z,19.88
2017-07-27T08:12:00.376Z,19.89
2017-07-27T08:14:29.336Z,19.95
2017-07-27T08:16:58.349Z,19.89
2017-07-27T08:19:27.319Z,20.01
2017-07-27T08:21:56.284Z,19.71
2017-07-27T08:24:25.263Z,19.62
2017-07-27T08:26:54.293Z,19.68
2017-07-27T08:29:23.092Z,19.81
2017-07-27T08:31:51.880Z,19.92
2017-07-27T08:34:21.028Z,19.92
2017-07-27T08:36:50.002Z,20.14
2017-07-27T08:39:19.011Z,19.98
2017-07-27T08:41:47.950Z,20.17
2017-07-27T08:44:16.930Z,20.26
2017-07-27T08:46:46.828Z,20.35
2017-07-27T08:49:15.788Z,20.74
2017-07-27T08:51:44.768Z,20.89
2017-07-27T08:54:13.740Z,20.50
2017-07-27T08:56:42.706Z,20.68
2017-07-27T08:59:11.669Z,20.47
2017-07-27T09:01:40.645Z,20.56
2017-07-27T09:04:09.616Z,20.43
2017-07-27T09:06:38.562Z,20.31
2017-07-27T09:09:07.528Z,20.53
2017-07-27T09:11:36.515Z,20.77
2017-07-27T09:14:05.476Z,21.05
2017-07-27T09:16:34.435Z,21.28
2017-07-27T09:19:03.414Z,21.13
2017-07-27T09:21:32.396Z,21.25
2017-07-27T09:24:01.410Z,21.54
2017-07-27T09:26:30.374Z,21.38
2017-07-27T09:28:59.354Z,21.34
2017-07-27T09:31:28.388Z,21.41
2017-07-27T09:33:57.343Z,20.99
2017-07-27T09:36:26.316Z,21.22
2017-07-27T09:38:55.309Z,21.15
2017-07-27T09:41:24.284Z,20.99
2017-07-27T09:43:53.228Z,21.41
2017-07-27T09:46:22.217Z,21.89
2017-07-27T09:48:51.186Z,21.77
2017-07-27T09:51:20.145Z,21.95
2017-07-27T09:53:49.224Z,22.15
2017-07-27T09:56:18.199Z,22.58
2017-07-27T09:58:47.158Z,22.90
2017-07-27T10:01:16.186Z,22.56
2017-07-27T10:03:45.153Z,22.68
2017-07-27T10:06:14.168Z,22.47
2017-07-27T10:08:43.165Z,22.41
2017-07-27T10:11:12.133Z,21.83
2017-07-27T10:13:41.102Z,22.05
2017-07-27T10:16:10.069Z,22.00
2017-07-27T10:18:39.058Z,22.31
2017-07-27T10:21:08.031Z,21.96
2017-07-27T10:23:37.977Z,22.55
2017-07-27T10:26:07.077Z,23.34
2017-07-27T10:28:36.058Z,23.57
2017-07-27T10:31:05.040Z,23.70
2017-07-27T10:33:33.803Z,23.79
2017-07-27T10:36:02.773Z,23.84
2017-07-27T10:38:31.725Z,23.45
2017-07-27T10:41:00.692Z,23.39
2017-07-27T10:43:29.664Z,23.43
2017-07-27T10:45:58.648Z,23.65
2017-07-27T10:48:27.632Z,24.07
2017-07-27T10:50:56.594Z,24.42
2017-07-27T10:53:25.544Z,23.74
2017-07-27T10:55:54.505Z,24.31
2017-07-27T10:58:23.482Z,24.48
2017-07-27T11:00:52.449Z,24.59
2017-07-27T11:03:21.438Z,24.49
2017-07-27T11:05:50.392Z,23.78
2017-07-27T11:08:19.376Z,23.96
2017-07-27T11:10:48.332Z,23.73
2017-07-27T11:13:17.304Z,23.56
2017-07-27T11:15:46.261Z,23.85
2017-07-27T11:18:15.239Z,24.11
2017-07-27T11:20:44.212Z,23.64
2017-07-27T11:23:13.291Z,23.57
2017-07-27T11:25:42.241Z,23.29
2017-07-27T11:28:11.215Z,23.10
2017-07-27T11:30:40.189Z,22.85
2017-07-27T11:33:09.170Z,22.77
2017-07-27T11:35:38.143Z,22.17
2017-07-27T11:38:07.146Z,22.18
2017-07-27T11:40:36.141Z,21.64
2017-07-27T11:43:05.097Z,21.53
2017-07-27T11:45:34.065Z,21.20
2017-07-27T11:48:03.127Z,21.03
2017-07-27T11:50:32.230Z,20.74
2017-07-27T11:53:01.196Z,20.72
2017-07-27T11:55:30.152Z,20.63
2017-07-27T11:57:59.126Z,20.72
2017-07-27T12:00:28.102Z,20.46
2017-07-27T12:02:57.081Z,20.53
2017-07-27T12:05:26.047Z,20.53
2017-07-27T12:07:55.013Z,20.56
2017-07-27T12:10:23.997Z,20.77
2017-07-27T12:12:52.976Z,20.91
2017-07-27T12:15:21.987Z,21.13
2017-07-27T12:17:50.962Z,21.22
2017-07-27T12:20:19.962Z,21.40
2017-07-27T12:22:48.939Z,21.46
2017-07-27T12:25:17.953Z,21.64
2017-07-27T12:27:46.929Z,21.90
2017-07-27T12:30:16.246Z,22.28
2017-07-27T12:32:45.224Z,22.64
2017-07-27T12:35:14.240Z,23.03
2017-07-27T12:37:43.221Z,23.02
2017-07-27T12:40:12.243Z,23.27
2017-07-27T12:42:41.273Z,24.21
2017-07-27T12:45:10.288Z,24.03
2017-07-27T12:47:39.248Z,24.06
2017-07-27T12:50:08.271Z,25.54
2017-07-27T12:52:37.246Z,25.15
2017-07-27T12:55:06.264Z,25.20
2017-07-27T12:57:35.228Z,25.37
2017-07-27T13:00:04.263Z,25.97
2017-07-27T13:02:33.221Z,26.19
2017-07-27T13:05:02.230Z,25.90
2017-07-27T13:07:31.211Z,25.10
2017-07-27T13:10:00.196Z,24.83
2017-07-27T13:12:28.972Z,24.69
2017-07-27T13:14:57.803Z,24.35
2017-07-27T13:17:26.796Z,23.97
2017-07-27T13:19:55.732Z,24.19
2017-07-27T13:22:24.716Z,23.50
2017-07-27T13:24:53.677Z,23.45
2017-07-27T13:27:22.645Z,24.20
2017-07-27T13:29:51.628Z,24.45
2017-07-27T13:32:20.611Z,24.73
2017-07-27T13:34:49.596Z,24.45
2017-07-27T13:37:18.556Z,23.89
2017-07-27T13:39:47.516Z,23.44
2017-07-27T13:42:16.478Z,23.13
2017-07-27T13:44:45.444Z,23.00
2017-07-27T13:47:14.405Z,22.96
2017-07-27T13:49:43.392Z,22.51
2017-07-27T13:52:13.272Z,22.37
2017-07-27T13:54:42.239Z,21.99
2017-07-27T13:57:11.191Z,21.93
2017-07-27T13:59:40.172Z,21.90
2017-07-27T14:02:09.135Z,22.11
2017-07-27T14:04:38.129Z,22.25
2017-07-27T14:07:07.218Z,22.35
2017-07-27T14:09:36.189Z,22.50
2017-07-27T14:12:05.162Z,22.53
2017-07-27T14:14:34.126Z,22.60
2017-07-27T14:17:03.124Z,22.88
2017-07-27T14:19:32.173Z,23.17
2017-07-27T14:22:01.176Z,23.14
2017-07-27T14:24:30.300Z,23.09
2017-07-27T14:26:59.245Z,22.80
2017-07-27T14:29:28.223Z,23.25
2017-07-27T14:31:57.173Z,23.35
2017-07-27T14:34:26.152Z,23.36
2017-07-27T14:36:55.120Z,23.14
2017-07-27T14:39:24.081Z,22.85
2017-07-27T14:41:53.040Z,22.91
2017-07-27T14:44:22.014Z,22.46
2017-07-27T14:46:50.979Z,21.79
2017-07-27T14:49:20.324Z,21.59
2017-07-27T14:51:49.362Z,21.44
2017-07-27T14:54:18.432Z,21.39
2017-07-27T14:56:47.433Z,21.44
2017-07-27T14:59:16.411Z,21.42
2017-07-27T15:01:45.550Z,21.50
2017-07-27T15:04:14.850Z,21.42
2017-07-27T15:06:43.818Z,21.30
2017-07-27T15:09:13.337Z,21.19
2017-07-27T15:11:42.547Z,21.11
2017-07-27T15:14:11.521Z,21.17
2017-07-27T15:16:40.946Z,21.10
2017-07-27T15:19:09.901Z,21.22
2017-07-27T15:21:39.092Z,21.04
2017-07-27T15:24:08.212Z,21.17
2017-07-27T15:26:37.266Z,21.10
2017-07-27T15:29:06.258Z,21.28
2017-07-27T15:31:35.513Z,21.37
2017-07-27T15:34:04.522Z,21.36
2017-07-27T15:36:33.892Z,21.23
2017-07-27T15:39:02.885Z,21.25
2017-07-27T15:41:31.906Z,21.10
2017-07-27T15:44:01.724Z,21.06
2017-07-27T15:46:30.876Z,20.77
2017-07-27T15:49:00.093Z,20.68
2017-07-27T15:51:29.142Z,20.58
2017-07-27T15:53:58.412Z,20.41
2017-07-27T15:56:27.746Z,20.39
2017-07-27T15:58:57.021Z,20.24
2017-07-27T16:01:26.273Z,20.22
2017-07-27T16:03:55.239Z,20.22
2017-07-27T16:06:24.207Z,20.22
2017-07-27T16:08:53.478Z,20.15
2017-07-27T16:11:23.072Z,20.07
2017-07-27T16:13:52.478Z,20.03
2017-07-27T16:16:21.453Z,20.00
2017-07-27T16:18:50.420Z,19.79
2017-07-27T16:21:20.312Z,19.78
2017-07-27T16:23:49.342Z,19.92
2017-07-27T16:26:18.503Z,19.94
2017-07-27T16:28:47.657Z,19.79
2017-07-27T16:31:17.417Z,19.78
2017-07-27T16:33:46.527Z,19.78
2017-07-27T16:36:15.653Z,19.51
2017-07-27T16:38:45.245Z,19.60
2017-07-27T16:41:14.226Z,19.45
2017-07-27T16:43:43.357Z,19.53
2017-07-27T16:46:12.625Z,19.64
2017-07-27T16:48:42.004Z,19.55
2017-07-27T16:51:11.026Z,19.51
2017-07-27T16:53:40.202Z,19.68
2017-07-27T16:56:09.192Z,19.64
2017-07-27T16:58:38.739Z,19.56
2017-07-27T17:01:07.797Z,19.42
2017-07-27T17:03:37.141Z,19.45
2017-07-27T17:06:06.116Z,19.52
2017-07-27T17:08:35.138Z,19.27
2017-07-27T17:11:04.476Z,19.23
2017-07-27T17:13:33.930Z,19.19
2017-07-27T17:16:03.184Z,19.37
2017-07-27T17:18:32.366Z,19.34
2017-07-27T17:21:01.673Z,19.27
2017-07-27T17:23:30.996Z,19.52
2017-07-27T17:26:00.054Z,19.54
2017-07-27T17:28:29.029Z,19.36
2017-07-27T17:30:58.005Z,19.38
2017-07-27T17:33:27.589Z,19.41
2017-07-27T17:35:56.569Z,19.43
2017-07-27T17:38:25.552Z,19.36
2017-07-27T17:40:54.529Z,19.40
2017-07-27T17:43:23.520Z,19.06
2017-07-27T17:45:52.504Z,19.10
2017-07-27T17:48:21.506Z,19.12
2017-07-27T17:50:50.495Z,19.08
2017-07-27T17:53:19.476Z,18.97
2017-07-27T17:55:48.488Z,19.02
2017-07-27T17:58:17.481Z,18.94
2017-07-27T18:00:46.474Z,18.91
2017-07-27T18:03:15.456Z,18.82
2017-07-27T18:05:44.424Z,18.72
2017-07-27T18:08:13.386Z,18.67
2017-07-27T18:10:42.354Z,18.55
2017-07-27T18:13:11.328Z,18.58
2017-07-27T18:15:40.298Z,18.63
2017-07-27T18:18:09.276Z,18.68
2017-07-27T18:20:38.249Z,18.69
2017-07-27T18:23:07.237Z,18.71
2017-07-27T18:25:36.292Z,18.64
2017-07-27T18:28:05.323Z,18.61
2017-07-27T18:30:34.339Z,18.53
2017-07-27T18:33:03.338Z,18.55
2017-07-27T18:35:32.121Z,18.55
2017-07-27T18:38:01.106Z,18.51
2017-07-27T18:40:30.076Z,18.48
2017-07-27T18:42:59.061Z,18.44
2017-07-27T18:45:28.009Z,18.43
2017-07-27T18:47:57.078Z,18.41
2017-07-27T18:50:26.041Z,18.39
2017-07-27T18:52:55.012Z,18.37
2017-07-27T18:55:24.068Z,18.37
2017-07-27T18:57:53.079Z,18.34
2017-07-27T19:00:22.097Z,18.33
2017-07-27T19:02:51.073Z,18.32
2017-07-27T19:05:20.713Z,18.33
2017-07-27T19:07:50.166Z,18.32
2017-07-27T19:10:19.684Z,18.28
2017-07-27T19:12:49.469Z,18.29
2017-07-27T19:15:18.939Z,18.27
2017-07-27T19:17:48.379Z,18.30
2017-07-27T19:20:17.912Z,18.27
2017-07-27T19:22:47.374Z,18.27
2017-07-27T19:25:16.886Z,18.30
2017-07-27T19:27:46.316Z,18.26
2017-07-27T19:30:15.816Z,18.26
2017-07-27T19:32:45.286Z,18.23
2017-07-27T19:35:14.813Z,18.21
2017-07-27T19:37:44.242Z,18.21
2017-07-27T19:40:13.735Z,18.14
2017-07-27T19:42:43.229Z,18.08
2017-07-27T19:45:12.720Z,18.05
2017-07-27T19:47:42.167Z,17.98
2017-07-27T19:50:11.473Z,17.92
2017-07-27T19:52:41.059Z,17.83
2017-07-27T19:55:10.607Z,17.74
2017-07-27T19:57:40.061Z,17.67
2017-07-27T20:00:09.599Z,17.60
2017-07-27T20:02:39.032Z,17.53
2017-07-27T20:05:08.531Z,17.47
2017-07-27T20:07:37.956Z,17.45
2017-07-27T20:10:07.426Z,17.41
2017-07-27T20:12:36.890Z,17.41
2017-07-27T20:15:06.351Z,17.40
2017-07-27T20:17:35.796Z,17.42
2017-07-27T20:20:05.283Z,17.42
2017-07-27T20:22:34.718Z,17.43
2017-07-27T20:25:04.208Z,17.40
2017-07-27T20:27:33.665Z,17.47
2017-07-27T20:30:03.158Z,17.49
2017-07-27T20:32:32.608Z,17.52
2017-07-27T20:35:02.103Z,17.53
2017-07-27T20:37:31.561Z,17.49
2017-07-27T20:40:01.006Z,17.47
2017-07-27T20:42:30.436Z,17.48
2017-07-27T20:44:59.884Z,17.57
2017-07-27T20:47:29.327Z,17.61
2017-07-27T20:49:58.777Z,17.58
2017-07-27T20:52:28.236Z,17.56
2017-07-27T20:54:57.676Z,17.56
2017-07-27T20:57:27.126Z,17.62
2017-07-27T20:59:56.625Z,17.64
2017-07-27T21:02:26.076Z,17.62
2017-07-27T21:04:55.532Z,17.58
2017-07-27T21:07:25.012Z,17.54
2017-07-27T21:09:54.465Z,17.54
2017-07-27T21:12:23.916Z,17.51
2017-07-27T21:14:53.391Z,17.48
2017-07-27T21:17:22.830Z,17.47
2017-07-27T21:19:52.280Z,17.43
2017-07-27T21:22:21.764Z,17.38
2017-07-27T21:24:51.207Z,17.32
2017-07-27T21:27:20.673Z,17.29
2017-07-27T21:29:50.241Z,17.27
2017-07-27T21:32:19.726Z,17.23
2017-07-27T21:34:50.146Z,17.24
2017-07-27T21:37:19.638Z,17.19
2017-07-27T21:39:49.097Z,17.18
2017-07-27T21:42:18.550Z,17.20
2017-07-27T21:44:48.067Z,17.19
2017-07-27T21:47:17.506Z,17.20
2017-07-27T21:49:46.963Z,17.24
2017-07-27T21:52:16.421Z,17.24
2017-07-27T21:54:45.844Z,17.26
2017-07-27T21:57:15.301Z,17.28
2017-07-27T21:59:44.755Z,17.30
2017-07-27T22:02:14.217Z,17.31
2017-07-27T22:04:43.670Z,17.28
2017-07-27T22:07:13.116Z,17.30
2017-07-27T22:09:42.582Z,17.30
2017-07-27T22:12:12.036Z,17.29
2017-07-27T22:14:41.500Z,17.29
2017-07-27T22:17:10.953Z,17.29
2017-07-27T22:19:40.408Z,17.29
2017-07-27T22:22:09.853Z,17.31
2017-07-27T22:24:40.098Z,17.31
2017-07-27T22:27:09.548Z,17.33
2017-07-27T22:29:38.997Z,17.34
2017-07-27T22:32:08.452Z,17.35
2017-07-27T22:34:37.888Z,17.35
2017-07-27T22:37:07.335Z,17.37
2017-07-27T22:39:36.788Z,17.38
2017-07-27T22:42:06.241Z,17.40
2017-07-27T22:44:35.680Z,17.41
2017-07-27T22:47:05.162Z,17.40
2017-07-27T22:49:34.577Z,17.40
2017-07-27T22:52:04.051Z,17.39
2017-07-27T22:54:33.489Z,17.38
2017-07-27T22:57:02.920Z,17.38
2017-07-27T22:59:32.358Z,17.36
2017-07-27T23:02:01.812Z,17.36
2017-07-27T23:04:31.258Z,17.34
2017-07-27T23:07:00.748Z,17.33
2017-07-27T23:09:30.217Z,17.33
2017-07-27T23:11:59.647Z,17.32
2017-07-27T23:14:29.092Z,17.30
2017-07-27T23:16:58.534Z,17.27
2017-07-27T23:19:27.985Z,17.25
2017-07-27T23:21:57.460Z,17.22
2017-07-27T23:24:26.997Z,17.18
2017-07-27T23:26:56.433Z,17.15
2017-07-27T23:29:25.881Z,17.12
2017-07-27T23:31:55.188Z,17.08
2017-07-27T23:34:24.623Z,17.08
2017-07-27T23:36:54.084Z,17.06
2017-07-27T23:39:23.524Z,17.05
2017-07-27T23:41:52.989Z,17.04
2017-07-27T23:44:22.427Z,17.03
2017-07-27T23:46:51.884Z,17.04
2017-07-27T23:49:21.353Z,17.03
2017-07-27T23:51:50.796Z,17.03
2017-07-27T23:54:20.248Z,17.05
2017-07-27T23:56:49.705Z,17.05
2017-07-27T23:59:19.188Z,17.06
