createdAt,value
2019-02-04T00:00:36.148Z,18.00
2019-02-04T00:01:36.171Z,20.60
2019-02-04T00:02:36.143Z,17.70
2019-02-04T00:03:36.140Z,17.60
2019-02-04T00:04:36.160Z,18.20
2019-02-04T00:05:36.099Z,18.50
2019-02-04T00:06:36.087Z,17.60
2019-02-04T00:07:36.131Z,18.70
2019-02-04T00:08:36.101Z,18.30
2019-02-04T00:09:36.096Z,17.30
2019-02-04T00:10:36.062Z,19.10
2019-02-04T00:11:36.032Z,16.50
2019-02-04T00:12:36.020Z,17.30
2019-02-04T00:13:36.027Z,17.60
2019-02-04T00:14:36.000Z,17.50
2019-02-04T00:15:36.042Z,19.20
2019-02-04T00:16:40.870Z,18.50
2019-02-04T00:17:36.990Z,17.40
2019-02-04T00:18:35.971Z,17.00
2019-02-04T00:19:35.952Z,18.00
2019-02-04T00:20:35.950Z,15.80
2019-02-04T00:21:35.955Z,17.70
2019-02-04T00:22:35.942Z,18.30
2019-02-04T00:23:35.882Z,17.60
2019-02-04T00:24:35.891Z,17.40
2019-02-04T00:25:35.880Z,17.10
2019-02-04T00:26:35.929Z,15.90
2019-02-04T00:27:35.882Z,17.20
2019-02-04T00:28:35.865Z,16.00
2019-02-04T00:29:35.841Z,17.40
2019-02-04T00:30:35.825Z,16.80
2019-02-04T00:31:35.806Z,17.50
2019-02-04T00:32:35.845Z,16.40
2019-02-04T00:33:35.792Z,17.10
2019-02-04T00:34:35.774Z,16.40
2019-02-04T00:35:35.777Z,15.20
2019-02-04T00:36:35.765Z,16.00
2019-02-04T00:37:35.800Z,15.00
2019-02-04T00:38:35.782Z,17.50
2019-02-04T00:39:35.727Z,14.80
2019-02-04T00:40:35.722Z,14.50
2019-02-04T00:41:35.700Z,16.10
2019-02-04T00:42:35.695Z,16.50
2019-02-04T00:43:35.682Z,14.90
2019-02-04T00:44:35.712Z,16.40
2019-02-04T00:45:35.661Z,15.60
2019-02-04T00:46:35.647Z,15.90
2019-02-04T00:47:35.646Z,16.90
2019-02-04T00:48:35.628Z,16.30
2019-02-04T00:49:35.619Z,15.90
2019-02-04T00:50:35.647Z,16.00
2019-02-04T00:51:35.601Z,14.30
2019-02-04T00:52:35.593Z,14.90
2019-02-04T00:53:35.496Z,15.30
2019-02-04T00:54:35.550Z,16.10
2019-02-04T00:55:35.593Z,13.70
2019-02-04T00:56:35.578Z,14.30
2019-02-04T00:57:35.532Z,14.90
2019-02-04T00:58:35.524Z,14.60
2019-02-04T00:59:35.439Z,15.20
2019-02-04T01:00:35.411Z,15.20
2019-02-04T01:01:35.444Z,14.90
2019-02-04T01:02:35.492Z,15.00
2019-02-04T01:03:35.479Z,14.90
2019-02-04T01:04:35.457Z,13.00
2019-02-04T01:05:35.438Z,13.60
2019-02-04T01:06:35.438Z,15.20
2019-02-04T01:07:35.451Z,13.50
2019-02-04T01:08:35.425Z,14.80
2019-02-04T01:09:35.317Z,14.50
2019-02-04T01:10:35.394Z,14.10
2019-02-04T01:11:35.376Z,13.10
2019-02-04T01:12:35.406Z,13.30
2019-02-04T01:13:35.367Z,13.80
2019-02-04T01:14:35.357Z,13.00
2019-02-04T01:15:35.336Z,14.80
2019-02-04T01:16:35.341Z,13.70
2019-02-04T01:17:35.359Z,13.30
2019-02-04T01:18:35.298Z,14.00
2019-02-04T01:19:35.301Z,13.30
2019-02-04T01:20:35.195Z,13.90
2019-02-04T01:21:35.277Z,13.50
2019-02-04T01:22:35.258Z,13.20
2019-02-04T01:23:35.338Z,12.40
2019-02-04T01:24:35.153Z,14.10
2019-02-04T01:25:35.232Z,13.50
2019-02-04T01:26:35.235Z,13.30
2019-02-04T01:27:35.208Z,12.70
2019-02-04T01:28:35.199Z,12.80
2019-02-04T01:29:35.212Z,12.60
2019-02-04T01:30:35.180Z,13.80
2019-02-04T01:31:35.161Z,13.40
2019-02-04T01:32:35.087Z,13.10
2019-02-04T01:33:35.091Z,12.60
2019-02-04T01:34:35.182Z,14.10
2019-02-04T01:35:35.117Z,13.10
2019-02-04T01:36:35.022Z,12.80
2019-02-04T01:37:35.108Z,12.80
2019-02-04T01:38:35.108Z,12.10
2019-02-04T01:39:35.075Z,13.10
2019-02-04T01:40:35.091Z,12.10
2019-02-04T01:41:35.050Z,12.80
2019-02-04T01:42:35.064Z,13.10
2019-02-04T01:43:35.057Z,13.00
2019-02-04T01:44:35.069Z,11.60
2019-02-04T01:45:35.016Z,12.80
2019-02-04T01:46:34.997Z,12.60
2019-02-04T01:47:34.987Z,11.90
2019-02-04T01:48:34.984Z,12.50
2019-02-04T01:49:34.972Z,12.20
2019-02-04T01:50:35.002Z,12.90
2019-02-04T01:51:34.863Z,12.50
2019-02-04T01:52:34.846Z,11.60
2019-02-04T01:53:34.936Z,12.00
2019-02-04T01:54:34.934Z,12.10
2019-02-04T01:55:34.842Z,11.40
2019-02-04T01:56:34.965Z,12.10
2019-02-04T01:57:34.944Z,12.80
2019-02-04T01:58:34.879Z,12.70
2019-02-04T01:59:34.873Z,12.20
2019-02-04T02:00:34.865Z,12.40
2019-02-04T02:01:34.859Z,12.20
2019-02-04T02:02:34.890Z,11.50
2019-02-04T02:03:34.834Z,12.30
2019-02-04T02:04:34.834Z,11.80
2019-02-04T02:05:34.798Z,11.80
2019-02-04T02:06:34.798Z,11.10
2019-02-04T02:07:34.811Z,11.40
2019-02-04T02:08:34.796Z,11.40
2019-02-04T02:09:34.804Z,12.20
2019-02-04T02:10:34.750Z,11.50
2019-02-04T02:11:34.751Z,11.90
2019-02-04T02:12:34.738Z,11.70
2019-02-04T02:13:34.726Z,11.20
2019-02-04T02:14:34.713Z,11.70
2019-02-04T02:15:34.746Z,11.80
2019-02-04T02:16:34.686Z,11.40
2019-02-04T02:17:34.696Z,11.80
2019-02-04T02:18:34.695Z,11.40
2019-02-04T02:19:34.647Z,10.60
2019-02-04T02:20:34.651Z,11.10
2019-02-04T02:21:34.675Z,11.50
2019-02-04T02:22:34.625Z,10.70
2019-02-04T02:23:34.651Z,12.00
2019-02-04T02:24:34.608Z,11.10
2019-02-04T02:25:34.593Z,11.10
2019-02-04T02:26:34.478Z,10.90
2019-02-04T02:27:34.625Z,10.90
2019-02-04T02:28:34.551Z,10.40
2019-02-04T02:29:34.586Z,12.30
2019-02-04T02:30:34.541Z,10.10
2019-02-04T02:31:34.523Z,11.00
2019-02-04T02:32:34.508Z,10.20
2019-02-04T02:33:34.527Z,10.50
2019-02-04T02:34:34.495Z,10.30
2019-02-04T02:35:34.490Z,10.30
2019-02-04T02:36:34.488Z,10.40
2019-02-04T02:37:34.454Z,10.20
2019-02-04T02:38:34.381Z,10.60
2019-02-04T02:39:34.350Z,10.30
2019-02-04T02:40:34.435Z,10.20
2019-02-04T02:41:34.423Z,10.20
2019-02-04T02:42:34.411Z,10.50
2019-02-04T02:43:34.403Z,10.50
2019-02-04T02:44:34.418Z,10.10
2019-02-04T02:45:34.379Z,11.70
2019-02-04T02:46:34.393Z,10.00
2019-02-04T02:47:38.375Z,10.50
2019-02-04T02:48:34.329Z,9.90
2019-02-04T02:49:34.354Z,9.90
2019-02-04T02:50:34.363Z,9.70
2019-02-04T02:51:34.313Z,10.00
2019-02-04T02:52:34.298Z,10.90
2019-02-04T02:53:34.295Z,11.30
2019-02-04T02:54:34.273Z,9.70
2019-02-04T02:55:34.177Z,9.80
2019-02-04T02:56:34.311Z,9.70
2019-02-04T02:57:34.242Z,9.80
2019-02-04T02:58:34.244Z,10.50
2019-02-04T02:59:34.212Z,9.80
2019-02-04T03:00:34.206Z,10.50
2019-02-04T03:01:34.209Z,10.30
2019-02-04T03:02:34.249Z,9.30
2019-02-04T03:03:34.171Z,9.50
2019-02-04T03:04:34.251Z,9.80
2019-02-04T03:05:34.167Z,9.50
2019-02-04T03:06:34.143Z,10.20
2019-02-04T03:07:34.140Z,9.40
2019-02-04T03:08:34.150Z,9.80
2019-02-04T03:09:34.120Z,9.80
2019-02-04T03:10:34.037Z,9.50
2019-02-04T03:11:34.098Z,9.70
2019-02-04T03:12:34.070Z,8.50
2019-02-04T03:13:34.068Z,9.60
2019-02-04T03:14:34.051Z,9.60
2019-02-04T03:15:33.947Z,10.10
2019-02-04T03:16:33.992Z,9.30
2019-02-04T03:17:34.031Z,9.50
2019-02-04T03:18:34.024Z,8.90
2019-02-04T03:19:34.017Z,8.60
2019-02-04T03:20:33.994Z,8.70
2019-02-04T03:21:33.883Z,8.70
2019-02-04T03:22:34.011Z,9.50
2019-02-04T03:23:33.876Z,9.80
2019-02-04T03:24:33.956Z,10.10
2019-02-04T03:25:33.920Z,9.50
2019-02-04T03:26:33.915Z,9.00
2019-02-04T03:27:33.964Z,9.20
2019-02-04T03:28:33.893Z,9.10
2019-02-04T03:29:33.881Z,9.30
2019-02-04T03:30:33.860Z,8.30
2019-02-04T03:31:33.884Z,9.40
2019-02-04T03:32:33.853Z,8.80
2019-02-04T03:33:33.888Z,8.80
2019-02-04T03:34:33.820Z,8.70
2019-02-04T03:35:33.806Z,9.00
2019-02-04T03:36:33.803Z,9.00
2019-02-04T03:37:33.792Z,9.30
2019-02-04T03:38:33.795Z,9.10
2019-02-04T03:39:33.810Z,9.10
2019-02-04T03:40:33.684Z,9.20
2019-02-04T03:41:33.749Z,9.10
2019-02-04T03:42:33.750Z,8.60
2019-02-04T03:43:33.647Z,8.50
2019-02-04T03:44:33.710Z,8.60
2019-02-04T03:45:33.755Z,8.60
2019-02-04T03:46:33.701Z,8.80
2019-02-04T03:47:33.600Z,8.30
2019-02-04T03:48:33.671Z,8.60
2019-02-04T03:49:33.658Z,9.20
2019-02-04T03:50:33.653Z,8.70
2019-02-04T03:51:33.710Z,8.30
2019-02-04T03:52:33.651Z,8.80
2019-02-04T03:53:33.649Z,8.70
2019-02-04T03:54:33.607Z,8.30
2019-02-04T03:55:33.608Z,8.90
2019-02-04T03:56:33.632Z,8.40
2019-02-04T03:57:33.632Z,8.30
2019-02-04T03:58:33.572Z,8.30
2019-02-04T03:59:33.481Z,8.10
2019-02-04T04:00:33.454Z,8.20
2019-02-04T04:01:33.550Z,8.50
2019-02-04T04:02:33.555Z,8.40
2019-02-04T04:03:33.524Z,8.40
2019-02-04T04:04:33.519Z,8.00
2019-02-04T04:05:33.503Z,8.30
2019-02-04T04:06:33.502Z,8.70
2019-02-04T04:07:33.504Z,8.10
2019-02-04T04:08:33.464Z,8.40
2019-02-04T04:09:33.454Z,7.90
2019-02-04T04:10:33.472Z,8.10
2019-02-04T04:11:33.473Z,8.40
2019-02-04T04:12:33.426Z,7.70
2019-02-04T04:13:33.423Z,7.70
2019-02-04T04:14:33.407Z,8.20
2019-02-04T04:15:33.401Z,7.20
2019-02-04T04:16:33.361Z,8.10
2019-02-04T04:17:33.382Z,7.90
2019-02-04T04:18:33.381Z,7.70
2019-02-04T04:19:33.362Z,7.90
2019-02-04T04:20:33.337Z,7.90
2019-02-04T04:21:33.324Z,8.00
2019-02-04T04:22:33.363Z,7.70
2019-02-04T04:23:33.318Z,7.90
2019-02-04T04:24:33.305Z,9.00
2019-02-04T04:25:33.286Z,7.30
2019-02-04T04:26:33.303Z,7.40
2019-02-04T04:27:33.249Z,7.80
2019-02-04T04:28:33.232Z,7.50
2019-02-04T04:29:33.225Z,7.40
2019-02-04T04:30:33.220Z,7.30
2019-02-04T04:31:33.212Z,8.00
2019-02-04T04:32:33.260Z,7.50
2019-02-04T04:33:33.205Z,7.30
2019-02-04T04:34:33.184Z,7.80
2019-02-04T04:35:33.071Z,7.80
2019-02-04T04:36:33.165Z,7.30
2019-02-04T04:37:33.057Z,8.50
2019-02-04T04:38:33.165Z,7.70
2019-02-04T04:39:33.143Z,7.40
2019-02-04T04:40:33.126Z,7.30
2019-02-04T04:41:33.112Z,7.40
2019-02-04T04:42:33.088Z,7.50
2019-02-04T04:43:33.106Z,8.30
2019-02-04T04:44:33.114Z,7.60
2019-02-04T04:45:33.044Z,7.40
2019-02-04T04:46:33.062Z,7.00
2019-02-04T04:47:33.032Z,7.10
2019-02-04T04:48:33.041Z,6.90
2019-02-04T04:49:33.025Z,7.40
2019-02-04T04:50:33.025Z,7.20
2019-02-04T04:51:32.980Z,7.20
2019-02-04T04:52:32.995Z,6.70
2019-02-04T04:53:32.959Z,6.70
2019-02-04T04:54:32.961Z,7.10
2019-02-04T04:55:32.986Z,7.30
2019-02-04T04:56:32.943Z,6.90
2019-02-04T04:57:32.931Z,7.40
2019-02-04T04:58:32.926Z,7.00
2019-02-04T04:59:32.910Z,6.70
2019-02-04T05:00:32.894Z,7.60
2019-02-04T05:01:32.930Z,7.60
2019-02-04T05:02:32.873Z,7.00
2019-02-04T05:03:32.850Z,6.80
2019-02-04T05:04:32.854Z,7.00
2019-02-04T05:05:32.860Z,7.50
2019-02-04T05:06:32.833Z,6.90
2019-02-04T05:07:32.857Z,6.60
2019-02-04T05:08:32.800Z,6.60
2019-02-04T05:09:32.813Z,6.80
2019-02-04T05:10:32.783Z,7.10
2019-02-04T05:11:32.771Z,6.60
2019-02-04T05:12:32.800Z,6.90
2019-02-04T05:13:32.743Z,7.00
2019-02-04T05:14:32.739Z,6.70
2019-02-04T05:15:32.718Z,6.80
2019-02-04T05:16:32.729Z,7.40
2019-02-04T05:17:32.703Z,7.10
2019-02-04T05:18:38.274Z,6.50
2019-02-04T05:19:33.683Z,7.20
2019-02-04T05:20:32.666Z,6.40
2019-02-04T05:21:32.691Z,6.40
2019-02-04T05:22:32.652Z,7.00
2019-02-04T05:23:32.552Z,6.70
2019-02-04T05:24:32.595Z,7.50
2019-02-04T05:25:32.624Z,7.00
2019-02-04T05:26:32.607Z,6.80
2019-02-04T05:27:32.589Z,7.10
2019-02-04T05:28:32.578Z,6.80
2019-02-04T05:29:32.597Z,7.00
2019-02-04T05:30:32.588Z,6.50
2019-02-04T05:31:32.555Z,6.60
2019-02-04T05:32:32.557Z,7.10
2019-02-04T05:33:32.546Z,7.00
2019-02-04T05:34:32.524Z,6.30
2019-02-04T05:35:32.566Z,6.60
2019-02-04T05:36:32.516Z,6.90
2019-02-04T05:37:32.502Z,6.90
2019-02-04T05:38:32.488Z,7.10
2019-02-04T05:39:32.463Z,6.30
2019-02-04T05:40:32.454Z,6.70
2019-02-04T05:41:32.480Z,6.70
2019-02-04T05:42:34.546Z,6.50
2019-02-04T05:43:32.425Z,6.00
2019-02-04T05:44:32.399Z,6.20
2019-02-04T05:45:32.406Z,6.40
2019-02-04T05:46:32.393Z,6.10
2019-02-04T05:47:32.409Z,6.40
2019-02-04T05:48:32.373Z,6.60
2019-02-04T05:49:32.349Z,6.40
2019-02-04T05:50:32.422Z,5.70
2019-02-04T05:51:32.361Z,6.00
2019-02-04T05:52:32.257Z,6.90
2019-02-04T05:53:32.334Z,6.50
2019-02-04T05:54:32.336Z,5.80
2019-02-04T05:55:32.314Z,5.90
2019-02-04T05:56:32.241Z,6.10
2019-02-04T05:57:32.295Z,6.30
2019-02-04T05:58:33.126Z,6.10
2019-02-04T05:59:32.245Z,6.00
2019-02-04T06:00:32.247Z,6.30
2019-02-04T06:01:32.250Z,6.50
2019-02-04T06:02:32.274Z,6.30
2019-02-04T06:03:32.266Z,5.60
2019-02-04T06:04:32.186Z,6.00
2019-02-04T06:05:32.207Z,5.80
2019-02-04T06:06:32.183Z,5.80
2019-02-04T06:07:32.161Z,6.40
2019-02-04T06:08:32.206Z,6.20
2019-02-04T06:09:32.151Z,5.80
2019-02-04T06:10:32.184Z,6.20
2019-02-04T06:11:32.129Z,5.80
2019-02-04T06:12:34.885Z,5.70
2019-02-04T06:13:32.098Z,6.50
2019-02-04T06:14:32.146Z,5.70
2019-02-04T06:15:32.140Z,6.10
2019-02-04T06:16:32.070Z,5.90
2019-02-04T06:17:32.046Z,5.80
2019-02-04T06:18:32.076Z,6.30
2019-02-04T06:19:32.048Z,5.70
2019-02-04T06:20:32.056Z,6.00
2019-02-04T06:21:32.049Z,5.90
2019-02-04T06:22:31.997Z,5.80
2019-02-04T06:23:32.022Z,6.20
2019-02-04T06:24:32.001Z,5.60
2019-02-04T06:25:31.981Z,5.90
2019-02-04T06:26:31.918Z,5.80
2019-02-04T06:27:31.937Z,6.00
2019-02-04T06:28:31.956Z,5.60
2019-02-04T06:29:31.921Z,5.80
2019-02-04T06:30:31.837Z,5.80
2019-02-04T06:31:31.816Z,6.10
2019-02-04T06:32:34.445Z,6.30
2019-02-04T06:33:31.919Z,5.70
2019-02-04T06:34:31.804Z,5.70
2019-02-04T06:35:31.871Z,5.90
2019-02-04T06:36:31.859Z,6.10
2019-02-04T06:37:31.780Z,5.80
2019-02-04T06:38:31.739Z,5.80
2019-02-04T06:39:31.841Z,6.00
2019-02-04T06:40:31.723Z,5.90
2019-02-04T06:41:31.742Z,5.90
2019-02-04T06:42:31.704Z,5.90
2019-02-04T06:43:31.791Z,5.80
2019-02-04T06:44:31.674Z,6.20
2019-02-04T06:45:31.663Z,5.90
2019-02-04T06:46:31.746Z,5.80
2019-02-04T06:47:31.777Z,5.50
2019-02-04T06:48:31.629Z,5.60
2019-02-04T06:49:31.730Z,5.70
2019-02-04T06:50:31.718Z,5.80
2019-02-04T06:51:31.611Z,5.40
2019-02-04T06:52:31.606Z,5.20
2019-02-04T06:53:31.624Z,5.50
2019-02-04T06:54:31.569Z,5.30
2019-02-04T06:55:31.540Z,5.70
2019-02-04T06:56:31.549Z,5.70
2019-02-04T06:57:31.645Z,5.70
2019-02-04T06:58:32.627Z,6.00
2019-02-04T06:59:31.563Z,5.30
2019-02-04T07:00:31.494Z,5.60
2019-02-04T07:01:31.476Z,5.20
2019-02-04T07:02:31.585Z,5.80
2019-02-04T07:03:31.463Z,5.40
2019-02-04T07:04:31.457Z,5.30
2019-02-04T07:05:43.127Z,5.50
2019-02-04T07:06:32.529Z,5.80
2019-02-04T07:07:31.437Z,5.80
2019-02-04T07:08:31.414Z,5.50
2019-02-04T07:09:31.414Z,5.70
2019-02-04T07:10:31.490Z,5.70
2019-02-04T07:11:31.425Z,5.30
2019-02-04T07:12:31.471Z,5.10
2019-02-04T07:13:31.448Z,5.10
2019-02-04T07:14:31.457Z,5.60
2019-02-04T07:15:31.449Z,5.70
2019-02-04T07:16:31.423Z,5.40
2019-02-04T07:17:31.357Z,5.20
2019-02-04T07:18:31.413Z,5.70
2019-02-04T07:19:31.396Z,6.00
2019-02-04T07:20:31.394Z,5.60
2019-02-04T07:21:31.387Z,5.00
2019-02-04T07:22:31.267Z,5.30
2019-02-04T07:23:31.291Z,5.60
2019-02-04T07:24:42.129Z,7.50
2019-02-04T07:25:32.334Z,5.40
2019-02-04T07:26:31.320Z,5.50
2019-02-04T07:27:31.211Z,5.20
2019-02-04T07:28:31.350Z,5.50
2019-02-04T07:29:31.280Z,6.00
2019-02-04T07:30:31.281Z,5.50
2019-02-04T07:31:31.172Z,6.00
2019-02-04T07:32:31.158Z,5.00
2019-02-04T07:33:31.152Z,5.50
2019-02-04T07:34:31.160Z,5.50
2019-02-04T07:35:31.156Z,6.60
2019-02-04T07:36:31.121Z,6.80
2019-02-04T07:37:31.100Z,5.80
2019-02-04T07:38:31.140Z,6.90
2019-02-04T07:39:31.060Z,6.30
2019-02-04T07:40:31.059Z,6.40
2019-02-04T07:41:31.072Z,6.00
2019-02-04T07:42:31.051Z,5.50
2019-02-04T07:43:31.028Z,4.90
2019-02-04T07:44:31.028Z,5.10
2019-02-04T07:45:31.068Z,8.20
2019-02-04T07:46:31.086Z,5.50
2019-02-04T07:47:30.987Z,5.30
2019-02-04T07:48:31.229Z,8.70
2019-02-04T07:49:35.347Z,5.50
2019-02-04T07:50:30.978Z,6.60
2019-02-04T07:51:31.018Z,7.30
2019-02-04T07:52:30.930Z,5.20
2019-02-04T07:53:30.934Z,6.30
2019-02-04T07:54:30.902Z,6.00
2019-02-04T07:55:30.894Z,5.10
2019-02-04T07:56:30.877Z,4.70
2019-02-04T07:57:30.918Z,6.50
2019-02-04T07:58:30.905Z,6.30
2019-02-04T07:59:30.875Z,5.10
2019-02-04T08:00:30.852Z,6.60
2019-02-04T08:01:30.825Z,4.80
2019-02-04T08:02:30.862Z,5.70
2019-02-04T08:03:31.066Z,4.90
2019-02-04T08:04:30.909Z,6.10
2019-02-04T08:05:30.940Z,6.80
2019-02-04T08:06:30.773Z,4.80
2019-02-04T08:07:30.828Z,5.30
2019-02-04T08:08:32.030Z,4.80
2019-02-04T08:09:30.756Z,5.10
2019-02-04T08:10:30.763Z,5.90
2019-02-04T08:11:30.725Z,5.60
2019-02-04T08:12:30.720Z,5.10
2019-02-04T08:13:30.718Z,4.70
2019-02-04T08:14:30.706Z,5.10
2019-02-04T08:15:30.822Z,5.30
2019-02-04T08:16:30.682Z,4.80
2019-02-04T08:17:30.712Z,5.40
2019-02-04T08:18:30.733Z,5.70
2019-02-04T08:19:30.650Z,5.80
2019-02-04T08:20:30.653Z,5.40
2019-02-04T08:21:30.628Z,5.10
2019-02-04T08:22:30.629Z,5.70
2019-02-04T08:23:30.597Z,5.20
2019-02-04T08:24:30.591Z,5.00
2019-02-04T08:25:30.723Z,5.10
2019-02-04T08:26:30.572Z,5.50
2019-02-04T08:27:30.578Z,5.20
2019-02-04T08:28:30.578Z,5.50
2019-02-04T08:29:30.545Z,5.20
2019-02-04T08:30:30.641Z,5.50
2019-02-04T08:31:30.515Z,5.40
2019-02-04T08:32:30.607Z,5.40
2019-02-04T08:33:30.492Z,5.10
2019-02-04T08:34:30.501Z,5.00
2019-02-04T08:35:30.568Z,5.80
2019-02-04T08:36:30.462Z,6.10
2019-02-04T08:37:30.546Z,6.40
2019-02-04T08:38:30.533Z,7.60
2019-02-04T08:39:30.766Z,4.70
2019-02-04T08:40:30.528Z,5.80
2019-02-04T08:41:30.506Z,6.90
2019-02-04T08:42:30.508Z,5.20
2019-02-04T08:43:30.485Z,5.10
2019-02-04T08:44:30.452Z,5.50
2019-02-04T08:45:30.534Z,7.10
2019-02-04T08:46:30.453Z,6.60
2019-02-04T08:47:30.451Z,6.30
2019-02-04T08:48:30.422Z,7.20
2019-02-04T08:49:30.408Z,6.60
2019-02-04T08:50:30.413Z,8.20
2019-02-04T08:51:30.420Z,7.30
2019-02-04T08:52:30.422Z,6.40
2019-02-04T08:53:30.373Z,8.30
2019-02-04T08:54:30.360Z,6.50
2019-02-04T08:55:30.248Z,9.50
2019-02-04T08:56:30.246Z,8.00
2019-02-04T08:57:30.224Z,8.50
2019-02-04T08:58:30.335Z,10.70
2019-02-04T08:59:30.232Z,7.70
2019-02-04T09:00:30.173Z,9.90
2019-02-04T09:01:30.188Z,8.40
2019-02-04T09:02:30.204Z,8.10
2019-02-04T09:03:30.190Z,12.20
2019-02-04T09:04:30.266Z,13.00
2019-02-04T09:05:30.149Z,10.20
2019-02-04T09:06:30.139Z,8.40
2019-02-04T09:07:30.112Z,9.60
2019-02-04T09:08:30.141Z,7.50
2019-02-04T09:09:30.092Z,9.00
2019-02-04T09:10:30.178Z,12.00
2019-02-04T09:11:30.201Z,11.10
2019-02-04T09:12:30.159Z,8.20
2019-02-04T09:13:30.191Z,8.90
2019-02-04T09:14:30.172Z,6.30
2019-02-04T09:15:30.171Z,7.00
2019-02-04T09:16:30.005Z,7.60
2019-02-04T09:17:30.134Z,10.70
2019-02-04T09:18:30.084Z,9.80
2019-02-04T09:19:30.126Z,10.20
2019-02-04T09:20:30.625Z,9.70
2019-02-04T09:21:30.019Z,9.70
2019-02-04T09:22:29.945Z,11.90
2019-02-04T09:23:29.947Z,9.10
2019-02-04T09:24:29.970Z,10.40
2019-02-04T09:25:29.926Z,9.80
2019-02-04T09:26:30.014Z,10.30
2019-02-04T09:27:29.902Z,8.40
2019-02-04T09:28:30.073Z,8.70
2019-02-04T09:29:29.875Z,7.70
2019-02-04T09:30:30.004Z,6.90
2019-02-04T09:31:29.845Z,8.00
2019-02-04T09:32:29.987Z,10.00
2019-02-04T09:33:29.827Z,7.80
2019-02-04T09:34:30.105Z,9.50
2019-02-04T09:35:29.996Z,11.10
2019-02-04T09:36:29.887Z,6.80
2019-02-04T09:37:29.878Z,8.50
2019-02-04T09:38:29.913Z,8.40
2019-02-04T09:39:29.866Z,4.90
2019-02-04T09:40:29.840Z,6.50
2019-02-04T09:41:29.818Z,7.50
2019-02-04T09:42:29.807Z,6.40
2019-02-04T09:43:29.834Z,7.80
2019-02-04T09:44:29.858Z,7.30
2019-02-04T09:45:29.809Z,6.70
2019-02-04T09:46:29.783Z,7.10
2019-02-04T09:47:29.778Z,8.50
2019-02-04T09:48:29.766Z,8.60
2019-02-04T09:49:29.779Z,7.20
2019-02-04T09:50:32.376Z,8.00
2019-02-04T09:51:29.766Z,6.60
2019-02-04T09:52:29.706Z,8.90
2019-02-04T09:53:29.691Z,8.70
2019-02-04T09:54:29.675Z,7.50
2019-02-04T09:55:29.678Z,5.80
2019-02-04T09:56:29.837Z,5.60
2019-02-04T09:57:29.660Z,6.70
2019-02-04T09:58:29.665Z,6.20
2019-02-04T09:59:29.635Z,7.80
2019-02-04T10:00:29.615Z,7.90
2019-02-04T10:01:29.651Z,5.20
2019-02-04T10:02:29.633Z,6.30
2019-02-04T10:03:29.585Z,6.30
2019-02-04T10:04:29.584Z,6.70
2019-02-04T10:05:29.585Z,5.70
2019-02-04T10:06:29.582Z,7.40
2019-02-04T10:07:29.590Z,6.10
2019-02-04T10:08:29.605Z,4.60
2019-02-04T10:09:29.543Z,6.90
2019-02-04T10:10:29.537Z,5.10
2019-02-04T10:11:29.513Z,5.20
2019-02-04T10:12:29.526Z,5.50
2019-02-04T10:13:29.497Z,6.50
2019-02-04T10:14:29.528Z,5.90
2019-02-04T10:15:29.472Z,6.10
2019-02-04T10:16:29.486Z,7.80
2019-02-04T10:17:29.467Z,6.50
2019-02-04T10:18:29.427Z,5.40
2019-02-04T10:19:29.434Z,4.90
2019-02-04T10:20:33.987Z,6.30
2019-02-04T10:21:30.415Z,8.10
2019-02-04T10:22:29.396Z,7.00
2019-02-04T10:23:29.406Z,5.00
2019-02-04T10:24:29.393Z,4.80
2019-02-04T10:25:29.397Z,6.50
2019-02-04T10:26:29.415Z,6.20
2019-02-04T10:27:29.377Z,5.50
2019-02-04T10:28:29.338Z,5.60
2019-02-04T10:29:29.366Z,5.10
2019-02-04T10:30:29.338Z,6.50
2019-02-04T10:31:29.345Z,5.70
2019-02-04T10:32:29.287Z,5.50
2019-02-04T10:33:29.304Z,5.00
2019-02-04T10:34:29.305Z,5.00
2019-02-04T10:35:29.287Z,5.00
2019-02-04T10:36:29.271Z,7.00
2019-02-04T10:37:29.270Z,5.80
2019-02-04T10:38:29.300Z,6.40
2019-02-04T10:39:29.242Z,5.50
2019-02-04T10:40:29.238Z,4.80
2019-02-04T10:41:29.235Z,5.10
2019-02-04T10:42:29.190Z,4.60
2019-02-04T10:43:29.183Z,4.80
2019-02-04T10:44:29.223Z,6.40
2019-02-04T10:45:29.203Z,5.10
2019-02-04T10:46:29.176Z,5.30
2019-02-04T10:47:29.133Z,5.50
2019-02-04T10:48:29.122Z,4.80
2019-02-04T10:49:29.108Z,4.70
2019-02-04T10:50:29.163Z,5.30
2019-02-04T10:51:29.126Z,5.00
2019-02-04T10:52:29.077Z,5.90
2019-02-04T10:53:29.100Z,4.80
2019-02-04T10:54:29.119Z,4.90
2019-02-04T10:55:29.063Z,5.80
2019-02-04T10:56:29.016Z,4.60
2019-02-04T10:57:40.016Z,5.20
2019-02-04T10:58:30.046Z,6.00
2019-02-04T10:59:28.986Z,5.60
2019-02-04T11:00:28.987Z,4.10
2019-02-04T11:01:29.001Z,4.40
2019-02-04T11:02:29.012Z,4.70
2019-02-04T11:03:28.936Z,4.60
2019-02-04T11:04:28.993Z,5.10
2019-02-04T11:05:28.959Z,5.40
2019-02-04T11:06:28.924Z,5.70
2019-02-04T11:07:28.901Z,4.30
2019-02-04T11:08:28.937Z,4.90
2019-02-04T11:09:28.908Z,6.20
2019-02-04T11:10:28.912Z,4.10
2019-02-04T11:11:28.889Z,4.10
2019-02-04T11:12:28.859Z,4.30
2019-02-04T11:13:28.850Z,4.30
2019-02-04T11:14:28.894Z,4.30
2019-02-04T11:15:28.823Z,5.50
2019-02-04T11:16:28.834Z,4.00
2019-02-04T11:17:28.858Z,6.70
2019-02-04T11:18:28.807Z,4.80
2019-02-04T11:19:28.812Z,4.30
2019-02-04T11:20:28.916Z,3.90
2019-02-04T11:21:28.788Z,3.80
2019-02-04T11:22:28.790Z,3.60
2019-02-04T11:23:29.281Z,3.80
2019-02-04T11:24:28.706Z,3.80
2019-02-04T11:25:28.755Z,5.60
2019-02-04T11:26:28.724Z,5.30
2019-02-04T11:27:28.715Z,4.30
2019-02-04T11:28:28.737Z,3.90
2019-02-04T11:29:28.717Z,4.20
2019-02-04T11:30:28.694Z,4.50
2019-02-04T11:31:28.750Z,4.10
2019-02-04T11:32:28.721Z,4.10
2019-02-04T11:33:28.659Z,4.40
2019-02-04T11:34:28.612Z,4.00
2019-02-04T11:35:28.615Z,4.80
2019-02-04T11:36:28.632Z,6.20
2019-02-04T11:37:28.640Z,3.90
2019-02-04T11:38:28.622Z,3.90
2019-02-04T11:39:28.603Z,4.10
2019-02-04T11:40:28.579Z,3.90
2019-02-04T11:41:28.570Z,4.50
2019-02-04T11:42:28.609Z,4.40
2019-02-04T11:43:28.628Z,3.90
2019-02-04T11:44:28.553Z,3.90
2019-02-04T11:45:28.516Z,3.90
2019-02-04T11:46:28.524Z,4.30
2019-02-04T11:47:28.687Z,4.00
2019-02-04T11:48:28.483Z,3.50
2019-02-04T11:49:28.477Z,3.70
2019-02-04T11:50:28.459Z,4.30
2019-02-04T11:51:28.434Z,3.80
2019-02-04T11:52:28.436Z,4.00
2019-02-04T11:53:33.078Z,4.10
2019-02-04T11:54:29.410Z,3.80
2019-02-04T11:55:28.398Z,4.10
2019-02-04T11:56:28.381Z,5.40
2019-02-04T11:57:28.373Z,5.10
2019-02-04T11:58:28.362Z,4.30
2019-02-04T11:59:28.409Z,4.30
2019-02-04T12:00:28.361Z,3.50
2019-02-04T12:01:28.312Z,3.90
2019-02-04T12:02:34.503Z,4.10
2019-02-04T12:03:29.314Z,3.70
2019-02-04T12:04:28.315Z,3.80
2019-02-04T12:05:28.333Z,3.40
2019-02-04T12:06:28.304Z,4.20
2019-02-04T12:07:28.278Z,4.20
2019-02-04T12:08:28.252Z,3.60
2019-02-04T12:09:28.138Z,4.10
2019-02-04T12:10:28.136Z,4.40
2019-02-04T12:11:28.149Z,3.50
2019-02-04T12:12:28.253Z,3.80
2019-02-04T12:13:28.207Z,3.90
2019-02-04T12:14:28.208Z,3.80
2019-02-04T12:15:28.180Z,3.50
2019-02-04T12:16:28.244Z,3.90
2019-02-04T12:17:28.159Z,4.10
2019-02-04T12:18:28.164Z,4.20
2019-02-04T12:19:28.147Z,4.20
2019-02-04T12:20:28.109Z,4.30
2019-02-04T12:21:28.106Z,4.00
2019-02-04T12:22:28.135Z,4.60
2019-02-04T12:23:28.071Z,4.20
2019-02-04T12:24:28.097Z,3.90
2019-02-04T12:25:28.086Z,4.10
2019-02-04T12:26:28.075Z,4.40
2019-02-04T12:27:31.993Z,3.70
2019-02-04T12:28:28.124Z,3.80
2019-02-04T12:29:28.035Z,3.50
2019-02-04T12:30:30.940Z,3.60
2019-02-04T12:31:28.026Z,3.70
2019-02-04T12:32:28.006Z,4.60
2019-02-04T12:33:27.986Z,3.50
2019-02-04T12:34:27.992Z,3.50
2019-02-04T12:35:27.945Z,3.60
2019-02-04T12:36:27.957Z,3.70
2019-02-04T12:37:27.925Z,3.80
2019-02-04T12:38:27.944Z,4.20
2019-02-04T12:39:27.971Z,4.30
2019-02-04T12:40:27.910Z,4.00
2019-02-04T12:41:27.899Z,3.40
2019-02-04T12:42:27.891Z,3.70
2019-02-04T12:43:27.897Z,3.80
2019-02-04T12:44:27.866Z,3.90
2019-02-04T12:45:27.899Z,3.80
2019-02-04T12:46:27.849Z,3.60
2019-02-04T12:47:27.841Z,3.30
2019-02-04T12:48:27.838Z,4.80
2019-02-04T12:49:27.833Z,3.60
2019-02-04T12:50:27.820Z,3.30
2019-02-04T12:51:33.684Z,3.50
2019-02-04T12:52:28.787Z,3.50
2019-02-04T12:53:27.770Z,3.30
2019-02-04T12:54:27.761Z,3.40
2019-02-04T12:55:27.778Z,4.90
2019-02-04T12:56:27.758Z,3.60
2019-02-04T12:57:27.760Z,3.40
2019-02-04T12:58:27.722Z,3.60
2019-02-04T12:59:27.708Z,4.60
2019-02-04T13:00:27.709Z,3.40
2019-02-04T13:01:27.722Z,3.90
2019-02-04T13:02:27.742Z,3.40
2019-02-04T13:03:27.665Z,3.50
2019-02-04T13:04:27.651Z,4.30
2019-02-04T13:05:27.641Z,3.50
2019-02-04T13:06:27.647Z,3.20
2019-02-04T13:07:27.625Z,3.80
2019-02-04T13:08:27.666Z,3.50
2019-02-04T13:09:27.606Z,3.40
2019-02-04T13:10:27.591Z,3.60
2019-02-04T13:11:27.586Z,3.80
2019-02-04T13:12:27.608Z,3.50