createdAt,value
2023-01-27T00:04:37.952Z,48.40
2023-01-27T00:09:30.653Z,40.40
2023-01-27T00:14:24.026Z,48.43
2023-01-27T00:19:19.861Z,47.50
2023-01-27T00:24:31.048Z,55.97
2023-01-27T00:29:23.908Z,49.37
2023-01-27T00:34:19.233Z,48.63
2023-01-27T00:39:12.948Z,46.90
2023-01-27T00:44:06.111Z,56.63
2023-01-27T00:48:58.992Z,50.53
2023-01-27T00:53:53.002Z,52.57
2023-01-27T00:58:45.662Z,47.20
2023-01-27T01:03:38.399Z,43.50
2023-01-27T01:08:31.264Z,42.63
2023-01-27T01:13:25.346Z,64.63
2023-01-27T01:18:17.904Z,43.00
2023-01-27T01:23:11.336Z,44.47
2023-01-27T01:28:04.788Z,45.90
2023-01-27T01:32:59.069Z,41.83
2023-01-27T01:37:51.980Z,41.90
2023-01-27T01:42:51.063Z,39.90
2023-01-27T01:47:43.740Z,45.27
2023-01-27T01:52:38.152Z,36.40
2023-01-27T01:57:32.882Z,39.67
2023-01-27T02:02:27.159Z,40.77
2023-01-27T02:07:22.015Z,42.03
2023-01-27T02:12:18.853Z,43.87
2023-01-27T02:17:13.845Z,45.80
2023-01-27T02:22:08.574Z,44.47
2023-01-27T02:27:02.728Z,45.47
2023-01-27T02:31:55.543Z,41.97
2023-01-27T02:36:49.794Z,36.57
2023-01-27T02:41:43.692Z,41.33
2023-01-27T02:46:38.820Z,40.97
2023-01-27T02:51:33.364Z,42.50
2023-01-27T02:56:26.305Z,37.67
2023-01-27T03:01:21.651Z,42.77
2023-01-27T03:06:15.604Z,39.93
2023-01-27T03:11:09.495Z,34.97
2023-01-27T03:16:19.921Z,41.10
2023-01-27T03:21:12.609Z,39.03
2023-01-27T03:26:08.473Z,34.70
2023-01-27T03:31:03.758Z,37.50
2023-01-27T03:36:26.218Z,33.87
2023-01-27T03:41:38.660Z,37.43
2023-01-27T03:46:32.775Z,36.50
2023-01-27T03:51:25.914Z,41.53
2023-01-27T03:56:20.048Z,35.17
2023-01-27T04:01:17.753Z,42.13
2023-01-27T04:06:28.626Z,44.33
2023-01-27T04:11:38.697Z,40.97
2023-01-27T04:16:32.708Z,42.00
2023-01-27T04:21:26.288Z,40.70
2023-01-27T04:26:18.904Z,38.90
2023-01-27T04:31:11.740Z,40.50
2023-01-27T04:36:06.089Z,44.33
2023-01-27T04:40:58.822Z,40.10
2023-01-27T04:45:51.419Z,40.90
2023-01-27T04:50:44.077Z,40.83
2023-01-27T04:55:38.016Z,40.57
2023-01-27T05:00:30.632Z,45.50
2023-01-27T05:05:23.224Z,40.50
2023-01-27T05:10:15.794Z,39.50
2023-01-27T05:15:10.848Z,42.10
2023-01-27T05:20:04.474Z,41.27
2023-01-27T05:24:57.097Z,42.07
2023-01-27T05:29:49.868Z,38.87
2023-01-27T05:34:43.781Z,38.87
2023-01-27T05:39:36.306Z,42.20
2023-01-27T05:44:28.921Z,42.40
2023-01-27T05:49:21.538Z,38.70
2023-01-27T05:54:15.445Z,39.93
2023-01-27T05:59:08.359Z,44.87
2023-01-27T06:04:01.201Z,37.67
2023-01-27T06:08:54.077Z,40.03
2023-01-27T06:13:48.394Z,40.23
2023-01-27T06:18:41.622Z,37.93
2023-01-27T06:23:34.168Z,41.40
2023-01-27T06:28:29.463Z,39.23
2023-01-27T06:33:23.770Z,42.80
2023-01-27T06:38:16.308Z,37.43
2023-01-27T06:43:11.914Z,35.30
2023-01-27T06:48:04.767Z,32.73
2023-01-27T06:53:01.866Z,39.10
2023-01-27T06:57:54.519Z,35.77
2023-01-27T07:02:47.197Z,37.63
2023-01-27T07:07:40.053Z,36.33
2023-01-27T07:12:37.590Z,36.80
2023-01-27T07:17:30.252Z,39.90
2023-01-27T07:22:22.792Z,40.70
2023-01-27T07:27:15.907Z,39.23
2023-01-27T07:32:09.833Z,40.50
2023-01-27T07:37:02.558Z,36.03
2023-01-27T07:41:55.087Z,37.37
2023-01-27T07:46:47.631Z,38.70
2023-01-27T07:51:41.575Z,35.90
2023-01-27T07:56:36.277Z,33.87
2023-01-27T08:01:28.880Z,27.47
2023-01-27T08:06:21.585Z,26.30
2023-01-27T08:11:16.259Z,24.70
2023-01-27T08:16:11.669Z,29.30
2023-01-27T08:21:06.305Z,24.60
2023-01-27T08:25:59.987Z,22.13
2023-01-27T08:30:54.266Z,20.57
2023-01-27T08:35:47.115Z,13.60
2023-01-27T08:40:40.006Z,21.03
2023-01-27T08:45:32.598Z,21.33
2023-01-27T08:50:26.699Z,19.97
2023-01-27T08:55:19.333Z,23.20
2023-01-27T09:00:13.795Z,23.97
2023-01-27T09:05:07.377Z,18.43
2023-01-27T09:10:13.554Z,21.07
2023-01-27T09:15:08.291Z,21.30
2023-01-27T09:20:00.928Z,17.93
2023-01-27T09:24:53.502Z,18.60
2023-01-27T09:29:47.398Z,20.43
2023-01-27T09:34:40.486Z,23.90
2023-01-27T09:39:34.390Z,19.47
2023-01-27T09:44:38.560Z,17.50
2023-01-27T09:49:47.068Z,12.50
2023-01-27T09:54:44.491Z,15.10
2023-01-27T09:59:44.294Z,12.10
2023-01-27T10:04:53.501Z,13.73
2023-01-27T10:09:53.678Z,11.57
2023-01-27T10:14:49.499Z,17.90
2023-01-27T10:19:50.256Z,15.93
2023-01-27T10:24:50.078Z,13.47
2023-01-27T10:29:45.773Z,16.53
2023-01-27T10:34:40.546Z,20.23
2023-01-27T10:39:39.934Z,18.00
2023-01-27T10:44:43.494Z,13.20
2023-01-27T10:49:38.367Z,13.47
2023-01-27T10:54:33.325Z,17.63
2023-01-27T10:59:29.466Z,17.13
2023-01-27T11:04:30.179Z,14.47
2023-01-27T11:09:26.471Z,17.00
2023-01-27T11:14:25.049Z,17.80
2023-01-27T11:19:32.603Z,18.30
2023-01-27T11:24:29.546Z,17.30
2023-01-27T11:29:24.757Z,13.83
2023-01-27T11:34:19.204Z,20.13
2023-01-27T11:39:12.150Z,18.63
2023-01-27T11:44:08.472Z,16.93
2023-01-27T11:49:01.048Z,16.63
2023-01-27T11:53:58.849Z,14.00
2023-01-27T11:58:54.176Z,17.17
2023-01-27T12:03:52.056Z,17.60
2023-01-27T12:08:46.107Z,14.50
2023-01-27T12:13:48.534Z,17.30
2023-01-27T12:18:49.706Z,17.07
2023-01-27T12:23:48.590Z,14.97
2023-01-27T12:28:42.793Z,17.30
2023-01-27T12:33:36.700Z,22.13
2023-01-27T12:38:32.204Z,22.17
2023-01-27T12:43:26.155Z,19.40
2023-01-27T12:48:20.110Z,21.80
2023-01-27T12:53:13.944Z,19.53
2023-01-27T12:58:06.625Z,15.10
2023-01-27T13:03:04.824Z,17.00
2023-01-27T13:07:57.447Z,13.50
2023-01-27T13:12:50.942Z,11.97
2023-01-27T13:17:45.587Z,10.07
2023-01-27T13:22:42.752Z,15.60
2023-01-27T13:27:39.947Z,15.37
2023-01-27T13:32:34.456Z,16.83
2023-01-27T13:37:30.259Z,16.70
2023-01-27T13:42:25.753Z,17.53
2023-01-27T13:47:21.556Z,18.53
2023-01-27T13:52:14.533Z,16.13
2023-01-27T13:57:21.350Z,14.53
2023-01-27T14:02:28.883Z,12.50
2023-01-27T14:07:25.485Z,9.17
2023-01-27T14:12:23.407Z,15.80
2023-01-27T14:17:26.391Z,15.60
2023-01-27T14:22:25.792Z,14.50
2023-01-27T14:27:21.029Z,18.00
2023-01-27T14:32:17.177Z,18.93
2023-01-27T14:37:14.805Z,16.77
2023-01-27T14:42:11.709Z,24.50
2023-01-27T14:47:07.632Z,15.80
2023-01-27T14:52:03.770Z,17.17
2023-01-27T14:57:05.759Z,16.10
2023-01-27T15:02:03.089Z,13.37
2023-01-27T15:06:57.209Z,14.70
2023-01-27T15:11:58.464Z,18.83
2023-01-27T15:17:00.796Z,29.20
2023-01-27T15:22:11.410Z,85.13
2023-01-27T15:27:06.037Z,17.00
2023-01-27T15:32:12.291Z,14.23
2023-01-27T15:37:12.855Z,14.73
2023-01-27T15:42:13.426Z,22.10
2023-01-27T15:47:09.798Z,14.97
2023-01-27T15:52:09.972Z,19.43
2023-01-27T15:57:05.119Z,14.90
2023-01-27T16:02:03.796Z,13.10
2023-01-27T16:07:02.038Z,20.20
2023-01-27T16:11:59.691Z,18.07
2023-01-27T16:17:09.872Z,18.27
2023-01-27T16:22:03.813Z,18.20
2023-01-27T16:26:58.626Z,17.17
2023-01-27T16:31:51.595Z,26.67
2023-01-27T16:36:45.659Z,44.43
2023-01-27T16:41:39.860Z,26.87
2023-01-27T16:46:34.326Z,18.93
2023-01-27T16:51:28.096Z,22.97
2023-01-27T16:56:24.415Z,22.63
2023-01-27T17:01:21.296Z,20.90
2023-01-27T17:06:16.963Z,20.10
2023-01-27T17:11:17.591Z,14.87
2023-01-27T17:16:15.605Z,14.00
2023-01-27T17:21:08.837Z,13.50
2023-01-27T17:26:04.062Z,14.83
2023-01-27T17:31:02.581Z,11.70
2023-01-27T17:35:57.360Z,14.10
2023-01-27T17:40:50.883Z,14.67
2023-01-27T17:45:43.870Z,14.43
2023-01-27T17:50:38.266Z,15.33
2023-01-27T17:55:32.455Z,32.90
2023-01-27T18:00:26.265Z,20.27
2023-01-27T18:05:20.572Z,18.60
2023-01-27T18:10:23.269Z,18.67
2023-01-27T18:15:39.905Z,15.20
2023-01-27T18:20:34.006Z,46.07
2023-01-27T18:25:26.668Z,59.23
2023-01-27T18:30:20.553Z,42.13
2023-01-27T18:35:22.778Z,50.20
2023-01-27T18:40:24.859Z,21.70
2023-01-27T18:45:17.539Z,21.83
2023-01-27T18:50:15.018Z,21.77
2023-01-27T18:55:12.983Z,16.07
2023-01-27T19:00:06.761Z,14.33
2023-01-27T19:04:59.525Z,13.93
2023-01-27T19:09:52.471Z,14.70
2023-01-27T19:14:48.360Z,14.60
2023-01-27T19:19:40.892Z,14.77
2023-01-27T19:24:33.657Z,14.73
2023-01-27T19:29:26.638Z,14.80
2023-01-27T19:34:20.552Z,16.97
2023-01-27T19:39:15.192Z,18.80
2023-01-27T19:44:07.941Z,18.27
2023-01-27T19:49:00.863Z,18.03
2023-01-27T19:53:54.993Z,88.10
2023-01-27T19:58:51.268Z,26.97
2023-01-27T20:03:43.918Z,20.43
2023-01-27T20:08:36.546Z,16.63
2023-01-27T20:13:30.495Z,17.53
2023-01-27T20:18:24.013Z,18.37
2023-01-27T20:23:16.840Z,14.73
2023-01-27T20:28:10.228Z,14.23
2023-01-27T20:33:04.854Z,13.70
2023-01-27T20:37:57.719Z,16.33
2023-01-27T20:42:50.548Z,18.63
2023-01-27T20:47:43.443Z,22.87
2023-01-27T20:52:38.163Z,22.40
2023-01-27T20:57:31.451Z,19.23
2023-01-27T21:02:24.804Z,23.17
2023-01-27T21:07:18.280Z,17.50
2023-01-27T21:12:14.652Z,15.00
2023-01-27T21:17:08.070Z,18.83
2023-01-27T21:22:01.138Z,25.20
2023-01-27T21:26:54.397Z,23.43
2023-01-27T21:31:51.410Z,20.40
2023-01-27T21:36:45.801Z,21.90
2023-01-27T21:42:16.182Z,28.10
2023-01-27T21:47:12.021Z,24.20
2023-01-27T21:52:06.784Z,20.67
2023-01-27T21:57:01.584Z,22.07
2023-01-27T22:01:55.289Z,23.00
2023-01-27T22:06:49.183Z,24.93
2023-01-27T22:11:41.875Z,24.10
2023-01-27T22:16:34.550Z,23.07
2023-01-27T22:21:27.259Z,18.47
2023-01-27T22:26:21.271Z,25.70
2023-01-27T22:31:13.914Z,22.53
2023-01-27T22:36:07.211Z,14.00
2023-01-27T22:40:59.877Z,12.73
2023-01-27T22:45:53.953Z,14.47
2023-01-27T22:50:46.577Z,20.13
2023-01-27T22:55:39.110Z,23.47
2023-01-27T23:00:31.715Z,21.27
2023-01-27T23:05:25.664Z,22.47
2023-01-27T23:10:18.343Z,20.17
2023-01-27T23:15:11.242Z,19.00
2023-01-27T23:20:04.200Z,20.83
2023-01-27T23:24:58.167Z,17.20
2023-01-27T23:29:50.727Z,20.50
2023-01-27T23:34:43.298Z,18.23
2023-01-27T23:39:35.989Z,14.60
2023-01-27T23:44:29.921Z,15.70
2023-01-27T23:49:22.616Z,15.20
2023-01-27T23:54:15.185Z,17.03
2023-01-27T23:59:07.797Z,13.60
