createdAt,value
2019-05-15T00:02:12.189Z,1.70
2019-05-15T00:04:42.794Z,1.83
2019-05-15T00:37:53.074Z,1.80
2019-05-15T00:41:01.647Z,1.90
2019-05-15T00:43:52.033Z,1.80
2019-05-15T00:46:41.294Z,1.90
2019-05-15T00:49:11.588Z,1.80
2019-05-15T00:52:01.134Z,2.13
2019-05-15T00:54:50.526Z,1.83
2019-05-15T00:57:40.393Z,2.07
2019-05-15T01:00:59.031Z,2.50
2019-05-15T01:03:28.557Z,2.00
2019-05-15T01:05:59.172Z,1.83
2019-05-15T01:08:29.439Z,2.20
2019-05-15T01:11:19.293Z,2.03
2019-05-15T01:13:49.567Z,2.17
2019-05-15T01:16:39.395Z,2.03
2019-05-15T01:19:30.708Z,1.90
2019-05-15T01:22:20.263Z,1.83
2019-05-15T01:25:29.795Z,2.13
2019-05-15T01:28:19.421Z,1.90
2019-05-15T01:31:08.844Z,2.03
2019-05-15T01:37:08.758Z,2.10
2019-05-15T01:39:58.267Z,2.23
2019-05-15T01:42:49.869Z,2.10
2019-05-15T01:45:19.640Z,2.03
2019-05-15T01:47:50.190Z,2.07
2019-05-15T01:50:39.508Z,2.80
2019-05-15T01:53:31.407Z,2.47
2019-05-15T01:56:20.723Z,2.40
2019-05-15T01:59:10.223Z,1.90
2019-05-15T02:01:59.509Z,2.57
2019-05-15T02:04:48.870Z,2.03
2019-05-15T02:07:38.989Z,2.20
2019-05-15T02:10:29.436Z,2.40
2019-05-15T02:13:19.111Z,2.53
2019-05-15T02:15:49.362Z,2.50
2019-05-15T02:18:39.369Z,2.60
2019-05-15T02:21:29.933Z,2.63
2019-05-15T02:24:19.497Z,2.80
2019-05-15T02:27:09.113Z,2.73
2019-05-15T02:29:40.779Z,2.27
2019-05-15T02:32:30.401Z,2.47
2019-05-15T02:35:19.767Z,2.60
2019-05-15T02:37:50.104Z,2.50
2019-05-15T02:40:40.439Z,2.77
2019-05-15T02:43:11.362Z,2.47
2019-05-15T02:49:12.148Z,2.50
2019-05-15T02:51:42.402Z,2.40
2019-05-15T02:54:31.739Z,2.87
2019-05-15T02:57:21.043Z,2.87
2019-05-15T02:59:51.318Z,2.97
2019-05-15T03:02:41.591Z,2.37
2019-05-15T03:05:12.604Z,2.67
2019-05-15T03:08:02.173Z,2.70
2019-05-15T03:10:51.486Z,2.77
2019-05-15T03:13:22.067Z,2.97
2019-05-15T03:16:11.371Z,3.10
2019-05-15T03:19:00.806Z,3.47
2019-05-15T03:21:31.106Z,2.90
2019-05-15T03:24:01.680Z,2.70
2019-05-15T03:26:32.063Z,3.00
2019-05-15T03:29:02.327Z,2.83
2019-05-15T03:32:07.340Z,3.30
2019-05-15T03:34:47.154Z,3.17
2019-05-15T03:37:15.053Z,3.03
2019-05-15T03:39:48.486Z,2.87
2019-05-15T03:42:39.425Z,3.10
2019-05-15T03:45:49.375Z,3.13
2019-05-15T03:48:30.952Z,3.60
2019-05-15T03:51:01.247Z,3.43
2019-05-15T03:53:50.592Z,3.17
2019-05-15T03:56:39.841Z,3.00
2019-05-15T03:59:10.149Z,3.47
2019-05-15T04:01:43.733Z,3.33
2019-05-15T04:04:12.709Z,3.30
2019-05-15T04:07:01.815Z,3.53
2019-05-15T04:09:32.097Z,3.13
2019-05-15T04:12:21.414Z,3.33
2019-05-15T04:15:10.933Z,4.00
2019-05-15T04:18:00.690Z,3.10
2019-05-15T04:20:50.163Z,3.60
2019-05-15T04:23:39.856Z,3.90
2019-05-15T04:26:49.386Z,4.27
2019-05-15T04:29:43.066Z,3.17
2019-05-15T04:32:32.342Z,3.70
2019-05-15T04:35:21.929Z,3.80
2019-05-15T04:38:11.262Z,3.17
2019-05-15T04:40:41.485Z,4.00
2019-05-15T04:43:12.271Z,3.73
2019-05-15T04:45:59.128Z,3.90
2019-05-15T04:48:19.741Z,4.10
2019-05-15T04:54:02.130Z,4.17
2019-05-15T04:56:51.411Z,4.03
2019-05-15T04:59:40.956Z,4.17
2019-05-15T05:02:16.870Z,3.93
2019-05-15T05:05:02.522Z,4.20
2019-05-15T05:07:51.832Z,3.93
2019-05-15T05:10:24.825Z,4.90
2019-05-15T05:12:59.006Z,4.60
2019-05-15T05:15:49.973Z,4.43
2019-05-15T05:18:41.842Z,4.43
2019-05-15T05:21:32.821Z,4.50
2019-05-15T05:24:22.225Z,4.37
2019-05-15T05:26:52.651Z,4.60
2019-05-15T05:29:22.996Z,4.30
2019-05-15T05:31:54.511Z,4.23
2019-05-15T05:34:31.229Z,4.20
2019-05-15T05:37:02.987Z,4.37
2019-05-15T05:39:35.150Z,4.00
2019-05-15T05:42:08.723Z,3.47
2019-05-15T05:45:02.136Z,3.03
2019-05-15T05:47:43.491Z,2.90
2019-05-15T05:50:25.023Z,3.03
2019-05-15T05:52:57.941Z,2.60
2019-05-15T05:55:53.180Z,3.07
2019-05-15T05:58:24.239Z,2.63
2019-05-15T06:01:13.813Z,2.50
2019-05-15T06:03:44.113Z,2.87
2019-05-15T06:06:34.692Z,2.80
2019-05-15T06:09:28.844Z,2.67
2019-05-15T06:11:59.120Z,2.70
2019-05-15T06:14:49.067Z,2.90
2019-05-15T06:17:39.474Z,2.47
2019-05-15T06:20:31.141Z,2.27
2019-05-15T06:23:03.044Z,2.70
2019-05-15T06:25:34.404Z,2.30
2019-05-15T06:28:05.183Z,2.70
2019-05-15T06:30:33.157Z,2.40
2019-05-15T06:36:17.872Z,2.30
2019-05-15T06:38:48.457Z,2.10
2019-05-15T06:41:43.061Z,2.20
2019-05-15T06:44:48.360Z,2.17
2019-05-15T06:47:31.808Z,2.10
2019-05-15T06:50:17.930Z,2.50
2019-05-15T06:53:00.041Z,2.40
2019-05-15T06:55:38.806Z,2.20
2019-05-15T06:58:09.463Z,2.17
2019-05-15T07:00:48.436Z,2.37
2019-05-15T07:03:21.481Z,2.20
2019-05-15T07:05:45.917Z,2.13
2019-05-15T07:08:35.245Z,1.80
2019-05-15T07:11:05.684Z,2.20
2019-05-15T07:13:39.295Z,2.53
2019-05-15T07:16:29.256Z,2.37
2019-05-15T07:19:10.652Z,2.00
2019-05-15T07:21:45.268Z,2.10
2019-05-15T07:24:15.505Z,2.30
2019-05-15T07:26:48.351Z,2.20
2019-05-15T07:31:58.621Z,2.50
2019-05-15T07:34:49.891Z,1.90
2019-05-15T07:37:22.717Z,1.97
2019-05-15T07:39:53.060Z,1.80
2019-05-15T07:42:25.652Z,1.80
2019-05-15T07:44:58.634Z,2.10
2019-05-15T07:47:40.863Z,2.00
2019-05-15T07:50:22.154Z,2.10
2019-05-15T07:53:08.804Z,2.10
2019-05-15T07:55:39.561Z,2.00
2019-05-15T07:58:31.840Z,2.10
2019-05-15T08:01:23.152Z,1.80
2019-05-15T08:04:01.658Z,1.80
2019-05-15T08:06:29.895Z,1.97
2019-05-15T08:09:00.119Z,1.80
2019-05-15T08:11:53.754Z,1.97
2019-05-15T08:17:22.326Z,1.90
2019-05-15T08:20:12.355Z,2.20
2019-05-15T08:23:03.971Z,2.03
2019-05-15T08:28:28.745Z,1.50
2019-05-15T08:31:12.544Z,1.70
2019-05-15T08:34:21.092Z,1.50
2019-05-15T08:36:51.933Z,1.77
2019-05-15T08:39:22.221Z,1.40
2019-05-15T08:41:58.485Z,1.40
2019-05-15T08:44:48.968Z,1.63
2019-05-15T08:47:23.481Z,1.70
2019-05-15T08:50:09.010Z,1.40
2019-05-15T08:52:58.781Z,1.67
2019-05-15T08:55:49.953Z,1.47
2019-05-15T08:58:20.856Z,1.20
2019-05-15T09:03:44.134Z,1.20
2019-05-15T09:06:41.004Z,1.40
2019-05-15T09:12:08.105Z,1.70
2019-05-15T09:17:18.168Z,1.67
2019-05-15T09:19:49.145Z,1.50
2019-05-15T09:22:38.503Z,1.43
2019-05-15T09:25:28.799Z,1.70
2019-05-15T09:28:19.158Z,1.67
2019-05-15T09:30:51.514Z,1.70
2019-05-15T09:33:28.624Z,1.60
2019-05-15T09:35:59.012Z,1.87
2019-05-15T09:38:49.740Z,1.80
2019-05-15T09:41:38.898Z,1.53
2019-05-15T09:44:28.499Z,1.57
2019-05-15T09:46:58.975Z,1.77
2019-05-15T09:49:44.227Z,1.47
2019-05-15T09:55:10.710Z,1.83
2019-05-15T09:57:55.309Z,1.60
2019-05-15T10:00:35.589Z,1.80
2019-05-15T10:09:38.917Z,1.50
2019-05-15T10:12:59.468Z,1.53
2019-05-15T10:15:51.908Z,1.40
2019-05-15T10:19:18.696Z,1.53
2019-05-15T10:22:09.691Z,1.50
2019-05-15T10:24:59.161Z,1.60
2019-05-15T10:27:31.160Z,2.10
2019-05-15T10:30:04.659Z,1.53
2019-05-15T10:32:53.964Z,1.43
2019-05-15T10:35:31.820Z,1.50
2019-05-15T10:44:20.241Z,1.70
2019-05-15T10:46:52.717Z,1.47
2019-05-15T10:49:33.938Z,1.40
2019-05-15T10:52:29.104Z,1.70
2019-05-15T10:55:01.717Z,1.60
2019-05-15T10:58:16.719Z,1.40
2019-05-15T11:03:00.091Z,1.60
2019-05-15T11:05:51.235Z,1.40
2019-05-15T11:08:21.698Z,1.50
2019-05-15T11:11:11.315Z,1.60
2019-05-15T11:13:41.605Z,1.63
2019-05-15T11:19:15.929Z,1.30
2019-05-15T11:22:05.213Z,1.40
2019-05-15T11:25:09.938Z,1.73
2019-05-15T11:28:08.359Z,1.67
2019-05-15T11:31:00.700Z,1.50
2019-05-15T11:37:01.841Z,1.50
2019-05-15T11:40:13.445Z,1.47
2019-05-15T11:43:23.157Z,1.60
2019-05-15T11:45:59.610Z,2.00
2019-05-15T11:51:34.106Z,1.57
2019-05-15T11:54:15.948Z,1.50
2019-05-15T11:56:55.709Z,1.43
2019-05-15T11:59:54.853Z,1.50
2019-05-15T12:02:20.576Z,1.70
2019-05-15T12:05:01.622Z,1.47
2019-05-15T12:07:34.844Z,2.20
2019-05-15T12:10:05.243Z,1.43
2019-05-15T12:15:44.928Z,1.63
2019-05-15T12:18:34.247Z,1.90
2019-05-15T12:21:19.724Z,1.70
2019-05-15T12:23:38.758Z,1.47
2019-05-15T12:26:29.162Z,2.00
2019-05-15T12:32:35.549Z,1.70
2019-05-15T12:35:20.469Z,1.50
2019-05-15T12:37:51.009Z,1.53
2019-05-15T13:01:25.968Z,1.67
2019-05-15T13:04:20.243Z,2.00
2019-05-15T13:07:16.389Z,1.83
2019-05-15T13:10:03.025Z,1.83
2019-05-15T13:16:31.288Z,1.73
2019-05-15T13:18:54.443Z,1.73
2019-05-15T13:21:50.889Z,1.53
2019-05-15T13:24:19.295Z,1.70
2019-05-15T13:27:09.495Z,1.67
2019-05-15T13:29:40.058Z,1.83
2019-05-15T13:32:31.974Z,1.70
2019-05-15T13:35:23.113Z,1.73
2019-05-15T13:38:18.024Z,1.80
2019-05-15T13:41:11.654Z,1.63
2019-05-15T13:44:03.769Z,1.63
2019-05-15T13:46:52.993Z,1.50
2019-05-15T13:49:35.178Z,1.80
2019-05-15T13:52:08.344Z,1.50
2019-05-15T13:54:59.785Z,1.60
2019-05-15T13:57:50.482Z,1.53
2019-05-15T14:07:02.925Z,1.60
2019-05-15T14:09:54.564Z,1.50
2019-05-15T14:12:25.107Z,1.30
2019-05-15T14:15:17.805Z,1.60
2019-05-15T14:18:08.714Z,1.60
2019-05-15T14:20:41.963Z,1.53
2019-05-15T14:26:29.933Z,1.47
2019-05-15T14:29:00.242Z,1.30
2019-05-15T14:32:08.453Z,1.60
2019-05-15T14:34:38.849Z,1.47
2019-05-15T14:37:30.791Z,1.73
2019-05-15T14:40:20.213Z,1.50
2019-05-15T14:43:09.536Z,1.70
2019-05-15T14:45:59.109Z,1.33
2019-05-15T14:48:49.102Z,2.07
2019-05-15T14:51:40.783Z,1.40
2019-05-15T14:57:23.911Z,1.50
2019-05-15T15:00:44.506Z,2.13
2019-05-15T15:03:02.350Z,1.90
2019-05-15T15:08:29.206Z,1.30
2019-05-15T15:11:17.892Z,1.53
2019-05-15T15:13:57.894Z,1.60
2019-05-15T15:16:29.281Z,1.30
2019-05-15T15:19:00.954Z,1.30
2019-05-15T15:21:50.528Z,1.40
2019-05-15T15:24:23.941Z,1.33
2019-05-15T15:27:08.293Z,1.27
2019-05-15T15:29:40.753Z,1.43
2019-05-15T15:32:31.275Z,1.30
2019-05-15T15:35:04.031Z,1.47
2019-05-15T15:37:53.613Z,1.40
2019-05-15T15:40:28.295Z,1.60
2019-05-15T15:42:59.216Z,1.50
2019-05-15T15:45:29.649Z,1.60
2019-05-15T15:48:19.827Z,1.53
2019-05-15T15:51:02.205Z,1.63
2019-05-15T15:53:32.944Z,1.30
2019-05-15T15:56:23.921Z,1.50
2019-05-15T15:58:59.705Z,2.13
2019-05-15T16:01:31.617Z,1.57
2019-05-15T16:04:21.259Z,1.43
2019-05-15T16:07:38.035Z,1.73
2019-05-15T16:09:48.352Z,1.50
2019-05-15T16:12:58.324Z,1.70
2019-05-15T16:15:52.065Z,1.47
2019-05-15T16:18:24.430Z,1.50
2019-05-15T16:21:14.146Z,1.57
2019-05-15T16:23:45.474Z,1.57
2019-05-15T16:26:22.475Z,1.40
2019-05-15T16:29:13.104Z,1.30
2019-05-15T16:32:02.729Z,1.60
2019-05-15T16:35:10.912Z,1.50
2019-05-15T16:37:41.285Z,2.20
2019-05-15T16:40:31.511Z,1.70
2019-05-15T16:43:20.909Z,1.33
2019-05-15T16:45:52.202Z,1.80
2019-05-15T16:48:23.142Z,1.50
2019-05-15T16:51:04.491Z,1.80
2019-05-15T16:53:35.191Z,1.43
2019-05-15T16:56:05.813Z,1.63
2019-05-15T16:58:55.169Z,1.70
2019-05-15T17:01:25.453Z,1.73
2019-05-15T17:03:55.897Z,2.17
2019-05-15T17:06:30.464Z,1.50
2019-05-15T17:09:28.731Z,1.70
2019-05-15T17:12:33.088Z,1.60
2019-05-15T17:15:03.820Z,2.00
2019-05-15T17:18:29.626Z,1.90
2019-05-15T17:20:48.473Z,1.77
2019-05-15T17:23:19.099Z,1.87
2019-05-15T17:25:49.696Z,1.70
2019-05-15T17:31:32.481Z,2.00
2019-05-15T17:34:06.108Z,2.07
2019-05-15T17:36:50.728Z,1.90
2019-05-15T17:39:34.635Z,1.70
2019-05-15T17:42:38.929Z,1.67
2019-05-15T17:45:48.117Z,1.60
2019-05-15T17:48:33.426Z,1.67
2019-05-15T17:51:14.631Z,1.90
2019-05-15T17:54:03.916Z,1.77
2019-05-15T17:56:39.231Z,1.43
2019-05-15T17:59:32.693Z,1.60
2019-05-15T18:06:14.528Z,1.73
2019-05-15T18:09:04.825Z,1.70
2019-05-15T18:11:54.417Z,1.50
2019-05-15T18:14:48.348Z,1.60
2019-05-15T18:17:45.151Z,1.50
2019-05-15T18:20:38.434Z,1.53
2019-05-15T18:23:27.475Z,1.60
2019-05-15T18:26:18.678Z,1.33
2019-05-15T18:28:50.867Z,1.50
2019-05-15T18:31:21.860Z,1.50
2019-05-15T18:33:59.204Z,1.37
2019-05-15T18:37:14.527Z,1.67
2019-05-15T18:40:06.175Z,1.30
2019-05-15T18:42:38.902Z,0.90
2019-05-15T18:45:13.833Z,1.00
2019-05-15T18:48:04.354Z,0.90
2019-05-15T18:50:44.290Z,1.33
2019-05-15T18:53:18.065Z,1.07
2019-05-15T18:56:08.950Z,1.37
2019-05-15T19:01:50.425Z,2.03
2019-05-15T19:04:23.084Z,1.30
2019-05-15T19:07:18.123Z,1.60
2019-05-15T19:09:48.242Z,1.50
2019-05-15T19:12:38.849Z,1.60
2019-05-15T19:15:29.617Z,1.50
2019-05-15T19:18:01.054Z,1.30
2019-05-15T19:20:34.103Z,1.53
2019-05-15T19:23:23.856Z,1.30
2019-05-15T19:26:18.003Z,1.20
2019-05-15T19:29:08.311Z,1.50
2019-05-15T19:31:59.880Z,1.20
2019-05-15T19:34:33.432Z,1.40
2019-05-15T19:37:23.596Z,1.40
2019-05-15T19:43:23.643Z,1.53
2019-05-15T19:46:13.024Z,1.73
2019-05-15T19:49:02.731Z,1.40
2019-05-15T19:51:38.127Z,1.57
2019-05-15T19:54:09.665Z,1.50
2019-05-15T19:59:34.212Z,1.53
2019-05-15T20:02:31.215Z,1.90
2019-05-15T20:08:38.514Z,1.27
2019-05-15T20:11:18.387Z,1.37
2019-05-15T20:14:05.881Z,1.53
2019-05-15T20:19:48.707Z,1.73
2019-05-15T20:22:41.012Z,1.80
2019-05-15T20:25:31.423Z,1.60
2019-05-15T20:28:04.079Z,1.80
2019-05-15T20:31:18.957Z,1.47
2019-05-15T20:34:29.183Z,1.43
2019-05-15T20:36:59.652Z,1.53
2019-05-15T20:39:30.423Z,1.50
2019-05-15T20:45:12.439Z,1.30
2019-05-15T20:47:42.449Z,1.30
2019-05-15T20:53:57.997Z,1.47
2019-05-15T20:56:48.999Z,1.20
2019-05-15T20:59:20.977Z,1.60
2019-05-15T21:02:38.027Z,1.60
2019-05-15T21:05:29.870Z,1.83
2019-05-15T21:08:00.421Z,1.60
2019-05-15T21:10:49.846Z,1.70
2019-05-15T21:13:20.351Z,1.40
2019-05-15T21:16:10.390Z,1.63
2019-05-15T21:18:54.302Z,1.73
2019-05-15T21:25:19.129Z,1.73
2019-05-15T21:28:10.593Z,2.00
2019-05-15T21:31:02.731Z,1.67
2019-05-15T21:33:33.125Z,1.50
2019-05-15T21:36:04.012Z,1.70
2019-05-15T21:38:53.303Z,1.87
2019-05-15T21:41:25.308Z,1.80
2019-05-15T21:44:14.880Z,1.90
2019-05-15T21:47:04.484Z,1.70
2019-05-15T21:49:35.073Z,1.80
2019-05-15T21:52:18.490Z,1.73
2019-05-15T21:55:03.171Z,1.80
2019-05-15T21:57:44.829Z,1.47
2019-05-15T22:00:38.402Z,2.33
2019-05-15T22:03:28.801Z,1.73
2019-05-15T22:06:39.790Z,1.77
2019-05-15T22:09:29.247Z,1.80
2019-05-15T22:12:01.166Z,1.93
2019-05-15T22:14:54.132Z,1.73
2019-05-15T22:17:49.036Z,1.60
2019-05-15T22:20:38.958Z,1.97
2019-05-15T22:23:30.508Z,1.87
2019-05-15T22:26:00.858Z,1.80
2019-05-15T22:28:32.512Z,1.60
2019-05-15T22:31:39.685Z,1.80
2019-05-15T22:33:58.508Z,1.97
2019-05-15T22:36:29.241Z,1.77
2019-05-15T22:38:59.576Z,1.80
2019-05-15T22:41:49.089Z,1.70
2019-05-15T22:44:20.622Z,2.20
2019-05-15T22:46:58.012Z,2.07
2019-05-15T22:49:26.002Z,1.83
2019-05-15T22:51:58.150Z,2.20
2019-05-15T22:54:49.550Z,1.90
2019-05-15T22:57:20.044Z,1.80
2019-05-15T22:59:50.328Z,2.00
2019-05-15T23:02:23.701Z,1.80
2019-05-15T23:05:23.868Z,2.03
2019-05-15T23:08:04.303Z,1.60
2019-05-15T23:10:55.242Z,1.70
2019-05-15T23:13:48.188Z,2.00
2019-05-15T23:16:51.245Z,1.80
2019-05-15T23:19:11.873Z,2.10
2019-05-15T23:21:42.389Z,1.70
2019-05-15T23:24:31.666Z,1.70
2019-05-15T23:27:21.298Z,2.10
2019-05-15T23:29:51.526Z,2.10
2019-05-15T23:32:21.844Z,2.10
2019-05-15T23:34:52.072Z,1.90
2019-05-15T23:40:30.939Z,1.90
2019-05-15T23:43:21.265Z,1.90
2019-05-15T23:46:10.551Z,1.83
2019-05-15T23:49:00.332Z,1.67
2019-05-15T23:51:42.045Z,2.20
2019-05-15T23:54:23.997Z,1.93
2019-05-15T23:57:15.052Z,2.33
2019-05-15T23:59:56.171Z,2.33
