createdAt,value
2023-05-01T00:01:06.374Z,12.91
2023-05-01T00:03:33.498Z,12.91
2023-05-01T00:06:02.144Z,12.91
2023-05-01T00:08:28.899Z,12.92
2023-05-01T00:10:55.980Z,12.91
2023-05-01T00:13:24.360Z,12.89
2023-05-01T00:15:51.809Z,12.89
2023-05-01T00:18:18.466Z,12.88
2023-05-01T00:20:44.997Z,12.88
2023-05-01T00:23:12.493Z,12.90
2023-05-01T00:25:39.506Z,12.89
2023-05-01T00:28:06.514Z,12.89
2023-05-01T00:30:34.029Z,12.85
2023-05-01T00:33:01.912Z,12.82
2023-05-01T00:35:30.028Z,12.79
2023-05-01T00:37:56.679Z,12.76
2023-05-01T00:40:23.339Z,12.72
2023-05-01T00:42:49.874Z,12.67
2023-05-01T00:45:16.416Z,12.62
2023-05-01T00:47:43.061Z,12.57
2023-05-01T00:50:10.489Z,12.53
2023-05-01T00:52:37.382Z,12.46
2023-05-01T00:55:05.491Z,12.42
2023-05-01T00:57:32.646Z,12.39
2023-05-01T00:59:59.322Z,12.35
2023-05-01T01:02:27.358Z,12.30
2023-05-01T01:04:54.433Z,12.28
2023-05-01T01:07:36.295Z,12.20
2023-05-01T01:13:14.356Z,12.05
2023-05-01T01:18:30.951Z,12.01
2023-05-01T01:21:15.320Z,11.94
2023-05-01T01:32:15.090Z,11.76
2023-05-01T01:34:49.438Z,11.74
2023-05-01T01:40:01.560Z,11.70
2023-05-01T01:42:36.254Z,11.66
2023-05-01T01:45:10.752Z,11.64
2023-05-01T01:47:41.724Z,11.62
2023-05-01T01:50:11.351Z,11.55
2023-05-01T01:52:41.769Z,11.56
2023-05-01T01:55:11.994Z,11.52
2023-05-01T01:57:40.526Z,11.55
2023-05-01T02:00:11.181Z,11.57
2023-05-01T02:02:39.965Z,11.56
2023-05-01T02:05:08.902Z,11.59
2023-05-01T02:07:39.648Z,11.59
2023-05-01T02:10:09.701Z,11.62
2023-05-01T02:12:36.673Z,11.51
2023-05-01T02:15:05.865Z,11.60
2023-05-01T02:17:33.523Z,11.64
2023-05-01T02:20:01.366Z,11.67
2023-05-01T02:22:29.511Z,11.70
2023-05-01T02:24:58.841Z,11.69
2023-05-01T02:27:32.612Z,11.68
2023-05-01T02:29:59.330Z,11.66
2023-05-01T02:32:26.554Z,11.65
2023-05-01T02:34:53.201Z,11.62
2023-05-01T02:37:20.679Z,11.62
2023-05-01T02:39:47.397Z,11.59
2023-05-01T02:42:16.598Z,11.56
2023-05-01T02:44:53.879Z,11.50
2023-05-01T02:47:23.353Z,11.49
2023-05-01T02:49:51.753Z,11.44
2023-05-01T02:52:19.822Z,11.40
2023-05-01T02:54:47.197Z,11.37
2023-05-01T02:57:14.183Z,11.33
2023-05-01T02:59:41.145Z,11.30
2023-05-01T03:02:07.788Z,11.29
2023-05-01T03:04:34.443Z,11.28
2023-05-01T03:07:01.495Z,11.27
2023-05-01T03:09:28.076Z,11.25
2023-05-01T03:11:54.592Z,11.27
2023-05-01T03:14:21.114Z,11.26
2023-05-01T03:16:47.747Z,11.28
2023-05-01T03:19:14.406Z,11.27
2023-05-01T03:21:40.964Z,11.25
2023-05-01T03:24:08.056Z,11.24
2023-05-01T03:26:34.655Z,11.23
2023-05-01T03:29:01.261Z,11.23
2023-05-01T03:31:27.911Z,11.22
2023-05-01T03:33:54.592Z,11.26
2023-05-01T03:36:22.453Z,11.25
2023-05-01T03:38:49.035Z,11.21
2023-05-01T03:41:15.673Z,11.19
2023-05-01T03:43:42.315Z,11.15
2023-05-01T03:46:08.977Z,11.12
2023-05-01T03:48:36.063Z,11.10
2023-05-01T03:51:02.668Z,11.08
2023-05-01T03:53:29.220Z,11.08
2023-05-01T03:55:55.764Z,11.09
2023-05-01T03:58:23.166Z,11.09
2023-05-01T04:00:51.005Z,11.08
2023-05-01T04:03:17.876Z,11.10
2023-05-01T04:05:44.704Z,11.11
2023-05-01T04:08:11.330Z,11.11
2023-05-01T04:10:37.855Z,11.13
2023-05-01T04:13:05.205Z,11.12
2023-05-01T04:15:31.802Z,11.13
2023-05-01T04:17:58.599Z,11.14
2023-05-01T04:20:25.241Z,11.15
2023-05-01T04:22:52.056Z,11.18
2023-05-01T04:25:18.599Z,11.16
2023-05-01T04:27:45.163Z,11.18
2023-05-01T04:30:11.702Z,11.17
2023-05-01T04:32:38.396Z,11.18
2023-05-01T04:35:05.244Z,11.17
2023-05-01T04:37:31.781Z,11.16
2023-05-01T04:39:58.449Z,11.15
2023-05-01T04:42:31.778Z,11.11
2023-05-01T04:45:01.597Z,11.09
2023-05-01T04:47:28.940Z,11.05
2023-05-01T04:49:55.636Z,11.05
2023-05-01T04:52:22.844Z,11.03
2023-05-01T04:54:49.920Z,11.04
2023-05-01T04:57:16.827Z,11.03
2023-05-01T04:59:43.375Z,11.03
2023-05-01T05:02:10.137Z,11.04
2023-05-01T05:04:36.938Z,11.04
2023-05-01T05:07:03.533Z,11.05
2023-05-01T05:09:30.083Z,11.05
2023-05-01T05:11:56.598Z,11.04
2023-05-01T05:14:23.136Z,11.04
2023-05-01T05:16:50.032Z,11.03
2023-05-01T05:19:16.735Z,11.03
2023-05-01T05:21:43.337Z,11.07
2023-05-01T05:24:09.992Z,11.06
2023-05-01T05:26:36.728Z,11.09
2023-05-01T05:29:03.308Z,11.11
2023-05-01T05:31:30.052Z,11.10
2023-05-01T05:33:56.635Z,11.11
2023-05-01T05:36:23.259Z,11.10
2023-05-01T05:38:49.839Z,11.10
2023-05-01T05:41:17.665Z,11.11
2023-05-01T05:43:44.223Z,11.11
2023-05-01T05:46:11.653Z,11.13
2023-05-01T05:48:38.255Z,11.17
2023-05-01T05:51:04.957Z,11.19
2023-05-01T05:53:31.697Z,11.22
2023-05-01T05:55:58.260Z,11.23
2023-05-01T05:58:24.855Z,11.24
2023-05-01T06:00:53.220Z,11.25
2023-05-01T06:03:20.054Z,11.27
2023-05-01T06:05:47.170Z,11.29
2023-05-01T06:08:14.650Z,11.32
2023-05-01T06:10:43.712Z,11.34
2023-05-01T06:13:13.883Z,11.37
2023-05-01T06:15:41.671Z,11.39
2023-05-01T06:18:08.800Z,11.43
2023-05-01T06:20:36.127Z,11.44
2023-05-01T06:23:03.532Z,11.49
2023-05-01T06:25:30.189Z,11.55
2023-05-01T06:27:56.803Z,11.61
2023-05-01T06:30:23.349Z,11.66
2023-05-01T06:32:50.347Z,11.71
2023-05-01T06:35:17.050Z,11.77
2023-05-01T06:37:43.703Z,11.82
2023-05-01T06:40:10.885Z,11.89
2023-05-01T06:42:38.798Z,11.94
2023-05-01T06:45:07.056Z,11.97
2023-05-01T06:47:33.916Z,12.00
2023-05-01T06:50:02.874Z,12.04
2023-05-01T06:52:31.169Z,12.06
2023-05-01T06:54:58.076Z,12.08
2023-05-01T06:57:24.643Z,12.12
2023-05-01T06:59:51.203Z,12.14
2023-05-01T07:02:17.852Z,12.13
2023-05-01T07:04:45.311Z,12.16
2023-05-01T07:07:12.180Z,12.18
2023-05-01T07:09:38.807Z,12.21
2023-05-01T07:12:06.152Z,12.24
2023-05-01T07:14:34.537Z,12.24
2023-05-01T07:17:01.925Z,12.25
2023-05-01T07:19:28.887Z,12.27
2023-05-01T07:21:55.646Z,12.29
2023-05-01T07:24:22.171Z,12.31
2023-05-01T07:26:48.728Z,12.34
2023-05-01T07:29:16.524Z,12.41
2023-05-01T07:31:43.834Z,12.44
2023-05-01T07:34:10.587Z,12.49
2023-05-01T07:36:37.683Z,12.58
2023-05-01T07:39:04.614Z,12.65
2023-05-01T07:41:31.750Z,12.88
2023-05-01T07:43:59.919Z,13.16
2023-05-01T07:46:27.202Z,13.51
2023-05-01T07:48:53.975Z,13.78
2023-05-01T07:51:20.798Z,13.93
2023-05-01T07:53:48.730Z,14.23
2023-05-01T07:56:16.205Z,14.61
2023-05-01T07:58:43.991Z,14.92
2023-05-01T08:01:11.071Z,14.99
2023-05-01T08:03:37.993Z,15.22
2023-05-01T08:06:05.776Z,15.33
2023-05-01T08:08:32.508Z,15.46
2023-05-01T08:10:59.146Z,16.02
2023-05-01T08:13:25.903Z,16.53
2023-05-01T08:15:53.111Z,16.57
2023-05-01T08:18:21.221Z,16.49
2023-05-01T08:20:48.706Z,16.37
2023-05-01T08:23:16.789Z,16.22
2023-05-01T08:25:43.622Z,16.09
2023-05-01T08:28:10.423Z,15.99
2023-05-01T08:30:36.990Z,15.98
2023-05-01T08:33:03.805Z,15.92
2023-05-01T08:35:30.422Z,15.87
2023-05-01T08:37:58.085Z,15.83
2023-05-01T08:40:26.417Z,15.90
2023-05-01T08:42:55.073Z,16.04
2023-05-01T08:45:24.774Z,16.10
2023-05-01T08:47:54.153Z,16.16
2023-05-01T08:50:22.802Z,16.11
2023-05-01T08:52:51.798Z,16.09
2023-05-01T08:55:21.187Z,16.09
2023-05-01T08:57:48.706Z,16.09
2023-05-01T09:00:19.526Z,16.13
2023-05-01T09:02:48.629Z,16.19
2023-05-01T09:05:17.708Z,16.31
2023-05-01T09:07:46.266Z,16.35
2023-05-01T09:10:15.433Z,16.33
2023-05-01T09:12:44.968Z,16.38
2023-05-01T09:15:12.409Z,16.47
2023-05-01T09:17:40.425Z,16.51
2023-05-01T09:20:07.849Z,16.65
2023-05-01T09:22:35.509Z,17.04
2023-05-01T09:25:03.825Z,17.51
2023-05-01T09:27:35.232Z,17.81
2023-05-01T09:30:01.972Z,17.81
2023-05-01T09:32:28.892Z,17.67
2023-05-01T09:35:08.962Z,17.39
2023-05-01T09:37:35.610Z,17.24
2023-05-01T09:40:12.004Z,17.16
2023-05-01T09:45:19.033Z,17.33
2023-05-01T09:47:46.975Z,17.57
2023-05-01T09:50:32.429Z,17.89
2023-05-01T09:53:01.626Z,18.18
2023-05-01T09:55:28.197Z,18.38
2023-05-01T09:57:54.774Z,18.38
2023-05-01T10:00:22.313Z,18.40
2023-05-01T10:02:50.075Z,18.33
2023-05-01T10:05:18.357Z,18.36
2023-05-01T10:08:02.440Z,18.42
2023-05-01T10:10:29.688Z,18.54
2023-05-01T10:12:56.545Z,18.73
2023-05-01T10:15:26.685Z,18.90
2023-05-01T10:17:54.700Z,19.14
2023-05-01T10:20:21.993Z,19.34
2023-05-01T10:22:49.267Z,19.46
2023-05-01T10:25:17.903Z,19.47
2023-05-01T10:27:44.833Z,19.38
2023-05-01T10:30:11.645Z,19.19
2023-05-01T10:32:41.059Z,19.13
2023-05-01T10:35:12.935Z,19.14
2023-05-01T10:37:47.289Z,19.03
2023-05-01T10:48:54.607Z,18.88
2023-05-01T10:51:25.714Z,18.93
2023-05-01T10:56:51.171Z,18.99
2023-05-01T10:59:17.831Z,19.02
2023-05-01T11:01:45.822Z,19.02
2023-05-01T11:09:42.439Z,19.36
2023-05-01T11:12:11.414Z,19.43
2023-05-01T11:17:46.103Z,19.83
2023-05-01T11:23:17.396Z,19.73
2023-05-01T11:25:46.441Z,19.56
2023-05-01T11:28:19.678Z,19.36
2023-05-01T11:30:46.649Z,19.15
2023-05-01T11:33:14.471Z,18.84
2023-05-01T11:35:41.605Z,18.72
2023-05-01T11:38:18.930Z,18.52
2023-05-01T11:40:46.088Z,18.34
2023-05-01T11:43:12.780Z,18.10
2023-05-01T11:45:39.565Z,17.96
2023-05-01T11:48:15.296Z,17.78
2023-05-01T11:50:41.987Z,17.63
2023-05-01T11:53:15.708Z,17.53
2023-05-01T11:55:42.322Z,17.39
2023-05-01T11:58:09.326Z,17.36
2023-05-01T12:00:38.327Z,17.40
2023-05-01T12:03:07.880Z,17.43
2023-05-01T12:05:37.354Z,17.37
2023-05-01T12:08:23.157Z,17.61
2023-05-01T12:10:52.744Z,17.77
2023-05-01T12:13:19.923Z,17.68
2023-05-01T12:15:48.508Z,17.76
2023-05-01T12:18:16.317Z,17.76
2023-05-01T12:20:48.762Z,17.75
2023-05-01T12:23:16.359Z,17.76
2023-05-01T12:25:44.938Z,17.77
2023-05-01T12:28:15.739Z,17.80
2023-05-01T12:30:43.504Z,17.80
2023-05-01T12:35:50.731Z,17.71
2023-05-01T12:38:19.231Z,17.73
2023-05-01T12:40:58.577Z,17.79
2023-05-01T12:43:34.603Z,17.87
2023-05-01T12:46:02.140Z,18.01
2023-05-01T12:48:30.086Z,18.10
2023-05-01T12:50:57.289Z,18.22
2023-05-01T12:53:26.173Z,18.30
2023-05-01T12:55:55.580Z,18.36
2023-05-01T12:58:23.060Z,18.43
2023-05-01T13:00:53.092Z,18.51
2023-05-01T13:03:26.227Z,18.50
2023-05-01T13:05:56.438Z,18.55
2023-05-01T13:08:29.350Z,18.58
2023-05-01T13:10:57.545Z,18.56
2023-05-01T13:13:26.924Z,18.54
2023-05-01T13:15:53.852Z,18.50
2023-05-01T13:18:20.606Z,18.50
2023-05-01T13:20:47.191Z,18.42
2023-05-01T13:23:13.930Z,18.45
2023-05-01T13:25:40.696Z,18.56
2023-05-01T13:28:07.925Z,18.77
2023-05-01T13:30:34.894Z,19.06
2023-05-01T13:33:02.024Z,19.28
2023-05-01T13:35:28.684Z,19.44
2023-05-01T13:37:55.419Z,19.47
2023-05-01T13:40:26.076Z,19.45
2023-05-01T13:42:53.931Z,19.39
2023-05-01T13:45:21.886Z,19.32
2023-05-01T13:47:51.985Z,19.22
2023-05-01T13:50:18.896Z,19.14
2023-05-01T13:52:46.069Z,19.07
2023-05-01T13:55:13.731Z,18.98
2023-05-01T13:57:42.426Z,18.83
2023-05-01T14:00:14.287Z,18.70
2023-05-01T14:02:47.686Z,18.55
2023-05-01T14:05:15.978Z,18.59
2023-05-01T14:07:53.534Z,18.55
2023-05-01T14:10:21.735Z,18.59
2023-05-01T14:12:48.273Z,18.67
2023-05-01T14:15:15.117Z,18.67
2023-05-01T14:17:41.891Z,18.73
2023-05-01T14:20:08.920Z,18.80
2023-05-01T14:22:44.070Z,18.92
2023-05-01T14:28:08.301Z,19.11
2023-05-01T14:30:38.475Z,19.16
2023-05-01T14:33:11.283Z,19.18
2023-05-01T14:35:47.814Z,19.20
2023-05-01T14:38:16.651Z,19.14
2023-05-01T14:40:44.641Z,19.11
2023-05-01T14:43:16.324Z,19.08
2023-05-01T14:45:43.785Z,18.99
2023-05-01T14:48:11.750Z,18.94
2023-05-01T14:50:38.945Z,18.98
2023-05-01T14:53:06.517Z,18.95
2023-05-01T14:55:34.816Z,18.93
2023-05-01T14:58:02.057Z,18.85
2023-05-01T15:00:28.600Z,18.66
2023-05-01T15:02:56.481Z,18.47
2023-05-01T15:05:24.713Z,18.33
2023-05-01T15:07:51.448Z,18.36
2023-05-01T15:10:18.090Z,18.43
2023-05-01T15:12:44.701Z,18.38
2023-05-01T15:15:11.579Z,18.42
2023-05-01T15:17:38.386Z,18.35
2023-05-01T15:20:06.472Z,18.20
2023-05-01T15:22:33.073Z,18.03
2023-05-01T15:24:59.901Z,17.92
2023-05-01T15:27:27.567Z,17.83
2023-05-01T15:29:54.183Z,17.78
2023-05-01T15:32:20.984Z,17.84
2023-05-01T15:34:47.678Z,17.93
2023-05-01T15:37:14.228Z,18.07
2023-05-01T15:39:40.784Z,18.19
2023-05-01T15:42:07.356Z,18.29
2023-05-01T15:44:33.902Z,18.35
2023-05-01T15:47:00.466Z,18.48
2023-05-01T15:49:27.087Z,18.58
2023-05-01T15:51:54.569Z,18.56
2023-05-01T15:54:21.568Z,18.58
2023-05-01T15:56:48.109Z,18.61
2023-05-01T15:59:14.758Z,18.60
2023-05-01T16:01:41.466Z,18.53
2023-05-01T16:04:08.276Z,18.35
2023-05-01T16:06:35.602Z,18.12
2023-05-01T16:09:02.818Z,18.13
2023-05-01T16:11:30.497Z,18.10
2023-05-01T16:13:57.243Z,18.15
2023-05-01T16:16:26.543Z,18.17
2023-05-01T16:18:55.901Z,18.17
2023-05-01T16:21:24.064Z,18.19
2023-05-01T16:23:53.022Z,18.21
2023-05-01T16:26:23.042Z,18.28
2023-05-01T16:28:50.064Z,18.31
2023-05-01T16:31:27.091Z,18.35
2023-05-01T16:33:54.794Z,18.34
2023-05-01T16:36:21.505Z,18.37
2023-05-01T16:38:48.335Z,18.35
2023-05-01T16:41:16.558Z,18.22
2023-05-01T16:43:44.085Z,18.19
2023-05-01T16:46:11.290Z,18.17
2023-05-01T16:48:39.023Z,18.19
2023-05-01T16:51:06.595Z,18.17
2023-05-01T16:53:33.249Z,18.17
2023-05-01T16:55:59.960Z,18.16
2023-05-01T16:58:27.626Z,18.11
2023-05-01T17:00:55.812Z,18.08
2023-05-01T17:03:22.431Z,18.03
2023-05-01T17:05:48.958Z,17.96
2023-05-01T17:08:15.712Z,17.93
2023-05-01T17:10:43.764Z,17.90
2023-05-01T17:13:10.994Z,17.85
2023-05-01T17:15:37.491Z,17.79
2023-05-01T17:18:04.311Z,17.72
2023-05-01T17:20:31.489Z,17.67
2023-05-01T17:22:58.023Z,17.62
2023-05-01T17:25:24.652Z,17.61
2023-05-01T17:27:51.233Z,17.57
2023-05-01T17:30:18.506Z,17.53
2023-05-01T17:32:45.284Z,17.49
2023-05-01T17:35:11.922Z,17.45
2023-05-01T17:37:39.977Z,17.39
2023-05-01T17:40:08.984Z,17.29
2023-05-01T17:42:36.965Z,17.22
2023-05-01T17:45:07.308Z,17.13
2023-05-01T17:47:34.467Z,17.03
2023-05-01T17:50:04.495Z,16.95
2023-05-01T17:52:31.258Z,16.87
2023-05-01T17:54:57.886Z,16.77
2023-05-01T17:57:24.471Z,16.69
2023-05-01T17:59:51.049Z,16.61
2023-05-01T18:02:17.807Z,16.57
2023-05-01T18:04:44.469Z,16.46
2023-05-01T18:07:11.192Z,16.41
2023-05-01T18:09:37.770Z,16.36
2023-05-01T18:12:04.663Z,16.31
2023-05-01T18:14:31.325Z,16.27
2023-05-01T18:16:58.023Z,16.24
2023-05-01T18:19:24.645Z,16.19
2023-05-01T18:21:51.307Z,16.16
2023-05-01T18:24:17.875Z,16.12
2023-05-01T18:26:44.432Z,16.05
2023-05-01T18:29:10.963Z,16.02
2023-05-01T18:31:38.328Z,15.98
2023-05-01T18:34:06.526Z,15.92
2023-05-01T18:36:33.350Z,15.87
2023-05-01T18:39:01.871Z,15.80
2023-05-01T18:41:28.461Z,15.76
2023-05-01T18:43:57.834Z,15.70
2023-05-01T18:46:24.856Z,15.62
2023-05-01T18:48:51.460Z,15.56
2023-05-01T18:51:18.168Z,15.49
2023-05-01T18:53:44.767Z,15.41
2023-05-01T18:56:11.444Z,15.35
2023-05-01T18:58:39.840Z,15.29
2023-05-01T19:01:06.841Z,15.23
2023-05-01T19:03:33.537Z,15.18
2023-05-01T19:06:00.167Z,15.09
2023-05-01T19:08:27.023Z,15.04
2023-05-01T19:10:53.533Z,14.98
2023-05-01T19:13:20.204Z,14.91
2023-05-01T19:15:46.791Z,14.87
2023-05-01T19:18:13.419Z,14.81
2023-05-01T19:20:40.074Z,14.75
2023-05-01T19:23:06.700Z,14.70
2023-05-01T19:25:34.259Z,14.64
2023-05-01T19:28:02.126Z,14.57
2023-05-01T19:30:28.801Z,14.53
2023-05-01T19:32:55.550Z,14.46
2023-05-01T19:35:22.103Z,14.42
2023-05-01T19:37:54.223Z,14.34
2023-05-01T19:40:20.898Z,14.30
2023-05-01T19:42:47.626Z,14.24
2023-05-01T19:45:17.075Z,14.18
2023-05-01T19:47:44.456Z,14.10
2023-05-01T19:50:11.626Z,14.05
2023-05-01T19:52:38.214Z,13.99
2023-05-01T19:55:05.509Z,13.94
2023-05-01T19:57:32.232Z,13.89
2023-05-01T19:59:59.204Z,13.83
2023-05-01T20:02:26.016Z,13.80
2023-05-01T20:04:52.652Z,13.76
2023-05-01T20:07:19.248Z,13.71
2023-05-01T20:09:46.035Z,13.66
2023-05-01T20:12:12.702Z,13.62
2023-05-01T20:14:39.239Z,13.57
2023-05-01T20:17:07.396Z,13.54
2023-05-01T20:19:34.141Z,13.50
2023-05-01T20:22:00.831Z,13.46
2023-05-01T20:24:27.382Z,13.42
2023-05-01T20:26:55.802Z,13.37
2023-05-01T20:29:22.549Z,13.31
2023-05-01T20:31:49.774Z,13.27
2023-05-01T20:34:16.292Z,13.24
2023-05-01T20:36:43.267Z,13.22
2023-05-01T20:39:09.895Z,13.17
2023-05-01T20:41:36.663Z,13.16
2023-05-01T20:44:03.724Z,13.11
2023-05-01T20:46:30.478Z,13.10
2023-05-01T20:48:57.178Z,13.06
2023-05-01T20:51:23.748Z,13.05
2023-05-01T20:53:50.544Z,13.02
2023-05-01T20:56:17.399Z,12.99
2023-05-01T20:58:44.142Z,12.94
2023-05-01T21:01:11.192Z,12.90
2023-05-01T21:03:38.373Z,12.87
2023-05-01T21:06:05.027Z,12.83
2023-05-01T21:08:33.278Z,12.79
2023-05-01T21:11:01.801Z,12.73
2023-05-01T21:13:28.556Z,12.68
2023-05-01T21:15:55.327Z,12.60
2023-05-01T21:18:22.184Z,12.57
2023-05-01T21:20:48.944Z,12.51
2023-05-01T21:23:17.451Z,12.45
2023-05-01T21:25:44.446Z,12.39
2023-05-01T21:28:12.703Z,12.33
2023-05-01T21:30:39.777Z,12.28
2023-05-01T21:33:11.625Z,12.22
2023-05-01T21:35:41.877Z,12.17
2023-05-01T21:38:08.846Z,12.11
2023-05-01T21:40:37.663Z,12.10
2023-05-01T21:43:05.865Z,12.03
2023-05-01T21:45:34.369Z,12.01
2023-05-01T21:48:01.040Z,11.98
2023-05-01T21:50:29.359Z,11.96
2023-05-01T21:52:55.990Z,11.93
2023-05-01T21:55:26.037Z,11.91
2023-05-01T21:57:53.406Z,11.87
2023-05-01T22:00:21.043Z,11.86
2023-05-01T22:02:49.719Z,11.82
2023-05-01T22:05:19.858Z,11.79
2023-05-01T22:07:47.042Z,11.62
2023-05-01T22:10:15.806Z,11.69
2023-05-01T22:12:43.118Z,11.67
2023-05-01T22:15:11.264Z,11.66
2023-05-01T22:17:38.759Z,11.61
2023-05-01T22:20:07.237Z,11.59
2023-05-01T22:22:36.252Z,11.56
2023-05-01T22:25:03.986Z,11.50
2023-05-01T22:27:31.219Z,11.47
2023-05-01T22:29:57.866Z,11.44
2023-05-01T22:32:24.848Z,11.42
2023-05-01T22:34:51.491Z,11.40
2023-05-01T22:37:19.595Z,11.40
2023-05-01T22:39:46.467Z,11.38
2023-05-01T22:42:13.159Z,11.38
2023-05-01T22:44:39.832Z,11.36
2023-05-01T22:47:07.097Z,11.35
2023-05-01T22:49:33.677Z,11.32
2023-05-01T22:52:00.268Z,11.31
2023-05-01T22:54:26.880Z,11.31
2023-05-01T22:56:53.532Z,11.30
2023-05-01T22:59:21.746Z,11.35
2023-05-01T23:01:48.702Z,11.36
2023-05-01T23:04:15.857Z,11.37
2023-05-01T23:06:43.345Z,11.34
2023-05-01T23:09:10.031Z,11.35
2023-05-01T23:11:36.758Z,11.36
2023-05-01T23:14:03.396Z,11.35
2023-05-01T23:16:36.593Z,11.37
2023-05-01T23:19:03.664Z,11.40
2023-05-01T23:21:31.217Z,11.41
2023-05-01T23:23:57.778Z,11.41
2023-05-01T23:26:26.616Z,11.42
2023-05-01T23:28:53.640Z,11.41
2023-05-01T23:31:26.276Z,11.38
2023-05-01T23:33:53.460Z,11.36
2023-05-01T23:36:20.207Z,11.32
2023-05-01T23:38:47.382Z,11.31
2023-05-01T23:41:15.065Z,11.27
2023-05-01T23:43:42.081Z,11.24
2023-05-01T23:46:09.172Z,11.19
2023-05-01T23:48:36.290Z,11.12
2023-05-01T23:51:03.380Z,11.07
2023-05-01T23:53:30.189Z,11.00
2023-05-01T23:55:56.946Z,10.92
2023-05-01T23:58:24.278Z,10.85
