createdAt,value
2023-05-07T00:02:16.909Z,50.30
2023-05-07T00:04:45.803Z,50.30
2023-05-07T00:07:15.088Z,50.30
2023-05-07T00:09:44.371Z,50.40
2023-05-07T00:12:13.682Z,50.30
2023-05-07T00:14:42.930Z,50.40
2023-05-07T00:17:11.708Z,50.30
2023-05-07T00:19:40.729Z,50.40
2023-05-07T00:22:08.954Z,50.50
2023-05-07T00:24:37.441Z,50.40
2023-05-07T00:27:06.101Z,50.40
2023-05-07T00:29:35.074Z,50.40
2023-05-07T00:32:03.620Z,50.40
2023-05-07T00:34:32.035Z,50.40
2023-05-07T00:37:00.301Z,50.40
2023-05-07T00:39:29.387Z,50.40
2023-05-07T00:41:58.843Z,50.40
2023-05-07T00:44:27.859Z,50.40
2023-05-07T00:46:56.306Z,50.40
2023-05-07T00:49:24.626Z,50.40
2023-05-07T00:51:53.432Z,50.40
2023-05-07T00:54:22.320Z,50.40
2023-05-07T00:56:51.342Z,50.40
2023-05-07T00:59:20.375Z,50.40
2023-05-07T01:01:49.365Z,50.50
2023-05-07T01:04:18.010Z,50.40
2023-05-07T01:06:47.356Z,50.40
2023-05-07T01:09:17.257Z,50.50
2023-05-07T01:11:46.078Z,50.50
2023-05-07T01:14:14.535Z,50.50
2023-05-07T01:16:43.396Z,50.50
2023-05-07T01:19:13.001Z,50.50
2023-05-07T01:21:41.963Z,50.50
2023-05-07T01:24:10.537Z,50.50
2023-05-07T01:26:39.979Z,50.60
2023-05-07T01:29:08.838Z,50.50
2023-05-07T01:31:37.277Z,50.50
2023-05-07T01:34:06.227Z,50.60
2023-05-07T01:36:34.770Z,50.60
2023-05-07T01:39:03.250Z,50.60
2023-05-07T01:41:32.062Z,50.60
2023-05-07T01:44:01.451Z,50.60
2023-05-07T01:46:30.406Z,50.70
2023-05-07T01:48:59.370Z,50.60
2023-05-07T01:51:28.335Z,50.60
2023-05-07T01:53:56.968Z,50.60
2023-05-07T01:56:25.690Z,50.50
2023-05-07T01:58:54.608Z,50.50
2023-05-07T02:01:24.002Z,50.60
2023-05-07T02:03:53.502Z,50.50
2023-05-07T02:06:26.460Z,50.60
2023-05-07T02:08:59.898Z,50.50
2023-05-07T02:11:28.236Z,50.60
2023-05-07T02:13:57.199Z,50.60
2023-05-07T02:16:25.709Z,50.50
2023-05-07T02:18:55.553Z,50.60
2023-05-07T02:21:23.777Z,50.60
2023-05-07T02:23:52.402Z,50.60
2023-05-07T02:26:21.106Z,50.50
2023-05-07T02:28:49.744Z,50.50
2023-05-07T02:31:19.190Z,50.50
2023-05-07T02:33:48.173Z,50.50
2023-05-07T02:36:17.285Z,50.50
2023-05-07T02:38:55.193Z,50.40
2023-05-07T02:41:24.212Z,50.40
2023-05-07T02:43:52.364Z,50.40
2023-05-07T02:46:21.073Z,50.40
2023-05-07T02:48:56.957Z,50.40
2023-05-07T02:51:26.287Z,50.40
2023-05-07T02:53:57.688Z,50.40
2023-05-07T02:56:27.051Z,50.40
2023-05-07T02:58:56.545Z,50.40
2023-05-07T03:01:28.459Z,50.40
2023-05-07T03:04:04.508Z,50.40
2023-05-07T03:06:33.199Z,50.50
2023-05-07T03:09:02.399Z,50.40
2023-05-07T03:11:31.652Z,50.40
2023-05-07T03:13:59.845Z,50.50
2023-05-07T03:16:28.270Z,50.50
2023-05-07T03:18:56.786Z,50.50
2023-05-07T03:21:25.682Z,50.60
2023-05-07T03:23:54.574Z,50.50
2023-05-07T03:26:23.410Z,50.60
2023-05-07T03:28:52.297Z,50.50
2023-05-07T03:31:21.063Z,50.50
2023-05-07T03:33:48.980Z,50.50
2023-05-07T03:36:18.016Z,50.50
2023-05-07T03:38:46.404Z,50.60
2023-05-07T03:41:17.538Z,50.50
2023-05-07T03:43:47.499Z,50.60
2023-05-07T03:46:16.409Z,50.50
2023-05-07T03:48:46.143Z,50.60
2023-05-07T03:51:16.317Z,50.50
2023-05-07T03:53:44.456Z,50.60
2023-05-07T03:56:12.770Z,50.60
2023-05-07T03:58:42.818Z,50.60
2023-05-07T04:01:12.821Z,50.60
2023-05-07T04:03:40.995Z,50.50
2023-05-07T04:06:08.837Z,50.50
2023-05-07T04:08:37.866Z,50.50
2023-05-07T04:11:08.421Z,50.50
2023-05-07T04:13:39.097Z,50.50
2023-05-07T04:16:09.820Z,51.10
2023-05-07T04:18:39.991Z,50.50
2023-05-07T04:21:09.289Z,50.40
2023-05-07T04:23:39.343Z,50.40
2023-05-07T04:26:12.478Z,50.40
2023-05-07T04:28:44.300Z,50.40
2023-05-07T04:31:14.029Z,50.50
2023-05-07T04:33:42.800Z,50.40
2023-05-07T04:36:14.766Z,50.50
2023-05-07T04:38:51.769Z,50.40
2023-05-07T04:41:21.261Z,50.40
2023-05-07T04:43:50.908Z,50.40
2023-05-07T04:46:22.526Z,50.50
2023-05-07T04:48:51.598Z,50.50
2023-05-07T04:51:20.217Z,50.50
2023-05-07T04:53:48.680Z,50.50
2023-05-07T04:56:17.798Z,50.40
2023-05-07T04:58:48.188Z,50.50
2023-05-07T05:01:19.861Z,50.50
2023-05-07T05:03:49.050Z,50.50
2023-05-07T05:06:18.438Z,50.40
2023-05-07T05:08:46.921Z,50.40
2023-05-07T05:11:15.829Z,50.40
2023-05-07T05:13:44.511Z,50.40
2023-05-07T05:16:18.617Z,50.40
2023-05-07T05:18:47.820Z,50.40
2023-05-07T05:21:19.636Z,50.40
2023-05-07T05:23:51.273Z,50.40
2023-05-07T05:26:22.284Z,50.40
2023-05-07T05:28:51.210Z,50.30
2023-05-07T05:31:22.847Z,50.20
2023-05-07T05:33:52.883Z,50.20
2023-05-07T05:36:21.337Z,50.20
2023-05-07T05:38:52.444Z,50.20
2023-05-07T05:41:21.784Z,50.10
2023-05-07T05:43:52.254Z,50.10
2023-05-07T05:46:24.011Z,51.10
2023-05-07T05:48:52.945Z,50.00
2023-05-07T05:51:21.903Z,50.00
2023-05-07T05:53:50.362Z,50.00
2023-05-07T05:56:19.106Z,50.00
2023-05-07T05:58:48.111Z,50.00
2023-05-07T06:01:17.204Z,50.00
2023-05-07T06:03:46.303Z,49.90
2023-05-07T06:06:16.579Z,50.00
2023-05-07T06:08:45.996Z,50.00
2023-05-07T06:11:18.788Z,50.00
2023-05-07T06:13:48.674Z,50.10
2023-05-07T06:16:17.980Z,50.00
2023-05-07T06:18:47.264Z,50.10
2023-05-07T06:21:17.046Z,50.00
2023-05-07T06:23:45.966Z,50.00
2023-05-07T06:26:14.932Z,50.00
2023-05-07T06:28:47.573Z,49.80
2023-05-07T06:31:18.033Z,49.70
2023-05-07T06:34:07.314Z,49.60
2023-05-07T06:36:39.100Z,49.40
2023-05-07T06:39:16.992Z,49.40
2023-05-07T06:41:45.914Z,49.40
2023-05-07T06:44:24.150Z,49.40
2023-05-07T06:47:08.055Z,49.30
2023-05-07T06:49:37.530Z,49.20
2023-05-07T06:52:05.949Z,49.30
2023-05-07T06:54:34.819Z,49.30
2023-05-07T06:57:03.799Z,49.20
2023-05-07T06:59:32.709Z,49.10
2023-05-07T07:02:01.430Z,49.00
2023-05-07T07:04:30.433Z,49.00
2023-05-07T07:07:03.969Z,48.80
2023-05-07T07:09:32.177Z,48.60
2023-05-07T07:12:01.694Z,48.40
2023-05-07T07:14:31.525Z,48.20
2023-05-07T07:17:00.319Z,48.00
2023-05-07T07:19:29.563Z,47.90
2023-05-07T07:21:59.342Z,47.70
2023-05-07T07:24:28.605Z,47.70
2023-05-07T07:27:00.897Z,47.70
2023-05-07T07:29:30.411Z,47.80
2023-05-07T07:31:59.401Z,47.90
2023-05-07T07:34:28.453Z,47.90
2023-05-07T07:36:57.330Z,48.00
2023-05-07T07:39:26.557Z,47.90
2023-05-07T07:41:57.610Z,47.90
2023-05-07T07:44:28.439Z,47.80
2023-05-07T07:47:01.630Z,47.60
2023-05-07T07:49:30.678Z,47.50
2023-05-07T07:52:03.215Z,47.50
2023-05-07T07:54:33.116Z,47.60
2023-05-07T07:57:02.148Z,47.50
2023-05-07T07:59:34.332Z,47.40
2023-05-07T08:02:02.947Z,47.30
2023-05-07T08:04:32.932Z,47.20
2023-05-07T08:07:04.705Z,47.10
2023-05-07T08:09:35.412Z,47.10
2023-05-07T08:12:05.430Z,47.00
2023-05-07T08:14:34.950Z,46.90
2023-05-07T08:17:04.141Z,46.90
2023-05-07T08:19:33.443Z,46.90
2023-05-07T08:22:02.659Z,46.80
2023-05-07T08:24:31.590Z,46.70
2023-05-07T08:27:01.242Z,46.60
2023-05-07T08:29:29.762Z,46.60
2023-05-07T08:31:58.495Z,46.60
2023-05-07T08:34:27.497Z,46.60
2023-05-07T08:36:57.633Z,46.60
2023-05-07T08:39:26.722Z,46.70
2023-05-07T08:41:56.929Z,46.70
2023-05-07T08:44:27.514Z,46.70
2023-05-07T08:46:57.745Z,46.70
2023-05-07T08:49:27.440Z,46.70
2023-05-07T08:51:56.589Z,46.60
2023-05-07T08:54:26.420Z,46.70
2023-05-07T08:56:55.811Z,46.50
2023-05-07T08:59:25.115Z,46.40
2023-05-07T09:01:54.524Z,46.30
2023-05-07T09:04:23.486Z,45.70
2023-05-07T09:06:52.125Z,45.20
2023-05-07T09:09:22.196Z,44.90
2023-05-07T09:11:54.327Z,44.40
2023-05-07T09:14:23.089Z,43.80
2023-05-07T09:16:51.093Z,43.30
2023-05-07T09:19:19.599Z,42.60
2023-05-07T09:21:48.387Z,40.70
2023-05-07T09:24:16.839Z,38.70
2023-05-07T09:26:46.081Z,37.60
2023-05-07T09:29:16.489Z,37.10
2023-05-07T09:31:45.496Z,37.00
2023-05-07T09:34:18.209Z,36.90
2023-05-07T09:36:48.020Z,37.20
2023-05-07T09:39:16.828Z,37.60
2023-05-07T09:41:45.023Z,37.90
2023-05-07T09:44:22.990Z,37.80
2023-05-07T09:46:53.312Z,37.10
2023-05-07T09:49:25.915Z,36.70
2023-05-07T09:52:01.486Z,36.50
2023-05-07T09:54:33.703Z,36.10
2023-05-07T09:57:07.104Z,36.20
2023-05-07T09:59:36.633Z,36.60
2023-05-07T10:02:08.609Z,37.20
2023-05-07T10:04:42.508Z,37.90
2023-05-07T10:07:11.137Z,38.60
2023-05-07T10:09:40.128Z,39.20
2023-05-07T10:12:13.287Z,39.70
2023-05-07T10:14:42.088Z,40.10
2023-05-07T10:17:10.328Z,40.40
2023-05-07T10:19:39.357Z,40.60
2023-05-07T10:22:08.597Z,40.70
2023-05-07T10:24:42.087Z,40.70
2023-05-07T10:27:16.342Z,40.30
2023-05-07T10:29:48.456Z,39.80
2023-05-07T10:32:17.189Z,39.40
2023-05-07T10:34:46.130Z,39.20
2023-05-07T10:37:15.210Z,39.20
2023-05-07T10:39:43.813Z,39.60
2023-05-07T10:42:12.458Z,39.90
2023-05-07T10:44:45.604Z,40.20
2023-05-07T10:47:21.592Z,40.60
2023-05-07T10:49:53.322Z,40.80
2023-05-07T10:52:26.974Z,40.70
2023-05-07T10:55:05.202Z,40.40
2023-05-07T10:57:34.388Z,40.00
2023-05-07T11:00:07.960Z,39.60
2023-05-07T11:02:36.522Z,39.70
2023-05-07T11:05:11.148Z,39.40
2023-05-07T11:07:39.449Z,38.90
2023-05-07T11:10:13.626Z,38.90
2023-05-07T11:12:48.782Z,38.90
2023-05-07T11:15:22.081Z,38.50
2023-05-07T11:17:51.047Z,37.00
2023-05-07T11:20:19.794Z,35.70
2023-05-07T11:22:54.706Z,35.90
2023-05-07T11:25:29.210Z,36.50
2023-05-07T11:28:06.796Z,37.20
2023-05-07T11:30:35.633Z,37.80
2023-05-07T11:33:05.144Z,38.30
2023-05-07T11:35:37.173Z,38.80
2023-05-07T11:38:09.448Z,39.20
2023-05-07T11:40:38.478Z,39.40
2023-05-07T11:43:07.929Z,39.70
2023-05-07T11:45:37.356Z,39.80
2023-05-07T11:48:06.864Z,39.90
2023-05-07T11:50:36.263Z,39.90
2023-05-07T11:53:05.654Z,39.90
2023-05-07T11:55:34.453Z,40.00
2023-05-07T11:58:02.991Z,39.90
2023-05-07T12:00:31.097Z,39.80
2023-05-07T12:03:00.481Z,40.30
2023-05-07T12:05:29.512Z,39.90
2023-05-07T12:07:58.402Z,40.20
2023-05-07T12:10:27.673Z,40.50
2023-05-07T12:12:56.426Z,40.80
2023-05-07T12:15:25.358Z,40.90
2023-05-07T12:17:54.363Z,40.90
2023-05-07T12:20:23.173Z,41.00
2023-05-07T12:22:52.499Z,41.10
2023-05-07T12:25:21.863Z,41.30
2023-05-07T12:27:50.624Z,41.70
2023-05-07T12:30:19.465Z,41.80
2023-05-07T12:32:48.406Z,41.80
2023-05-07T12:35:17.310Z,41.90
2023-05-07T12:37:46.144Z,42.00
2023-05-07T12:40:15.393Z,42.10
2023-05-07T12:42:44.658Z,42.70
2023-05-07T12:45:14.532Z,41.90
2023-05-07T12:47:43.722Z,41.80
2023-05-07T12:50:12.665Z,41.60
2023-05-07T12:52:41.550Z,41.30
2023-05-07T12:55:11.033Z,41.10
2023-05-07T12:57:40.058Z,40.60
2023-05-07T13:00:09.103Z,40.30
2023-05-07T13:02:37.423Z,39.90
2023-05-07T13:05:06.333Z,39.60
2023-05-07T13:07:34.933Z,39.10
2023-05-07T13:10:03.665Z,38.30
2023-05-07T13:12:33.112Z,37.50
2023-05-07T13:15:02.508Z,37.20
2023-05-07T13:17:31.920Z,37.40
2023-05-07T13:20:01.469Z,37.70
2023-05-07T13:22:30.346Z,38.00
2023-05-07T13:24:59.107Z,38.50
2023-05-07T13:27:28.714Z,38.70
2023-05-07T13:29:57.720Z,38.90
2023-05-07T13:32:27.174Z,39.10
2023-05-07T13:34:56.482Z,39.30
2023-05-07T13:37:25.870Z,39.50
2023-05-07T13:39:55.262Z,39.70
2023-05-07T13:42:24.599Z,39.90
2023-05-07T13:44:54.108Z,40.10
2023-05-07T13:47:24.660Z,40.20
2023-05-07T13:49:54.170Z,40.40
2023-05-07T13:52:23.159Z,40.40
2023-05-07T13:54:52.591Z,40.50
2023-05-07T13:57:21.887Z,40.50
2023-05-07T13:59:51.039Z,40.60
2023-05-07T14:02:20.461Z,40.80
2023-05-07T14:04:49.529Z,41.00
2023-05-07T14:07:18.043Z,41.30
2023-05-07T14:09:47.524Z,41.40
2023-05-07T14:12:16.102Z,41.60
2023-05-07T14:14:44.749Z,41.70
2023-05-07T14:17:14.096Z,41.90
2023-05-07T14:19:43.523Z,42.00
2023-05-07T14:22:12.370Z,42.00
2023-05-07T14:24:41.270Z,42.00
2023-05-07T14:27:09.895Z,42.10
2023-05-07T14:29:37.862Z,42.30
2023-05-07T14:32:06.583Z,42.70
2023-05-07T14:34:35.929Z,43.00
2023-05-07T14:37:05.358Z,43.30
2023-05-07T14:39:34.745Z,43.50
2023-05-07T14:42:04.250Z,43.80
2023-05-07T14:44:33.916Z,44.00
2023-05-07T14:47:03.405Z,44.10
2023-05-07T14:49:32.851Z,44.40
2023-05-07T14:52:02.050Z,44.60
2023-05-07T14:54:30.769Z,44.70
2023-05-07T14:57:00.294Z,44.90
2023-05-07T14:59:29.721Z,45.00
2023-05-07T15:01:58.977Z,45.00
2023-05-07T15:04:28.018Z,45.20
2023-05-07T15:06:57.377Z,45.40
2023-05-07T15:09:26.761Z,45.70
2023-05-07T15:11:56.175Z,45.70
2023-05-07T15:14:25.789Z,45.80
2023-05-07T15:16:55.257Z,46.00
2023-05-07T15:19:24.650Z,46.30
2023-05-07T15:21:53.972Z,46.30
2023-05-07T15:24:23.310Z,46.50
2023-05-07T15:26:52.574Z,46.80
2023-05-07T15:29:21.841Z,47.10
2023-05-07T15:31:50.700Z,47.40
2023-05-07T15:34:19.584Z,47.40
2023-05-07T15:36:48.565Z,48.10
2023-05-07T15:39:18.137Z,48.40
2023-05-07T15:41:47.027Z,48.50
2023-05-07T15:44:15.736Z,48.80
2023-05-07T15:46:45.016Z,48.90
2023-05-07T15:49:14.511Z,49.00
2023-05-07T15:51:43.412Z,49.20
2023-05-07T15:54:12.157Z,49.20
2023-05-07T15:56:41.444Z,49.40
2023-05-07T15:59:11.399Z,49.40
2023-05-07T16:01:40.473Z,49.60
2023-05-07T16:04:09.789Z,49.80
2023-05-07T16:06:39.130Z,50.00
2023-05-07T16:09:08.109Z,50.30
2023-05-07T16:11:37.537Z,50.40
2023-05-07T16:14:06.329Z,50.60
2023-05-07T16:16:35.400Z,50.70
2023-05-07T16:19:04.175Z,50.80
2023-05-07T16:21:33.580Z,51.00
2023-05-07T16:24:02.890Z,51.00
2023-05-07T16:26:32.076Z,51.10
2023-05-07T16:29:00.908Z,51.20
2023-05-07T16:31:30.265Z,51.20
2023-05-07T16:33:59.513Z,51.30
2023-05-07T16:36:28.744Z,51.40
2023-05-07T16:38:58.100Z,51.50
2023-05-07T16:41:27.442Z,51.50
2023-05-07T16:43:56.552Z,51.60
2023-05-07T16:46:31.170Z,51.60
2023-05-07T16:48:59.965Z,51.70
2023-05-07T16:51:28.734Z,51.70
2023-05-07T16:53:57.985Z,51.80
2023-05-07T16:56:26.436Z,51.90
2023-05-07T16:58:55.134Z,52.00
2023-05-07T17:01:24.104Z,52.00
2023-05-07T17:03:52.998Z,51.90
2023-05-07T17:06:22.069Z,52.10
2023-05-07T17:08:51.331Z,52.10
2023-05-07T17:11:20.583Z,52.20
2023-05-07T17:13:49.901Z,52.20
2023-05-07T17:16:19.020Z,52.30
2023-05-07T17:18:47.310Z,52.30
2023-05-07T17:21:16.509Z,52.30
2023-05-07T17:23:45.392Z,52.30
2023-05-07T17:26:14.405Z,52.40
2023-05-07T17:28:43.164Z,52.40
2023-05-07T17:31:12.601Z,52.40
2023-05-07T17:33:41.860Z,52.40
2023-05-07T17:36:11.243Z,52.30
2023-05-07T17:38:40.757Z,52.30
2023-05-07T17:41:10.030Z,52.30
2023-05-07T17:43:39.306Z,52.20
2023-05-07T17:46:08.712Z,52.10
2023-05-07T17:48:37.510Z,52.20
2023-05-07T17:51:06.967Z,52.40
2023-05-07T17:53:36.227Z,52.20
2023-05-07T17:56:05.022Z,52.00
2023-05-07T17:58:41.529Z,52.00
2023-05-07T18:01:22.329Z,51.90
2023-05-07T18:03:51.952Z,52.00
2023-05-07T18:06:21.595Z,52.00
2023-05-07T18:08:50.966Z,52.00
2023-05-07T18:11:20.312Z,52.00
2023-05-07T18:13:49.174Z,52.10
2023-05-07T18:16:18.056Z,52.00
2023-05-07T18:18:47.409Z,52.20
2023-05-07T18:21:16.704Z,52.20
2023-05-07T18:23:45.953Z,52.30
2023-05-07T18:26:19.169Z,52.30
2023-05-07T18:28:50.257Z,52.40
2023-05-07T18:31:19.435Z,52.40
2023-05-07T18:33:48.233Z,52.50
2023-05-07T18:36:17.620Z,52.50
2023-05-07T18:38:46.913Z,52.60
2023-05-07T18:41:15.929Z,52.60
2023-05-07T18:43:44.545Z,52.70
2023-05-07T18:46:14.016Z,52.80
2023-05-07T18:48:43.469Z,52.80
2023-05-07T18:51:12.888Z,52.80
2023-05-07T18:53:41.971Z,52.80
2023-05-07T18:56:10.746Z,52.80
2023-05-07T18:58:39.808Z,52.80
2023-05-07T19:01:08.900Z,52.90
2023-05-07T19:03:38.328Z,52.90
2023-05-07T19:06:07.690Z,53.60
2023-05-07T19:08:36.558Z,53.00
2023-05-07T19:11:05.910Z,53.00
2023-05-07T19:13:35.351Z,53.10
2023-05-07T19:16:04.782Z,53.10
2023-05-07T19:18:34.045Z,53.10
2023-05-07T19:21:03.014Z,53.20
2023-05-07T19:23:31.707Z,53.20
2023-05-07T19:26:01.092Z,53.30
2023-05-07T19:28:29.923Z,53.20
2023-05-07T19:30:58.832Z,53.20
2023-05-07T19:33:28.201Z,53.30
2023-05-07T19:35:57.135Z,53.40
2023-05-07T19:38:26.517Z,53.30
2023-05-07T19:40:55.773Z,53.50
2023-05-07T19:43:25.142Z,53.40
2023-05-07T19:45:53.767Z,53.40
2023-05-07T19:48:22.011Z,53.40
2023-05-07T19:50:51.224Z,53.40
2023-05-07T19:53:20.543Z,53.40
2023-05-07T19:55:49.977Z,53.40
2023-05-07T19:58:18.760Z,53.40
2023-05-07T20:00:47.640Z,53.40
2023-05-07T20:03:16.492Z,53.40
2023-05-07T20:05:45.625Z,53.30
2023-05-07T20:08:14.356Z,53.30
2023-05-07T20:10:43.177Z,53.40
2023-05-07T20:13:12.086Z,53.40
2023-05-07T20:15:41.389Z,53.30
2023-05-07T20:18:10.163Z,53.40
2023-05-07T20:20:39.512Z,53.40
2023-05-07T20:23:08.734Z,53.50
2023-05-07T20:25:37.823Z,53.50
2023-05-07T20:28:06.257Z,53.50
2023-05-07T20:30:34.848Z,53.50
2023-05-07T20:33:04.126Z,53.40
2023-05-07T20:35:33.517Z,53.40
2023-05-07T20:38:02.330Z,53.40
2023-05-07T20:40:31.626Z,53.40
2023-05-07T20:43:00.354Z,53.40
2023-05-07T20:45:29.532Z,53.40
2023-05-07T20:47:58.748Z,53.40
2023-05-07T20:50:27.903Z,53.40
2023-05-07T20:52:56.641Z,53.40
2023-05-07T20:55:25.569Z,53.40
2023-05-07T20:57:54.178Z,53.30
2023-05-07T21:00:23.542Z,53.30
2023-05-07T21:02:52.922Z,53.30
2023-05-07T21:05:21.816Z,53.30
2023-05-07T21:07:51.128Z,53.30
2023-05-07T21:10:20.662Z,53.30
2023-05-07T21:12:50.231Z,53.30
2023-05-07T21:15:19.235Z,53.30
2023-05-07T21:17:48.013Z,53.30
2023-05-07T21:20:17.356Z,53.30
2023-05-07T21:22:47.703Z,53.30
2023-05-07T21:25:17.617Z,53.30
2023-05-07T21:27:46.845Z,53.40
2023-05-07T21:30:16.218Z,53.30
2023-05-07T21:32:45.657Z,53.30
2023-05-07T21:35:14.572Z,53.30
2023-05-07T21:37:43.805Z,53.30
2023-05-07T21:40:12.730Z,53.40
2023-05-07T21:42:41.631Z,53.40
2023-05-07T21:45:10.861Z,53.20
2023-05-07T21:47:40.148Z,53.30
2023-05-07T21:50:09.515Z,53.30
2023-05-07T21:52:38.834Z,53.30
2023-05-07T21:55:07.403Z,53.30
2023-05-07T21:57:36.015Z,53.40
2023-05-07T22:00:04.782Z,53.40
2023-05-07T22:02:33.410Z,53.30
2023-05-07T22:05:01.821Z,53.40
2023-05-07T22:07:30.077Z,53.30
2023-05-07T22:09:59.436Z,53.40
2023-05-07T22:12:28.509Z,53.30
2023-05-07T22:14:57.051Z,53.30
2023-05-07T22:17:26.370Z,53.30
2023-05-07T22:19:55.233Z,53.40
2023-05-07T22:22:24.390Z,53.30
2023-05-07T22:24:53.868Z,53.30
2023-05-07T22:27:23.203Z,53.30
2023-05-07T22:29:51.899Z,53.30
2023-05-07T22:32:20.900Z,53.30
2023-05-07T22:34:49.504Z,53.30
2023-05-07T22:37:18.726Z,53.30
2023-05-07T22:39:48.056Z,53.30
2023-05-07T22:42:17.313Z,53.30
2023-05-07T22:44:46.539Z,53.40
2023-05-07T22:47:15.069Z,53.30
2023-05-07T22:49:43.755Z,53.40
2023-05-07T22:52:12.993Z,53.40
2023-05-07T22:54:42.388Z,53.40
2023-05-07T22:57:11.579Z,54.00
2023-05-07T22:59:40.500Z,53.40
2023-05-07T23:02:09.308Z,53.50
2023-05-07T23:04:38.573Z,53.40
2023-05-07T23:07:07.508Z,53.40
2023-05-07T23:09:36.124Z,53.40
2023-05-07T23:12:04.965Z,53.40
2023-05-07T23:14:34.173Z,53.40
2023-05-07T23:17:03.173Z,53.40
2023-05-07T23:19:31.454Z,53.40
2023-05-07T23:22:00.852Z,53.50
2023-05-07T23:24:29.630Z,53.50
2023-05-07T23:26:58.935Z,53.40
2023-05-07T23:29:28.280Z,53.40
2023-05-07T23:31:57.657Z,53.30
2023-05-07T23:34:26.955Z,53.40
2023-05-07T23:36:56.264Z,53.30
2023-05-07T23:39:25.591Z,53.30
2023-05-07T23:41:54.892Z,53.30
2023-05-07T23:44:23.673Z,53.30
2023-05-07T23:46:52.863Z,53.30
2023-05-07T23:49:21.708Z,53.30
2023-05-07T23:51:50.583Z,53.30
2023-05-07T23:54:19.516Z,53.30
2023-05-07T23:56:48.243Z,53.30
2023-05-07T23:59:16.952Z,53.30
