createdAt,value
2019-05-18T00:01:52.670Z,28.33
2019-05-18T00:04:22.249Z,36.03
2019-05-18T00:06:51.724Z,30.20
2019-05-18T00:09:21.230Z,28.45
2019-05-18T00:11:50.881Z,30.63
2019-05-18T00:14:20.394Z,33.88
2019-05-18T00:16:49.856Z,28.52
2019-05-18T00:19:19.425Z,28.92
2019-05-18T00:21:48.964Z,29.82
2019-05-18T00:24:18.644Z,29.77
2019-05-18T00:26:48.141Z,30.47
2019-05-18T00:29:18.477Z,28.05
2019-05-18T00:31:47.877Z,30.65
2019-05-18T00:34:17.571Z,32.23
2019-05-18T00:36:47.030Z,37.20
2019-05-18T00:39:16.533Z,29.63
2019-05-18T00:41:46.069Z,29.33
2019-05-18T00:44:15.575Z,29.20
2019-05-18T00:46:45.113Z,29.43
2019-05-18T00:49:16.032Z,28.47
2019-05-18T00:54:14.174Z,28.10
2019-05-18T00:56:43.744Z,31.70
2019-05-18T00:59:15.993Z,26.73
2019-05-18T01:01:44.410Z,29.80
2019-05-18T01:04:13.981Z,26.50
2019-05-18T01:06:43.471Z,32.27
2019-05-18T01:09:13.002Z,26.80
2019-05-18T01:11:42.553Z,29.30
2019-05-18T01:14:12.013Z,26.70
2019-05-18T01:16:41.537Z,31.00
2019-05-18T01:19:11.047Z,31.65
2019-05-18T01:21:40.590Z,28.80
2019-05-18T01:24:10.767Z,32.55
2019-05-18T01:26:40.310Z,24.65
2019-05-18T01:29:10.001Z,23.87
2019-05-18T01:31:39.477Z,27.37
2019-05-18T01:34:09.092Z,25.00
2019-05-18T01:36:38.559Z,26.87
2019-05-18T01:39:08.450Z,29.72
2019-05-18T01:41:37.965Z,24.63
2019-05-18T01:44:07.496Z,25.80
2019-05-18T01:46:37.016Z,25.43
2019-05-18T01:49:06.531Z,29.37
2019-05-18T01:51:36.037Z,28.17
2019-05-18T01:54:05.504Z,24.77
2019-05-18T01:56:34.994Z,22.65
2019-05-18T01:59:04.476Z,22.50
2019-05-18T02:01:34.910Z,23.62
2019-05-18T02:04:05.434Z,25.72
2019-05-18T02:06:35.050Z,27.13
2019-05-18T02:09:07.290Z,23.57
2019-05-18T02:11:37.253Z,23.60
2019-05-18T02:14:06.836Z,20.17
2019-05-18T02:16:36.313Z,16.80
2019-05-18T02:19:05.895Z,14.40
2019-05-18T02:21:35.402Z,14.90
2019-05-18T02:24:04.933Z,15.88
2019-05-18T02:26:35.054Z,23.02
2019-05-18T02:29:04.582Z,19.75
2019-05-18T02:31:35.075Z,17.10
2019-05-18T02:34:04.785Z,20.62
2019-05-18T02:36:35.054Z,20.78
2019-05-18T02:39:07.549Z,22.42
2019-05-18T02:41:37.338Z,23.50
2019-05-18T02:44:06.974Z,17.67
2019-05-18T02:46:36.477Z,13.45
2019-05-18T02:49:06.060Z,17.20
2019-05-18T02:51:35.590Z,19.87
2019-05-18T02:54:05.344Z,19.20
2019-05-18T02:56:35.358Z,23.35
2019-05-18T02:59:05.717Z,25.35
2019-05-18T03:01:35.225Z,27.40
2019-05-18T03:04:04.815Z,26.70
2019-05-18T03:06:36.195Z,27.78
2019-05-18T03:09:06.830Z,30.27
2019-05-18T03:11:37.973Z,21.55
2019-05-18T03:14:07.619Z,22.70
2019-05-18T03:16:37.154Z,29.30
2019-05-18T03:19:08.764Z,30.32
2019-05-18T03:21:37.786Z,30.27
2019-05-18T03:24:07.323Z,30.97
2019-05-18T03:26:36.777Z,31.12
2019-05-18T03:29:06.268Z,33.65
2019-05-18T03:31:35.734Z,15.28
2019-05-18T03:34:05.302Z,7.97
2019-05-18T03:36:35.095Z,5.02
2019-05-18T03:39:05.720Z,5.50
2019-05-18T03:41:35.340Z,6.12
2019-05-18T03:44:06.628Z,9.05
2019-05-18T03:46:37.081Z,7.85
2019-05-18T03:49:23.543Z,6.08
2019-05-18T03:51:37.646Z,5.30
2019-05-18T03:54:07.212Z,6.10
2019-05-18T03:56:36.809Z,7.78
2019-05-18T03:59:06.290Z,7.33
2019-05-18T04:01:35.788Z,7.17
2019-05-18T04:04:05.353Z,7.28
2019-05-18T04:06:35.045Z,8.60
2019-05-18T04:09:06.090Z,9.43
2019-05-18T04:11:35.700Z,8.90
2019-05-18T04:14:08.139Z,8.33
2019-05-18T04:16:36.354Z,7.28
2019-05-18T04:19:05.950Z,9.45
2019-05-18T04:21:35.433Z,11.55
2019-05-18T04:24:04.969Z,13.93
2019-05-18T04:26:35.102Z,15.36
2019-05-18T04:29:04.740Z,10.65
2019-05-18T04:31:35.268Z,11.68
2019-05-18T04:34:04.727Z,14.68
2019-05-18T04:36:35.178Z,14.30
2019-05-18T04:39:06.527Z,12.80
2019-05-18T04:41:36.028Z,17.52
2019-05-18T04:44:05.554Z,15.55
2019-05-18T04:46:35.129Z,17.77
2019-05-18T04:49:04.683Z,17.48
2019-05-18T04:51:35.093Z,20.12
2019-05-18T04:54:04.664Z,17.92
2019-05-18T04:56:35.207Z,17.55
2019-05-18T04:59:04.787Z,17.67
2019-05-18T05:01:36.739Z,20.37
2019-05-18T05:04:06.375Z,17.07
2019-05-18T05:06:35.865Z,18.50
2019-05-18T05:09:07.488Z,19.55
2019-05-18T05:11:36.936Z,18.85
2019-05-18T05:14:06.524Z,21.52
2019-05-18T05:16:42.336Z,20.95
2019-05-18T05:19:11.904Z,21.52
2019-05-18T05:21:41.395Z,20.20
2019-05-18T05:24:11.176Z,20.17
2019-05-18T05:26:40.689Z,21.93
2019-05-18T05:29:10.250Z,22.62
2019-05-18T05:31:39.699Z,22.73
2019-05-18T05:34:10.889Z,28.25
2019-05-18T05:36:40.442Z,33.17
2019-05-18T05:39:10.046Z,39.38
2019-05-18T05:41:39.641Z,46.70
2019-05-18T05:44:09.245Z,42.20
2019-05-18T05:46:38.732Z,52.98
2019-05-18T05:49:08.309Z,49.85
2019-05-18T05:51:37.876Z,53.90
2019-05-18T05:54:07.340Z,49.25
2019-05-18T05:56:36.850Z,49.70
2019-05-18T05:59:06.394Z,47.95
2019-05-18T06:01:36.913Z,53.73
2019-05-18T06:04:06.423Z,50.33
2019-05-18T06:06:36.074Z,48.83
2019-05-18T06:09:07.238Z,45.25
2019-05-18T06:11:36.781Z,46.80
2019-05-18T06:14:06.359Z,48.75
2019-05-18T06:16:35.803Z,47.85
2019-05-18T06:19:05.307Z,47.48
2019-05-18T06:21:35.190Z,45.20
2019-05-18T06:24:06.601Z,47.62
2019-05-18T06:26:36.127Z,47.25
2019-05-18T06:29:05.604Z,42.48
2019-05-18T06:31:35.162Z,41.85
2019-05-18T06:34:04.701Z,42.83
2019-05-18T06:36:35.154Z,41.18
2019-05-18T06:39:07.496Z,36.55
2019-05-18T06:41:36.964Z,33.65
2019-05-18T06:44:06.623Z,34.38
2019-05-18T06:46:36.100Z,41.30
2019-05-18T06:49:07.177Z,37.10
2019-05-18T06:51:36.667Z,34.63
2019-05-18T06:54:06.320Z,34.08
2019-05-18T06:56:37.029Z,31.82
2019-05-18T06:59:07.253Z,31.50
2019-05-18T07:01:36.774Z,34.13
2019-05-18T07:04:06.266Z,33.05
2019-05-18T07:06:35.920Z,37.20
2019-05-18T07:09:13.215Z,33.83
2019-05-18T07:11:38.294Z,30.72
2019-05-18T07:14:07.797Z,30.00
2019-05-18T07:16:37.299Z,29.70
2019-05-18T07:19:06.780Z,27.13
2019-05-18T07:21:36.320Z,33.15
2019-05-18T07:24:05.860Z,38.35
2019-05-18T07:26:35.493Z,30.55
2019-05-18T07:29:05.803Z,33.53
2019-05-18T07:31:35.383Z,35.75
2019-05-18T07:34:04.912Z,32.38
2019-05-18T07:36:35.630Z,32.98
2019-05-18T07:39:06.371Z,33.50
2019-05-18T07:41:46.173Z,31.52
2019-05-18T07:44:07.002Z,31.90
2019-05-18T07:46:36.416Z,35.40
2019-05-18T07:49:06.095Z,34.30
2019-05-18T07:51:37.344Z,35.17
2019-05-18T07:54:06.857Z,33.25
2019-05-18T07:56:36.389Z,35.78
2019-05-18T07:59:05.980Z,34.00
2019-05-18T08:01:35.486Z,29.67
2019-05-18T08:04:05.151Z,28.10
2019-05-18T08:06:35.395Z,33.88
2019-05-18T08:09:07.130Z,28.40
2019-05-18T08:11:36.640Z,26.93
2019-05-18T08:14:06.137Z,31.40
2019-05-18T08:16:35.723Z,29.67
2019-05-18T08:19:05.310Z,29.70
2019-05-18T08:21:35.392Z,29.62
2019-05-18T08:24:05.300Z,33.13
2019-05-18T08:26:35.256Z,32.15
2019-05-18T08:29:04.902Z,28.20
2019-05-18T08:31:35.315Z,36.00
2019-05-18T08:34:04.892Z,26.40
2019-05-18T08:36:35.287Z,31.70
2019-05-18T08:39:06.273Z,29.20
2019-05-18T08:41:35.843Z,30.75
2019-05-18T08:44:05.343Z,29.77
2019-05-18T08:46:35.434Z,28.26
2019-05-18T08:49:06.545Z,23.87
2019-05-18T08:51:36.116Z,26.77
2019-05-18T08:54:05.718Z,27.40
2019-05-18T08:56:35.245Z,26.42
2019-05-18T08:59:04.854Z,30.75
2019-05-18T09:01:35.255Z,23.90
2019-05-18T09:04:04.931Z,23.40
2019-05-18T09:06:35.353Z,26.48
2019-05-18T09:09:06.474Z,22.50
2019-05-18T09:11:36.005Z,26.87
2019-05-18T09:14:05.543Z,25.37
2019-05-18T09:16:35.251Z,25.44
2019-05-18T09:19:04.754Z,26.25
2019-05-18T09:21:35.167Z,25.00
2019-05-18T09:24:04.729Z,27.32
2019-05-18T09:26:35.120Z,22.87
2019-05-18T09:29:04.854Z,24.20
2019-05-18T09:34:04.178Z,28.20
2019-05-18T09:36:33.699Z,27.42
2019-05-18T09:39:03.836Z,22.17
2019-05-18T09:41:33.479Z,34.85
2019-05-18T09:44:03.051Z,25.20
2019-05-18T09:46:32.722Z,21.80
2019-05-18T09:49:15.480Z,20.87
2019-05-18T09:51:45.102Z,20.17
2019-05-18T09:54:14.610Z,24.57
2019-05-18T09:56:44.336Z,23.03
2019-05-18T09:59:13.849Z,17.80
2019-05-18T10:01:43.647Z,22.27
2019-05-18T10:04:13.145Z,18.50
2019-05-18T10:06:42.700Z,16.47
2019-05-18T10:09:12.152Z,13.40
2019-05-18T10:11:41.799Z,18.03
2019-05-18T10:14:11.328Z,16.47
2019-05-18T10:16:40.784Z,19.03
2019-05-18T10:19:10.291Z,16.25
2019-05-18T10:21:39.862Z,16.55
2019-05-18T10:24:09.380Z,13.83
2019-05-18T10:26:38.876Z,16.52
2019-05-18T10:29:08.423Z,14.20
2019-05-18T10:31:37.904Z,14.13
2019-05-18T10:34:07.390Z,16.60
2019-05-18T10:36:41.257Z,12.55
2019-05-18T10:39:10.890Z,12.65
2019-05-18T10:41:40.460Z,11.67
2019-05-18T10:44:09.968Z,13.00
2019-05-18T10:46:39.508Z,12.05
2019-05-18T10:49:09.020Z,14.60
2019-05-18T10:51:38.512Z,13.93
2019-05-18T10:54:08.202Z,14.90
2019-05-18T10:56:37.720Z,14.45
2019-05-18T10:59:07.314Z,15.53
2019-05-18T11:01:36.904Z,13.57
2019-05-18T11:04:06.925Z,12.13
2019-05-18T11:06:36.622Z,11.78
2019-05-18T11:09:07.075Z,15.08
2019-05-18T11:11:36.926Z,14.80
2019-05-18T11:14:06.599Z,16.07
2019-05-18T11:16:37.169Z,14.50
2019-05-18T11:19:06.785Z,18.75
2019-05-18T11:21:36.331Z,13.57
2019-05-18T11:24:05.870Z,14.30
2019-05-18T11:26:35.465Z,14.53
2019-05-18T11:29:05.095Z,13.77
2019-05-18T11:31:35.487Z,12.67
2019-05-18T11:36:33.601Z,14.10
2019-05-18T11:39:03.429Z,12.43
2019-05-18T11:41:33.061Z,14.90
2019-05-18T11:44:03.127Z,12.57
2019-05-18T11:46:32.608Z,13.48
2019-05-18T11:49:02.045Z,13.32
2019-05-18T11:51:31.577Z,15.17
2019-05-18T11:54:01.093Z,14.50
2019-05-18T11:56:30.542Z,12.23
2019-05-18T11:59:00.056Z,14.57
2019-05-18T12:01:29.527Z,14.00
2019-05-18T12:03:59.050Z,16.20
2019-05-18T12:06:28.547Z,15.93
2019-05-18T12:08:58.700Z,14.07
2019-05-18T12:11:28.702Z,12.33
2019-05-18T12:13:59.551Z,12.98
2019-05-18T12:16:29.001Z,14.45
2019-05-18T12:18:59.650Z,14.27
2019-05-18T12:21:29.204Z,12.30
2019-05-18T12:24:14.153Z,9.55
2019-05-18T12:26:31.203Z,10.60
2019-05-18T12:29:00.791Z,11.97
2019-05-18T12:31:30.422Z,13.40
2019-05-18T12:34:00.022Z,12.07
2019-05-18T12:36:30.557Z,11.22
2019-05-18T12:39:00.154Z,16.10
2019-05-18T12:41:29.649Z,14.37
2019-05-18T12:44:00.633Z,11.70
2019-05-18T12:46:30.222Z,11.75
2019-05-18T12:48:59.713Z,13.58
2019-05-18T12:51:29.241Z,16.57
2019-05-18T12:53:58.803Z,14.93
2019-05-18T12:56:28.364Z,10.78
2019-05-18T12:58:57.937Z,11.63
2019-05-18T13:01:27.474Z,17.20
2019-05-18T13:03:57.153Z,17.40
2019-05-18T13:06:26.728Z,15.93
2019-05-18T13:08:56.275Z,16.27
2019-05-18T13:11:25.809Z,12.03
2019-05-18T13:13:55.468Z,13.88
2019-05-18T13:16:25.937Z,13.80
2019-05-18T13:18:55.493Z,15.85
2019-05-18T13:21:26.052Z,16.95
2019-05-18T13:23:55.709Z,14.70
2019-05-18T13:26:25.315Z,15.72
2019-05-18T13:28:54.861Z,16.35
2019-05-18T13:31:24.522Z,13.20
2019-05-18T13:33:55.204Z,18.10
2019-05-18T13:36:25.412Z,13.55
2019-05-18T13:38:54.916Z,15.23
2019-05-18T13:41:24.435Z,13.95
2019-05-18T13:43:54.122Z,17.53
2019-05-18T13:46:26.525Z,17.57
2019-05-18T13:48:56.139Z,14.78
2019-05-18T13:51:25.768Z,14.68
2019-05-18T13:53:56.722Z,14.35
2019-05-18T13:56:26.327Z,14.83
2019-05-18T14:01:24.544Z,17.30
2019-05-18T14:03:54.192Z,13.48
2019-05-18T14:06:23.907Z,10.35
2019-05-18T14:08:53.611Z,14.18
2019-05-18T14:11:23.157Z,11.60
2019-05-18T14:16:21.662Z,15.08
2019-05-18T14:18:51.208Z,16.27
2019-05-18T14:21:20.780Z,10.87
2019-05-18T14:23:50.484Z,8.55
2019-05-18T14:26:20.272Z,11.00
2019-05-18T14:31:18.609Z,9.78
2019-05-18T14:33:48.550Z,8.30
2019-05-18T14:36:18.065Z,9.28
2019-05-18T14:38:48.956Z,7.67
2019-05-18T14:41:19.168Z,11.33
2019-05-18T14:46:56.548Z,12.93
2019-05-18T14:49:27.049Z,11.53
2019-05-18T14:51:56.676Z,13.62
2019-05-18T14:54:26.196Z,10.78
2019-05-18T14:56:57.764Z,10.43
2019-05-18T14:59:26.934Z,13.62
2019-05-18T15:01:58.123Z,9.83
2019-05-18T15:04:27.630Z,8.43
2019-05-18T15:06:57.129Z,14.58
2019-05-18T15:09:26.669Z,13.78
2019-05-18T15:11:56.163Z,11.27
2019-05-18T15:14:29.463Z,12.37
2019-05-18T15:16:59.066Z,11.30
2019-05-18T15:19:28.707Z,11.80
2019-05-18T15:21:58.395Z,9.75
2019-05-18T15:24:27.981Z,11.00
2019-05-18T15:26:57.543Z,12.40
2019-05-18T15:29:27.138Z,15.77
2019-05-18T15:34:25.527Z,13.03
2019-05-18T15:36:55.161Z,13.80
2019-05-18T15:39:24.745Z,11.55
2019-05-18T15:41:54.239Z,17.27
2019-05-18T15:44:23.909Z,12.50
2019-05-18T15:46:53.454Z,16.32
2019-05-18T15:49:23.107Z,16.47
2019-05-18T15:51:52.629Z,10.80
2019-05-18T15:54:22.332Z,18.77
2019-05-18T15:56:51.893Z,12.78
2019-05-18T15:59:21.474Z,14.43
2019-05-18T16:01:50.997Z,13.80
2019-05-18T16:04:20.944Z,10.60
2019-05-18T16:06:50.659Z,16.62
2019-05-18T16:09:20.206Z,23.83
2019-05-18T16:11:49.709Z,235.28
2019-05-18T16:14:19.153Z,234.87
2019-05-18T16:19:18.336Z,38.83
2019-05-18T16:21:47.856Z,19.53
2019-05-18T16:24:17.464Z,24.27
2019-05-18T16:26:50.917Z,86.20
2019-05-18T16:29:20.419Z,35.05
2019-05-18T16:31:49.908Z,27.73
2019-05-18T16:34:22.254Z,14.75
2019-05-18T16:36:52.308Z,14.20
2019-05-18T16:39:21.902Z,32.50
2019-05-18T16:41:51.476Z,25.80
2019-05-18T16:44:20.942Z,20.08
2019-05-18T16:46:50.464Z,71.70
2019-05-18T16:49:20.024Z,56.17
2019-05-18T16:51:49.564Z,229.57
2019-05-18T16:54:19.113Z,20.67
2019-05-18T16:56:48.648Z,35.23
2019-05-18T16:59:18.140Z,26.75
2019-05-18T17:01:48.064Z,13.95
2019-05-18T17:04:17.894Z,16.82
2019-05-18T17:06:47.383Z,9.50
2019-05-18T17:09:18.025Z,12.63
2019-05-18T17:11:48.247Z,16.25
2019-05-18T17:14:18.870Z,12.33
2019-05-18T17:16:49.872Z,12.40
2019-05-18T17:19:19.368Z,9.78
2019-05-18T17:21:48.915Z,19.50
2019-05-18T17:24:18.596Z,12.82
2019-05-18T17:26:52.725Z,11.80
2019-05-18T17:29:19.342Z,11.22
2019-05-18T17:31:48.922Z,11.60
2019-05-18T17:34:18.570Z,20.15
2019-05-18T17:36:52.395Z,14.87
2019-05-18T17:39:20.223Z,13.08
2019-05-18T17:41:50.479Z,26.68
2019-05-18T17:44:21.653Z,20.50
2019-05-18T17:46:51.647Z,22.30
2019-05-18T17:49:26.915Z,18.87
2019-05-18T17:51:52.405Z,14.03
2019-05-18T17:54:21.908Z,16.40
2019-05-18T17:56:51.337Z,13.57
2019-05-18T17:59:20.930Z,18.12
2019-05-18T18:01:50.436Z,46.07
2019-05-18T18:04:19.956Z,15.35
2019-05-18T18:06:49.618Z,11.97
2019-05-18T18:09:19.657Z,13.28
2019-05-18T18:11:51.055Z,13.75
2019-05-18T18:14:23.369Z,15.15
2019-05-18T18:16:53.097Z,16.80
2019-05-18T18:19:22.695Z,12.40
2019-05-18T18:21:52.514Z,16.27
2019-05-18T18:24:21.959Z,12.17
2019-05-18T18:26:51.563Z,14.60
2019-05-18T18:29:21.197Z,18.35
2019-05-18T18:31:56.599Z,22.48
2019-05-18T18:34:26.187Z,22.58
2019-05-18T18:36:55.750Z,22.62
2019-05-18T18:39:25.278Z,23.92
2019-05-18T18:41:54.782Z,28.40
2019-05-18T18:44:24.275Z,23.87
2019-05-18T18:46:53.843Z,27.35
2019-05-18T18:49:23.600Z,22.07
2019-05-18T18:51:53.181Z,21.37
2019-05-18T18:54:22.782Z,28.38
2019-05-18T18:56:52.287Z,24.73
2019-05-18T18:59:21.831Z,26.45
2019-05-18T19:01:51.389Z,28.33
2019-05-18T19:04:20.958Z,30.85
2019-05-18T19:06:52.004Z,25.53
2019-05-18T19:09:21.611Z,24.52
2019-05-18T19:11:51.124Z,30.83
2019-05-18T19:14:20.621Z,27.02
2019-05-18T19:16:50.175Z,28.07
2019-05-18T19:19:19.673Z,30.82
2019-05-18T19:21:49.167Z,28.67
2019-05-18T19:24:18.664Z,32.40
2019-05-18T19:26:48.299Z,34.03
2019-05-18T19:29:17.809Z,31.95
2019-05-18T19:34:17.148Z,32.65
2019-05-18T19:36:46.675Z,36.80
2019-05-18T19:39:16.225Z,39.65
2019-05-18T19:41:45.749Z,34.55
2019-05-18T19:44:15.371Z,36.23
2019-05-18T19:46:44.895Z,40.67
2019-05-18T19:49:14.540Z,33.48
2019-05-18T19:51:44.164Z,33.53
2019-05-18T19:54:13.668Z,32.78
2019-05-18T19:56:44.245Z,33.10
2019-05-18T19:59:15.204Z,35.38
2019-05-18T20:04:13.538Z,30.80
2019-05-18T20:06:45.298Z,34.60
2019-05-18T20:09:14.780Z,32.42
2019-05-18T20:11:44.283Z,36.60
2019-05-18T20:14:13.850Z,35.17
2019-05-18T20:16:44.968Z,30.90
2019-05-18T20:19:14.484Z,31.60
2019-05-18T20:21:44.047Z,32.40
2019-05-18T20:24:13.600Z,36.83
2019-05-18T20:26:43.090Z,32.13
2019-05-18T20:29:12.574Z,32.80
2019-05-18T20:31:43.574Z,27.77
2019-05-18T20:34:14.255Z,33.98
2019-05-18T20:36:43.818Z,34.78
2019-05-18T20:39:13.286Z,31.93
2019-05-18T20:41:42.821Z,35.45
2019-05-18T20:44:12.272Z,34.75
2019-05-18T20:46:41.866Z,29.92
2019-05-18T20:49:11.369Z,37.90
2019-05-18T20:51:42.408Z,35.03
2019-05-18T20:54:12.059Z,38.95
2019-05-18T20:56:41.549Z,38.27
2019-05-18T20:59:11.153Z,39.33
2019-05-18T21:01:40.781Z,44.63
2019-05-18T21:04:10.289Z,41.35
2019-05-18T21:06:39.950Z,42.43
2019-05-18T21:09:09.551Z,44.33
2019-05-18T21:11:39.051Z,44.77
2019-05-18T21:14:08.575Z,48.40
2019-05-18T21:16:38.123Z,50.58
2019-05-18T21:19:09.209Z,49.67
2019-05-18T21:21:39.881Z,52.73
2019-05-18T21:24:09.401Z,51.90
2019-05-18T21:26:38.929Z,51.33
2019-05-18T21:29:08.788Z,55.88
2019-05-18T21:31:38.271Z,49.87
2019-05-18T21:34:07.880Z,56.10
2019-05-18T21:36:37.331Z,55.12
2019-05-18T21:39:07.822Z,59.13
2019-05-18T21:41:37.397Z,51.37
2019-05-18T21:44:06.931Z,52.27
2019-05-18T21:46:39.193Z,61.95
2019-05-18T21:49:08.981Z,56.42
2019-05-18T21:51:38.487Z,61.53
2019-05-18T21:54:07.949Z,56.73
2019-05-18T21:56:37.455Z,58.70
2019-05-18T21:59:12.009Z,58.70
2019-05-18T22:01:38.215Z,54.98
2019-05-18T22:06:37.596Z,57.13
2019-05-18T22:09:07.302Z,56.37
2019-05-18T22:11:36.872Z,54.98
2019-05-18T22:14:06.311Z,55.75
2019-05-18T22:16:35.807Z,59.98
2019-05-18T22:19:05.543Z,60.05
2019-05-18T22:21:35.919Z,61.64
2019-05-18T22:24:05.527Z,60.88
2019-05-18T22:26:35.845Z,57.36
2019-05-18T22:29:05.362Z,63.70
2019-05-18T22:31:35.813Z,61.18
2019-05-18T22:34:05.238Z,63.10
2019-05-18T22:36:34.737Z,59.98
2019-05-18T22:39:05.739Z,63.75
2019-05-18T22:41:36.812Z,64.48
2019-05-18T22:44:06.419Z,66.53
2019-05-18T22:46:36.509Z,69.45
2019-05-18T22:49:05.997Z,66.92
2019-05-18T22:51:35.940Z,73.82
2019-05-18T22:54:05.472Z,72.25
2019-05-18T22:56:35.881Z,66.55
2019-05-18T22:59:05.462Z,80.60
2019-05-18T23:01:37.454Z,69.07
2019-05-18T23:04:07.006Z,63.98
2019-05-18T23:06:36.499Z,72.87
2019-05-18T23:09:06.808Z,71.47
2019-05-18T23:11:36.324Z,69.53
2019-05-18T23:14:05.852Z,73.55
2019-05-18T23:16:36.955Z,74.20
2019-05-18T23:19:06.410Z,69.07
2019-05-18T23:21:35.905Z,72.20
2019-05-18T23:24:05.649Z,69.30
2019-05-18T23:26:35.956Z,74.38
2019-05-18T23:29:06.933Z,79.85
2019-05-18T23:31:36.440Z,76.65
2019-05-18T23:34:06.002Z,79.05
2019-05-18T23:36:36.061Z,73.36
2019-05-18T23:39:06.544Z,73.28
2019-05-18T23:41:36.208Z,74.55
2019-05-18T23:44:05.786Z,71.97
2019-05-18T23:46:35.880Z,76.24
2019-05-18T23:49:10.742Z,74.87
2019-05-18T23:51:36.469Z,78.80
2019-05-18T23:54:06.996Z,81.70
2019-05-18T23:56:36.537Z,75.28
2019-05-18T23:59:07.181Z,78.00
