createdAt,value
2022-08-21T00:00:34.688Z,-134.56
2022-08-21T00:01:34.665Z,-134.56
2022-08-21T00:02:37.720Z,-134.56
2022-08-21T00:03:37.708Z,-134.56
2022-08-21T00:04:34.626Z,-134.56
2022-08-21T00:05:34.617Z,-134.56
2022-08-21T00:06:34.598Z,-134.56
2022-08-21T00:07:34.623Z,-134.56
2022-08-21T00:08:34.578Z,-134.56
2022-08-21T00:09:34.556Z,-134.56
2022-08-21T00:10:35.314Z,-133.34
2022-08-21T00:11:34.583Z,-133.34
2022-08-21T00:12:34.550Z,-133.34
2022-08-21T00:13:34.500Z,-133.34
2022-08-21T00:14:34.492Z,-133.34
2022-08-21T00:15:35.241Z,-133.34
2022-08-21T00:16:34.495Z,-133.34
2022-08-21T00:17:34.482Z,-133.34
2022-08-21T00:18:34.441Z,-133.34
2022-08-21T00:19:34.421Z,-133.34
2022-08-21T00:20:35.174Z,-133.34
2022-08-21T00:21:34.424Z,-133.34
2022-08-21T00:22:37.427Z,-133.34
2022-08-21T00:23:37.395Z,-133.34
2022-08-21T00:24:34.415Z,-133.34
2022-08-21T00:25:34.355Z,-133.34
2022-08-21T00:26:34.380Z,-132.12
2022-08-21T00:27:34.316Z,-132.12
2022-08-21T00:28:34.314Z,-132.12
2022-08-21T00:29:34.308Z,-132.12
2022-08-21T00:30:35.025Z,-132.12
2022-08-21T00:31:34.281Z,-132.12
2022-08-21T00:32:34.257Z,-132.12
2022-08-21T00:33:34.279Z,-132.12
2022-08-21T00:34:34.232Z,-132.12
2022-08-21T00:35:34.208Z,-132.12
2022-08-21T00:36:34.188Z,-132.12
2022-08-21T00:37:35.308Z,-132.12
2022-08-21T00:38:34.169Z,-132.12
2022-08-21T00:39:34.215Z,-132.12
2022-08-21T00:40:34.137Z,-132.12
2022-08-21T00:41:38.661Z,-132.12
2022-08-21T00:42:37.113Z,-132.12
2022-08-21T00:43:37.123Z,-132.12
2022-08-21T00:44:34.109Z,-132.12
2022-08-21T00:45:34.062Z,-132.12
2022-08-21T00:46:34.052Z,-132.12
2022-08-21T00:47:34.047Z,-132.12
2022-08-21T00:48:34.023Z,-132.12
2022-08-21T00:49:34.074Z,-132.12
2022-08-21T00:50:34.004Z,-132.12
2022-08-21T00:51:38.192Z,-132.12
2022-08-21T00:52:33.973Z,-132.12
2022-08-21T00:53:33.954Z,-132.12
2022-08-21T00:54:33.952Z,-132.12
2022-08-21T00:55:33.976Z,-132.12
2022-08-21T00:56:33.926Z,-132.12
2022-08-21T00:57:33.916Z,-133.34
2022-08-21T00:58:33.898Z,-132.12
2022-08-21T00:59:33.877Z,-133.34
2022-08-21T01:00:34.018Z,-132.12
2022-08-21T01:01:33.889Z,-132.12
2022-08-21T01:02:36.848Z,-133.34
2022-08-21T01:03:36.835Z,-132.12
2022-08-21T01:04:33.809Z,-132.12
2022-08-21T01:05:33.799Z,-132.12
2022-08-21T01:06:33.839Z,-132.12
2022-08-21T01:07:33.771Z,-132.12
2022-08-21T01:08:33.752Z,-132.12
2022-08-21T01:09:33.741Z,-132.12
2022-08-21T01:10:33.755Z,-132.12
2022-08-21T01:11:33.718Z,-132.12
2022-08-21T01:12:33.722Z,-132.12
2022-08-21T01:13:33.691Z,-132.12
2022-08-21T01:14:33.685Z,-132.12
2022-08-21T01:15:33.664Z,-132.12
2022-08-21T01:16:33.652Z,-132.12
2022-08-21T01:17:33.693Z,-132.12
2022-08-21T01:18:33.622Z,-132.12
2022-08-21T01:19:33.603Z,-132.12
2022-08-21T01:20:33.594Z,-132.12
2022-08-21T01:21:33.585Z,-132.12
2022-08-21T01:22:36.634Z,-132.12
2022-08-21T01:23:36.564Z,-132.12
2022-08-21T01:24:33.536Z,-132.12
2022-08-21T01:25:33.529Z,-132.12
2022-08-21T01:26:34.114Z,-132.12
2022-08-21T01:27:33.496Z,-132.12
2022-08-21T01:28:33.516Z,-132.12
2022-08-21T01:29:33.468Z,-132.12
2022-08-21T01:30:33.458Z,-132.12
2022-08-21T01:31:33.446Z,-132.12
2022-08-21T01:32:33.429Z,-132.12
2022-08-21T01:33:33.453Z,-132.12
2022-08-21T01:34:33.429Z,-132.12
2022-08-21T01:35:33.392Z,-132.12
2022-08-21T01:36:33.379Z,-132.12
2022-08-21T01:37:33.370Z,-132.12
2022-08-21T01:38:33.371Z,-132.12
2022-08-21T01:39:33.338Z,-132.12
2022-08-21T01:40:33.329Z,-132.12
2022-08-21T01:41:33.309Z,-132.12
2022-08-21T01:42:36.307Z,-132.12
2022-08-21T01:43:39.467Z,-132.12
2022-08-21T01:44:33.263Z,-132.12
2022-08-21T01:45:33.264Z,-130.90
2022-08-21T01:46:33.244Z,-130.90
2022-08-21T01:47:33.223Z,-130.90
2022-08-21T01:48:33.212Z,-130.90
2022-08-21T01:49:33.224Z,-130.90
2022-08-21T01:50:33.191Z,-130.90
2022-08-21T01:51:33.204Z,-130.90
2022-08-21T01:52:33.156Z,-130.90
2022-08-21T01:53:33.734Z,-130.90
2022-08-21T01:54:33.126Z,-130.90
2022-08-21T01:55:33.119Z,-130.90
2022-08-21T01:56:33.115Z,-130.90
2022-08-21T01:57:33.116Z,-130.90
2022-08-21T01:58:33.133Z,-130.90
2022-08-21T01:59:33.065Z,-130.90
2022-08-21T02:00:33.068Z,-130.90
2022-08-21T02:01:33.061Z,-130.90
2022-08-21T02:02:36.036Z,-129.68
2022-08-21T02:03:36.442Z,-129.68
2022-08-21T02:04:33.021Z,-129.68
2022-08-21T02:05:32.980Z,-129.68
2022-08-21T02:06:32.969Z,-129.68
2022-08-21T02:07:32.971Z,-129.68
2022-08-21T02:08:32.942Z,-129.68
2022-08-21T02:09:32.959Z,-129.68
2022-08-21T02:10:32.911Z,-129.68
2022-08-21T02:11:32.992Z,-130.90
2022-08-21T02:12:32.890Z,-130.90
2022-08-21T02:13:32.872Z,-130.90
2022-08-21T02:14:33.217Z,-130.90
2022-08-21T02:15:32.835Z,-130.90
2022-08-21T02:16:32.834Z,-130.90
2022-08-21T02:17:32.851Z,-130.90
2022-08-21T02:18:32.804Z,-130.90
2022-08-21T02:19:39.583Z,-130.90
2022-08-21T02:20:33.825Z,-130.90
2022-08-21T02:21:32.764Z,-130.90
2022-08-21T02:22:35.754Z,-130.90
2022-08-21T02:23:35.748Z,-130.90
2022-08-21T02:24:32.724Z,-130.90
2022-08-21T02:25:32.707Z,-130.90
2022-08-21T02:26:32.725Z,-130.90
2022-08-21T02:27:32.788Z,-130.90
2022-08-21T02:28:33.667Z,-130.90
2022-08-21T02:29:32.648Z,-130.90
2022-08-21T02:30:32.648Z,-130.90
2022-08-21T02:31:32.629Z,-130.90
2022-08-21T02:32:32.624Z,-130.90
2022-08-21T02:33:32.636Z,-130.90
2022-08-21T02:34:32.589Z,-130.90
2022-08-21T02:35:32.597Z,-130.90
2022-08-21T02:36:32.579Z,-130.90
2022-08-21T02:37:32.555Z,-130.90
2022-08-21T02:38:32.624Z,-130.90
2022-08-21T02:39:32.531Z,-130.90
2022-08-21T02:40:32.521Z,-130.90
2022-08-21T02:41:32.493Z,-130.90
2022-08-21T02:42:35.486Z,-130.90
2022-08-21T02:43:35.543Z,-130.90
2022-08-21T02:44:34.372Z,-130.90
2022-08-21T02:45:32.441Z,-130.90
2022-08-21T02:46:32.423Z,-130.90
2022-08-21T02:47:32.426Z,-130.90
2022-08-21T02:48:32.393Z,-130.90
2022-08-21T02:49:32.576Z,-130.90
2022-08-21T02:50:32.365Z,-130.90
2022-08-21T02:51:32.356Z,-130.90
2022-08-21T02:52:32.336Z,-129.68
2022-08-21T02:53:32.329Z,-129.68
2022-08-21T02:54:32.326Z,-129.68
2022-08-21T02:55:32.334Z,-129.68
2022-08-21T02:56:32.298Z,-129.68
2022-08-21T02:57:32.267Z,-129.68
2022-08-21T02:58:32.266Z,-129.68
2022-08-21T02:59:32.267Z,-129.68
2022-08-21T03:00:32.228Z,-129.68
2022-08-21T03:01:32.298Z,-129.68
2022-08-21T03:02:35.214Z,-129.68
2022-08-21T03:03:35.212Z,-129.68
2022-08-21T03:04:32.329Z,-129.68
2022-08-21T03:05:32.165Z,-129.68
2022-08-21T03:06:32.148Z,-129.68
2022-08-21T03:07:32.152Z,-129.68
2022-08-21T03:08:32.122Z,-129.68
2022-08-21T03:09:32.110Z,-129.68
2022-08-21T03:10:32.126Z,-129.68
2022-08-21T03:11:32.081Z,-129.68
2022-08-21T03:12:32.061Z,-129.68
2022-08-21T03:13:32.073Z,-129.68
2022-08-21T03:14:32.112Z,-129.68
2022-08-21T03:15:32.023Z,-129.68
2022-08-21T03:16:34.861Z,-129.68
2022-08-21T03:17:31.994Z,-128.46
2022-08-21T03:18:31.987Z,-128.46
2022-08-21T03:19:31.975Z,-128.46
2022-08-21T03:20:31.994Z,-128.46
2022-08-21T03:21:31.955Z,-128.46
2022-08-21T03:22:34.935Z,-128.46
2022-08-21T03:23:34.949Z,-128.46
2022-08-21T03:24:31.972Z,-128.46
2022-08-21T03:25:39.777Z,-128.46
2022-08-21T03:26:32.876Z,-128.46
2022-08-21T03:27:31.861Z,-128.46
2022-08-21T03:28:31.845Z,-128.46
2022-08-21T03:29:31.858Z,-128.46
2022-08-21T03:30:31.848Z,-128.46
2022-08-21T03:31:31.813Z,-128.46
2022-08-21T03:32:31.791Z,-128.46
2022-08-21T03:33:31.779Z,-129.68
2022-08-21T03:34:31.766Z,-129.68
2022-08-21T03:35:31.755Z,-129.68
2022-08-21T03:36:31.760Z,-129.68
2022-08-21T03:37:31.730Z,-129.68
2022-08-21T03:38:31.710Z,-129.68
2022-08-21T03:39:31.698Z,-130.90
2022-08-21T03:40:31.682Z,-130.90
2022-08-21T03:41:31.702Z,-130.90
2022-08-21T03:42:34.652Z,-130.90
2022-08-21T03:43:34.653Z,-130.90
2022-08-21T03:44:31.624Z,-130.90
2022-08-21T03:45:31.612Z,-132.12
2022-08-21T03:46:31.640Z,-132.12
2022-08-21T03:47:31.584Z,-132.12
2022-08-21T03:48:31.573Z,-132.12
2022-08-21T03:49:31.555Z,-132.12
2022-08-21T03:50:31.547Z,-132.12
2022-08-21T03:51:31.695Z,-132.12
2022-08-21T03:52:31.533Z,-132.12
2022-08-21T03:53:31.512Z,-132.12
2022-08-21T03:54:31.485Z,-132.12
2022-08-21T03:55:31.475Z,-132.12
2022-08-21T03:56:31.482Z,-132.12
2022-08-21T03:57:31.505Z,-132.12
2022-08-21T03:58:31.435Z,-133.34
2022-08-21T03:59:31.417Z,-133.34
2022-08-21T04:00:31.408Z,-133.34
2022-08-21T04:01:31.407Z,-133.34
2022-08-21T04:02:34.470Z,-133.34
2022-08-21T04:03:34.398Z,-133.34
2022-08-21T04:04:31.351Z,-133.34
2022-08-21T04:05:31.340Z,-133.34
2022-08-21T04:06:35.783Z,-133.34
2022-08-21T04:07:32.327Z,-133.34
2022-08-21T04:08:31.321Z,-133.34
2022-08-21T04:09:31.292Z,-133.34
2022-08-21T04:10:31.273Z,-133.34
2022-08-21T04:11:31.272Z,-133.34
2022-08-21T04:12:31.241Z,-133.34
2022-08-21T04:13:31.251Z,-133.34
2022-08-21T04:14:31.212Z,-133.34
2022-08-21T04:15:31.213Z,-133.34
2022-08-21T04:16:31.198Z,-133.34
2022-08-21T04:17:31.211Z,-133.34
2022-08-21T04:18:31.183Z,-133.34
2022-08-21T04:19:31.146Z,-133.34
2022-08-21T04:20:31.144Z,-133.34
2022-08-21T04:21:31.123Z,-133.34
2022-08-21T04:22:34.106Z,-133.34
2022-08-21T04:23:34.146Z,-133.34
2022-08-21T04:24:31.075Z,-133.34
2022-08-21T04:25:31.066Z,-133.34
2022-08-21T04:26:31.063Z,-133.34
2022-08-21T04:27:31.045Z,-133.34
2022-08-21T04:28:31.281Z,-133.34
2022-08-21T04:29:31.019Z,-133.34
2022-08-21T04:30:31.057Z,-133.34
2022-08-21T04:31:30.986Z,-133.34
2022-08-21T04:32:30.969Z,-133.34
2022-08-21T04:33:30.959Z,-133.34
2022-08-21T04:34:30.939Z,-133.34
2022-08-21T04:35:30.945Z,-133.34
2022-08-21T04:36:30.939Z,-133.34
2022-08-21T04:37:42.297Z,-133.34
2022-08-21T04:38:36.487Z,-133.34
2022-08-21T04:39:31.876Z,-133.34
2022-08-21T04:40:31.005Z,-133.34
2022-08-21T04:41:30.909Z,-133.34
2022-08-21T04:42:33.838Z,-133.34
2022-08-21T04:43:33.841Z,-133.34
2022-08-21T04:44:30.843Z,-133.34
2022-08-21T04:45:30.796Z,-133.34
2022-08-21T04:46:30.778Z,-133.34
2022-08-21T04:47:41.802Z,-133.34
2022-08-21T04:48:31.780Z,-134.56
2022-08-21T04:49:30.752Z,-134.56
2022-08-21T04:50:30.729Z,-134.56
2022-08-21T04:51:30.917Z,-135.77
2022-08-21T04:52:30.702Z,-136.99
2022-08-21T04:53:30.727Z,-138.21
2022-08-21T04:54:30.671Z,-138.21
2022-08-21T04:55:30.661Z,-136.99
2022-08-21T04:56:30.649Z,-136.99
2022-08-21T04:57:39.724Z,-136.99
2022-08-21T04:58:31.650Z,-138.21
2022-08-21T04:59:30.609Z,-140.65
2022-08-21T05:00:30.602Z,-141.87
2022-08-21T05:01:30.590Z,-143.08
2022-08-21T05:02:33.564Z,-145.52
2022-08-21T05:03:33.601Z,-146.74
2022-08-21T05:04:30.533Z,-147.96
2022-08-21T05:05:30.532Z,-149.17
2022-08-21T05:06:30.511Z,-150.39
2022-08-21T05:07:42.687Z,-150.39
2022-08-21T05:08:31.491Z,-151.61
2022-08-21T05:09:30.501Z,-152.83
2022-08-21T05:10:30.476Z,-152.83
2022-08-21T05:11:30.446Z,-154.04
2022-08-21T05:12:30.436Z,-154.04
2022-08-21T05:13:30.416Z,-155.26
2022-08-21T05:14:30.397Z,-155.26
2022-08-21T05:15:30.467Z,-156.48
2022-08-21T05:16:37.227Z,-157.70
2022-08-21T05:17:31.367Z,-157.70
2022-08-21T05:18:30.356Z,-157.70
2022-08-21T05:19:30.331Z,-157.70
2022-08-21T05:20:30.320Z,-158.91
2022-08-21T05:21:30.373Z,-158.91
2022-08-21T05:22:33.287Z,-160.13
2022-08-21T05:23:33.329Z,-160.13
2022-08-21T05:24:30.258Z,-160.13
2022-08-21T05:25:30.250Z,-161.35
2022-08-21T05:26:30.233Z,-161.35
2022-08-21T05:27:30.264Z,-161.35
2022-08-21T05:28:30.239Z,-162.57
2022-08-21T05:29:30.205Z,-162.57
2022-08-21T05:30:30.184Z,-162.57
2022-08-21T05:31:30.175Z,-162.57
2022-08-21T05:32:30.165Z,-163.78
2022-08-21T05:33:30.176Z,-163.78
2022-08-21T05:34:30.135Z,-163.78
2022-08-21T05:35:30.132Z,-163.78
2022-08-21T05:36:30.106Z,-163.78
2022-08-21T05:37:30.095Z,-165.00
2022-08-21T05:38:30.098Z,-165.00
2022-08-21T05:39:30.064Z,-165.00
2022-08-21T05:40:31.095Z,-165.00
2022-08-21T05:41:30.028Z,-165.00
2022-08-21T05:42:33.034Z,-165.00
2022-08-21T05:43:33.053Z,-165.00
2022-08-21T05:44:29.979Z,-165.00
2022-08-21T05:45:43.115Z,-165.00
2022-08-21T05:46:30.974Z,-165.00
2022-08-21T05:47:29.951Z,-165.00
2022-08-21T05:48:29.965Z,-166.22
2022-08-21T05:49:29.922Z,-166.22
2022-08-21T05:50:33.544Z,-166.22
2022-08-21T05:51:29.905Z,-166.22
2022-08-21T05:52:29.919Z,-166.22
2022-08-21T05:53:29.862Z,-166.22
2022-08-21T05:54:29.865Z,-166.22
2022-08-21T05:55:29.841Z,-166.22
2022-08-21T05:56:29.894Z,-166.22
2022-08-21T05:57:29.830Z,-166.22
2022-08-21T05:58:29.795Z,-166.22
2022-08-21T05:59:29.786Z,-166.22
2022-08-21T06:00:29.800Z,-166.22
2022-08-21T06:01:29.818Z,-165.00
2022-08-21T06:02:32.807Z,-165.00
2022-08-21T06:03:32.751Z,-165.00
2022-08-21T06:04:29.716Z,-165.00
2022-08-21T06:05:37.278Z,-163.78
2022-08-21T06:06:30.687Z,-163.78
2022-08-21T06:07:29.681Z,-162.57
2022-08-21T06:08:29.713Z,-162.57
2022-08-21T06:09:29.669Z,-161.35
2022-08-21T06:10:29.640Z,-161.35
2022-08-21T06:11:29.623Z,-160.13
2022-08-21T06:12:29.621Z,-160.13
2022-08-21T06:13:29.602Z,-158.91
2022-08-21T06:14:29.612Z,-158.91
2022-08-21T06:15:29.592Z,-158.91
2022-08-21T06:16:29.553Z,-157.70
2022-08-21T06:17:29.552Z,-157.70
2022-08-21T06:18:29.581Z,-157.70
2022-08-21T06:19:29.537Z,-156.48
2022-08-21T06:20:29.504Z,-156.48
2022-08-21T06:21:29.493Z,-156.48
2022-08-21T06:22:32.526Z,-156.48
2022-08-21T06:23:33.427Z,-155.26
2022-08-21T06:24:29.456Z,-155.26
2022-08-21T06:25:29.463Z,-155.26
2022-08-21T06:26:29.433Z,-155.26
2022-08-21T06:27:29.413Z,-155.26
2022-08-21T06:28:29.405Z,-155.26
2022-08-21T06:29:29.408Z,-155.26
2022-08-21T06:30:30.378Z,-155.26
2022-08-21T06:31:29.363Z,-154.04
2022-08-21T06:32:29.347Z,-154.04
2022-08-21T06:33:32.537Z,-154.04
2022-08-21T06:34:29.351Z,-154.04
2022-08-21T06:35:29.301Z,-154.04
2022-08-21T06:36:29.291Z,-154.04
2022-08-21T06:37:29.280Z,-154.04
2022-08-21T06:38:29.302Z,-154.04
2022-08-21T06:39:30.585Z,-154.04
2022-08-21T06:40:29.946Z,-154.04
2022-08-21T06:41:29.222Z,-154.04
2022-08-21T06:42:32.214Z,-154.04
2022-08-21T06:43:39.587Z,-154.04
2022-08-21T06:44:30.174Z,-154.04
2022-08-21T06:45:32.281Z,-154.04
2022-08-21T06:46:29.150Z,-155.26
2022-08-21T06:47:29.138Z,-155.26
2022-08-21T06:48:29.138Z,-155.26
2022-08-21T06:49:29.105Z,-155.26
2022-08-21T06:50:29.087Z,-155.26
2022-08-21T06:51:29.097Z,-155.26
2022-08-21T06:52:29.067Z,-155.26
2022-08-21T06:53:29.078Z,-155.26
2022-08-21T06:54:29.057Z,-155.26
2022-08-21T06:55:29.349Z,-155.26
2022-08-21T06:56:29.061Z,-155.26
2022-08-21T06:57:29.008Z,-155.26
2022-08-21T06:58:28.971Z,-155.26
2022-08-21T06:59:28.960Z,-155.26
2022-08-21T07:00:28.957Z,-155.26
2022-08-21T07:01:28.993Z,-155.26
2022-08-21T07:02:31.961Z,-155.26
2022-08-21T07:03:31.913Z,-155.26
2022-08-21T07:04:28.896Z,-155.26
2022-08-21T07:05:28.871Z,-155.26
2022-08-21T07:06:28.866Z,-155.26
2022-08-21T07:07:28.864Z,-155.26
2022-08-21T07:08:28.868Z,-155.26
2022-08-21T07:09:28.813Z,-155.26
2022-08-21T07:10:28.804Z,-156.48
2022-08-21T07:11:28.806Z,-156.48
2022-08-21T07:12:28.776Z,-156.48
2022-08-21T07:13:28.778Z,-156.48
2022-08-21T07:14:28.751Z,-156.48
2022-08-21T07:15:28.729Z,-156.48
2022-08-21T07:16:28.724Z,-156.48
2022-08-21T07:17:28.698Z,-156.48
2022-08-21T07:18:28.729Z,-157.70
2022-08-21T07:19:28.669Z,-157.70
2022-08-21T07:20:28.666Z,-157.70
2022-08-21T07:21:28.709Z,-157.70
2022-08-21T07:22:31.631Z,-157.70
2022-08-21T07:23:31.624Z,-157.70
2022-08-21T07:24:28.602Z,-157.70
2022-08-21T07:25:28.601Z,-157.70
2022-08-21T07:26:28.573Z,-157.70
2022-08-21T07:27:28.582Z,-157.70
2022-08-21T07:28:28.579Z,-157.70
2022-08-21T07:29:28.553Z,-157.70
2022-08-21T07:30:28.514Z,-158.91
2022-08-21T07:31:28.512Z,-158.91
2022-08-21T07:32:28.485Z,-158.91
2022-08-21T07:33:28.504Z,-158.91
2022-08-21T07:34:28.469Z,-158.91
2022-08-21T07:35:28.473Z,-158.91
2022-08-21T07:36:28.438Z,-158.91
2022-08-21T07:37:28.426Z,-158.91
2022-08-21T07:38:28.437Z,-158.91
2022-08-21T07:39:28.405Z,-158.91
2022-08-21T07:40:28.380Z,-158.91
2022-08-21T07:41:28.367Z,-158.91
2022-08-21T07:42:31.356Z,-160.13
2022-08-21T07:43:31.408Z,-160.13
2022-08-21T07:44:28.350Z,-160.13
2022-08-21T07:45:28.320Z,-160.13
2022-08-21T07:46:28.309Z,-160.13
2022-08-21T07:47:41.482Z,-160.13
2022-08-21T07:48:29.279Z,-160.13
2022-08-21T07:49:28.283Z,-160.13
2022-08-21T07:50:28.243Z,-160.13
2022-08-21T07:51:28.235Z,-160.13
2022-08-21T07:52:28.242Z,-160.13
2022-08-21T07:53:28.214Z,-160.13
2022-08-21T07:54:33.999Z,-160.13
2022-08-21T07:55:29.174Z,-160.13
2022-08-21T07:56:28.161Z,-160.13
2022-08-21T07:57:28.153Z,-161.35
2022-08-21T07:58:28.147Z,-161.35
2022-08-21T07:59:28.127Z,-161.35
2022-08-21T08:00:28.147Z,-161.35
2022-08-21T08:01:28.141Z,-161.35
2022-08-21T08:02:31.095Z,-161.35
2022-08-21T08:03:31.081Z,-161.35
2022-08-21T08:04:28.064Z,-161.35
2022-08-21T08:05:28.198Z,-161.35
2022-08-21T08:06:28.029Z,-161.35
2022-08-21T08:07:28.022Z,-161.35
2022-08-21T08:08:28.000Z,-161.35
2022-08-21T08:09:28.007Z,-161.35
2022-08-21T08:10:27.979Z,-161.35
2022-08-21T08:11:27.992Z,-161.35
2022-08-21T08:12:27.951Z,-161.35
2022-08-21T08:13:27.961Z,-161.35
2022-08-21T08:14:31.337Z,-161.35
2022-08-21T08:15:27.903Z,-162.57
2022-08-21T08:16:29.408Z,-162.57
2022-08-21T08:17:27.895Z,-162.57
2022-08-21T08:18:27.913Z,-162.57
2022-08-21T08:19:27.855Z,-162.57
2022-08-21T08:20:27.896Z,-162.57
2022-08-21T08:21:28.599Z,-162.57
2022-08-21T08:22:30.833Z,-162.57
2022-08-21T08:23:30.848Z,-162.57
2022-08-21T08:24:27.796Z,-162.57
2022-08-21T08:25:27.797Z,-162.57
2022-08-21T08:26:30.245Z,-162.57
2022-08-21T08:27:27.769Z,-162.57
2022-08-21T08:28:27.738Z,-162.57
2022-08-21T08:29:27.720Z,-162.57
2022-08-21T08:30:31.258Z,-162.57
2022-08-21T08:31:29.471Z,-162.57
2022-08-21T08:32:27.701Z,-162.57
2022-08-21T08:33:27.672Z,-162.57
2022-08-21T08:34:27.682Z,-162.57
2022-08-21T08:35:27.681Z,-162.57
2022-08-21T08:36:29.110Z,-162.57
2022-08-21T08:37:31.519Z,-162.57
2022-08-21T08:38:28.604Z,-162.57
2022-08-21T08:39:29.440Z,-162.57
2022-08-21T08:40:27.583Z,-162.57
2022-08-21T08:41:30.903Z,-162.57
2022-08-21T08:42:33.051Z,-162.57
2022-08-21T08:43:30.546Z,-162.57
2022-08-21T08:44:27.529Z,-162.57
2022-08-21T08:45:27.512Z,-162.57
2022-08-21T08:46:28.246Z,-162.57
2022-08-21T08:47:27.496Z,-162.57
2022-08-21T08:48:27.480Z,-162.57
2022-08-21T08:49:27.448Z,-162.57
2022-08-21T08:50:27.441Z,-162.57
2022-08-21T08:51:28.197Z,-162.57
2022-08-21T08:52:27.449Z,-163.78
2022-08-21T08:53:27.408Z,-163.78
2022-08-21T08:54:27.400Z,-163.78
2022-08-21T08:55:27.548Z,-163.78
2022-08-21T08:56:28.132Z,-163.78
2022-08-21T08:57:27.391Z,-163.78
2022-08-21T08:58:27.335Z,-163.78
2022-08-21T08:59:27.315Z,-163.78
2022-08-21T09:00:27.304Z,-163.78
2022-08-21T09:01:28.151Z,-163.78
2022-08-21T09:02:30.367Z,-163.78
2022-08-21T09:03:30.295Z,-163.78
2022-08-21T09:04:27.264Z,-163.78
2022-08-21T09:05:27.235Z,-163.78
2022-08-21T09:06:27.995Z,-165.00
2022-08-21T09:07:27.216Z,-163.78
2022-08-21T09:08:27.237Z,-163.78
2022-08-21T09:09:27.208Z,-165.00
2022-08-21T09:10:27.178Z,-165.00
2022-08-21T09:11:27.186Z,-163.78
2022-08-21T09:12:27.146Z,-163.78
2022-08-21T09:13:27.129Z,-163.78
2022-08-21T09:14:27.302Z,-163.78
2022-08-21T09:15:27.108Z,-163.78
2022-08-21T09:16:27.864Z,-163.78
2022-08-21T09:17:27.094Z,-163.78
2022-08-21T09:18:27.062Z,-163.78
2022-08-21T09:19:27.082Z,-163.78
2022-08-21T09:20:27.032Z,-163.78
2022-08-21T09:21:27.783Z,-163.78
2022-08-21T09:22:30.023Z,-165.00
2022-08-21T09:23:30.012Z,-165.00
2022-08-21T09:24:27.053Z,-165.00
2022-08-21T09:25:26.966Z,-165.00
2022-08-21T09:26:26.956Z,-165.00
2022-08-21T09:27:26.936Z,-165.00
2022-08-21T09:28:26.926Z,-165.00
2022-08-21T09:29:26.927Z,-165.00
2022-08-21T09:30:26.926Z,-165.00
2022-08-21T09:31:26.886Z,-165.00
2022-08-21T09:32:36.623Z,-165.00
2022-08-21T09:33:27.858Z,-165.00
2022-08-21T09:34:26.871Z,-165.00
2022-08-21T09:35:26.852Z,-165.00
2022-08-21T09:36:26.813Z,-165.00
2022-08-21T09:37:26.809Z,-165.00
2022-08-21T09:38:26.801Z,-165.00
2022-08-21T09:39:26.797Z,-165.00
2022-08-21T09:40:26.838Z,-165.00
2022-08-21T09:41:26.760Z,-165.00
2022-08-21T09:42:29.732Z,-165.00
2022-08-21T09:43:29.741Z,-165.00
2022-08-21T09:44:26.727Z,-165.00
2022-08-21T09:45:26.735Z,-166.22
2022-08-21T09:46:26.685Z,-166.22
2022-08-21T09:47:26.982Z,-166.22
2022-08-21T09:48:27.157Z,-166.22
2022-08-21T09:49:27.635Z,-166.22
2022-08-21T09:50:26.638Z,-166.22
2022-08-21T09:51:26.638Z,-166.22
2022-08-21T09:52:26.657Z,-166.22
2022-08-21T09:53:26.588Z,-166.22
2022-08-21T09:54:26.575Z,-166.22
2022-08-21T09:55:26.562Z,-166.22
2022-08-21T09:56:26.558Z,-166.22
2022-08-21T09:57:26.529Z,-166.22
2022-08-21T09:58:26.570Z,-166.22
2022-08-21T09:59:26.509Z,-166.22
2022-08-21T10:00:26.500Z,-166.22
2022-08-21T10:01:26.546Z,-166.22
2022-08-21T10:02:29.464Z,-166.22
2022-08-21T10:03:29.522Z,-166.22
2022-08-21T10:04:26.444Z,-166.22
2022-08-21T10:05:26.422Z,-166.22
2022-08-21T10:06:26.413Z,-166.22
2022-08-21T10:07:26.414Z,-166.22
2022-08-21T10:08:26.393Z,-166.22
2022-08-21T10:09:26.396Z,-166.22
2022-08-21T10:10:26.378Z,-166.22
2022-08-21T10:11:26.352Z,-166.22
2022-08-21T10:12:26.353Z,-166.22
2022-08-21T10:13:26.339Z,-166.22
2022-08-21T10:14:26.382Z,-166.22
2022-08-21T10:15:26.289Z,-166.22
2022-08-21T10:16:26.277Z,-166.22
2022-08-21T10:17:26.268Z,-166.22
2022-08-21T10:18:26.274Z,-166.22
2022-08-21T10:19:26.239Z,-166.22
2022-08-21T10:20:26.284Z,-167.44
2022-08-21T10:21:26.220Z,-167.44
2022-08-21T10:22:29.208Z,-167.44
2022-08-21T10:23:29.192Z,-167.44
2022-08-21T10:24:31.230Z,-167.44
2022-08-21T10:25:27.174Z,-167.44
2022-08-21T10:26:26.149Z,-167.44
2022-08-21T10:27:26.133Z,-167.44
2022-08-21T10:28:26.125Z,-167.44
2022-08-21T10:29:26.105Z,-167.44
2022-08-21T10:30:26.124Z,-167.44
2022-08-21T10:31:26.087Z,-167.44
2022-08-21T10:32:26.784Z,-167.44
2022-08-21T10:33:26.086Z,-167.44
2022-08-21T10:34:26.047Z,-167.44
2022-08-21T10:35:26.035Z,-167.44
2022-08-21T10:36:26.018Z,-167.44
2022-08-21T10:37:25.999Z,-167.44
2022-08-21T10:38:52.599Z,-167.44
2022-08-21T10:39:35.467Z,-167.44
2022-08-21T10:40:27.000Z,-167.44
2022-08-21T10:41:25.970Z,-167.44
2022-08-21T10:42:29.020Z,-167.44
2022-08-21T10:43:28.940Z,-167.44
2022-08-21T10:44:25.949Z,-167.44
2022-08-21T10:45:25.891Z,-167.44
2022-08-21T10:46:25.879Z,-167.44
2022-08-21T10:47:25.875Z,-167.44
2022-08-21T10:48:25.866Z,-167.44
2022-08-21T10:49:25.841Z,-167.44
2022-08-21T10:50:25.884Z,-167.44
2022-08-21T10:51:29.240Z,-167.44
2022-08-21T10:52:25.820Z,-166.22
2022-08-21T10:53:25.846Z,-166.22
2022-08-21T10:54:25.775Z,-166.22
2022-08-21T10:55:25.755Z,-166.22
2022-08-21T10:56:25.780Z,-166.22
2022-08-21T10:57:29.861Z,-166.22
2022-08-21T10:58:26.729Z,-166.22
2022-08-21T10:59:25.697Z,-166.22
2022-08-21T11:00:25.828Z,-166.22
2022-08-21T11:01:25.718Z,-166.22
2022-08-21T11:02:28.715Z,-166.22
2022-08-21T11:03:28.660Z,-167.44
2022-08-21T11:04:25.677Z,-167.44
2022-08-21T11:05:25.628Z,-167.44
2022-08-21T11:06:25.640Z,-167.44
2022-08-21T11:07:25.621Z,-167.44
2022-08-21T11:08:26.644Z,-167.44
2022-08-21T11:09:25.576Z,-167.44
2022-08-21T11:10:25.722Z,-167.44
2022-08-21T11:11:25.540Z,-167.44
2022-08-21T11:12:25.726Z,-167.44
2022-08-21T11:13:31.159Z,-167.44
2022-08-21T11:14:26.542Z,-167.44
2022-08-21T11:15:29.385Z,-167.44
2022-08-21T11:16:25.496Z,-167.44
2022-08-21T11:17:25.482Z,-167.44
2022-08-21T11:18:25.485Z,-167.44
2022-08-21T11:19:25.488Z,-167.44
2022-08-21T11:20:25.477Z,-167.44
2022-08-21T11:21:25.408Z,-167.44
2022-08-21T11:22:28.390Z,-167.44
2022-08-21T11:23:28.449Z,-167.44
2022-08-21T11:24:25.368Z,-167.44
2022-08-21T11:25:25.449Z,-167.44
2022-08-21T11:26:26.340Z,-167.44
2022-08-21T11:27:25.330Z,-167.44
2022-08-21T11:28:25.310Z,-167.44
2022-08-21T11:29:25.337Z,-167.44
2022-08-21T11:30:25.313Z,-167.44
2022-08-21T11:31:25.274Z,-167.44
2022-08-21T11:32:25.262Z,-167.44
2022-08-21T11:33:25.304Z,-167.44
2022-08-21T11:34:25.247Z,-167.44
2022-08-21T11:35:25.225Z,-167.44
2022-08-21T11:36:25.219Z,-167.44
2022-08-21T11:37:25.218Z,-167.44
2022-08-21T11:38:25.209Z,-167.44
2022-08-21T11:39:25.347Z,-167.44
2022-08-21T11:40:25.209Z,-167.44
2022-08-21T11:41:25.149Z,-167.44
2022-08-21T11:42:28.136Z,-167.44
2022-08-21T11:43:28.127Z,-167.44
2022-08-21T11:44:25.121Z,-167.44
2022-08-21T11:45:28.114Z,-167.44
2022-08-21T11:46:25.071Z,-167.44
2022-08-21T11:47:25.111Z,-166.22
2022-08-21T11:48:25.071Z,-166.22
2022-08-21T11:49:25.032Z,-166.22
2022-08-21T11:50:34.292Z,-166.22
2022-08-21T11:51:26.074Z,-166.22
2022-08-21T11:52:24.994Z,-166.22
2022-08-21T11:53:25.006Z,-166.22
2022-08-21T11:54:24.984Z,-166.22
2022-08-21T11:55:24.971Z,-166.22
2022-08-21T11:56:24.940Z,-166.22
2022-08-21T11:57:24.956Z,-166.22
2022-08-21T11:58:24.906Z,-166.22
2022-08-21T11:59:24.907Z,-166.22
2022-08-21T12:00:24.899Z,-166.22
2022-08-21T12:01:24.888Z,-166.22
2022-08-21T12:02:27.896Z,-166.22
2022-08-21T12:03:27.869Z,-166.22
2022-08-21T12:04:26.228Z,-166.22
2022-08-21T12:05:24.851Z,-166.22