createdAt,value
2018-11-22T00:00:05.473Z,7.01
2018-11-22T00:02:35.876Z,6.99
2018-11-22T00:05:06.506Z,6.98
2018-11-22T00:07:36.495Z,6.93
2018-11-22T00:10:07.548Z,6.93
2018-11-22T00:12:38.505Z,6.98
2018-11-22T00:15:12.217Z,7.00
2018-11-22T00:17:42.808Z,6.93
2018-11-22T00:20:13.131Z,6.93
2018-11-22T00:22:43.297Z,6.95
2018-11-22T00:25:14.763Z,6.98
2018-11-22T00:27:45.021Z,6.90
2018-11-22T00:30:17.609Z,6.84
2018-11-22T00:32:47.932Z,6.85
2018-11-22T00:35:18.754Z,6.89
2018-11-22T00:37:49.401Z,6.87
2018-11-22T00:40:21.019Z,6.90
2018-11-22T00:42:51.590Z,6.88
2018-11-22T00:45:23.277Z,6.91
2018-11-22T00:47:53.462Z,6.88
2018-11-22T00:50:23.738Z,7.00
2018-11-22T00:52:54.208Z,7.08
2018-11-22T00:55:26.044Z,7.14
2018-11-22T00:57:56.768Z,7.13
2018-11-22T01:00:28.457Z,7.22
2018-11-22T01:02:58.783Z,7.31
2018-11-22T01:05:29.387Z,7.41
2018-11-22T01:07:59.659Z,7.50
2018-11-22T01:10:30.095Z,7.51
2018-11-22T01:13:01.041Z,7.55
2018-11-22T01:15:31.068Z,7.61
2018-11-22T01:18:01.229Z,7.53
2018-11-22T01:20:31.311Z,7.44
2018-11-22T01:23:01.854Z,7.38
2018-11-22T01:25:32.127Z,7.35
2018-11-22T01:28:02.526Z,7.32
2018-11-22T01:30:32.940Z,7.34
2018-11-22T01:33:03.305Z,7.32
2018-11-22T01:35:33.404Z,7.30
2018-11-22T01:38:03.630Z,7.30
2018-11-22T01:40:33.749Z,7.24
2018-11-22T01:43:03.896Z,7.20
2018-11-22T01:45:34.460Z,7.18
2018-11-22T01:48:04.814Z,7.21
2018-11-22T01:50:35.227Z,7.23
2018-11-22T01:53:05.647Z,7.21
2018-11-22T01:55:35.975Z,7.24
2018-11-22T01:58:06.462Z,7.20
2018-11-22T02:00:36.764Z,7.16
2018-11-22T02:03:07.147Z,7.17
2018-11-22T02:05:37.665Z,7.18
2018-11-22T02:08:07.981Z,7.21
2018-11-22T02:10:38.234Z,7.17
2018-11-22T02:13:08.524Z,7.05
2018-11-22T02:15:38.840Z,7.01
2018-11-22T02:18:09.032Z,7.01
2018-11-22T02:20:39.398Z,7.06
2018-11-22T02:23:09.777Z,7.06
2018-11-22T02:25:40.011Z,7.01
2018-11-22T02:28:10.004Z,6.97
2018-11-22T02:30:40.244Z,6.94
2018-11-22T02:33:10.711Z,6.94
2018-11-22T02:35:40.988Z,6.93
2018-11-22T02:38:11.156Z,6.91
2018-11-22T02:40:41.298Z,6.89
2018-11-22T02:43:11.293Z,6.89
2018-11-22T02:45:41.577Z,6.93
2018-11-22T02:48:12.230Z,6.95
2018-11-22T02:50:42.544Z,6.96
2018-11-22T02:53:12.890Z,6.95
2018-11-22T02:55:42.961Z,6.97
2018-11-22T02:58:13.435Z,7.02
2018-11-22T03:00:45.084Z,7.07
2018-11-22T03:03:16.100Z,7.05
2018-11-22T03:05:46.178Z,7.02
2018-11-22T03:08:16.584Z,7.05
2018-11-22T03:10:46.868Z,7.06
2018-11-22T03:13:19.224Z,7.12
2018-11-22T03:15:49.610Z,7.08
2018-11-22T03:18:19.776Z,7.06
2018-11-22T03:20:49.801Z,7.15
2018-11-22T03:23:20.014Z,7.17
2018-11-22T03:25:50.349Z,7.29
2018-11-22T03:28:20.371Z,7.33
2018-11-22T03:30:50.609Z,7.29
2018-11-22T03:33:20.907Z,7.28
2018-11-22T03:35:51.204Z,7.29
2018-11-22T03:38:21.217Z,7.26
2018-11-22T03:40:51.281Z,7.25
2018-11-22T03:43:24.913Z,7.21
2018-11-22T03:45:55.281Z,7.17
2018-11-22T03:48:25.544Z,7.13
2018-11-22T03:50:55.640Z,7.15
2018-11-22T03:53:25.766Z,7.12
2018-11-22T03:55:55.840Z,7.17
2018-11-22T03:58:26.175Z,7.21
2018-11-22T04:00:56.370Z,7.27
2018-11-22T04:03:26.515Z,7.30
2018-11-22T04:05:56.795Z,7.29
2018-11-22T04:08:27.277Z,7.32
2018-11-22T04:10:57.737Z,7.39
2018-11-22T04:13:28.010Z,7.37
2018-11-22T04:15:58.288Z,7.37
2018-11-22T04:18:28.654Z,7.33
2018-11-22T04:20:58.727Z,7.27
2018-11-22T04:23:28.767Z,7.24
2018-11-22T04:25:59.008Z,7.26
2018-11-22T04:28:29.178Z,7.27
2018-11-22T04:30:59.520Z,7.26
2018-11-22T04:33:29.719Z,7.34
2018-11-22T04:36:00.193Z,7.34
2018-11-22T04:38:30.255Z,7.33
2018-11-22T04:41:00.492Z,7.29
2018-11-22T04:43:30.850Z,7.20
2018-11-22T04:46:01.250Z,7.14
2018-11-22T04:48:31.552Z,7.10
2018-11-22T04:51:01.581Z,7.05
2018-11-22T04:53:31.953Z,6.98
2018-11-22T04:56:02.298Z,6.94
2018-11-22T04:58:32.639Z,6.93
2018-11-22T05:01:02.718Z,6.99
2018-11-22T05:03:33.247Z,7.03
2018-11-22T05:06:03.720Z,7.04
2018-11-22T05:08:33.910Z,7.03
2018-11-22T05:11:04.272Z,6.98
2018-11-22T05:13:34.602Z,6.98
2018-11-22T05:16:04.683Z,6.98
2018-11-22T05:18:34.844Z,7.05
2018-11-22T05:21:04.947Z,7.08
2018-11-22T05:23:34.981Z,7.08
2018-11-22T05:26:05.101Z,7.14
2018-11-22T05:28:35.269Z,7.10
2018-11-22T05:31:05.818Z,7.10
2018-11-22T05:33:36.056Z,7.08
2018-11-22T05:36:06.596Z,7.15
2018-11-22T05:38:36.976Z,7.12
2018-11-22T05:41:07.364Z,7.19
2018-11-22T05:43:37.702Z,7.19
2018-11-22T05:46:08.077Z,7.27
2018-11-22T05:48:38.413Z,7.28
2018-11-22T05:51:08.745Z,7.31
2018-11-22T05:53:38.902Z,7.38
2018-11-22T05:56:09.169Z,7.37
2018-11-22T05:58:39.552Z,7.35
2018-11-22T06:01:09.774Z,7.35
2018-11-22T06:03:40.091Z,7.40
2018-11-22T06:06:10.399Z,7.39
2018-11-22T06:08:40.800Z,7.43
2018-11-22T06:11:11.143Z,7.50
2018-11-22T06:13:41.187Z,7.51
2018-11-22T06:16:11.515Z,7.64
2018-11-22T06:18:41.643Z,7.59
2018-11-22T06:21:11.853Z,7.61
2018-11-22T06:23:42.111Z,7.63
2018-11-22T06:26:12.395Z,7.77
2018-11-22T06:28:42.568Z,7.77
2018-11-22T06:31:12.846Z,7.76
2018-11-22T06:33:43.359Z,7.86
2018-11-22T06:36:13.795Z,7.90
2018-11-22T06:38:44.158Z,7.97
2018-11-22T06:41:14.197Z,8.07
2018-11-22T06:43:44.710Z,8.17
2018-11-22T06:46:14.785Z,8.25
2018-11-22T06:48:44.919Z,8.34
2018-11-22T06:51:15.197Z,8.42
2018-11-22T06:53:45.543Z,8.41
2018-11-22T06:56:15.754Z,8.47
2018-11-22T06:58:46.079Z,8.51
2018-11-22T07:01:16.349Z,8.58
2018-11-22T07:03:46.506Z,8.59
2018-11-22T07:06:16.857Z,8.61
2018-11-22T07:08:47.165Z,8.68
2018-11-22T07:11:17.510Z,8.69
2018-11-22T07:13:47.918Z,8.70
2018-11-22T07:16:18.276Z,8.69
2018-11-22T07:18:48.687Z,8.58
2018-11-22T07:21:19.122Z,8.51
2018-11-22T07:23:49.291Z,8.59
2018-11-22T07:26:19.636Z,8.63
2018-11-22T07:28:49.814Z,8.72
2018-11-22T07:31:20.224Z,8.87
2018-11-22T07:33:50.601Z,8.85
2018-11-22T07:36:20.989Z,8.86
2018-11-22T07:38:51.315Z,8.88
2018-11-22T07:41:21.567Z,9.00
2018-11-22T07:43:51.710Z,9.04
2018-11-22T07:46:22.068Z,9.14
2018-11-22T07:48:52.455Z,9.20
2018-11-22T07:51:22.872Z,9.21
2018-11-22T07:53:53.074Z,9.28
2018-11-22T07:56:23.434Z,9.19
2018-11-22T07:58:53.689Z,9.23
2018-11-22T08:01:23.920Z,9.36
2018-11-22T08:03:54.498Z,9.40
2018-11-22T08:06:24.905Z,9.40
2018-11-22T08:08:55.278Z,9.43
2018-11-22T08:11:25.383Z,9.51
2018-11-22T08:13:55.564Z,9.56
2018-11-22T08:16:25.644Z,9.58
2018-11-22T08:18:55.866Z,9.68
2018-11-22T08:21:26.221Z,9.70
2018-11-22T08:23:56.580Z,9.73
2018-11-22T08:26:26.905Z,9.77
2018-11-22T08:28:57.326Z,9.84
2018-11-22T08:31:27.686Z,9.78
2018-11-22T08:33:58.071Z,9.74
2018-11-22T08:36:28.187Z,9.85
2018-11-22T08:38:58.516Z,9.90
2018-11-22T08:41:28.826Z,9.98
2018-11-22T08:43:59.255Z,10.05
2018-11-22T08:46:29.391Z,10.02
2018-11-22T08:48:59.390Z,9.96
2018-11-22T08:51:29.779Z,10.04
2018-11-22T08:53:59.957Z,10.16
2018-11-22T08:56:30.141Z,10.25
2018-11-22T08:59:00.163Z,10.29
2018-11-22T09:01:30.444Z,10.29
2018-11-22T09:04:00.779Z,10.39
2018-11-22T09:06:31.297Z,10.42
2018-11-22T09:09:01.623Z,10.43
2018-11-22T09:11:31.912Z,10.32
2018-11-22T09:14:02.100Z,10.41
2018-11-22T09:16:32.195Z,10.47
2018-11-22T09:19:02.879Z,10.47
2018-11-22T09:21:33.146Z,10.50
2018-11-22T09:24:03.193Z,10.63
2018-11-22T09:26:33.230Z,10.81
2018-11-22T09:29:03.799Z,10.81
2018-11-22T09:31:34.311Z,10.86
2018-11-22T09:34:04.605Z,10.68
2018-11-22T09:36:34.843Z,10.64
2018-11-22T09:39:07.884Z,10.75
2018-11-22T09:41:38.300Z,10.81
2018-11-22T09:44:10.224Z,10.88
2018-11-22T09:46:40.389Z,11.07
2018-11-22T09:49:10.571Z,11.07
2018-11-22T09:51:40.703Z,11.13
2018-11-22T09:54:10.935Z,11.04
2018-11-22T09:56:41.442Z,11.11
2018-11-22T09:59:11.583Z,11.11
2018-11-22T10:01:41.841Z,11.11
2018-11-22T10:04:12.147Z,11.12
2018-11-22T10:06:42.538Z,11.14
2018-11-22T10:09:13.024Z,11.07
2018-11-22T10:11:43.198Z,10.80
2018-11-22T10:14:13.566Z,10.58
2018-11-22T10:16:44.047Z,10.54
2018-11-22T10:19:14.349Z,10.60
2018-11-22T10:21:44.397Z,10.70
2018-11-22T10:24:14.910Z,10.50
2018-11-22T10:26:45.299Z,10.45
2018-11-22T10:29:15.582Z,10.48
2018-11-22T10:31:45.984Z,10.46
2018-11-22T10:34:16.484Z,10.42
2018-11-22T10:36:46.927Z,10.36
2018-11-22T10:41:46.646Z,10.29
2018-11-22T10:44:16.981Z,10.25
2018-11-22T10:46:47.110Z,10.24
2018-11-22T10:49:17.300Z,10.26
2018-11-22T12:17:52.483Z,10.65
2018-11-22T12:20:22.113Z,10.69
2018-11-22T12:22:53.211Z,10.69
2018-11-22T12:25:23.187Z,10.66
2018-11-22T12:27:53.670Z,10.67
2018-11-22T12:30:23.837Z,10.50
2018-11-22T12:32:58.076Z,10.62
2018-11-22T12:35:32.168Z,10.58
2018-11-22T12:38:06.007Z,10.52
2018-11-22T12:40:34.883Z,10.42
2018-11-22T12:43:03.867Z,10.25
2018-11-22T12:45:33.298Z,10.39
2018-11-22T12:48:02.478Z,10.24
2018-11-22T12:50:31.316Z,10.34
2018-11-22T12:53:00.381Z,10.21
2018-11-22T12:55:29.556Z,10.30
2018-11-22T12:57:58.732Z,10.18
2018-11-22T13:00:27.923Z,10.20
2018-11-22T13:02:56.692Z,10.24
2018-11-22T13:05:25.651Z,10.16
2018-11-22T13:07:54.559Z,10.18
2018-11-22T13:10:23.635Z,10.11
2018-11-22T13:12:52.787Z,10.08
2018-11-22T13:15:22.490Z,10.01
2018-11-22T13:17:51.637Z,10.10
2018-11-22T13:20:21.803Z,9.98
2018-11-22T13:22:50.818Z,9.93
2018-11-22T13:25:21.490Z,10.04
2018-11-22T13:27:50.725Z,9.98
2018-11-22T13:30:22.431Z,10.05
2018-11-22T13:32:52.031Z,10.05
2018-11-22T13:35:21.479Z,10.05
2018-11-22T13:37:51.719Z,9.85
2018-11-22T13:40:21.034Z,9.65
2018-11-22T13:42:50.903Z,9.67
2018-11-22T13:45:22.320Z,9.75
2018-11-22T13:47:52.426Z,9.81
2018-11-22T13:50:23.839Z,9.92
2018-11-22T13:52:54.382Z,9.96
2018-11-22T13:55:23.907Z,9.84
2018-11-22T13:57:52.969Z,9.95
2018-11-22T14:00:23.690Z,9.67
2018-11-22T14:02:54.248Z,9.70
2018-11-22T14:05:23.227Z,9.81
2018-11-22T14:07:52.597Z,9.57
2018-11-22T14:10:21.815Z,9.78
2018-11-22T14:12:50.886Z,9.73
2018-11-22T14:15:21.954Z,9.74
2018-11-22T14:17:52.110Z,9.63
2018-11-22T14:20:23.530Z,9.60
2018-11-22T14:22:52.835Z,9.42
2018-11-22T14:25:21.971Z,9.54
2018-11-22T14:27:51.558Z,9.44
2018-11-22T14:30:22.143Z,9.34
2018-11-22T14:32:52.034Z,9.39
2018-11-22T14:35:21.787Z,9.40
2018-11-22T14:37:50.599Z,9.39
2018-11-22T14:40:22.368Z,9.31
2018-11-22T14:42:52.214Z,9.38
2018-11-22T14:45:22.650Z,9.28
2018-11-22T14:47:52.264Z,9.36
2018-11-22T14:50:22.802Z,9.16
2018-11-22T14:52:55.935Z,9.25
2018-11-22T14:55:25.041Z,9.28
2018-11-22T14:57:54.065Z,9.19
2018-11-22T15:00:23.223Z,9.31
2018-11-22T15:02:52.546Z,9.19
2018-11-22T15:05:21.794Z,9.10
2018-11-22T15:07:50.757Z,9.17
2018-11-22T15:10:19.978Z,9.11
2018-11-22T15:12:49.544Z,9.09
2018-11-22T15:15:22.849Z,9.22
2018-11-22T15:17:52.191Z,9.19
2018-11-22T15:20:21.898Z,9.20
2018-11-22T15:22:52.127Z,9.14
2018-11-22T15:25:22.651Z,9.03
2018-11-22T15:27:51.802Z,8.92
2018-11-22T15:30:23.258Z,8.86
2018-11-22T15:32:52.483Z,9.00
2018-11-22T15:35:22.858Z,9.06
2018-11-22T15:37:52.083Z,8.99
2018-11-22T15:40:22.398Z,9.05
2018-11-22T15:42:53.651Z,9.00
2018-11-22T15:45:23.976Z,8.92
2018-11-22T15:47:53.123Z,9.04
2018-11-22T15:50:23.535Z,9.13
2018-11-22T15:52:52.581Z,9.19
2018-11-22T15:55:22.190Z,9.05
2018-11-22T15:57:52.672Z,9.06
2018-11-22T16:00:23.720Z,8.90
2018-11-22T16:02:53.157Z,8.90
2018-11-22T16:05:23.023Z,8.88
2018-11-22T16:07:52.084Z,9.03
2018-11-22T16:10:26.773Z,8.82
2018-11-22T16:12:56.016Z,8.81
2018-11-22T16:15:45.946Z,8.98
2018-11-22T16:18:15.061Z,8.95
2018-11-22T16:20:44.222Z,8.74
2018-11-22T16:23:13.374Z,8.81
2018-11-22T16:25:42.508Z,8.73
2018-11-22T16:28:11.548Z,8.78
2018-11-22T16:30:41.569Z,8.69
2018-11-22T16:33:10.675Z,8.63
2018-11-22T16:35:39.658Z,8.50
2018-11-22T16:38:08.993Z,8.54
2018-11-22T16:40:38.035Z,8.50
2018-11-22T16:43:07.562Z,8.59
2018-11-22T16:45:37.728Z,8.64
2018-11-22T16:48:08.756Z,8.71
2018-11-22T16:50:38.926Z,8.70
2018-11-22T16:53:08.288Z,8.72
2018-11-22T16:55:37.246Z,8.58
2018-11-22T16:58:07.019Z,8.66
2018-11-22T17:00:38.189Z,8.60
2018-11-22T17:03:09.727Z,8.66
2018-11-22T17:05:39.129Z,8.63
2018-11-22T17:08:08.658Z,8.56
2018-11-22T17:10:38.204Z,8.45
2018-11-22T17:13:07.525Z,8.40
2018-11-22T17:15:37.984Z,8.31
2018-11-22T17:18:08.184Z,8.38
2018-11-22T17:20:37.236Z,8.39
2018-11-22T17:23:07.047Z,8.36
2018-11-22T17:25:36.743Z,8.43
2018-11-22T17:28:06.924Z,8.49
2018-11-22T17:30:38.726Z,8.55
2018-11-22T17:33:08.147Z,8.57
2018-11-22T17:35:37.247Z,8.47
2018-11-22T17:38:07.676Z,8.34
2018-11-22T17:40:38.329Z,8.22
2018-11-22T17:43:09.083Z,8.15
2018-11-22T17:45:40.497Z,8.31
2018-11-22T17:48:09.900Z,8.23
2018-11-22T17:50:41.017Z,8.33
2018-11-22T17:53:10.722Z,8.41
2018-11-22T17:55:39.958Z,8.51
2018-11-22T17:58:08.884Z,8.57
2018-11-22T18:00:43.114Z,8.53
2018-11-22T18:03:12.000Z,8.41
2018-11-22T18:05:40.850Z,8.36
2018-11-22T18:08:09.939Z,8.46
2018-11-22T18:10:40.643Z,8.37
2018-11-22T18:13:09.670Z,8.43
2018-11-22T18:15:44.778Z,8.65
2018-11-22T18:18:14.338Z,8.59
2018-11-22T18:20:43.525Z,8.59
2018-11-22T18:23:12.761Z,8.50
2018-11-22T18:25:41.811Z,8.37
2018-11-22T18:28:10.987Z,8.35
2018-11-22T18:30:40.313Z,8.36
2018-11-22T18:33:09.446Z,8.30
2018-11-22T18:35:38.699Z,8.12
2018-11-22T18:38:07.782Z,8.31
2018-11-22T18:40:38.308Z,8.47
2018-11-22T18:43:07.447Z,8.47
2018-11-22T18:45:38.083Z,8.52
2018-11-22T18:48:08.642Z,8.48
2018-11-22T18:50:38.078Z,8.37
2018-11-22T18:53:07.232Z,8.22
2018-11-22T18:55:36.260Z,8.17
2018-11-22T18:58:05.831Z,8.11
2018-11-22T19:00:36.230Z,8.25
2018-11-22T19:03:07.135Z,8.22
2018-11-22T19:05:36.378Z,8.23
2018-11-22T19:08:05.242Z,8.34
2018-11-22T19:10:35.926Z,8.50
2018-11-22T19:13:06.593Z,8.65
2018-11-22T19:15:37.086Z,8.51
2018-11-22T19:18:06.927Z,8.31
2018-11-22T19:20:37.605Z,8.26
2018-11-22T19:23:07.752Z,8.41
2018-11-22T19:25:36.990Z,8.49
2018-11-22T19:28:06.822Z,8.50
2018-11-22T19:30:38.639Z,8.45
2018-11-22T19:33:08.833Z,8.23
2018-11-22T19:35:46.756Z,8.09
2018-11-22T19:38:16.115Z,8.20
2018-11-22T19:40:45.200Z,8.25
2018-11-22T19:43:14.345Z,8.42
2018-11-22T19:45:45.165Z,8.29
2018-11-22T19:48:15.186Z,8.19
2018-11-22T19:50:44.396Z,8.30
2018-11-22T19:53:14.656Z,8.08
2018-11-22T19:55:43.997Z,8.02
2018-11-22T19:58:14.448Z,7.93
2018-11-22T20:00:43.435Z,7.86
2018-11-22T20:03:12.382Z,7.56
2018-11-22T20:05:41.860Z,7.65
2018-11-22T20:08:12.548Z,7.56
2018-11-22T20:10:42.699Z,7.48
2018-11-22T20:13:11.792Z,7.54
2018-11-22T20:15:40.668Z,7.77
2018-11-22T20:18:10.735Z,7.81
2018-11-22T20:20:39.856Z,7.84
2018-11-22T20:23:09.011Z,7.94
2018-11-22T20:25:38.042Z,7.92
2018-11-22T20:28:07.490Z,7.92
2018-11-22T20:30:39.268Z,7.90
2018-11-22T20:33:08.231Z,7.84
2018-11-22T20:35:37.323Z,7.94
2018-11-22T20:38:06.446Z,7.98
2018-11-22T20:40:35.776Z,7.97
2018-11-22T20:43:05.105Z,7.89
2018-11-22T20:45:36.917Z,7.76
2018-11-22T20:48:04.877Z,7.66
2018-11-22T20:50:34.443Z,7.58
2018-11-22T20:53:03.546Z,7.57
2018-11-22T20:55:36.881Z,7.51
2018-11-22T20:58:06.646Z,7.55
2018-11-22T21:00:37.224Z,7.56
2018-11-22T21:03:06.339Z,7.55
2018-11-22T21:05:35.459Z,7.59
2018-11-22T21:08:04.591Z,7.63
2018-11-22T21:10:34.351Z,7.74
2018-11-22T21:13:03.375Z,7.74
2018-11-22T21:15:33.410Z,7.84
2018-11-22T21:18:03.987Z,7.86
2018-11-22T21:20:35.498Z,7.93
2018-11-22T21:23:04.712Z,7.96
2018-11-22T21:25:33.763Z,7.96
2018-11-22T21:28:02.680Z,7.98
2018-11-22T21:30:34.987Z,8.10
2018-11-22T21:33:04.182Z,8.03
2018-11-22T21:35:33.587Z,8.07
2018-11-22T21:38:03.521Z,8.08
2018-11-22T21:40:33.293Z,8.12
2018-11-22T21:43:02.480Z,8.12
2018-11-22T21:45:32.495Z,8.16
2018-11-22T21:48:01.641Z,8.22
2018-11-22T21:50:30.794Z,8.23
2018-11-22T21:53:00.064Z,8.31
2018-11-22T21:55:30.035Z,8.25
2018-11-22T21:57:59.870Z,8.19
2018-11-22T22:00:31.614Z,7.98
2018-11-22T22:03:02.047Z,8.00
2018-11-22T22:05:31.314Z,8.03
2018-11-22T22:08:00.493Z,8.02
2018-11-22T22:10:29.728Z,8.01
2018-11-22T22:12:58.980Z,8.06
2018-11-22T22:15:29.502Z,8.03
2018-11-22T22:17:58.404Z,8.12
2018-11-22T22:20:31.969Z,8.10
2018-11-22T22:23:01.102Z,7.97
2018-11-22T22:25:30.402Z,7.99
2018-11-22T22:27:59.758Z,7.95
2018-11-22T22:30:30.222Z,7.96
2018-11-22T22:33:00.579Z,7.89
2018-11-22T22:35:29.647Z,7.97
2018-11-22T22:37:58.735Z,7.83
2018-11-22T22:40:28.742Z,7.71
2018-11-22T22:42:58.327Z,7.62
2018-11-22T22:45:28.575Z,7.58
2018-11-22T22:47:57.842Z,7.39
2018-11-22T22:50:28.026Z,7.37
2018-11-22T22:52:58.264Z,7.59
2018-11-22T22:55:27.842Z,7.63
2018-11-22T22:57:56.936Z,7.73
2018-11-22T23:00:32.152Z,7.68
2018-11-22T23:03:02.827Z,7.42
2018-11-22T23:05:32.304Z,7.17
2018-11-22T23:08:01.472Z,7.14
2018-11-22T23:10:30.636Z,7.18
2018-11-22T23:13:00.091Z,7.24
2018-11-22T23:15:30.197Z,7.22
2018-11-22T23:17:59.423Z,7.23
2018-11-22T23:20:30.559Z,7.16
2018-11-22T23:22:59.662Z,7.06
2018-11-22T23:25:29.394Z,7.03
2018-11-22T23:27:58.491Z,6.94
2018-11-22T23:30:30.923Z,7.18
2018-11-22T23:33:02.475Z,7.32
2018-11-22T23:35:31.161Z,7.19
2018-11-22T23:38:00.471Z,7.32
2018-11-22T23:40:30.630Z,7.33
2018-11-22T23:42:59.826Z,7.34
2018-11-22T23:45:30.334Z,7.39
2018-11-22T23:47:59.232Z,7.48
2018-11-22T23:50:29.718Z,7.48
2018-11-22T23:52:59.494Z,7.61
2018-11-22T23:55:28.762Z,7.67
2018-11-22T23:57:57.830Z,7.81
