createdAt,value
2019-06-20T00:01:27.876Z,1.92
2019-06-20T00:03:57.547Z,1.45
2019-06-20T00:06:28.013Z,1.95
2019-06-20T00:08:58.876Z,1.70
2019-06-20T00:11:28.602Z,2.00
2019-06-20T00:14:00.718Z,1.60
2019-06-20T00:16:30.346Z,1.80
2019-06-20T00:19:02.788Z,1.65
2019-06-20T00:21:32.523Z,1.70
2019-06-20T00:24:02.689Z,1.50
2019-06-20T00:26:33.800Z,1.57
2019-06-20T00:29:03.490Z,1.32
2019-06-20T00:31:33.258Z,1.50
2019-06-20T00:34:03.875Z,1.67
2019-06-20T00:36:33.849Z,1.80
2019-06-20T00:39:05.890Z,1.55
2019-06-20T00:41:40.164Z,1.37
2019-06-20T00:44:10.761Z,1.80
2019-06-20T00:46:40.496Z,1.60
2019-06-20T00:49:15.429Z,1.80
2019-06-20T00:51:45.183Z,1.70
2019-06-20T00:54:14.784Z,1.55
2019-06-20T00:56:44.382Z,1.98
2019-06-20T00:59:16.502Z,2.02
2019-06-20T01:51:58.462Z,1.70
2019-06-20T01:54:28.914Z,1.67
2019-06-20T01:56:58.798Z,1.95
2019-06-20T01:59:28.515Z,1.60
2019-06-20T02:02:00.907Z,1.72
2019-06-20T02:04:30.619Z,1.85
2019-06-20T02:07:04.912Z,1.70
2019-06-20T02:09:34.625Z,1.40
2019-06-20T02:12:06.745Z,1.82
2019-06-20T02:14:36.453Z,1.75
2019-06-20T02:17:09.140Z,1.80
2019-06-20T02:19:38.769Z,1.80
2019-06-20T02:22:10.794Z,2.27
2019-06-20T02:24:40.459Z,1.70
2019-06-20T02:27:10.162Z,1.92
2019-06-20T02:29:40.649Z,1.70
2019-06-20T02:32:10.251Z,1.80
2019-06-20T02:34:42.626Z,1.92
2019-06-20T02:37:14.937Z,1.80
2019-06-20T02:39:44.545Z,2.00
2019-06-20T02:42:14.421Z,2.05
2019-06-20T02:44:44.476Z,2.12
2019-06-20T02:47:14.154Z,2.52
2019-06-20T02:49:43.876Z,2.20
2019-06-20T02:52:14.269Z,1.90
2019-06-20T02:54:46.951Z,2.12
2019-06-20T02:57:16.667Z,2.27
2019-06-20T03:02:20.917Z,2.10
2019-06-20T03:24:56.887Z,2.35
2019-06-20T03:27:29.638Z,2.22
2019-06-20T03:30:00.439Z,2.20
2019-06-20T03:32:30.198Z,1.92
2019-06-20T03:34:59.797Z,1.90
2019-06-20T03:37:33.079Z,2.35
2019-06-20T03:40:04.099Z,2.62
2019-06-20T03:42:33.788Z,2.35
2019-06-20T03:45:07.739Z,2.00
2019-06-20T03:47:37.437Z,2.60
2019-06-20T03:50:08.585Z,2.30
2019-06-20T03:52:38.281Z,2.47
2019-06-20T03:55:11.027Z,2.10
2019-06-20T03:57:40.760Z,2.35
2019-06-20T04:00:12.022Z,2.90
2019-06-20T04:02:42.276Z,2.22
2019-06-20T04:05:11.938Z,2.17
2019-06-20T04:07:41.790Z,2.50
2019-06-20T04:10:13.160Z,2.50
2019-06-20T04:12:42.769Z,2.45
2019-06-20T04:15:19.062Z,2.45
2019-06-20T04:20:19.249Z,2.37
2019-06-20T04:40:24.062Z,2.35
2019-06-20T04:52:57.130Z,2.90
2019-06-20T04:55:27.517Z,2.62
2019-06-20T04:57:58.757Z,2.75
2019-06-20T05:00:30.337Z,2.92
2019-06-20T05:03:00.097Z,2.20
2019-06-20T05:05:34.139Z,1.95
2019-06-20T05:08:06.554Z,2.22
2019-06-20T05:10:36.197Z,2.47
2019-06-20T05:13:05.933Z,3.00
2019-06-20T05:15:51.920Z,2.70
2019-06-20T05:18:09.739Z,3.00
2019-06-20T05:20:42.361Z,3.02
2019-06-20T05:23:12.043Z,2.77
2019-06-20T05:25:44.346Z,3.30
2019-06-20T05:28:14.022Z,3.05
2019-06-20T05:30:43.665Z,2.77
2019-06-20T05:33:13.276Z,2.75
2019-06-20T05:35:42.999Z,2.77
2019-06-20T05:38:13.523Z,2.95
2019-06-20T05:40:43.585Z,3.02
2019-06-20T05:43:15.752Z,2.42
2019-06-20T05:45:48.672Z,2.60
2019-06-20T06:08:30.671Z,2.83
2019-06-20T06:11:01.977Z,3.20
2019-06-20T06:13:31.665Z,2.72
2019-06-20T06:16:01.271Z,3.02
2019-06-20T06:18:31.686Z,2.83
2019-06-20T06:21:01.363Z,2.75
2019-06-20T06:23:31.071Z,3.70
2019-06-20T06:26:00.753Z,2.27
2019-06-20T06:28:30.437Z,2.80
2019-06-20T06:31:00.137Z,2.60
2019-06-20T06:33:34.786Z,2.75
2019-06-20T06:36:04.642Z,2.58
2019-06-20T06:38:39.761Z,2.52
2019-06-20T06:41:09.431Z,2.47
2019-06-20T06:43:42.326Z,2.58
2019-06-20T06:46:12.384Z,2.30
2019-06-20T06:48:43.718Z,2.47
2019-06-20T06:51:13.434Z,2.55
2019-06-20T06:53:43.104Z,2.25
2019-06-20T06:56:12.786Z,2.00
2019-06-20T06:58:47.105Z,2.00
2019-06-20T07:01:16.959Z,1.98
2019-06-20T07:03:50.332Z,1.70
2019-06-20T07:16:19.008Z,1.75
2019-06-20T07:24:46.606Z,1.42
2019-06-20T07:27:16.274Z,1.50
2019-06-20T07:29:45.982Z,1.40
2019-06-20T07:32:15.615Z,1.40
2019-06-20T07:34:45.366Z,1.30
2019-06-20T07:44:47.326Z,1.17
2019-06-20T07:47:18.261Z,1.10
2019-06-20T07:49:52.245Z,1.05
2019-06-20T07:55:00.727Z,1.10
2019-06-20T07:57:30.804Z,1.20
2019-06-20T08:00:01.125Z,1.17
2019-06-20T08:02:33.845Z,1.07
2019-06-20T08:05:07.516Z,1.10
2019-06-20T08:07:40.405Z,1.00
2019-06-20T08:10:13.271Z,1.10
2019-06-20T08:12:45.657Z,1.00
2019-06-20T08:17:47.165Z,1.20
2019-06-20T08:22:49.823Z,1.15
2019-06-20T08:30:28.652Z,1.17
2019-06-20T08:33:01.150Z,1.00
2019-06-20T08:35:34.360Z,1.00
2019-06-20T08:38:05.697Z,1.30
2019-06-20T08:40:42.405Z,1.00
2019-06-20T08:43:14.954Z,1.72
2019-06-20T08:48:18.350Z,1.32
2019-06-20T08:53:18.432Z,1.30
2019-06-20T09:03:18.232Z,1.35
2019-06-20T09:41:00.806Z,0.98
2019-06-20T09:43:30.496Z,1.30
2019-06-20T09:46:00.201Z,1.00
2019-06-20T09:48:30.302Z,1.00
2019-06-20T09:51:00.011Z,0.95
2019-06-20T09:53:29.618Z,1.20
2019-06-20T09:55:59.295Z,1.02
2019-06-20T09:58:29.768Z,0.90
2019-06-20T10:01:00.915Z,1.10
2019-06-20T10:03:30.568Z,0.80
2019-06-20T10:06:00.361Z,1.10
2019-06-20T10:08:30.623Z,1.00
2019-06-20T10:11:01.058Z,1.10
2019-06-20T10:13:32.831Z,1.02
2019-06-20T10:16:02.219Z,1.20
2019-06-20T10:18:36.320Z,1.05
2019-06-20T10:21:06.061Z,1.62
2019-06-20T10:23:35.664Z,1.35
2019-06-20T10:26:08.302Z,1.45
2019-06-20T10:28:37.988Z,1.30
2019-06-20T10:31:07.732Z,1.40
2019-06-20T10:33:38.717Z,1.17
2019-06-20T10:36:08.502Z,1.42
2019-06-20T10:38:39.317Z,1.62
2019-06-20T10:41:11.821Z,1.50
2019-06-20T10:43:41.421Z,1.57
2019-06-20T10:46:11.066Z,1.72
2019-06-20T10:48:42.517Z,1.80
2019-06-20T10:51:30.007Z,1.10
2019-06-20T10:54:02.192Z,1.60
2019-06-20T10:56:31.989Z,1.30
2019-06-20T10:59:01.666Z,1.30
2019-06-20T11:01:32.449Z,1.90
2019-06-20T11:04:04.436Z,1.32
2019-06-20T11:06:35.638Z,1.85
2019-06-20T11:09:08.517Z,1.70
2019-06-20T11:11:38.388Z,1.90
2019-06-20T11:14:09.672Z,1.90
2019-06-20T11:16:40.478Z,1.50
2019-06-20T11:19:10.662Z,1.55
2019-06-20T11:21:41.597Z,2.55
2019-06-20T11:24:11.666Z,2.67
2019-06-20T11:26:41.271Z,1.80
2019-06-20T11:29:10.965Z,2.45
2019-06-20T11:31:43.398Z,1.95
2019-06-20T11:34:14.675Z,1.90
2019-06-20T11:36:45.275Z,1.80
2019-06-20T11:39:15.137Z,1.80
2019-06-20T11:41:44.881Z,1.80
2019-06-20T11:44:16.045Z,1.90
2019-06-20T11:54:31.868Z,2.08
2019-06-20T11:57:04.885Z,1.92
2019-06-20T11:59:35.227Z,1.87
2019-06-20T12:02:04.920Z,2.42
2019-06-20T12:04:38.267Z,2.60
2019-06-20T12:07:10.046Z,1.80
2019-06-20T12:09:41.190Z,2.00
2019-06-20T12:12:16.544Z,2.05
2019-06-20T12:14:48.612Z,2.20
2019-06-20T12:19:53.386Z,2.00
2019-06-20T12:22:25.802Z,2.35
2019-06-20T12:24:59.358Z,2.05
2019-06-20T12:27:29.911Z,2.52
2019-06-20T12:30:00.494Z,2.98
2019-06-20T12:32:32.156Z,2.47
2019-06-20T12:35:04.386Z,3.08
2019-06-20T12:37:34.281Z,2.85
2019-06-20T12:40:07.101Z,2.52
2019-06-20T12:42:39.167Z,2.87
2019-06-20T12:45:09.732Z,2.55
2019-06-20T12:47:41.792Z,2.92
2019-06-20T12:50:13.389Z,2.70
2019-06-20T12:52:45.402Z,2.60
2019-06-20T12:55:15.532Z,2.92
2019-06-20T12:57:46.358Z,2.37
2019-06-20T13:00:16.783Z,2.65
2019-06-20T13:02:47.441Z,3.05
2019-06-20T13:07:50.288Z,2.85
2019-06-20T13:17:59.606Z,2.85
2019-06-20T13:20:31.110Z,2.52
2019-06-20T13:23:03.422Z,2.87
2019-06-20T13:25:33.299Z,2.75
2019-06-20T13:28:06.557Z,2.60
2019-06-20T13:30:36.274Z,2.40
2019-06-20T13:33:08.965Z,2.75
2019-06-20T13:35:40.025Z,3.10
2019-06-20T13:38:10.201Z,2.90
2019-06-20T13:40:41.395Z,3.15
2019-06-20T13:43:14.287Z,2.30
2019-06-20T13:45:44.750Z,2.92
2019-06-20T13:48:14.496Z,2.98
2019-06-20T13:50:45.321Z,2.92
2019-06-20T13:53:15.713Z,3.20
2019-06-20T13:55:50.302Z,3.00
2019-06-20T13:58:23.069Z,3.30
2019-06-20T14:18:37.478Z,3.50
2019-06-20T14:21:07.165Z,3.08
2019-06-20T14:23:37.758Z,3.52
2019-06-20T14:26:07.496Z,3.75
2019-06-20T14:28:37.198Z,3.72
2019-06-20T14:31:09.699Z,3.90
2019-06-20T14:33:42.927Z,3.95
2019-06-20T14:36:13.852Z,4.20
2019-06-20T14:38:44.497Z,4.08
2019-06-20T14:43:47.827Z,4.10
2019-06-20T15:01:28.257Z,2.77
2019-06-20T15:04:00.675Z,3.42
2019-06-20T15:06:30.504Z,3.42
2019-06-20T15:09:05.928Z,2.70
2019-06-20T15:11:36.750Z,3.12
2019-06-20T15:14:09.600Z,2.70
2019-06-20T15:16:39.650Z,2.50
2019-06-20T15:19:10.774Z,2.80
2019-06-20T15:21:41.290Z,2.90
2019-06-20T15:26:49.391Z,2.80
2019-06-20T15:31:52.650Z,3.42
2019-06-20T15:44:31.033Z,3.40
2019-06-20T15:47:00.765Z,2.98
2019-06-20T15:49:31.917Z,3.20
2019-06-20T15:52:02.199Z,3.33
2019-06-20T15:54:31.812Z,3.00
2019-06-20T15:57:02.346Z,2.92
2019-06-20T15:59:34.719Z,3.20
2019-06-20T16:02:04.515Z,3.40
2019-06-20T16:04:37.016Z,3.30
2019-06-20T16:07:06.862Z,3.22
2019-06-20T16:09:38.152Z,2.47
2019-06-20T16:12:08.535Z,3.02
2019-06-20T16:14:38.202Z,3.45
2019-06-20T16:17:09.630Z,3.60
2019-06-20T16:19:42.380Z,3.00
2019-06-20T16:22:12.723Z,2.98
2019-06-20T16:24:45.193Z,3.20
2019-06-20T16:27:15.149Z,3.45
2019-06-20T16:32:17.528Z,3.30
2019-06-20T16:34:48.510Z,2.87
2019-06-20T16:37:18.224Z,3.85
2019-06-20T16:57:29.463Z,2.60
2019-06-20T17:00:02.371Z,2.80
2019-06-20T17:02:34.368Z,3.08
2019-06-20T17:05:05.574Z,2.40
2019-06-20T17:07:36.797Z,2.70
2019-06-20T17:10:07.945Z,3.37
2019-06-20T17:12:37.713Z,3.10
2019-06-20T17:15:09.107Z,3.30
2019-06-20T17:17:38.810Z,3.05
2019-06-20T17:20:10.009Z,3.30
2019-06-20T17:22:41.263Z,3.52
2019-06-20T17:25:10.945Z,3.40
2019-06-20T17:27:42.050Z,3.50
2019-06-20T17:30:13.873Z,3.08
2019-06-20T17:32:46.390Z,2.70
2019-06-20T17:35:16.287Z,2.50
2019-06-20T17:37:46.012Z,2.42
2019-06-20T17:42:47.459Z,1.67
2019-06-20T18:00:25.095Z,1.85
2019-06-20T18:08:11.415Z,2.92
2019-06-20T18:10:31.494Z,3.02
2019-06-20T18:13:04.262Z,2.40
2019-06-20T18:15:34.160Z,2.83
2019-06-20T18:18:04.393Z,3.08
2019-06-20T18:20:36.404Z,3.62
2019-06-20T18:23:06.083Z,3.60
2019-06-20T18:25:37.354Z,4.17
2019-06-20T18:28:08.815Z,3.37
2019-06-20T18:30:43.028Z,3.50
2019-06-20T18:33:15.698Z,3.70
2019-06-20T18:40:47.381Z,3.95
2019-06-20T18:43:17.085Z,4.47
2019-06-20T18:45:46.833Z,3.92
2019-06-20T18:53:20.719Z,3.70
2019-06-20T19:03:21.408Z,2.95
2019-06-20T19:11:02.223Z,3.27
2019-06-20T19:13:32.125Z,2.67
2019-06-20T19:16:01.880Z,2.60
2019-06-20T19:18:33.299Z,2.42
2019-06-20T19:21:03.000Z,2.60
2019-06-20T19:23:33.018Z,2.80
2019-06-20T19:26:02.758Z,1.98
2019-06-20T19:28:32.858Z,1.62
2019-06-20T19:31:02.587Z,1.92
2019-06-20T19:33:36.556Z,1.67
2019-06-20T19:36:09.203Z,1.20
2019-06-20T19:38:38.950Z,1.72
2019-06-20T19:41:14.240Z,1.20
2019-06-20T19:43:46.608Z,1.07
2019-06-20T19:46:16.323Z,1.20
2019-06-20T19:48:46.058Z,1.20
2019-06-20T19:51:15.859Z,1.30
2019-06-20T19:53:47.073Z,1.20
2019-06-20T19:56:17.475Z,1.40
2019-06-20T19:58:47.152Z,1.30
2019-06-20T20:01:16.938Z,1.10
2019-06-20T20:03:49.637Z,1.20
2019-06-20T20:16:25.268Z,1.20
2019-06-20T20:23:58.253Z,1.00
2019-06-20T20:46:35.559Z,1.30
2019-06-20T20:49:09.604Z,1.22
2019-06-20T20:51:45.084Z,1.25
2019-06-20T20:54:15.500Z,1.40
2019-06-20T20:56:49.613Z,1.10
2019-06-20T20:59:27.225Z,1.15
2019-06-20T21:04:32.605Z,1.00
2019-06-20T21:07:04.830Z,1.10
2019-06-20T21:09:34.623Z,1.00
2019-06-20T21:12:06.893Z,1.12
2019-06-20T21:14:36.493Z,1.25
2019-06-20T21:17:06.262Z,1.10
2019-06-20T21:19:36.011Z,1.40
2019-06-20T21:22:05.977Z,1.32
2019-06-20T21:24:37.270Z,1.15
2019-06-20T21:27:06.916Z,2.35
2019-06-20T21:29:36.534Z,1.30
2019-06-20T21:32:06.381Z,1.17
2019-06-20T21:34:42.512Z,1.35
2019-06-20T21:37:12.114Z,1.25
2019-06-20T21:39:41.833Z,1.12
2019-06-20T21:42:17.383Z,1.02
2019-06-20T21:44:48.611Z,1.10
2019-06-20T21:47:18.350Z,1.05
2019-06-20T21:49:48.026Z,1.25
2019-06-20T21:54:59.645Z,1.30
2019-06-20T21:57:29.331Z,0.93
2019-06-20T21:59:59.236Z,1.27
2019-06-20T22:02:29.390Z,1.30
2019-06-20T22:04:59.063Z,1.40
2019-06-20T22:07:28.765Z,1.20
2019-06-20T22:09:58.504Z,1.10
2019-06-20T22:12:30.993Z,1.32
2019-06-20T22:15:00.625Z,1.30
2019-06-20T22:17:30.379Z,1.10
2019-06-20T22:20:00.101Z,1.15
2019-06-20T22:22:29.845Z,1.00
2019-06-20T22:25:03.155Z,1.07
2019-06-20T22:27:32.883Z,1.05
2019-06-20T22:30:06.974Z,1.20
2019-06-20T22:32:38.242Z,1.07
2019-06-20T22:35:09.479Z,1.20
2019-06-20T22:37:40.018Z,1.02
2019-06-20T22:40:11.258Z,1.27
2019-06-20T22:42:42.472Z,1.20
2019-06-20T22:45:16.254Z,1.10
2019-06-20T22:47:50.632Z,1.15
2019-06-20T22:50:20.328Z,1.07
2019-06-20T22:52:49.939Z,1.57
2019-06-20T22:55:19.611Z,1.00
2019-06-20T22:57:49.412Z,1.30
2019-06-20T23:00:23.508Z,0.90
2019-06-20T23:02:53.183Z,1.10
2019-06-20T23:05:23.342Z,1.07
2019-06-20T23:07:53.030Z,1.20
2019-06-20T23:10:24.174Z,1.50
2019-06-20T23:12:53.864Z,1.30
2019-06-20T23:15:23.575Z,1.30
2019-06-20T23:17:57.578Z,1.45
2019-06-20T23:20:29.609Z,1.75
2019-06-20T23:23:03.007Z,1.30
2019-06-20T23:25:37.709Z,1.40
2019-06-20T23:28:07.509Z,1.42
2019-06-20T23:30:39.134Z,1.82
2019-06-20T23:33:08.843Z,1.25
2019-06-20T23:35:39.582Z,1.50
2019-06-20T23:38:11.808Z,1.65
2019-06-20T23:40:42.929Z,1.42
2019-06-20T23:43:13.542Z,1.52
2019-06-20T23:45:46.048Z,1.35
2019-06-20T23:48:17.052Z,1.35
2019-06-20T23:50:48.261Z,1.20
2019-06-20T23:53:28.792Z,1.52
2019-06-20T23:56:01.248Z,1.47
2019-06-20T23:58:30.860Z,2.20
