createdAt,value
2019-02-22T00:00:51.934Z,29.93
2019-02-22T00:03:20.496Z,30.47
2019-02-22T00:05:49.408Z,36.07
2019-02-22T00:08:17.979Z,29.77
2019-02-22T00:10:46.594Z,29.73
2019-02-22T00:13:15.180Z,33.10
2019-02-22T00:15:43.809Z,33.27
2019-02-22T00:18:12.731Z,32.10
2019-02-22T00:20:41.432Z,34.90
2019-02-22T00:23:10.157Z,32.33
2019-02-22T00:25:38.815Z,37.00
2019-02-22T00:28:07.769Z,32.73
2019-02-22T00:30:36.379Z,37.20
2019-02-22T00:33:04.954Z,34.27
2019-02-22T00:35:33.538Z,33.83
2019-02-22T00:38:02.151Z,36.20
2019-02-22T00:40:30.717Z,34.73
2019-02-22T00:42:59.275Z,35.77
2019-02-22T00:45:27.879Z,34.50
2019-02-22T00:47:56.431Z,37.77
2019-02-22T00:50:25.030Z,36.50
2019-02-22T00:52:53.621Z,38.87
2019-02-22T00:55:22.241Z,39.33
2019-02-22T00:57:50.964Z,31.97
2019-02-22T01:00:19.612Z,37.50
2019-02-22T01:02:48.583Z,35.77
2019-02-22T01:05:17.437Z,32.23
2019-02-22T01:07:45.991Z,35.10
2019-02-22T01:10:14.603Z,34.13
2019-02-22T01:12:43.187Z,36.03
2019-02-22T01:15:11.753Z,35.43
2019-02-22T01:17:40.354Z,36.93
2019-02-22T01:20:09.052Z,34.77
2019-02-22T01:22:37.637Z,32.50
2019-02-22T01:25:06.373Z,34.70
2019-02-22T01:27:34.953Z,29.00
2019-02-22T01:30:04.380Z,34.30
2019-02-22T01:32:32.988Z,34.97
2019-02-22T01:35:01.542Z,31.10
2019-02-22T01:37:30.132Z,29.90
2019-02-22T01:39:58.772Z,26.30
2019-02-22T01:42:27.693Z,32.83
2019-02-22T01:44:56.304Z,29.93
2019-02-22T01:47:24.852Z,23.30
2019-02-22T01:49:53.767Z,29.93
2019-02-22T01:52:22.365Z,39.40
2019-02-22T01:54:50.929Z,37.23
2019-02-22T01:57:19.514Z,36.40
2019-02-22T01:59:48.089Z,37.67
2019-02-22T02:02:16.663Z,36.50
2019-02-22T02:04:45.574Z,39.83
2019-02-22T02:07:14.137Z,30.77
2019-02-22T02:09:43.039Z,30.83
2019-02-22T02:12:11.686Z,26.00
2019-02-22T02:14:40.259Z,30.30
2019-02-22T02:17:08.856Z,22.67
2019-02-22T02:19:37.437Z,23.53
2019-02-22T02:22:06.149Z,29.20
2019-02-22T02:24:34.774Z,20.33
2019-02-22T02:27:03.343Z,21.50
2019-02-22T02:29:32.027Z,22.70
2019-02-22T02:32:00.612Z,22.77
2019-02-22T02:34:29.478Z,19.37
2019-02-22T02:36:58.070Z,20.60
2019-02-22T02:39:26.632Z,19.80
2019-02-22T02:41:55.231Z,19.67
2019-02-22T02:44:23.814Z,20.93
2019-02-22T02:46:52.376Z,18.13
2019-02-22T02:49:20.975Z,17.27
2019-02-22T02:51:49.578Z,15.93
2019-02-22T02:54:18.135Z,15.07
2019-02-22T02:56:47.125Z,13.53
2019-02-22T02:59:15.695Z,14.17
2019-02-22T03:01:44.261Z,11.77
2019-02-22T03:04:12.841Z,13.18
2019-02-22T03:06:46.047Z,12.33
2019-02-22T03:09:14.633Z,11.67
2019-02-22T03:11:43.206Z,9.50
2019-02-22T03:14:11.771Z,9.80
2019-02-22T03:16:40.337Z,8.03
2019-02-22T03:19:08.918Z,8.10
2019-02-22T03:21:37.463Z,9.20
2019-02-22T03:24:06.073Z,10.60
2019-02-22T03:26:34.627Z,8.93
2019-02-22T03:29:03.515Z,9.87
2019-02-22T03:31:32.099Z,8.83
2019-02-22T03:34:00.661Z,7.67
2019-02-22T03:36:29.250Z,8.37
2019-02-22T03:38:57.790Z,9.27
2019-02-22T03:41:32.987Z,7.53
2019-02-22T03:43:56.517Z,7.73
2019-02-22T03:46:25.133Z,8.13
2019-02-22T03:48:53.764Z,7.50
2019-02-22T03:51:22.614Z,6.53
2019-02-22T03:53:51.933Z,6.70
2019-02-22T03:56:20.591Z,6.83
2019-02-22T03:58:49.147Z,6.60
2019-02-22T04:01:17.779Z,6.57
2019-02-22T04:03:46.489Z,6.67
2019-02-22T04:06:15.058Z,7.83
2019-02-22T04:08:43.899Z,5.87
2019-02-22T04:11:12.464Z,6.37
2019-02-22T04:13:41.099Z,6.37
2019-02-22T04:16:09.686Z,5.60
2019-02-22T04:18:38.230Z,6.97
2019-02-22T04:21:06.883Z,5.83
2019-02-22T04:23:35.464Z,5.70
2019-02-22T04:26:04.095Z,5.90
2019-02-22T04:28:32.694Z,6.03
2019-02-22T04:31:01.253Z,6.13
2019-02-22T04:33:30.118Z,6.50
2019-02-22T04:35:58.788Z,6.27
2019-02-22T04:38:27.335Z,6.00
2019-02-22T04:40:55.942Z,8.17
2019-02-22T04:43:24.497Z,7.40
2019-02-22T04:45:53.058Z,6.37
2019-02-22T04:48:21.570Z,7.27
2019-02-22T04:50:50.146Z,7.33
2019-02-22T04:53:18.725Z,16.67
2019-02-22T04:55:47.329Z,7.87
2019-02-22T04:58:15.875Z,6.73
2019-02-22T05:00:44.427Z,7.27
2019-02-22T05:03:13.018Z,8.00
2019-02-22T05:05:41.613Z,8.70
2019-02-22T05:08:10.168Z,9.17
2019-02-22T05:10:38.746Z,9.97
2019-02-22T05:13:07.274Z,9.80
2019-02-22T05:15:35.875Z,10.17
2019-02-22T05:18:04.491Z,10.07
2019-02-22T05:20:33.058Z,10.80
2019-02-22T05:23:04.452Z,10.27
2019-02-22T05:25:31.774Z,13.07
2019-02-22T05:28:00.451Z,12.17
2019-02-22T05:30:29.031Z,12.83
2019-02-22T05:32:57.593Z,15.10
2019-02-22T05:35:26.206Z,15.70
2019-02-22T05:37:54.756Z,13.30
2019-02-22T05:40:23.423Z,12.37
2019-02-22T05:42:52.034Z,12.80
2019-02-22T05:45:20.579Z,13.50
2019-02-22T05:47:49.563Z,16.90
2019-02-22T05:50:18.129Z,14.93
2019-02-22T05:52:46.767Z,12.13
2019-02-22T05:55:15.350Z,17.50
2019-02-22T05:57:43.939Z,41.87
2019-02-22T06:00:12.730Z,13.77
2019-02-22T06:02:41.293Z,15.67
2019-02-22T06:05:09.848Z,12.43
2019-02-22T06:07:38.425Z,6.60
2019-02-22T06:10:09.290Z,3.53
2019-02-22T06:12:38.231Z,3.40
2019-02-22T06:15:08.151Z,3.77
2019-02-22T06:17:36.695Z,3.53
2019-02-22T06:20:08.441Z,3.87
2019-02-22T06:22:37.013Z,3.90
2019-02-22T06:25:07.215Z,3.87
2019-02-22T06:27:35.789Z,4.80
2019-02-22T06:30:06.414Z,4.47
2019-02-22T06:32:34.956Z,4.57
2019-02-22T06:35:03.715Z,4.97
2019-02-22T06:37:32.258Z,5.63
2019-02-22T06:40:00.831Z,6.13
2019-02-22T06:42:29.402Z,6.27
2019-02-22T06:44:57.947Z,7.03
2019-02-22T06:47:26.558Z,6.97
2019-02-22T06:49:55.113Z,7.50
2019-02-22T06:52:23.673Z,9.00
2019-02-22T06:54:52.279Z,10.23
2019-02-22T06:57:20.856Z,11.27
2019-02-22T06:59:49.406Z,11.83
2019-02-22T07:02:18.294Z,14.53
2019-02-22T07:04:47.167Z,12.03
2019-02-22T07:07:15.757Z,13.10
2019-02-22T07:09:44.354Z,13.53
2019-02-22T07:12:14.558Z,13.43
2019-02-22T07:14:43.149Z,12.47
2019-02-22T07:17:12.027Z,14.70
2019-02-22T07:19:40.584Z,13.13
2019-02-22T07:22:09.195Z,12.30
2019-02-22T07:24:37.811Z,12.60
2019-02-22T07:27:06.415Z,17.57
2019-02-22T07:29:35.362Z,14.10
2019-02-22T07:32:06.119Z,22.13
2019-02-22T07:34:34.234Z,12.30
2019-02-22T07:37:02.787Z,13.47
2019-02-22T07:39:31.346Z,16.07
2019-02-22T07:41:59.937Z,12.83
2019-02-22T07:44:28.491Z,12.93
2019-02-22T07:46:57.079Z,11.30
2019-02-22T07:49:27.199Z,11.73
2019-02-22T07:51:55.833Z,11.50
2019-02-22T07:54:24.406Z,12.23
2019-02-22T07:56:52.976Z,25.73
2019-02-22T07:59:21.536Z,12.20
2019-02-22T08:01:50.147Z,12.17
2019-02-22T08:04:18.700Z,10.00
2019-02-22T08:06:47.285Z,11.30
2019-02-22T08:09:15.865Z,12.47
2019-02-22T08:11:47.139Z,9.73
2019-02-22T08:14:14.656Z,11.40
2019-02-22T08:16:43.544Z,12.70
2019-02-22T08:19:12.211Z,11.97
2019-02-22T08:21:40.954Z,10.97
2019-02-22T08:24:09.794Z,12.37
2019-02-22T08:26:38.436Z,22.20
2019-02-22T08:29:07.031Z,12.40
2019-02-22T08:31:35.647Z,11.77
2019-02-22T08:34:04.625Z,15.17
2019-02-22T08:36:33.173Z,10.77
2019-02-22T08:39:01.739Z,11.50
2019-02-22T08:41:30.325Z,10.10
2019-02-22T08:43:58.903Z,9.27
2019-02-22T08:46:27.494Z,10.30
2019-02-22T08:48:56.077Z,9.27
2019-02-22T08:51:24.647Z,9.70
2019-02-22T08:53:53.203Z,9.50
2019-02-22T08:56:21.791Z,9.93
2019-02-22T08:58:50.360Z,10.30
2019-02-22T09:01:18.918Z,10.77
2019-02-22T09:03:50.957Z,9.50
2019-02-22T09:06:17.633Z,12.50
2019-02-22T09:08:46.191Z,14.93
2019-02-22T09:11:14.806Z,23.43
2019-02-22T09:13:43.990Z,12.27
2019-02-22T09:16:12.602Z,10.77
2019-02-22T09:18:41.491Z,9.90
2019-02-22T09:21:10.474Z,10.77
2019-02-22T09:23:39.075Z,11.40
2019-02-22T09:26:07.721Z,14.50
2019-02-22T09:28:36.301Z,13.50
2019-02-22T09:31:04.987Z,11.70
2019-02-22T09:33:33.895Z,11.70
2019-02-22T09:36:02.480Z,13.90
2019-02-22T09:38:31.067Z,11.60
2019-02-22T09:40:59.614Z,11.53
2019-02-22T09:43:28.206Z,13.60
2019-02-22T09:45:56.751Z,11.33
2019-02-22T09:48:25.347Z,16.20
2019-02-22T09:50:53.990Z,13.03
2019-02-22T09:53:22.548Z,14.93
2019-02-22T09:55:51.213Z,10.27
2019-02-22T09:58:20.351Z,15.30
2019-02-22T10:00:48.992Z,14.43
2019-02-22T10:03:17.548Z,9.47
2019-02-22T10:05:46.127Z,11.13
2019-02-22T10:08:14.671Z,9.50
2019-02-22T10:10:43.269Z,9.43
2019-02-22T10:13:11.820Z,8.67
2019-02-22T10:15:40.415Z,8.70
2019-02-22T10:18:08.977Z,9.13
2019-02-22T10:20:37.518Z,8.83
2019-02-22T10:23:06.109Z,10.17
2019-02-22T10:25:34.674Z,9.00
2019-02-22T10:28:03.534Z,10.87
2019-02-22T10:30:32.111Z,10.50
2019-02-22T10:33:00.670Z,10.23
2019-02-22T10:35:29.246Z,10.67
2019-02-22T10:37:57.838Z,10.67
2019-02-22T10:40:26.748Z,10.83
2019-02-22T10:42:55.623Z,13.43
2019-02-22T10:45:24.179Z,33.73
2019-02-22T10:47:52.758Z,21.27
2019-02-22T10:50:21.495Z,14.60
2019-02-22T10:53:01.414Z,25.33
2019-02-22T10:55:20.367Z,18.97
2019-02-22T10:57:49.380Z,10.63
2019-02-22T11:00:18.635Z,14.13
2019-02-22T11:02:47.222Z,14.57
2019-02-22T11:05:15.798Z,10.50
2019-02-22T11:07:44.351Z,12.13
2019-02-22T11:10:14.373Z,12.50
2019-02-22T11:12:42.931Z,10.20
2019-02-22T11:15:12.763Z,10.33
2019-02-22T11:17:41.737Z,9.67
2019-02-22T11:20:11.363Z,12.30
2019-02-22T11:22:40.008Z,8.60
2019-02-22T11:25:11.631Z,11.87
2019-02-22T11:27:40.195Z,9.03
2019-02-22T11:30:12.189Z,9.20
2019-02-22T11:32:41.206Z,8.60
2019-02-22T11:35:10.648Z,8.03
2019-02-22T11:37:39.215Z,8.83
2019-02-22T11:40:09.327Z,7.57
2019-02-22T11:42:37.978Z,7.83
2019-02-22T11:45:07.769Z,7.50
2019-02-22T11:47:36.342Z,7.93
2019-02-22T11:50:07.958Z,7.77
2019-02-22T11:52:36.513Z,7.60
2019-02-22T11:55:07.529Z,7.17
2019-02-22T11:57:36.166Z,7.33
2019-02-22T12:00:08.873Z,7.80
2019-02-22T12:02:37.442Z,7.23
2019-02-22T12:05:06.002Z,8.73
2019-02-22T12:07:34.503Z,7.30
2019-02-22T12:10:03.263Z,7.90
2019-02-22T12:12:32.246Z,7.93
2019-02-22T12:15:00.761Z,6.60
2019-02-22T12:17:29.346Z,7.60
2019-02-22T12:19:57.923Z,7.00
2019-02-22T12:22:26.529Z,12.20
2019-02-22T12:24:55.156Z,13.90
2019-02-22T12:27:23.741Z,7.00
2019-02-22T12:29:52.293Z,6.87
2019-02-22T12:32:20.863Z,6.33
2019-02-22T12:34:49.434Z,6.20
2019-02-22T12:37:18.069Z,8.33
2019-02-22T12:39:46.627Z,8.67
2019-02-22T12:42:15.561Z,6.80
2019-02-22T12:44:44.124Z,11.17
2019-02-22T12:47:12.681Z,5.90
2019-02-22T12:49:41.273Z,7.63
2019-02-22T12:52:09.816Z,9.40
2019-02-22T12:54:38.382Z,6.20
2019-02-22T12:57:06.966Z,5.83
2019-02-22T12:59:35.531Z,6.77
2019-02-22T13:02:04.194Z,6.20
2019-02-22T13:04:32.741Z,6.40
2019-02-22T13:07:01.305Z,5.37
2019-02-22T13:09:36.474Z,5.87
2019-02-22T13:12:00.089Z,7.30
2019-02-22T13:14:28.978Z,5.30
2019-02-22T13:16:57.999Z,5.47
2019-02-22T13:19:26.538Z,4.97
2019-02-22T13:21:55.131Z,6.70
2019-02-22T13:24:23.667Z,5.60
2019-02-22T13:26:52.243Z,6.00
2019-02-22T13:29:20.818Z,5.80
2019-02-22T13:31:49.631Z,4.80
2019-02-22T13:34:17.889Z,5.53
2019-02-22T13:36:46.458Z,5.33
2019-02-22T13:39:15.095Z,5.60
2019-02-22T13:41:43.999Z,6.60
2019-02-22T13:44:12.734Z,5.73
2019-02-22T13:46:41.346Z,5.13
2019-02-22T13:49:10.123Z,5.07
2019-02-22T13:51:38.664Z,5.90
2019-02-22T13:54:07.265Z,5.10
2019-02-22T13:56:36.110Z,4.80
2019-02-22T13:59:04.742Z,4.50
2019-02-22T14:01:33.305Z,5.73
2019-02-22T14:04:01.874Z,4.53
2019-02-22T14:06:30.443Z,7.17
2019-02-22T14:08:59.038Z,5.33
2019-02-22T14:11:27.895Z,5.53
2019-02-22T14:13:56.887Z,4.33
2019-02-22T14:16:25.446Z,4.83
2019-02-22T14:18:54.101Z,4.93
2019-02-22T14:21:22.658Z,6.67
2019-02-22T14:23:51.237Z,4.40
2019-02-22T14:26:19.887Z,8.97
2019-02-22T14:28:48.805Z,4.97
2019-02-22T14:31:17.694Z,6.70
2019-02-22T14:33:46.238Z,8.43
2019-02-22T14:36:14.912Z,5.43
2019-02-22T14:38:43.488Z,6.20
2019-02-22T14:41:12.035Z,4.90
2019-02-22T14:43:40.627Z,5.67
2019-02-22T14:46:09.193Z,5.33
2019-02-22T14:48:37.828Z,5.53
2019-02-22T14:51:06.402Z,5.97
2019-02-22T14:53:34.991Z,5.60
2019-02-22T14:56:03.539Z,5.13
2019-02-22T14:58:32.142Z,4.63
2019-02-22T15:01:00.678Z,6.17
2019-02-22T15:03:29.249Z,6.00
2019-02-22T15:05:57.840Z,5.47
2019-02-22T15:08:26.391Z,5.07
2019-02-22T15:10:54.975Z,4.80
2019-02-22T15:13:23.515Z,3.87
2019-02-22T15:16:00.954Z,5.93
2019-02-22T15:18:23.982Z,5.87
2019-02-22T15:20:52.548Z,6.70
2019-02-22T15:23:21.121Z,6.83
2019-02-22T15:25:50.265Z,8.00
2019-02-22T15:28:18.814Z,15.27
2019-02-22T15:30:48.007Z,24.13
2019-02-22T15:33:16.552Z,14.67
2019-02-22T15:35:45.122Z,16.30
2019-02-22T15:38:13.713Z,15.37
2019-02-22T15:40:42.263Z,13.17
2019-02-22T15:43:11.301Z,8.20
2019-02-22T15:45:39.977Z,9.50
2019-02-22T15:48:08.622Z,5.37
2019-02-22T15:50:37.554Z,6.53
2019-02-22T15:53:06.287Z,8.27
2019-02-22T15:55:34.844Z,7.37
2019-02-22T15:58:03.434Z,5.23
2019-02-22T16:00:35.739Z,5.47
2019-02-22T16:03:04.978Z,7.87
2019-02-22T16:05:35.197Z,5.30
2019-02-22T16:08:04.086Z,4.50
2019-02-22T16:10:32.745Z,5.07
2019-02-22T16:13:01.298Z,3.93
2019-02-22T16:15:29.927Z,5.60
2019-02-22T16:17:58.497Z,4.47
2019-02-22T16:20:27.391Z,4.30
2019-02-22T16:22:55.965Z,4.70
2019-02-22T16:25:24.885Z,4.50
2019-02-22T16:27:53.751Z,4.73
2019-02-22T16:30:24.123Z,3.80
2019-02-22T16:32:52.662Z,5.67
2019-02-22T16:35:21.219Z,4.10
2019-02-22T16:37:49.815Z,4.50
2019-02-22T16:40:18.365Z,6.57
2019-02-22T16:42:46.954Z,9.27
2019-02-22T16:45:15.590Z,5.50
2019-02-22T16:47:44.222Z,12.63
2019-02-22T16:50:13.853Z,13.73
2019-02-22T16:52:45.105Z,11.37
2019-02-22T16:55:33.527Z,16.23
2019-02-22T16:58:02.135Z,21.60
2019-02-22T17:00:32.058Z,25.33
2019-02-22T17:03:00.650Z,16.07
2019-02-22T17:05:29.213Z,17.57
2019-02-22T17:07:57.762Z,12.77
2019-02-22T17:10:26.354Z,10.57
2019-02-22T17:12:54.907Z,8.50
2019-02-22T17:15:23.541Z,8.47
2019-02-22T17:17:52.113Z,7.47
2019-02-22T17:20:21.015Z,12.00
2019-02-22T17:22:49.658Z,12.27
2019-02-22T17:25:22.210Z,10.47
2019-02-22T17:27:50.778Z,8.70
2019-02-22T17:30:26.113Z,11.43
2019-02-22T17:32:54.670Z,7.80
2019-02-22T17:35:23.251Z,6.60
2019-02-22T17:37:51.830Z,6.20
2019-02-22T17:40:23.484Z,9.87
2019-02-22T17:42:52.070Z,6.20
2019-02-22T17:45:20.989Z,8.97
2019-02-22T17:47:49.558Z,11.87
2019-02-22T17:50:18.199Z,11.57
2019-02-22T17:52:46.763Z,11.10
2019-02-22T17:55:15.382Z,7.92
2019-02-22T17:57:43.973Z,8.20
2019-02-22T18:00:15.690Z,6.83
2019-02-22T18:02:44.302Z,6.97
2019-02-22T18:05:12.872Z,9.07
2019-02-22T18:07:41.491Z,6.10
2019-02-22T18:10:11.225Z,7.97
2019-02-22T18:12:39.833Z,7.43
2019-02-22T18:15:12.947Z,6.43
2019-02-22T18:17:45.631Z,9.93
2019-02-22T18:20:14.267Z,10.80
2019-02-22T18:22:42.918Z,12.43
2019-02-22T18:25:11.505Z,10.17
2019-02-22T18:27:40.118Z,10.03
2019-02-22T18:30:14.638Z,9.13
2019-02-22T18:32:43.191Z,8.67
2019-02-22T18:35:12.075Z,10.80
2019-02-22T18:37:40.653Z,10.27
2019-02-22T18:40:14.829Z,9.27
2019-02-22T18:42:43.421Z,10.23
2019-02-22T18:45:12.098Z,8.07
2019-02-22T18:47:40.663Z,9.70
2019-02-22T18:50:11.045Z,10.30
2019-02-22T18:52:39.607Z,9.40
2019-02-22T18:55:09.904Z,11.63
2019-02-22T18:57:38.584Z,10.60
2019-02-22T19:00:13.703Z,8.13
2019-02-22T19:02:42.750Z,10.13
2019-02-22T19:05:11.457Z,8.33
2019-02-22T19:07:40.006Z,9.40
2019-02-22T19:10:19.747Z,8.00
2019-02-22T19:12:48.310Z,9.03
2019-02-22T19:15:16.946Z,10.20
2019-02-22T19:17:45.525Z,9.77
2019-02-22T19:20:16.496Z,7.90
2019-02-22T19:22:45.373Z,9.10
2019-02-22T19:25:14.035Z,10.27
2019-02-22T19:27:42.592Z,16.33
2019-02-22T19:30:17.182Z,9.97
2019-02-22T19:32:45.778Z,8.00
2019-02-22T19:35:14.740Z,8.37
2019-02-22T19:37:43.410Z,11.33
2019-02-22T19:40:17.840Z,16.67
2019-02-22T19:42:46.690Z,18.33
2019-02-22T19:45:15.343Z,60.47
2019-02-22T19:47:44.003Z,46.67
2019-02-22T19:50:15.612Z,27.00
2019-02-22T19:52:44.378Z,22.63
2019-02-22T19:55:17.449Z,23.17
2019-02-22T19:57:46.032Z,15.23
2019-02-22T20:00:16.275Z,11.17
2019-02-22T20:02:44.909Z,15.03
2019-02-22T20:05:14.825Z,10.87
2019-02-22T20:07:43.479Z,9.87
2019-02-22T20:10:17.707Z,11.47
2019-02-22T20:12:45.288Z,11.83
2019-02-22T20:15:15.719Z,9.27
2019-02-22T20:17:53.085Z,8.43
2019-02-22T20:20:18.382Z,8.57
2019-02-22T20:22:47.114Z,8.60
2019-02-22T20:25:15.834Z,7.60
2019-02-22T20:27:44.493Z,11.17
2019-02-22T20:30:18.244Z,11.03
2019-02-22T20:32:47.137Z,14.67
2019-02-22T20:35:21.565Z,11.93
2019-02-22T20:37:53.083Z,10.27
2019-02-22T20:40:20.436Z,10.13
2019-02-22T20:42:48.978Z,9.60
2019-02-22T20:45:17.463Z,9.07
2019-02-22T20:47:46.230Z,8.47
2019-02-22T20:50:15.322Z,7.87
2019-02-22T20:52:43.930Z,8.97
2019-02-22T20:55:12.579Z,8.63
2019-02-22T20:57:41.161Z,9.03
2019-02-22T21:00:18.234Z,10.67
2019-02-22T21:02:46.883Z,7.27
2019-02-22T21:05:15.510Z,12.83
2019-02-22T21:07:44.401Z,24.53
2019-02-22T21:10:20.287Z,41.97
2019-02-22T21:12:48.890Z,46.10
2019-02-22T21:15:17.541Z,42.30
2019-02-22T21:17:46.155Z,39.77
2019-02-22T21:20:18.681Z,30.13
2019-02-22T21:22:47.236Z,21.23
2019-02-22T21:25:15.888Z,21.37
2019-02-22T21:27:44.574Z,18.00
2019-02-22T21:30:14.885Z,20.43
2019-02-22T21:32:43.466Z,18.57
2019-02-22T21:35:12.826Z,17.17
2019-02-22T21:37:43.387Z,17.33
2019-02-22T21:40:12.926Z,11.40
2019-02-22T21:42:41.573Z,12.47
2019-02-22T21:45:14.803Z,14.37
2019-02-22T21:47:54.265Z,15.73
2019-02-22T21:50:17.284Z,10.43
2019-02-22T21:52:45.887Z,14.68
2019-02-22T21:55:15.576Z,13.60
2019-02-22T21:57:44.314Z,9.03
2019-02-22T22:00:24.160Z,11.10
2019-02-22T22:02:52.722Z,10.37
2019-02-22T22:05:21.299Z,9.57
2019-02-22T22:07:49.988Z,10.27
2019-02-22T22:10:18.539Z,9.90
2019-02-22T22:12:47.134Z,9.47
2019-02-22T22:15:16.254Z,14.90
2019-02-22T22:17:44.813Z,12.17
2019-02-22T22:20:13.646Z,11.93
2019-02-22T22:22:43.131Z,10.73
2019-02-22T22:25:13.613Z,11.37
2019-02-22T22:27:42.262Z,9.57
2019-02-22T22:30:12.470Z,11.73
2019-02-22T22:32:41.050Z,10.63
2019-02-22T22:35:14.562Z,13.83
2019-02-22T22:37:43.116Z,11.57
2019-02-22T22:40:11.905Z,11.43
2019-02-22T22:42:40.451Z,13.70
2019-02-22T22:45:13.346Z,10.97
2019-02-22T22:47:41.952Z,12.13
2019-02-22T22:50:14.864Z,13.10
2019-02-22T22:52:43.471Z,13.20
2019-02-22T22:55:12.429Z,14.43
2019-02-22T22:57:41.002Z,12.03
2019-02-22T23:00:50.934Z,16.83
2019-02-22T23:03:20.242Z,17.63
2019-02-22T23:05:49.248Z,14.43
2019-02-22T23:08:17.914Z,15.77
2019-02-22T23:10:46.703Z,13.50
2019-02-22T23:13:15.293Z,18.13
2019-02-22T23:15:43.873Z,14.13
2019-02-22T23:18:12.454Z,13.23
2019-02-22T23:20:41.038Z,14.00
2019-02-22T23:23:09.588Z,15.37
2019-02-22T23:25:38.516Z,17.50
2019-02-22T23:28:07.093Z,13.97
2019-02-22T23:30:35.670Z,13.33
2019-02-22T23:33:04.326Z,14.37
2019-02-22T23:35:32.933Z,15.63
2019-02-22T23:38:01.481Z,12.90
2019-02-22T23:40:30.065Z,16.80
2019-02-22T23:42:58.903Z,15.20
2019-02-22T23:45:27.487Z,15.27
2019-02-22T23:47:56.158Z,16.83
2019-02-22T23:50:24.702Z,19.10
2019-02-22T23:52:53.298Z,14.03
2019-02-22T23:55:21.878Z,13.30
2019-02-22T23:57:50.463Z,15.30
