createdAt,value
2018-12-22T00:00:44.188Z,4.28
2018-12-22T00:03:48.936Z,4.31
2018-12-22T00:06:53.442Z,4.44
2018-12-22T00:09:58.046Z,4.20
2018-12-22T00:13:02.565Z,4.15
2018-12-22T00:16:07.266Z,4.01
2018-12-22T00:19:12.000Z,4.26
2018-12-22T00:22:16.637Z,3.92
2018-12-22T00:25:21.285Z,4.26
2018-12-22T00:28:25.881Z,4.25
2018-12-22T00:31:30.407Z,3.85
2018-12-22T00:34:34.917Z,4.07
2018-12-22T00:37:39.552Z,4.10
2018-12-22T00:40:44.195Z,4.10
2018-12-22T00:43:48.822Z,4.28
2018-12-22T00:46:53.397Z,4.23
2018-12-22T00:49:57.938Z,3.94
2018-12-22T00:53:02.596Z,3.68
2018-12-22T00:56:07.207Z,4.03
2018-12-22T00:59:11.820Z,3.69
2018-12-22T01:02:16.516Z,3.60
2018-12-22T01:05:21.047Z,4.01
2018-12-22T01:08:25.628Z,4.27
2018-12-22T01:11:30.170Z,3.72
2018-12-22T01:14:34.711Z,3.61
2018-12-22T01:17:39.340Z,3.77
2018-12-22T01:20:43.885Z,4.00
2018-12-22T01:23:48.463Z,3.48
2018-12-22T01:26:53.081Z,3.66
2018-12-22T01:29:57.618Z,3.60
2018-12-22T01:33:02.301Z,3.89
2018-12-22T01:36:06.947Z,3.32
2018-12-22T01:39:11.571Z,3.40
2018-12-22T01:42:16.115Z,3.32
2018-12-22T01:45:21.687Z,3.15
2018-12-22T01:48:26.184Z,3.21
2018-12-22T01:51:30.787Z,3.12
2018-12-22T01:54:35.323Z,3.36
2018-12-22T01:57:40.018Z,3.34
2018-12-22T02:00:44.692Z,3.44
2018-12-22T02:03:49.320Z,3.64
2018-12-22T02:06:53.861Z,3.61
2018-12-22T02:09:58.430Z,3.72
2018-12-22T02:13:03.034Z,3.94
2018-12-22T02:16:07.725Z,4.13
2018-12-22T02:19:12.325Z,4.06
2018-12-22T02:22:16.812Z,4.07
2018-12-22T02:25:21.365Z,4.08
2018-12-22T02:28:25.940Z,4.16
2018-12-22T02:31:30.905Z,3.81
2018-12-22T02:34:35.831Z,3.66
2018-12-22T02:37:40.898Z,3.49
2018-12-22T02:40:45.870Z,3.47
2018-12-22T02:43:50.669Z,3.46
2018-12-22T02:46:55.677Z,3.36
2018-12-22T02:50:00.510Z,3.78
2018-12-22T02:53:05.349Z,3.93
2018-12-22T02:56:10.268Z,3.69
2018-12-22T02:59:15.217Z,3.50
2018-12-22T03:02:20.153Z,3.63
2018-12-22T03:05:24.753Z,3.79
2018-12-22T03:08:29.354Z,3.85
2018-12-22T03:11:33.986Z,3.69
2018-12-22T03:14:38.625Z,3.03
2018-12-22T03:17:44.863Z,3.52
2018-12-22T03:20:49.808Z,3.92
2018-12-22T03:23:54.674Z,3.65
2018-12-22T03:26:59.345Z,3.79
2018-12-22T03:30:04.214Z,3.82
2018-12-22T03:33:09.135Z,3.82
2018-12-22T03:36:14.080Z,3.58
2018-12-22T03:39:19.112Z,3.50
2018-12-22T03:42:24.045Z,3.55
2018-12-22T03:45:28.981Z,3.74
2018-12-22T03:48:33.801Z,3.64
2018-12-22T03:51:38.867Z,3.90
2018-12-22T03:54:43.802Z,3.96
2018-12-22T03:57:48.565Z,4.06
2018-12-22T04:00:53.578Z,3.79
2018-12-22T04:03:58.554Z,3.83
2018-12-22T04:07:03.617Z,3.77
2018-12-22T04:10:08.887Z,3.76
2018-12-22T04:13:13.826Z,3.88
2018-12-22T04:16:18.718Z,3.84
2018-12-22T04:19:23.486Z,3.66
2018-12-22T04:22:28.544Z,3.89
2018-12-22T04:25:33.497Z,3.92
2018-12-22T04:28:38.515Z,3.85
2018-12-22T04:31:43.437Z,3.83
2018-12-22T04:34:48.377Z,3.56
2018-12-22T04:37:53.460Z,3.62
2018-12-22T04:40:58.356Z,3.79
2018-12-22T04:44:03.171Z,3.82
2018-12-22T04:47:08.341Z,3.30
2018-12-22T04:50:13.387Z,3.30
2018-12-22T04:53:18.273Z,3.56
2018-12-22T04:56:23.044Z,3.53
2018-12-22T04:59:28.092Z,3.62
2018-12-22T05:02:33.030Z,3.68
2018-12-22T05:05:38.043Z,3.67
2018-12-22T05:08:42.992Z,3.55
2018-12-22T05:11:48.014Z,3.63
2018-12-22T05:14:52.988Z,3.81
2018-12-22T05:17:57.731Z,3.69
2018-12-22T05:21:02.637Z,3.62
2018-12-22T05:24:07.505Z,3.55
2018-12-22T05:27:12.371Z,3.65
2018-12-22T05:30:17.312Z,3.66
2018-12-22T05:33:22.186Z,3.46
2018-12-22T05:36:27.124Z,3.42
2018-12-22T05:39:32.095Z,3.61
2018-12-22T05:42:37.137Z,3.63
2018-12-22T05:45:42.061Z,3.69
2018-12-22T05:48:46.999Z,3.75
2018-12-22T05:51:52.133Z,3.52
2018-12-22T05:54:57.194Z,3.55
2018-12-22T05:58:02.117Z,3.66
2018-12-22T06:01:06.953Z,3.46
2018-12-22T06:04:11.761Z,3.19
2018-12-22T06:07:16.289Z,3.25
2018-12-22T06:10:21.001Z,3.42
2018-12-22T06:13:25.724Z,3.48
2018-12-22T06:16:30.388Z,3.05
2018-12-22T06:19:34.989Z,2.91
2018-12-22T06:22:39.590Z,2.83
2018-12-22T06:25:44.194Z,2.84
2018-12-22T06:28:49.214Z,3.15
2018-12-22T06:31:54.157Z,3.36
2018-12-22T06:34:59.086Z,3.55
2018-12-22T06:38:04.040Z,3.67
2018-12-22T06:41:09.185Z,3.38
2018-12-22T06:44:14.260Z,3.86
2018-12-22T06:47:19.021Z,3.80
2018-12-22T06:50:24.113Z,3.74
2018-12-22T06:53:28.695Z,3.77
2018-12-22T06:56:33.421Z,3.62
2018-12-22T06:59:38.344Z,3.88
2018-12-22T07:02:43.422Z,4.11
2018-12-22T07:05:48.280Z,3.76
2018-12-22T07:08:53.118Z,3.29
2018-12-22T07:11:58.018Z,3.85
2018-12-22T07:15:02.879Z,3.97
2018-12-22T07:18:07.918Z,4.00
2018-12-22T07:21:12.833Z,3.80
2018-12-22T07:24:17.822Z,4.01
2018-12-22T07:27:22.425Z,4.13
2018-12-22T07:30:27.053Z,3.32
2018-12-22T07:33:32.073Z,3.69
2018-12-22T07:36:37.018Z,3.99
2018-12-22T07:39:41.878Z,3.98
2018-12-22T07:42:47.414Z,4.22
2018-12-22T07:45:52.050Z,3.98
2018-12-22T07:48:56.843Z,3.94
2018-12-22T07:52:02.734Z,4.08
2018-12-22T07:55:07.495Z,3.92
2018-12-22T07:58:12.100Z,3.88
2018-12-22T08:01:16.742Z,4.10
2018-12-22T08:04:21.320Z,4.12
2018-12-22T08:07:26.006Z,4.09
2018-12-22T08:10:30.621Z,3.69
2018-12-22T08:13:35.241Z,3.88
2018-12-22T08:16:39.748Z,3.64
2018-12-22T08:19:44.443Z,4.16
2018-12-22T08:22:49.083Z,4.05
2018-12-22T08:25:53.646Z,4.36
2018-12-22T08:28:58.269Z,4.53
2018-12-22T08:32:03.021Z,4.47
2018-12-22T08:35:07.792Z,4.36
2018-12-22T08:38:12.489Z,4.12
2018-12-22T08:41:17.122Z,4.48
2018-12-22T08:44:21.735Z,4.51
2018-12-22T08:47:26.261Z,4.64
2018-12-22T08:50:30.819Z,4.91
2018-12-22T08:53:35.420Z,4.90
2018-12-22T08:56:40.014Z,4.83
2018-12-22T08:59:44.615Z,4.82
2018-12-22T09:02:49.297Z,4.72
2018-12-22T09:05:53.825Z,4.56
2018-12-22T09:08:58.446Z,4.29
2018-12-22T09:12:03.151Z,4.40
2018-12-22T09:15:09.111Z,4.48
2018-12-22T09:18:13.746Z,4.19
2018-12-22T09:21:18.264Z,4.34
2018-12-22T09:24:22.864Z,4.47
2018-12-22T09:27:27.641Z,4.46
2018-12-22T09:30:32.330Z,4.32
2018-12-22T09:33:36.905Z,4.51
2018-12-22T09:36:42.621Z,4.75
2018-12-22T09:39:47.201Z,4.40
2018-12-22T09:42:51.833Z,4.70
2018-12-22T09:45:56.518Z,4.52
2018-12-22T09:49:01.067Z,4.62
2018-12-22T09:52:05.977Z,4.83
2018-12-22T09:55:10.696Z,4.41
2018-12-22T09:58:15.279Z,4.52
2018-12-22T10:01:19.905Z,4.71
2018-12-22T10:04:24.747Z,4.82
2018-12-22T10:07:29.821Z,4.67
2018-12-22T10:10:34.411Z,4.71
2018-12-22T10:13:40.162Z,4.95
2018-12-22T10:16:44.683Z,4.62
2018-12-22T10:19:49.263Z,4.28
2018-12-22T10:22:53.918Z,4.69
2018-12-22T10:25:58.644Z,4.96
2018-12-22T10:29:03.270Z,4.90
2018-12-22T10:32:07.903Z,4.75
2018-12-22T10:35:22.852Z,5.06
2018-12-22T10:38:27.475Z,5.03
2018-12-22T10:41:32.077Z,4.84
2018-12-22T10:44:36.635Z,5.03
2018-12-22T10:47:41.203Z,5.26
2018-12-22T10:50:46.042Z,5.36
2018-12-22T10:53:51.071Z,5.32
2018-12-22T10:56:55.669Z,5.07
2018-12-22T11:00:00.321Z,5.27
2018-12-22T11:03:05.077Z,5.16
2018-12-22T11:06:09.720Z,5.15
2018-12-22T11:09:17.393Z,5.23
2018-12-22T11:12:21.921Z,5.28
2018-12-22T11:15:26.672Z,5.08
2018-12-22T11:18:31.277Z,5.31
2018-12-22T11:21:35.895Z,4.95
2018-12-22T11:24:41.141Z,5.03
2018-12-22T11:27:45.774Z,5.14
2018-12-22T11:30:50.262Z,5.30
2018-12-22T11:33:55.038Z,5.45
2018-12-22T11:36:59.655Z,5.17
2018-12-22T11:40:04.443Z,5.36
2018-12-22T11:43:09.213Z,5.45
2018-12-22T11:46:13.840Z,5.23
2018-12-22T11:49:39.679Z,5.31
2018-12-22T11:52:44.242Z,5.01
2018-12-22T11:55:48.900Z,5.10
2018-12-22T11:58:53.722Z,5.13
2018-12-22T12:01:58.311Z,5.31
2018-12-22T12:05:03.109Z,5.30
2018-12-22T12:08:07.879Z,5.26
2018-12-22T12:11:12.620Z,5.49
2018-12-22T12:14:17.185Z,5.43
2018-12-22T12:17:41.235Z,5.39
2018-12-22T12:20:45.859Z,5.28
2018-12-22T12:23:50.491Z,5.20
2018-12-22T12:26:55.160Z,5.14
2018-12-22T12:29:59.609Z,5.67
2018-12-22T12:33:04.277Z,5.54
2018-12-22T12:36:08.860Z,5.40
2018-12-22T12:39:15.215Z,5.54
2018-12-22T12:42:19.813Z,5.44
2018-12-22T12:45:24.512Z,5.46
2018-12-22T12:48:29.221Z,5.37
2018-12-22T12:51:33.903Z,5.32
2018-12-22T12:54:38.556Z,5.26
2018-12-22T12:57:43.172Z,5.40
2018-12-22T13:00:47.687Z,5.35
2018-12-22T13:03:52.434Z,5.39
2018-12-22T13:06:57.039Z,5.31
2018-12-22T13:10:01.789Z,5.31
2018-12-22T13:13:13.134Z,5.25
2018-12-22T13:16:17.719Z,5.04
2018-12-22T13:19:22.414Z,5.18
2018-12-22T13:22:27.005Z,5.35
2018-12-22T13:25:32.116Z,5.50
2018-12-22T13:28:36.926Z,5.54
2018-12-22T13:31:42.856Z,5.43
2018-12-22T13:34:48.260Z,5.36
2018-12-22T13:37:52.915Z,5.36
2018-12-22T13:40:57.539Z,5.37
2018-12-22T13:44:02.026Z,5.24
2018-12-22T13:47:06.752Z,5.20
2018-12-22T13:50:11.732Z,5.15
2018-12-22T13:53:16.583Z,5.22
2018-12-22T13:56:21.309Z,5.43
2018-12-22T13:59:25.958Z,5.22
2018-12-22T14:02:32.206Z,5.10
2018-12-22T14:05:37.162Z,5.35
2018-12-22T14:08:41.904Z,5.31
2018-12-22T14:11:46.562Z,5.40
2018-12-22T14:14:51.270Z,5.39
2018-12-22T14:18:09.509Z,5.52
2018-12-22T14:21:14.670Z,5.14
2018-12-22T14:24:31.097Z,5.29
2018-12-22T14:27:35.699Z,4.95
2018-12-22T14:30:40.393Z,5.01
2018-12-22T14:33:45.336Z,4.71
2018-12-22T14:36:50.069Z,4.77
2018-12-22T14:39:54.648Z,4.80
2018-12-22T14:42:59.257Z,4.42
2018-12-22T14:46:03.843Z,4.71
2018-12-22T14:49:08.549Z,4.68
2018-12-22T14:52:13.377Z,4.77
2018-12-22T14:55:18.057Z,4.72
2018-12-22T14:58:25.733Z,4.85
2018-12-22T15:01:30.331Z,4.85
2018-12-22T15:04:35.071Z,5.01
2018-12-22T15:07:39.669Z,4.46
2018-12-22T15:10:44.444Z,4.57
2018-12-22T15:13:49.073Z,4.51
2018-12-22T15:16:53.708Z,4.50
2018-12-22T15:19:58.382Z,4.26
2018-12-22T15:23:05.364Z,4.48
2018-12-22T15:26:09.951Z,4.53
2018-12-22T15:29:14.542Z,4.84
2018-12-22T15:32:19.389Z,4.98
2018-12-22T15:35:24.086Z,5.05
2018-12-22T15:38:28.718Z,4.97
2018-12-22T15:41:33.529Z,5.13
2018-12-22T15:44:38.129Z,5.17
2018-12-22T15:47:43.918Z,5.18
2018-12-22T15:50:49.277Z,5.13
2018-12-22T15:53:53.950Z,5.13
2018-12-22T15:56:58.830Z,5.13
2018-12-22T16:00:03.686Z,5.17
2018-12-22T16:03:08.453Z,5.10
2018-12-22T16:06:13.097Z,5.04
2018-12-22T16:09:17.585Z,4.94
2018-12-22T16:12:22.349Z,4.95
2018-12-22T16:15:27.433Z,5.06
2018-12-22T16:18:32.205Z,5.13
2018-12-22T16:21:36.969Z,5.19
2018-12-22T16:24:41.695Z,5.17
2018-12-22T16:27:46.700Z,5.15
2018-12-22T16:30:55.106Z,5.04
2018-12-22T16:33:59.668Z,5.08
2018-12-22T16:37:04.195Z,4.95
2018-12-22T16:40:10.285Z,4.75
2018-12-22T16:43:16.451Z,4.63
2018-12-22T16:46:21.054Z,4.86
2018-12-22T16:49:25.699Z,4.95
2018-12-22T16:52:30.458Z,4.83
2018-12-22T16:55:35.161Z,4.50
2018-12-22T16:58:41.861Z,4.61
2018-12-22T17:02:07.306Z,4.51
2018-12-22T17:05:12.045Z,4.83
2018-12-22T17:08:16.769Z,4.97
2018-12-22T17:11:21.366Z,4.91
2018-12-22T17:14:27.250Z,4.96
2018-12-22T17:17:31.864Z,4.90
2018-12-22T17:20:36.476Z,5.00
2018-12-22T17:23:52.553Z,5.03
2018-12-22T17:26:58.607Z,5.14
2018-12-22T17:30:03.381Z,4.98
2018-12-22T17:33:08.033Z,4.68
2018-12-22T17:36:12.697Z,4.27
2018-12-22T17:39:18.082Z,4.16
2018-12-22T17:42:22.698Z,4.19
2018-12-22T17:45:27.385Z,4.12
2018-12-22T17:48:32.162Z,4.40
2018-12-22T17:51:36.988Z,4.55
2018-12-22T17:54:41.632Z,4.71
2018-12-22T17:57:46.345Z,4.75
2018-12-22T18:00:50.965Z,4.87
2018-12-22T18:03:55.628Z,4.86
2018-12-22T18:07:00.189Z,5.04
2018-12-22T18:10:05.393Z,4.96
2018-12-22T18:13:09.973Z,5.03
2018-12-22T18:16:14.566Z,5.05
2018-12-22T18:19:19.252Z,5.14
2018-12-22T18:22:23.963Z,5.01
2018-12-22T18:25:28.654Z,5.02
2018-12-22T18:28:33.268Z,4.46
2018-12-22T18:31:37.900Z,4.37
2018-12-22T18:34:42.510Z,4.25
2018-12-22T18:37:47.073Z,4.58
2018-12-22T18:40:51.670Z,4.26
2018-12-22T18:43:56.312Z,4.39
2018-12-22T18:47:01.013Z,4.45
2018-12-22T18:50:08.849Z,4.32
2018-12-22T18:53:13.501Z,4.49
2018-12-22T18:56:18.006Z,4.53
2018-12-22T18:59:23.722Z,4.04
2018-12-22T19:02:28.349Z,4.38
2018-12-22T19:05:32.979Z,4.51
2018-12-22T19:08:37.579Z,4.75
2018-12-22T19:11:42.163Z,4.73
2018-12-22T19:14:53.692Z,4.75
2018-12-22T19:17:58.317Z,4.58
2018-12-22T19:21:02.867Z,4.54
2018-12-22T19:24:07.468Z,4.35
2018-12-22T19:27:12.005Z,4.25
2018-12-22T19:30:16.689Z,4.22
2018-12-22T19:33:21.398Z,4.11
2018-12-22T19:36:25.993Z,4.29
2018-12-22T19:39:30.705Z,4.43
2018-12-22T19:42:35.485Z,4.42
2018-12-22T19:45:40.095Z,4.12
2018-12-22T19:48:44.714Z,4.39
2018-12-22T19:51:49.387Z,4.38
2018-12-22T19:54:54.007Z,4.25
2018-12-22T19:57:58.620Z,4.30
2018-12-22T20:01:03.242Z,3.65
2018-12-22T20:04:07.830Z,3.82
2018-12-22T20:07:12.422Z,4.04
2018-12-22T20:10:16.949Z,3.88
2018-12-22T20:13:21.591Z,3.93
2018-12-22T20:16:26.217Z,3.29
2018-12-22T20:19:30.769Z,3.79
2018-12-22T20:22:35.489Z,3.58
2018-12-22T20:25:40.138Z,3.78
2018-12-22T20:28:44.813Z,3.79
2018-12-22T20:31:49.350Z,3.61
2018-12-22T20:34:53.973Z,3.78
2018-12-22T20:37:58.494Z,3.98
2018-12-22T20:41:03.150Z,4.20
2018-12-22T20:44:07.780Z,4.11
2018-12-22T20:47:12.234Z,4.28
2018-12-22T20:50:16.907Z,4.34
2018-12-22T20:53:21.523Z,4.22
2018-12-22T20:56:26.074Z,4.43
2018-12-22T20:59:30.614Z,4.31
2018-12-22T21:02:35.255Z,4.44
2018-12-22T21:05:45.900Z,4.40
2018-12-22T21:08:50.589Z,4.39
2018-12-22T21:11:55.138Z,3.57
2018-12-22T21:14:59.710Z,4.02
2018-12-22T21:18:05.466Z,4.05
2018-12-22T21:21:10.093Z,4.37
2018-12-22T21:24:14.809Z,4.36
2018-12-22T21:27:19.473Z,4.33
2018-12-22T21:30:24.090Z,4.31
2018-12-22T21:33:28.829Z,4.05
2018-12-22T21:36:33.499Z,3.10
2018-12-22T21:39:38.366Z,3.36
2018-12-22T21:42:43.145Z,3.52
2018-12-22T21:45:47.838Z,3.57
2018-12-22T21:48:52.458Z,3.53
2018-12-22T21:51:57.058Z,3.65
2018-12-22T21:55:01.641Z,3.70
2018-12-22T21:58:06.298Z,3.84
2018-12-22T22:01:10.868Z,3.65
2018-12-22T22:04:15.485Z,3.34
2018-12-22T22:07:20.162Z,3.28
2018-12-22T22:10:24.894Z,3.63
2018-12-22T22:13:29.583Z,3.78
2018-12-22T22:16:34.193Z,3.63
2018-12-22T22:19:38.789Z,3.89
2018-12-22T22:22:43.293Z,3.98
2018-12-22T22:25:47.871Z,4.14
2018-12-22T22:28:52.449Z,4.02
2018-12-22T22:31:57.078Z,3.97
2018-12-22T22:35:01.724Z,3.42
2018-12-22T22:38:06.369Z,3.29
2018-12-22T22:41:10.984Z,3.41
2018-12-22T22:44:15.497Z,3.71
2018-12-22T22:47:20.012Z,3.65
2018-12-22T22:50:24.598Z,3.46
2018-12-22T22:53:29.135Z,3.49
2018-12-22T22:56:33.761Z,3.29
2018-12-22T22:59:38.258Z,3.26
2018-12-22T23:02:42.860Z,3.27
2018-12-22T23:05:47.474Z,2.86
2018-12-22T23:08:52.078Z,3.62
2018-12-22T23:11:56.717Z,3.78
2018-12-22T23:15:01.358Z,3.88
2018-12-22T23:18:06.201Z,3.08
2018-12-22T23:21:10.965Z,3.42
2018-12-22T23:24:15.973Z,2.77
2018-12-22T23:27:20.596Z,3.44
2018-12-22T23:30:25.154Z,3.44
2018-12-22T23:33:29.744Z,3.54
2018-12-22T23:36:34.381Z,3.43
2018-12-22T23:39:39.096Z,3.50
2018-12-22T23:42:43.697Z,3.53
2018-12-22T23:45:48.277Z,3.70
2018-12-22T23:48:52.745Z,3.65
2018-12-22T23:51:57.372Z,3.69
2018-12-22T23:55:02.049Z,3.60
2018-12-22T23:58:06.662Z,3.60
