createdAt,value
2022-08-17T00:00:52.384Z,5.6
2022-08-17T00:02:52.512Z,5.7
2022-08-17T00:04:50.903Z,5.7
2022-08-17T00:06:50.360Z,5.6
2022-08-17T00:08:50.239Z,5.7
2022-08-17T00:10:50.534Z,5.6
2022-08-17T00:12:50.615Z,5.6
2022-08-17T00:14:49.732Z,5.5
2022-08-17T00:16:57.581Z,5.6
2022-08-17T00:19:07.166Z,5.4
2022-08-17T00:20:50.472Z,5.9
2022-08-17T00:22:50.996Z,5.9
2022-08-17T00:24:50.235Z,6.0
2022-08-17T00:26:50.372Z,6.0
2022-08-17T00:28:52.052Z,5.5
2022-08-17T00:30:53.758Z,5.8
2022-08-17T00:33:10.303Z,5.8
2022-08-17T00:34:49.993Z,5.9
2022-08-17T00:36:50.437Z,5.9
2022-08-17T00:38:50.392Z,5.8
2022-08-17T00:40:51.949Z,5.7
2022-08-17T00:42:50.898Z,5.7
2022-08-17T00:44:50.649Z,6.0
2022-08-17T00:46:49.951Z,5.9
2022-08-17T00:48:49.983Z,6.1
2022-08-17T00:50:49.748Z,6.1
2022-08-17T00:52:50.060Z,5.6
2022-08-17T00:54:50.157Z,5.6
2022-08-17T00:56:50.509Z,5.6
2022-08-17T00:58:50.658Z,6.1
2022-08-17T01:00:49.817Z,6.1
2022-08-17T01:02:49.961Z,5.9
2022-08-17T01:04:50.352Z,5.9
2022-08-17T01:06:50.524Z,5.9
2022-08-17T01:08:58.021Z,5.8
2022-08-17T01:11:01.705Z,5.7
2022-08-17T01:12:50.128Z,5.7
2022-08-17T01:14:49.919Z,5.8
2022-08-17T01:16:50.274Z,6.3
2022-08-17T01:18:50.499Z,6.2
2022-08-17T01:20:50.487Z,6.1
2022-08-17T01:22:50.930Z,6.1
2022-08-17T01:24:49.763Z,6.1
2022-08-17T01:26:50.268Z,5.6
2022-08-17T01:28:55.748Z,6.5
2022-08-17T01:30:59.400Z,5.7
2022-08-17T01:32:51.144Z,5.7
2022-08-17T01:34:50.961Z,6.3
2022-08-17T01:36:50.081Z,6.1
2022-08-17T01:38:50.051Z,6.0
2022-08-17T01:40:57.788Z,6.0
2022-08-17T01:42:50.244Z,5.9
2022-08-17T01:44:50.062Z,6.0
2022-08-17T01:46:52.348Z,6.0
2022-08-17T01:48:50.049Z,6.2
2022-08-17T01:50:49.955Z,6.2
2022-08-17T01:52:50.318Z,6.0
2022-08-17T01:54:50.184Z,6.2
2022-08-17T01:56:50.372Z,6.2
2022-08-17T01:58:50.310Z,6.3
2022-08-17T02:01:01.413Z,6.3
2022-08-17T02:02:50.750Z,6.4
2022-08-17T02:04:49.971Z,6.3
2022-08-17T02:06:54.640Z,6.3
2022-08-17T02:09:02.070Z,6.3
2022-08-17T02:10:51.687Z,6.3
2022-08-17T02:12:50.382Z,6.3
2022-08-17T02:14:50.649Z,6.4
2022-08-17T02:16:50.028Z,6.4
2022-08-17T02:18:50.122Z,6.4
2022-08-17T02:20:50.067Z,6.4
2022-08-17T02:22:50.439Z,6.3
2022-08-17T02:25:02.063Z,6.3
2022-08-17T02:26:50.507Z,6.3
2022-08-17T02:28:51.702Z,6.3
2022-08-17T02:31:02.929Z,6.6
2022-08-17T02:32:50.113Z,6.6
2022-08-17T02:34:50.263Z,6.5
2022-08-17T02:36:50.577Z,6.2
2022-08-17T02:38:50.603Z,6.3
2022-08-17T02:40:50.593Z,6.3
2022-08-17T02:42:50.841Z,6.5
2022-08-17T02:44:50.603Z,6.4
2022-08-17T02:46:50.666Z,6.4
2022-08-17T02:48:49.722Z,6.8
2022-08-17T02:50:49.682Z,6.3
2022-08-17T02:53:02.190Z,6.3
2022-08-17T02:54:49.709Z,6.8
2022-08-17T02:56:50.073Z,6.7
2022-08-17T02:58:50.075Z,6.7
2022-08-17T03:00:50.026Z,7.0
2022-08-17T03:02:50.266Z,6.7
2022-08-17T03:04:50.625Z,6.5
2022-08-17T03:06:49.961Z,6.5
2022-08-17T03:08:49.981Z,6.6
2022-08-17T03:10:49.912Z,6.9
2022-08-17T03:12:50.588Z,6.8
2022-08-17T03:14:50.262Z,6.8
2022-08-17T03:16:50.604Z,7.0
2022-08-17T03:18:50.514Z,7.0
2022-08-17T03:20:50.517Z,6.8
2022-08-17T03:22:53.782Z,6.4
2022-08-17T03:24:50.112Z,6.9
2022-08-17T03:26:50.244Z,7.0
2022-08-17T03:28:50.208Z,7.0
2022-08-17T03:30:50.210Z,6.9
2022-08-17T03:32:50.593Z,7.3
2022-08-17T03:34:49.911Z,7.1
2022-08-17T03:36:50.189Z,7.1
2022-08-17T03:38:51.252Z,7.1
2022-08-17T03:40:59.621Z,6.6
2022-08-17T03:42:50.320Z,7.2
2022-08-17T03:44:50.165Z,7.2
2022-08-17T03:46:50.658Z,7.1
2022-08-17T03:48:49.742Z,6.9
2022-08-17T03:50:50.614Z,7.1
2022-08-17T03:52:52.846Z,7.1
2022-08-17T03:54:50.193Z,6.8
2022-08-17T03:56:50.454Z,6.8
2022-08-17T03:58:50.402Z,6.5
2022-08-17T04:00:50.418Z,6.8
2022-08-17T04:02:50.586Z,7.3
2022-08-17T04:04:49.968Z,6.9
2022-08-17T04:06:50.351Z,6.9
2022-08-17T04:08:50.416Z,7.2
2022-08-17T04:10:50.352Z,7.0
2022-08-17T04:12:50.598Z,6.6
2022-08-17T04:14:54.826Z,6.6
2022-08-17T04:16:50.445Z,7.0
2022-08-17T04:18:50.565Z,6.9
2022-08-17T04:20:50.494Z,6.9
2022-08-17T04:22:53.133Z,7.2
2022-08-17T04:24:49.786Z,7.2
2022-08-17T04:26:54.749Z,7.4
2022-08-17T04:28:49.924Z,6.5
2022-08-17T04:30:49.975Z,7.2
2022-08-17T04:33:05.599Z,7.0
2022-08-17T04:34:50.142Z,7.0
2022-08-17T04:36:50.732Z,7.1
2022-08-17T04:38:50.373Z,7.0
2022-08-17T04:40:50.127Z,7.0
2022-08-17T04:43:00.840Z,7.3
2022-08-17T04:44:49.777Z,7.3
2022-08-17T04:46:50.072Z,7.3
2022-08-17T04:48:49.913Z,7.0
2022-08-17T04:50:50.032Z,7.1
2022-08-17T04:52:50.204Z,7.0
2022-08-17T04:54:50.185Z,7.0
2022-08-17T04:56:50.509Z,7.1
2022-08-17T04:58:50.649Z,6.9
2022-08-17T05:00:50.023Z,6.9
2022-08-17T05:02:51.211Z,7.3
2022-08-17T05:04:50.583Z,7.2
2022-08-17T05:06:49.830Z,7.7
2022-08-17T05:08:49.854Z,7.6
2022-08-17T05:10:49.787Z,7.6
2022-08-17T05:12:50.158Z,6.9
2022-08-17T05:14:49.825Z,7.1
2022-08-17T05:16:50.092Z,7.5
2022-08-17T05:18:50.158Z,7.5
2022-08-17T05:20:52.675Z,7.5
2022-08-17T05:22:50.910Z,7.3
2022-08-17T05:24:55.423Z,7.5
2022-08-17T05:26:51.297Z,7.3
2022-08-17T05:28:51.051Z,7.3
2022-08-17T05:30:50.265Z,8.4
2022-08-17T05:32:50.515Z,8.7
2022-08-17T05:34:50.185Z,7.5
2022-08-17T05:36:50.608Z,7.6
2022-08-17T05:38:50.572Z,7.6
2022-08-17T05:40:50.410Z,7.5
2022-08-17T05:42:51.385Z,7.5
2022-08-17T05:44:50.287Z,7.6
2022-08-17T05:46:50.514Z,7.4
2022-08-17T05:48:50.396Z,7.4
2022-08-17T05:50:50.488Z,7.4
2022-08-17T05:52:51.021Z,7.4
2022-08-17T05:54:49.912Z,7.3
2022-08-17T05:56:50.196Z,7.4
2022-08-17T05:58:50.192Z,7.4
2022-08-17T06:00:50.555Z,6.9
2022-08-17T06:02:50.975Z,6.9
2022-08-17T06:04:49.684Z,6.9
2022-08-17T06:06:49.996Z,7.0
2022-08-17T06:08:51.957Z,6.7
2022-08-17T06:10:50.095Z,6.7
2022-08-17T06:12:50.651Z,7.4
2022-08-17T06:14:50.480Z,6.6
2022-08-17T06:16:49.803Z,7.1
2022-08-17T06:18:49.759Z,7.1
2022-08-17T06:20:49.908Z,6.4
2022-08-17T06:22:50.237Z,7.3
2022-08-17T06:24:49.835Z,6.2
2022-08-17T06:26:50.267Z,6.4
2022-08-17T06:28:50.145Z,6.4
2022-08-17T06:31:01.328Z,6.1
2022-08-17T06:32:50.371Z,6.0
2022-08-17T06:34:49.674Z,6.0
2022-08-17T06:36:49.837Z,5.7
2022-08-17T06:38:50.566Z,5.7
2022-08-17T06:40:50.433Z,6.3
2022-08-17T06:43:05.411Z,5.8
2022-08-17T06:44:51.763Z,5.3
2022-08-17T06:46:50.021Z,5.3
2022-08-17T06:48:50.214Z,5.2
2022-08-17T06:50:50.147Z,5.3
2022-08-17T06:52:50.217Z,5.4
2022-08-17T06:54:50.174Z,5.3
2022-08-17T06:56:55.171Z,5.3
2022-08-17T06:58:50.457Z,5.2
2022-08-17T07:00:58.590Z,4.9
2022-08-17T07:02:53.573Z,5.0
2022-08-17T07:04:50.120Z,4.9
2022-08-17T07:06:49.874Z,4.9
2022-08-17T07:08:49.791Z,4.6
2022-08-17T07:10:49.848Z,4.7
2022-08-17T07:12:50.064Z,4.8
2022-08-17T07:14:49.921Z,4.6
2022-08-17T07:16:50.281Z,4.6
2022-08-17T07:18:50.309Z,4.1
2022-08-17T07:20:50.322Z,4.6
2022-08-17T07:23:00.658Z,4.6
2022-08-17T07:24:49.882Z,5.0
2022-08-17T07:26:51.329Z,5.0
2022-08-17T07:28:50.421Z,4.6
2022-08-17T07:30:50.299Z,5.4
2022-08-17T07:32:50.322Z,4.4
2022-08-17T07:34:49.741Z,4.4
2022-08-17T07:36:49.914Z,5.0
2022-08-17T07:38:50.041Z,5.0
2022-08-17T07:40:49.977Z,4.6
2022-08-17T07:42:49.931Z,4.6
2022-08-17T07:44:50.011Z,4.6
2022-08-17T07:46:50.388Z,4.4
2022-08-17T07:48:50.460Z,4.4
2022-08-17T07:50:50.938Z,4.3
2022-08-17T07:52:52.564Z,4.3
2022-08-17T07:54:49.965Z,4.4
2022-08-17T07:56:50.285Z,4.2
2022-08-17T07:58:50.306Z,4.2
2022-08-17T08:00:50.432Z,4.2
2022-08-17T08:02:50.402Z,4.2
2022-08-17T08:05:01.590Z,4.5
2022-08-17T08:06:49.784Z,4.5
2022-08-17T08:08:49.767Z,3.8
2022-08-17T08:10:49.806Z,4.0
2022-08-17T08:12:53.996Z,3.8
2022-08-17T08:14:49.820Z,3.8
2022-08-17T08:16:50.118Z,3.5
2022-08-17T08:18:56.703Z,3.7
2022-08-17T08:20:53.981Z,3.6
2022-08-17T08:22:50.379Z,3.6
2022-08-17T08:24:50.358Z,3.6
2022-08-17T08:26:49.792Z,3.5
2022-08-17T08:28:49.736Z,3.2
2022-08-17T08:30:49.809Z,3.1
2022-08-17T08:32:50.657Z,3.1
2022-08-17T08:35:01.302Z,3.1
2022-08-17T08:37:16.231Z,4.2
2022-08-17T08:38:50.184Z,3.5
2022-08-17T08:40:50.270Z,3.4
2022-08-17T08:42:50.313Z,3.4
2022-08-17T08:45:04.320Z,3.3
2022-08-17T08:46:49.936Z,3.3
2022-08-17T08:48:59.178Z,3.1
2022-08-17T08:50:50.212Z,3.1
2022-08-17T08:52:50.510Z,3.1
2022-08-17T08:54:50.551Z,2.9
2022-08-17T08:57:23.064Z,3.2
2022-08-17T08:58:50.601Z,3.2
2022-08-17T09:00:49.724Z,3.2
2022-08-17T09:02:50.669Z,3.0
2022-08-17T09:05:14.578Z,3.0
2022-08-17T09:06:49.998Z,2.9
2022-08-17T09:08:49.995Z,2.6
2022-08-17T09:10:50.185Z,2.6
2022-08-17T09:12:50.199Z,2.7
2022-08-17T09:14:50.317Z,2.7
2022-08-17T09:16:49.765Z,2.7
2022-08-17T09:19:04.197Z,2.7
2022-08-17T09:20:50.736Z,2.6
2022-08-17T09:22:49.893Z,2.6
2022-08-17T09:24:49.897Z,3.0
2022-08-17T09:26:50.097Z,2.5
2022-08-17T09:28:50.064Z,2.4
2022-08-17T09:30:50.056Z,2.4
2022-08-17T09:32:50.067Z,2.5
2022-08-17T09:34:50.585Z,2.4
2022-08-17T09:36:50.763Z,2.5
2022-08-17T09:38:49.701Z,2.8
2022-08-17T09:40:49.714Z,2.8
2022-08-17T09:42:49.895Z,2.5
2022-08-17T09:44:50.171Z,2.4
2022-08-17T09:46:50.398Z,2.3
2022-08-17T09:48:50.553Z,2.5
2022-08-17T09:51:04.376Z,2.5
2022-08-17T09:52:50.156Z,2.5
2022-08-17T09:54:51.348Z,2.5
2022-08-17T09:57:18.395Z,2.4
2022-08-17T09:58:50.177Z,2.5
2022-08-17T10:00:50.235Z,2.5
2022-08-17T10:02:50.546Z,2.4
2022-08-17T10:04:49.861Z,2.3
2022-08-17T10:06:50.053Z,2.8
2022-08-17T10:08:49.987Z,2.8
2022-08-17T10:10:56.925Z,2.7
2022-08-17T10:12:53.411Z,2.5
2022-08-17T10:14:55.273Z,2.8
2022-08-17T10:16:50.202Z,2.6
2022-08-17T10:18:50.059Z,2.7
2022-08-17T10:20:50.133Z,2.7
2022-08-17T10:22:55.193Z,2.8
2022-08-17T10:25:02.245Z,3.0
2022-08-17T10:26:57.475Z,3.0
2022-08-17T10:28:49.849Z,2.7
2022-08-17T10:30:49.824Z,3.2
2022-08-17T10:32:49.870Z,2.6
2022-08-17T10:34:50.161Z,2.6
2022-08-17T10:36:50.473Z,2.8
2022-08-17T10:38:50.366Z,2.8
2022-08-17T10:40:50.275Z,2.8
2022-08-17T10:42:50.538Z,2.5
2022-08-17T10:44:50.620Z,2.5
2022-08-17T10:46:49.888Z,4.6
2022-08-17T10:48:49.857Z,4.6
2022-08-17T10:50:50.143Z,2.8
2022-08-17T10:52:50.380Z,2.6
2022-08-17T10:54:51.814Z,2.8
2022-08-17T10:56:50.120Z,2.8
2022-08-17T10:58:50.601Z,2.9
2022-08-17T11:00:49.867Z,2.5
2022-08-17T11:02:50.808Z,2.7
2022-08-17T11:04:49.739Z,2.6
2022-08-17T11:06:49.878Z,3.1
2022-08-17T11:08:50.154Z,3.1
2022-08-17T11:10:52.531Z,2.7
2022-08-17T11:12:50.889Z,2.5
2022-08-17T11:14:50.451Z,2.4
2022-08-17T11:16:50.657Z,2.9
2022-08-17T11:18:50.512Z,2.9
2022-08-17T11:20:50.600Z,2.8
2022-08-17T11:22:50.374Z,3.2
2022-08-17T11:24:50.291Z,3.9
2022-08-17T11:26:49.778Z,3.9
2022-08-17T11:28:53.117Z,2.8
2022-08-17T11:30:50.143Z,3.5
2022-08-17T11:32:55.378Z,3.5
2022-08-17T11:34:50.621Z,2.6
2022-08-17T11:36:50.100Z,2.6
2022-08-17T11:38:50.040Z,2.9
2022-08-17T11:40:50.018Z,2.9
2022-08-17T11:42:50.892Z,2.7
2022-08-17T11:44:50.195Z,2.7
2022-08-17T11:46:52.088Z,2.7
2022-08-17T11:48:50.293Z,2.9
2022-08-17T11:50:49.907Z,2.7
2022-08-17T11:52:50.047Z,2.6
2022-08-17T11:54:49.988Z,2.5
2022-08-17T11:56:50.216Z,2.5
2022-08-17T11:58:50.103Z,2.7
2022-08-17T12:00:50.097Z,2.6
2022-08-17T12:02:50.183Z,3.4
2022-08-17T12:04:50.814Z,3.4
2022-08-17T12:06:50.624Z,3.0
2022-08-17T12:08:55.393Z,2.7
2022-08-17T12:10:50.547Z,2.9
2022-08-17T12:12:50.499Z,2.9
2022-08-17T12:15:11.301Z,2.7
2022-08-17T12:16:50.467Z,2.7
2022-08-17T12:18:50.192Z,2.7
2022-08-17T12:20:56.903Z,24.7
2022-08-17T12:22:50.001Z,24.7
2022-08-17T12:24:49.885Z,3.0
2022-08-17T12:26:50.180Z,3.0
2022-08-17T12:28:50.227Z,2.9
2022-08-17T12:30:52.305Z,3.0
2022-08-17T12:32:50.342Z,3.0
2022-08-17T12:34:49.785Z,2.6
2022-08-17T12:36:50.330Z,2.6
2022-08-17T12:38:50.898Z,2.6
2022-08-17T12:40:49.994Z,2.8
2022-08-17T12:42:50.028Z,2.8
2022-08-17T12:44:50.963Z,2.9
2022-08-17T12:46:51.364Z,3.0
2022-08-17T12:49:00.178Z,2.8
2022-08-17T12:50:50.155Z,2.7
2022-08-17T12:52:52.901Z,2.7
2022-08-17T12:54:50.107Z,2.8
2022-08-17T12:56:50.474Z,2.8
2022-08-17T12:58:50.512Z,2.7
2022-08-17T13:00:50.658Z,2.6
2022-08-17T13:02:49.950Z,2.5
2022-08-17T13:04:50.560Z,2.5
2022-08-17T13:06:50.546Z,2.5
2022-08-17T13:08:49.922Z,2.3
2022-08-17T13:10:51.232Z,2.3
2022-08-17T13:12:50.263Z,2.5
2022-08-17T13:14:50.313Z,3.1
2022-08-17T13:16:51.817Z,2.5
2022-08-17T13:18:49.864Z,2.8
2022-08-17T13:20:50.162Z,2.8
2022-08-17T13:22:50.245Z,2.8
2022-08-17T13:24:50.394Z,2.8
2022-08-17T13:26:49.713Z,2.8
2022-08-17T13:28:49.831Z,3.0
2022-08-17T13:30:50.674Z,3.0
2022-08-17T13:32:50.657Z,3.0
2022-08-17T13:35:13.319Z,3.0
2022-08-17T13:36:51.586Z,2.7
2022-08-17T13:38:49.979Z,3.0
2022-08-17T13:40:50.071Z,3.2
2022-08-17T13:42:53.694Z,3.2
2022-08-17T13:44:50.334Z,3.2
2022-08-17T13:46:52.568Z,3.0
2022-08-17T13:48:50.364Z,3.2
2022-08-17T13:50:50.317Z,3.0
2022-08-17T13:52:52.517Z,3.0
2022-08-17T13:54:50.622Z,3.0
2022-08-17T13:56:50.218Z,2.9
2022-08-17T13:58:50.312Z,3.0
2022-08-17T14:00:50.720Z,3.0
2022-08-17T14:02:50.647Z,3.0
2022-08-17T14:04:52.771Z,3.0
2022-08-17T14:06:54.230Z,3.0
2022-08-17T14:08:50.420Z,3.0
2022-08-17T14:10:50.526Z,3.0
2022-08-17T14:12:49.764Z,3.0
2022-08-17T14:14:50.629Z,2.9
2022-08-17T14:16:49.927Z,3.4
2022-08-17T14:18:57.543Z,3.4
2022-08-17T14:20:50.383Z,3.3
2022-08-17T14:22:50.431Z,3.2
2022-08-17T14:24:50.485Z,3.4
2022-08-17T14:26:49.775Z,2.8
2022-08-17T14:28:57.087Z,2.8
2022-08-17T14:30:49.703Z,2.7
2022-08-17T14:32:49.750Z,2.7
2022-08-17T14:34:50.112Z,3.1
2022-08-17T14:36:50.552Z,2.8
2022-08-17T14:38:50.598Z,3.1
2022-08-17T14:40:50.485Z,3.1
2022-08-17T14:42:50.540Z,3.1
2022-08-17T14:44:50.564Z,3.1
2022-08-17T14:46:49.905Z,3.0
2022-08-17T14:48:57.267Z,3.0
2022-08-17T14:50:50.598Z,3.2
2022-08-17T14:52:50.472Z,3.0
2022-08-17T14:54:50.648Z,3.0
2022-08-17T14:57:04.654Z,2.9
2022-08-17T14:58:50.154Z,2.9
2022-08-17T15:00:50.274Z,2.9
2022-08-17T15:02:50.233Z,2.9
2022-08-17T15:04:49.793Z,3.4
2022-08-17T15:06:50.025Z,3.4
2022-08-17T15:08:49.950Z,3.3
2022-08-17T15:10:49.868Z,3.0
2022-08-17T15:12:49.735Z,3.3
2022-08-17T15:14:49.719Z,2.8
2022-08-17T15:16:50.019Z,2.8
2022-08-17T15:18:50.103Z,3.1
2022-08-17T15:20:50.193Z,3.0
2022-08-17T15:22:50.203Z,3.1
2022-08-17T15:24:50.218Z,3.1
2022-08-17T15:26:49.748Z,3.1
2022-08-17T15:28:54.623Z,3.1
2022-08-17T15:30:50.515Z,3.3
2022-08-17T15:32:55.775Z,3.0
2022-08-17T15:34:50.428Z,3.0
2022-08-17T15:36:49.951Z,3.1
2022-08-17T15:38:49.947Z,3.3
2022-08-17T15:40:50.024Z,3.2
2022-08-17T15:42:49.819Z,3.2
2022-08-17T15:44:49.761Z,3.1
2022-08-17T15:46:50.206Z,3.1
2022-08-17T15:48:50.281Z,2.8
2022-08-17T15:50:50.335Z,3.6
2022-08-17T15:52:50.344Z,3.2
2022-08-17T15:54:50.209Z,3.2
2022-08-17T15:56:50.491Z,3.2
2022-08-17T15:58:50.470Z,3.1
2022-08-17T16:01:14.419Z,3.0
2022-08-17T16:03:15.818Z,2.8
2022-08-17T16:04:51.666Z,2.8
2022-08-17T16:06:50.157Z,3.0
2022-08-17T16:08:50.323Z,3.0
2022-08-17T16:10:50.331Z,3.0
2022-08-17T16:12:50.895Z,3.0
2022-08-17T16:14:49.688Z,3.0
2022-08-17T16:16:49.875Z,3.0
2022-08-17T16:18:58.805Z,3.3
2022-08-17T16:20:50.288Z,3.1
2022-08-17T16:22:51.188Z,3.1
2022-08-17T16:24:57.780Z,3.0
2022-08-17T16:26:50.266Z,4.2
2022-08-17T16:28:50.201Z,2.9
2022-08-17T16:30:50.360Z,3.3
2022-08-17T16:32:50.832Z,3.3
2022-08-17T16:34:50.500Z,3.0
2022-08-17T16:36:56.567Z,3.2
2022-08-17T16:38:50.645Z,3.0
2022-08-17T16:40:50.658Z,3.4
2022-08-17T16:42:49.919Z,3.4
2022-08-17T16:44:50.153Z,3.0
2022-08-17T16:46:50.477Z,3.0
2022-08-17T16:48:50.374Z,3.0
2022-08-17T16:51:03.331Z,3.3
2022-08-17T16:52:50.684Z,3.1
2022-08-17T16:54:50.007Z,3.1
2022-08-17T16:56:50.250Z,3.2
2022-08-17T16:58:51.054Z,3.1
2022-08-17T17:00:50.335Z,3.0
2022-08-17T17:02:50.912Z,3.0
2022-08-17T17:04:50.267Z,3.4
2022-08-17T17:06:50.365Z,3.1
2022-08-17T17:08:50.335Z,3.3
2022-08-17T17:10:50.266Z,3.3
2022-08-17T17:13:03.356Z,3.1
2022-08-17T17:14:49.698Z,3.2
2022-08-17T17:16:49.867Z,3.1
2022-08-17T17:18:49.865Z,3.2
2022-08-17T17:20:50.011Z,3.2
2022-08-17T17:22:49.768Z,3.3
2022-08-17T17:24:50.456Z,3.1
2022-08-17T17:26:49.789Z,3.4
2022-08-17T17:28:49.710Z,2.9
2022-08-17T17:30:49.816Z,2.9
2022-08-17T17:32:49.771Z,3.2
2022-08-17T17:34:51.366Z,3.2
2022-08-17T17:36:49.738Z,3.2
2022-08-17T17:38:49.714Z,3.1
2022-08-17T17:40:49.918Z,3.1
2022-08-17T17:42:50.046Z,3.1
2022-08-17T17:44:50.153Z,3.4
2022-08-17T17:46:50.409Z,3.5
2022-08-17T17:48:51.020Z,3.5
2022-08-17T17:50:50.074Z,3.3
2022-08-17T17:52:50.177Z,3.1
2022-08-17T17:54:50.198Z,3.1
2022-08-17T17:56:50.403Z,3.4
2022-08-17T17:58:50.520Z,3.4
2022-08-17T18:00:50.485Z,3.5
2022-08-17T18:02:53.067Z,3.5
2022-08-17T18:04:50.583Z,3.6
2022-08-17T18:06:49.690Z,4.3
2022-08-17T18:08:49.723Z,4.3
2022-08-17T18:10:51.084Z,3.4
2022-08-17T18:12:49.947Z,3.4
2022-08-17T18:14:49.866Z,3.6
2022-08-17T18:16:49.764Z,3.1
2022-08-17T18:18:50.646Z,3.1
2022-08-17T18:20:56.443Z,3.6
2022-08-17T18:22:50.495Z,3.6
2022-08-17T18:24:50.569Z,3.6
2022-08-17T18:26:50.463Z,3.6
2022-08-17T18:28:50.185Z,3.6
2022-08-17T18:30:50.363Z,3.8
2022-08-17T18:32:50.206Z,3.4
2022-08-17T18:34:50.501Z,3.9
2022-08-17T18:36:49.924Z,3.5
2022-08-17T18:38:49.870Z,3.5
2022-08-17T18:40:49.828Z,4.0
2022-08-17T18:42:49.768Z,3.8
2022-08-17T18:44:55.406Z,4.3
2022-08-17T18:46:50.128Z,4.3
2022-08-17T18:48:50.151Z,4.3
2022-08-17T18:50:53.747Z,3.6
2022-08-17T18:52:50.070Z,3.3
2022-08-17T18:54:49.954Z,3.8
2022-08-17T18:56:50.263Z,4.0
2022-08-17T18:58:50.255Z,4.0
2022-08-17T19:00:50.192Z,5.1
2022-08-17T19:02:50.155Z,3.9
2022-08-17T19:04:50.023Z,4.2
2022-08-17T19:06:50.185Z,4.2
2022-08-17T19:08:50.244Z,4.2
2022-08-17T19:10:50.508Z,4.9
2022-08-17T19:12:50.320Z,4.2
2022-08-17T19:14:50.251Z,4.3
2022-08-17T19:16:50.563Z,4.3
2022-08-17T19:18:49.766Z,4.3
2022-08-17T19:20:50.674Z,4.4
2022-08-17T19:22:50.522Z,4.4
2022-08-17T19:25:02.823Z,4.4
2022-08-17T19:26:56.655Z,4.4
2022-08-17T19:28:50.605Z,4.7
2022-08-17T19:30:50.582Z,4.9
2022-08-17T19:32:50.559Z,4.9
2022-08-17T19:34:50.120Z,4.3
2022-08-17T19:36:49.695Z,4.3
2022-08-17T19:38:50.621Z,4.5
2022-08-17T19:40:54.623Z,4.5
2022-08-17T19:42:50.118Z,4.9
2022-08-17T19:44:50.138Z,4.9
2022-08-17T19:47:00.962Z,4.3
2022-08-17T19:48:50.167Z,4.3
2022-08-17T19:50:50.216Z,4.6
2022-08-17T19:52:50.591Z,4.6
2022-08-17T19:54:49.784Z,4.9
2022-08-17T19:56:50.075Z,4.6
2022-08-17T19:58:51.664Z,4.4
2022-08-17T20:00:50.651Z,4.6
2022-08-17T20:02:49.720Z,4.7
2022-08-17T20:04:50.201Z,4.7
2022-08-17T20:06:50.475Z,4.9
2022-08-17T20:08:50.506Z,5.1
2022-08-17T20:10:55.383Z,5.1
2022-08-17T20:12:50.492Z,4.8
2022-08-17T20:14:55.991Z,4.8
2022-08-17T20:16:50.411Z,4.8
2022-08-17T20:18:50.390Z,4.8
2022-08-17T20:20:55.791Z,4.7
2022-08-17T20:22:52.715Z,4.9
2022-08-17T20:24:50.020Z,4.9
2022-08-17T20:26:59.229Z,4.5
2022-08-17T20:28:49.768Z,4.5
2022-08-17T20:30:49.822Z,4.4
2022-08-17T20:32:49.780Z,4.6
2022-08-17T20:34:50.142Z,4.7
2022-08-17T20:36:50.649Z,4.7
2022-08-17T20:38:49.864Z,4.4
2022-08-17T20:40:49.903Z,4.6
2022-08-17T20:42:49.793Z,4.7
2022-08-17T20:44:49.743Z,4.7
2022-08-17T20:46:50.911Z,4.7
2022-08-17T20:48:49.937Z,4.8
2022-08-17T20:50:49.849Z,4.8
2022-08-17T20:52:49.927Z,4.8
2022-08-17T20:54:49.883Z,5.0
2022-08-17T20:56:50.277Z,4.6
2022-08-17T20:58:50.402Z,4.6
2022-08-17T21:00:50.459Z,4.7
2022-08-17T21:02:50.661Z,4.7
2022-08-17T21:04:50.365Z,4.4
2022-08-17T21:06:49.703Z,4.5
2022-08-17T21:08:49.735Z,3.8
2022-08-17T21:10:50.531Z,4.7
2022-08-17T21:12:50.519Z,4.7
2022-08-17T21:14:50.510Z,4.4
2022-08-17T21:16:53.581Z,4.4
2022-08-17T21:18:50.501Z,4.8
2022-08-17T21:20:50.533Z,4.8
2022-08-17T21:22:49.808Z,4.9
2022-08-17T21:24:49.888Z,5.3
2022-08-17T21:26:51.138Z,5.0
2022-08-17T21:29:01.629Z,4.8
2022-08-17T21:30:51.515Z,4.8
2022-08-17T21:32:50.979Z,5.0
2022-08-17T21:34:50.664Z,4.9
2022-08-17T21:36:51.613Z,4.7
2022-08-17T21:38:54.480Z,4.9
2022-08-17T21:40:49.784Z,4.9
2022-08-17T21:42:50.389Z,5.2
2022-08-17T21:44:50.324Z,5.2
2022-08-17T21:46:50.558Z,4.9
2022-08-17T21:48:54.681Z,5.1
2022-08-17T21:50:50.585Z,5.1
2022-08-17T21:52:50.566Z,4.9
2022-08-17T21:54:50.396Z,4.9
2022-08-17T21:56:49.861Z,5.0
2022-08-17T21:58:49.825Z,5.2
2022-08-17T22:00:49.807Z,5.2
2022-08-17T22:02:49.939Z,5.0
2022-08-17T22:04:49.782Z,5.2
2022-08-17T22:06:57.855Z,5.1
2022-08-17T22:08:49.868Z,5.3
2022-08-17T22:10:49.967Z,5.3
2022-08-17T22:12:50.004Z,5.3
2022-08-17T22:14:54.086Z,5.5
2022-08-17T22:16:50.576Z,5.2
2022-08-17T22:18:53.956Z,5.2
2022-08-17T22:20:49.838Z,5.1
2022-08-17T22:22:49.731Z,5.7
2022-08-17T22:24:57.385Z,5.0
2022-08-17T22:26:50.603Z,4.9
2022-08-17T22:28:50.591Z,5.6
2022-08-17T22:30:50.398Z,5.6
2022-08-17T22:32:50.292Z,5.1
2022-08-17T22:34:50.430Z,5.6
2022-08-17T22:36:49.817Z,5.2
2022-08-17T22:38:49.783Z,5.2
2022-08-17T22:40:49.907Z,5.3
2022-08-17T22:42:49.765Z,5.2
2022-08-17T22:44:49.766Z,5.3
2022-08-17T22:46:49.972Z,5.3
2022-08-17T22:48:50.449Z,5.3
2022-08-17T22:50:50.445Z,5.1
2022-08-17T22:52:50.482Z,5.0
2022-08-17T22:54:50.530Z,5.5
2022-08-17T22:56:49.987Z,5.2
2022-08-17T22:58:59.528Z,5.2
2022-08-17T23:00:50.648Z,4.9
2022-08-17T23:02:55.707Z,5.2
2022-08-17T23:04:50.589Z,5.4
2022-08-17T23:06:49.823Z,5.4
2022-08-17T23:08:49.850Z,5.3
2022-08-17T23:10:50.013Z,5.0
2022-08-17T23:12:49.969Z,5.1
2022-08-17T23:14:49.937Z,5.1
2022-08-17T23:16:50.311Z,5.1
2022-08-17T23:18:50.367Z,5.2
2022-08-17T23:20:50.836Z,5.2
2022-08-17T23:22:53.064Z,5.1
2022-08-17T23:24:49.948Z,6.0
2022-08-17T23:26:50.167Z,6.0
2022-08-17T23:28:50.190Z,5.1
2022-08-17T23:30:50.158Z,5.2
2022-08-17T23:32:54.344Z,5.1
2022-08-17T23:34:49.778Z,5.4
2022-08-17T23:36:52.843Z,5.4
2022-08-17T23:38:49.994Z,5.3
2022-08-17T23:40:50.003Z,4.9
2022-08-17T23:42:50.915Z,5.2
2022-08-17T23:44:49.952Z,5.0
2022-08-17T23:46:50.241Z,5.0
2022-08-17T23:48:50.345Z,5.3
2022-08-17T23:50:50.257Z,5.3
2022-08-17T23:52:50.246Z,5.2
2022-08-17T23:54:50.199Z,5.4
2022-08-17T23:56:49.692Z,5.4
2022-08-17T23:58:51.587Z,4.9
