createdAt,value
2023-02-28T00:01:07.034Z,3.90
2023-02-28T00:03:42.763Z,3.80
2023-02-28T00:06:17.589Z,3.80
2023-02-28T00:08:50.475Z,4.10
2023-02-28T00:11:25.287Z,3.27
2023-02-28T00:13:57.985Z,3.77
2023-02-28T00:16:30.832Z,3.77
2023-02-28T00:19:03.599Z,3.77
2023-02-28T00:21:36.557Z,3.47
2023-02-28T00:24:09.421Z,3.60
2023-02-28T00:26:43.563Z,3.50
2023-02-28T00:29:16.379Z,3.70
2023-02-28T00:31:49.076Z,3.87
2023-02-28T00:34:21.797Z,3.73
2023-02-28T00:36:56.697Z,3.90
2023-02-28T00:39:32.168Z,3.83
2023-02-28T00:42:06.963Z,3.93
2023-02-28T00:44:39.742Z,3.83
2023-02-28T00:47:12.533Z,4.33
2023-02-28T00:49:47.686Z,4.17
2023-02-28T00:52:20.413Z,4.57
2023-02-28T00:54:53.468Z,4.23
2023-02-28T00:57:27.953Z,4.20
2023-02-28T01:00:00.745Z,4.43
2023-02-28T01:02:35.885Z,4.30
2023-02-28T01:05:09.112Z,4.33
2023-02-28T01:07:42.147Z,4.40
2023-02-28T01:10:17.093Z,3.77
2023-02-28T01:12:53.215Z,4.80
2023-02-28T01:15:26.250Z,3.97
2023-02-28T01:17:59.057Z,3.83
2023-02-28T01:20:33.708Z,4.60
2023-02-28T01:23:06.523Z,4.17
2023-02-28T01:25:41.489Z,4.57
2023-02-28T01:28:16.083Z,4.03
2023-02-28T01:30:52.785Z,3.87
2023-02-28T01:33:26.260Z,4.13
2023-02-28T01:36:02.475Z,4.50
2023-02-28T01:38:35.506Z,4.40
2023-02-28T01:41:09.415Z,4.70
2023-02-28T01:43:56.794Z,3.90
2023-02-28T01:46:36.780Z,4.83
2023-02-28T01:49:10.916Z,4.23
2023-02-28T01:51:49.680Z,4.33
2023-02-28T01:54:24.484Z,4.27
2023-02-28T01:56:59.042Z,4.80
2023-02-28T01:59:36.302Z,3.67
2023-02-28T02:02:09.342Z,4.03
2023-02-28T02:04:43.277Z,4.63
2023-02-28T02:07:16.151Z,4.60
2023-02-28T02:09:49.019Z,4.57
2023-02-28T02:12:25.935Z,4.00
2023-02-28T02:15:07.027Z,4.50
2023-02-28T02:17:41.569Z,4.40
2023-02-28T02:20:29.519Z,4.90
2023-02-28T02:23:20.077Z,4.50
2023-02-28T02:25:55.692Z,4.33
2023-02-28T02:28:38.384Z,4.37
2023-02-28T02:31:30.230Z,4.83
2023-02-28T02:34:24.911Z,4.87
2023-02-28T02:37:03.190Z,4.43
2023-02-28T02:39:42.463Z,4.60
2023-02-28T02:42:19.646Z,5.10
2023-02-28T02:44:54.921Z,4.77
2023-02-28T02:47:30.523Z,4.70
2023-02-28T02:50:07.098Z,4.97
2023-02-28T02:52:42.106Z,4.93
2023-02-28T02:55:15.234Z,5.30
2023-02-28T02:57:51.676Z,5.00
2023-02-28T03:00:27.388Z,4.53
2023-02-28T03:03:00.388Z,4.90
2023-02-28T03:05:37.710Z,4.90
2023-02-28T03:08:12.255Z,4.37
2023-02-28T03:10:47.097Z,5.30
2023-02-28T03:13:34.699Z,4.83
2023-02-28T03:16:18.966Z,6.00
2023-02-28T03:18:56.644Z,5.27
2023-02-28T03:21:34.866Z,5.43
2023-02-28T03:24:10.454Z,5.73
2023-02-28T03:26:47.719Z,5.03
2023-02-28T03:29:26.121Z,5.40
2023-02-28T03:32:01.614Z,4.80
2023-02-28T03:34:36.316Z,5.23
2023-02-28T03:37:12.498Z,5.30
2023-02-28T03:39:47.095Z,5.20
2023-02-28T03:42:22.436Z,5.37
2023-02-28T03:44:57.134Z,5.50
2023-02-28T03:47:33.982Z,4.87
2023-02-28T03:50:08.999Z,5.30
2023-02-28T03:52:45.517Z,5.13
2023-02-28T03:55:18.733Z,5.63
2023-02-28T03:57:57.579Z,5.80
2023-02-28T04:00:32.470Z,5.13
2023-02-28T04:03:05.171Z,5.27
2023-02-28T04:05:47.198Z,5.57
2023-02-28T04:08:21.394Z,5.50
2023-02-28T04:10:57.502Z,5.63
2023-02-28T04:13:30.208Z,5.37
2023-02-28T04:16:02.928Z,6.17
2023-02-28T04:18:35.673Z,5.73
2023-02-28T04:21:08.559Z,6.37
2023-02-28T04:23:42.527Z,6.10
2023-02-28T04:26:15.340Z,5.90
2023-02-28T04:28:48.191Z,6.40
2023-02-28T04:31:20.935Z,6.60
2023-02-28T04:33:53.626Z,5.77
2023-02-28T04:36:29.133Z,6.07
2023-02-28T04:39:04.969Z,6.07
2023-02-28T04:41:37.635Z,6.23
2023-02-28T04:44:10.439Z,5.30
2023-02-28T04:46:43.460Z,5.50
2023-02-28T04:49:16.201Z,6.70
2023-02-28T04:51:50.895Z,5.77
2023-02-28T04:54:25.417Z,5.93
2023-02-28T04:56:58.442Z,6.50
2023-02-28T04:59:31.153Z,6.53
2023-02-28T05:02:08.188Z,6.80
2023-02-28T05:04:41.170Z,7.00
2023-02-28T05:07:13.949Z,6.97
2023-02-28T05:09:51.215Z,6.80
2023-02-28T05:12:24.012Z,6.87
2023-02-28T05:14:57.195Z,6.50
2023-02-28T05:17:30.084Z,6.70
2023-02-28T05:20:15.040Z,6.50
2023-02-28T05:22:48.450Z,6.27
2023-02-28T05:25:23.608Z,6.40
2023-02-28T05:27:57.621Z,6.63
2023-02-28T05:30:30.962Z,6.23
2023-02-28T05:33:03.779Z,7.03
2023-02-28T05:35:39.916Z,6.63
2023-02-28T05:38:12.694Z,6.53
2023-02-28T05:40:46.842Z,7.47
2023-02-28T05:43:19.541Z,7.37
2023-02-28T05:45:52.300Z,8.03
2023-02-28T05:48:27.032Z,7.03
2023-02-28T05:51:00.338Z,7.83
2023-02-28T05:53:33.453Z,7.23
2023-02-28T05:56:07.830Z,7.60
2023-02-28T05:58:40.581Z,7.40
2023-02-28T06:01:23.740Z,7.07
2023-02-28T06:03:56.477Z,7.50
2023-02-28T06:06:29.287Z,6.93
2023-02-28T06:09:05.126Z,7.23
2023-02-28T06:11:40.726Z,7.37
2023-02-28T06:14:16.492Z,7.00
2023-02-28T06:16:49.676Z,7.77
2023-02-28T06:19:23.284Z,7.50
2023-02-28T06:21:57.845Z,8.40
2023-02-28T06:24:31.316Z,7.20
2023-02-28T06:27:06.551Z,7.93
2023-02-28T06:29:40.671Z,7.77
2023-02-28T06:32:13.575Z,7.20
2023-02-28T06:34:46.471Z,7.90
2023-02-28T06:37:19.703Z,7.77
2023-02-28T06:39:52.465Z,7.67
2023-02-28T06:42:33.612Z,7.97
2023-02-28T06:45:10.291Z,8.33
2023-02-28T06:47:44.144Z,8.53
2023-02-28T06:50:20.509Z,7.67
2023-02-28T06:52:55.233Z,8.17
2023-02-28T06:55:30.435Z,8.13
2023-02-28T06:58:14.501Z,7.73
2023-02-28T07:00:47.551Z,9.10
2023-02-28T07:03:20.674Z,8.13
2023-02-28T07:05:53.429Z,9.13
2023-02-28T07:08:28.664Z,10.03
2023-02-28T07:11:01.539Z,8.37
2023-02-28T07:13:35.700Z,9.87
2023-02-28T07:16:11.548Z,9.60
2023-02-28T07:18:45.561Z,9.50
2023-02-28T07:21:20.490Z,9.57
2023-02-28T07:23:53.430Z,9.53
2023-02-28T07:26:26.243Z,9.20
2023-02-28T07:29:00.309Z,9.17
2023-02-28T07:31:33.716Z,9.37
2023-02-28T07:34:06.479Z,11.20
2023-02-28T07:36:39.197Z,11.83
2023-02-28T07:39:11.914Z,9.53
2023-02-28T07:41:45.145Z,9.73
2023-02-28T07:44:19.296Z,9.43
2023-02-28T07:46:52.248Z,8.80
2023-02-28T07:49:24.918Z,9.63
2023-02-28T07:52:00.151Z,9.30
2023-02-28T07:54:33.093Z,9.37
2023-02-28T07:57:05.795Z,9.17
2023-02-28T07:59:40.632Z,9.27
2023-02-28T08:02:14.568Z,9.63
2023-02-28T08:04:48.856Z,9.50
2023-02-28T08:07:21.732Z,9.50
2023-02-28T08:09:54.400Z,8.80
2023-02-28T08:12:27.206Z,8.80
2023-02-28T08:15:01.369Z,7.87
2023-02-28T08:17:35.452Z,8.20
2023-02-28T08:20:10.006Z,7.63
2023-02-28T08:22:44.805Z,7.53
2023-02-28T08:25:20.959Z,6.60
2023-02-28T08:27:59.197Z,6.03
2023-02-28T08:30:33.228Z,5.77
2023-02-28T08:33:08.648Z,6.10
2023-02-28T08:35:41.492Z,5.90
2023-02-28T08:38:14.167Z,6.00
2023-02-28T08:40:46.878Z,5.87
2023-02-28T08:43:19.552Z,5.27
2023-02-28T08:45:55.101Z,4.73
2023-02-28T08:48:36.111Z,4.40
2023-02-28T08:51:10.684Z,3.90
2023-02-28T08:53:43.332Z,3.20
2023-02-28T08:56:17.564Z,3.13
2023-02-28T08:58:51.077Z,2.27
2023-02-28T09:01:27.619Z,2.50
2023-02-28T09:04:00.590Z,2.17
2023-02-28T09:06:34.064Z,2.70
2023-02-28T09:09:08.302Z,3.00
2023-02-28T09:11:40.995Z,3.23
2023-02-28T09:14:15.932Z,3.23
2023-02-28T09:16:50.079Z,3.57
2023-02-28T09:19:23.234Z,2.83
2023-02-28T09:21:58.796Z,2.80
2023-02-28T09:24:32.853Z,3.27
2023-02-28T09:27:05.875Z,2.83
2023-02-28T09:29:38.828Z,3.00
2023-02-28T09:32:13.357Z,3.00
2023-02-28T09:34:46.245Z,2.13
2023-02-28T09:37:19.091Z,2.40
2023-02-28T09:39:51.925Z,2.33
2023-02-28T09:42:28.040Z,2.90
2023-02-28T09:45:04.928Z,2.87
2023-02-28T09:47:42.925Z,2.47
2023-02-28T09:50:22.962Z,2.57
2023-02-28T09:52:56.484Z,2.13
2023-02-28T09:55:35.314Z,2.27
2023-02-28T09:58:19.136Z,2.90
2023-02-28T10:00:57.069Z,1.87
2023-02-28T10:03:37.134Z,2.70
2023-02-28T10:06:13.360Z,2.80
2023-02-28T10:08:51.483Z,2.17
2023-02-28T10:11:26.721Z,2.67
2023-02-28T10:14:03.392Z,2.30
2023-02-28T10:16:38.046Z,2.40
2023-02-28T10:19:15.763Z,2.47
2023-02-28T10:21:56.888Z,2.40
2023-02-28T10:24:31.383Z,1.80
2023-02-28T10:27:15.177Z,2.23
2023-02-28T10:29:49.112Z,3.17
2023-02-28T10:32:23.505Z,2.63
2023-02-28T10:34:59.534Z,2.50
2023-02-28T10:37:33.317Z,2.90
2023-02-28T10:40:26.658Z,2.70
2023-02-28T10:43:00.211Z,2.10
2023-02-28T10:45:34.893Z,2.50
2023-02-28T10:48:27.983Z,2.30
2023-02-28T10:51:05.537Z,1.93
2023-02-28T10:53:59.665Z,2.27
2023-02-28T10:56:34.851Z,2.57
2023-02-28T10:59:28.332Z,1.97
2023-02-28T11:02:03.628Z,2.30
2023-02-28T11:04:40.069Z,2.10
2023-02-28T11:07:23.015Z,2.20
2023-02-28T11:09:58.442Z,2.40
2023-02-28T11:12:37.842Z,2.00
2023-02-28T11:15:23.535Z,1.90
2023-02-28T11:17:57.597Z,2.00
2023-02-28T11:20:34.793Z,4.87
2023-02-28T11:23:14.274Z,2.67
2023-02-28T11:25:49.869Z,4.67
2023-02-28T11:28:34.459Z,3.70
2023-02-28T11:31:17.061Z,2.80
2023-02-28T11:33:51.918Z,2.33
2023-02-28T11:36:26.267Z,2.10
2023-02-28T11:39:02.566Z,2.10
2023-02-28T11:41:43.916Z,2.70
2023-02-28T11:44:25.427Z,2.60
2023-02-28T11:47:01.772Z,2.47
2023-02-28T11:49:36.886Z,2.30
2023-02-28T11:52:15.572Z,2.80
2023-02-28T11:55:01.215Z,3.23
2023-02-28T11:57:50.545Z,2.50
2023-02-28T12:00:32.522Z,2.90
2023-02-28T12:03:13.499Z,2.80
2023-02-28T12:05:49.390Z,3.73
2023-02-28T12:08:28.263Z,2.73
2023-02-28T12:11:10.176Z,3.93
2023-02-28T12:13:48.152Z,3.13
2023-02-28T12:16:26.748Z,2.60
2023-02-28T12:19:05.050Z,3.00
2023-02-28T12:21:45.516Z,2.90
2023-02-28T12:24:25.849Z,2.90
2023-02-28T12:27:02.418Z,3.10
2023-02-28T12:29:43.447Z,3.20
2023-02-28T12:32:18.750Z,3.57
2023-02-28T12:34:54.098Z,3.10
2023-02-28T12:37:27.811Z,2.63
2023-02-28T12:40:04.317Z,3.20
2023-02-28T12:42:40.802Z,2.87
2023-02-28T12:45:15.779Z,3.17
2023-02-28T12:47:52.862Z,2.73
2023-02-28T12:50:26.191Z,3.43
2023-02-28T12:53:05.340Z,3.30
2023-02-28T12:55:43.111Z,3.03
2023-02-28T12:58:22.253Z,3.30
2023-02-28T13:01:05.549Z,3.23
2023-02-28T13:03:53.899Z,3.30
2023-02-28T13:06:43.798Z,3.70
2023-02-28T13:09:17.095Z,3.50
2023-02-28T13:11:50.508Z,4.20
2023-02-28T13:14:31.327Z,3.53
2023-02-28T13:17:11.561Z,3.00
2023-02-28T13:19:48.689Z,3.63
2023-02-28T13:22:23.154Z,3.27
2023-02-28T13:24:59.237Z,3.17
2023-02-28T13:27:40.424Z,3.50
2023-02-28T13:30:31.743Z,3.20
2023-02-28T13:33:19.273Z,3.17
2023-02-28T13:36:02.675Z,3.73
2023-02-28T13:38:36.951Z,3.63
2023-02-28T13:41:31.444Z,3.60
2023-02-28T13:44:06.974Z,3.80
2023-02-28T13:47:10.141Z,3.43
2023-02-28T13:49:42.939Z,3.07
2023-02-28T13:52:23.106Z,3.03
2023-02-28T13:55:14.499Z,3.87
2023-02-28T13:57:56.328Z,3.20
2023-02-28T14:00:36.477Z,3.50
2023-02-28T14:03:24.169Z,3.27
2023-02-28T14:06:17.382Z,22.63
2023-02-28T14:08:56.756Z,5.23
2023-02-28T14:11:34.006Z,5.57
2023-02-28T14:14:10.176Z,3.20
2023-02-28T14:16:46.246Z,3.27
2023-02-28T14:19:23.514Z,3.70
2023-02-28T14:22:04.747Z,2.90
2023-02-28T14:25:02.601Z,3.20
2023-02-28T14:27:39.670Z,2.93
2023-02-28T14:30:32.643Z,3.40
2023-02-28T14:33:23.031Z,3.03
2023-02-28T14:36:02.908Z,2.93
2023-02-28T14:38:38.854Z,3.40
2023-02-28T14:41:18.177Z,3.27
2023-02-28T14:43:56.005Z,2.97
2023-02-28T14:46:32.532Z,2.80
2023-02-28T14:49:06.359Z,2.97
2023-02-28T14:51:39.113Z,3.13
2023-02-28T14:54:18.541Z,2.90
2023-02-28T14:56:53.343Z,2.90
2023-02-28T14:59:28.075Z,2.90
2023-02-28T15:02:17.303Z,2.70
2023-02-28T15:04:57.826Z,2.60
2023-02-28T15:07:31.051Z,2.70
2023-02-28T15:10:11.012Z,3.37
2023-02-28T15:12:47.977Z,2.80
2023-02-28T15:15:28.078Z,2.97
2023-02-28T15:18:10.258Z,3.70
2023-02-28T15:20:45.928Z,3.20
2023-02-28T15:23:19.346Z,3.10
2023-02-28T15:25:54.366Z,3.63
2023-02-28T15:28:28.653Z,3.60
2023-02-28T15:31:02.421Z,5.30
2023-02-28T15:33:35.653Z,4.23
2023-02-28T15:36:16.401Z,3.90
2023-02-28T15:38:52.279Z,3.60
2023-02-28T15:41:29.181Z,3.80
2023-02-28T15:44:27.991Z,3.60
2023-02-28T15:47:03.139Z,3.80
2023-02-28T15:49:45.235Z,7.20
2023-02-28T15:52:19.741Z,6.80
2023-02-28T15:54:52.746Z,7.97
2023-02-28T15:57:28.056Z,4.90
2023-02-28T16:00:05.335Z,4.77
2023-02-28T16:02:40.008Z,3.83
2023-02-28T16:05:29.627Z,3.60
2023-02-28T16:08:04.244Z,4.07
2023-02-28T16:10:37.193Z,3.93
2023-02-28T16:13:15.133Z,4.50
2023-02-28T16:15:52.336Z,4.10
2023-02-28T16:18:25.664Z,3.97
2023-02-28T16:20:58.756Z,5.43
2023-02-28T16:23:31.578Z,4.67
2023-02-28T16:26:05.217Z,3.67
2023-02-28T16:28:39.914Z,3.93
2023-02-28T16:31:17.518Z,3.90
2023-02-28T16:33:50.372Z,4.23
2023-02-28T16:36:25.906Z,4.13
2023-02-28T16:38:58.999Z,4.60
2023-02-28T16:41:32.253Z,4.77
2023-02-28T16:44:11.632Z,4.50
2023-02-28T16:46:46.189Z,4.10
2023-02-28T16:49:18.960Z,4.80
2023-02-28T16:51:51.853Z,3.87
2023-02-28T16:54:24.900Z,4.47
2023-02-28T16:56:57.892Z,4.80
2023-02-28T16:59:30.921Z,4.90
2023-02-28T17:02:11.222Z,4.70
2023-02-28T17:04:44.174Z,4.30
2023-02-28T17:07:17.900Z,5.00
2023-02-28T17:09:51.053Z,4.50
2023-02-28T17:12:23.780Z,4.47
2023-02-28T17:14:56.713Z,5.33
2023-02-28T17:17:31.906Z,4.47
2023-02-28T17:20:05.259Z,5.30
2023-02-28T17:22:40.932Z,4.80
2023-02-28T17:25:14.126Z,12.00
2023-02-28T17:27:47.253Z,10.70
2023-02-28T17:41:23.644Z,6.97
2023-02-28T17:43:57.321Z,7.97
2023-02-28T17:46:30.627Z,7.40
2023-02-28T17:49:03.479Z,6.57
2023-02-28T17:55:22.230Z,6.20
2023-02-28T17:57:56.274Z,6.20
2023-02-28T18:00:29.556Z,6.37
2023-02-28T18:03:02.442Z,5.83
2023-02-28T18:05:38.148Z,6.33
2023-02-28T18:08:12.026Z,6.87
2023-02-28T18:10:45.017Z,6.70
2023-02-28T18:13:22.646Z,6.47
2023-02-28T18:15:58.649Z,6.50
2023-02-28T18:18:34.368Z,8.70
2023-02-28T18:21:07.758Z,9.10
2023-02-28T18:23:47.726Z,7.97
2023-02-28T18:26:20.778Z,7.80
2023-02-28T18:28:54.989Z,7.67
2023-02-28T18:31:27.896Z,8.83
2023-02-28T18:34:01.067Z,19.87
2023-02-28T18:36:37.078Z,28.50
2023-02-28T18:39:11.980Z,30.20
2023-02-28T18:41:44.677Z,20.03
2023-02-28T18:44:21.128Z,15.23
2023-02-28T18:46:54.119Z,13.23
2023-02-28T18:49:27.261Z,14.80
2023-02-28T18:51:59.880Z,25.57
2023-02-28T18:54:32.734Z,20.23
2023-02-28T18:57:05.474Z,13.43
2023-02-28T18:59:42.550Z,13.73
2023-02-28T19:02:15.298Z,12.13
2023-02-28T19:04:48.103Z,12.97
2023-02-28T19:07:20.966Z,13.37
2023-02-28T19:09:53.622Z,13.27
2023-02-28T19:12:26.339Z,12.67
2023-02-28T19:15:00.356Z,13.10
2023-02-28T19:17:36.634Z,16.43
2023-02-28T19:20:10.440Z,27.57
2023-02-28T19:22:44.352Z,11.67
2023-02-28T19:25:17.206Z,12.37
2023-02-28T19:27:52.500Z,10.53
2023-02-28T19:30:27.064Z,9.93
2023-02-28T19:32:59.852Z,10.73
2023-02-28T19:35:32.489Z,10.97
2023-02-28T19:38:05.289Z,12.63
2023-02-28T19:40:39.064Z,13.73
2023-02-28T19:43:12.558Z,14.10
2023-02-28T19:45:46.780Z,15.40
2023-02-28T19:48:24.989Z,14.97
2023-02-28T19:50:58.111Z,15.77
2023-02-28T19:53:31.777Z,16.83
2023-02-28T19:56:04.667Z,17.30
2023-02-28T19:58:37.922Z,18.10
2023-02-28T20:01:15.292Z,19.00
2023-02-28T20:03:49.408Z,19.73
2023-02-28T20:06:22.632Z,20.80
2023-02-28T20:08:55.578Z,21.37
2023-02-28T20:11:28.311Z,20.33
2023-02-28T20:14:05.261Z,20.20
2023-02-28T20:16:44.027Z,19.90
2023-02-28T20:19:18.255Z,19.90
2023-02-28T20:21:53.471Z,20.43
2023-02-28T20:24:26.154Z,18.80
2023-02-28T20:27:01.532Z,18.77
2023-02-28T20:29:34.739Z,16.83
2023-02-28T20:32:09.348Z,16.13
2023-02-28T20:34:42.240Z,16.70
2023-02-28T20:37:17.140Z,14.80
2023-02-28T20:39:52.991Z,15.57
2023-02-28T20:42:25.770Z,15.10
2023-02-28T20:44:58.506Z,14.80
2023-02-28T20:47:32.678Z,14.03
2023-02-28T20:50:05.737Z,15.73
2023-02-28T20:52:38.531Z,15.93
2023-02-28T20:55:12.430Z,15.47
2023-02-28T20:57:45.580Z,15.93
2023-02-28T21:00:20.540Z,16.53
2023-02-28T21:02:54.662Z,16.80
2023-02-28T21:05:29.847Z,16.97
2023-02-28T21:08:02.612Z,16.27
2023-02-28T21:10:35.481Z,17.70
2023-02-28T21:13:08.349Z,17.57
2023-02-28T21:15:41.282Z,17.43
2023-02-28T21:18:15.548Z,19.03
2023-02-28T21:20:48.364Z,17.33
2023-02-28T21:23:21.273Z,16.50
2023-02-28T21:25:54.428Z,18.50
2023-02-28T21:28:27.384Z,18.70
2023-02-28T21:31:03.541Z,18.13
2023-02-28T21:33:39.759Z,18.20
2023-02-28T21:36:13.434Z,17.93
2023-02-28T21:38:47.004Z,18.10
2023-02-28T21:41:20.835Z,17.07
2023-02-28T21:43:54.231Z,18.73
2023-02-28T21:46:27.770Z,18.47
2023-02-28T21:49:01.958Z,18.33
2023-02-28T21:51:34.714Z,19.63
2023-02-28T21:54:07.427Z,18.83
2023-02-28T21:56:40.693Z,19.27
2023-02-28T21:59:15.684Z,21.13
2023-02-28T22:01:50.956Z,22.63
2023-02-28T22:04:25.236Z,22.13
2023-02-28T22:07:00.103Z,21.73
2023-02-28T22:09:33.325Z,23.27
2023-02-28T22:12:10.550Z,21.03
2023-02-28T22:14:45.298Z,21.30
2023-02-28T22:17:18.161Z,20.60
2023-02-28T22:19:52.288Z,20.17
2023-02-28T22:22:25.940Z,18.93
2023-02-28T22:24:58.599Z,19.23
2023-02-28T22:27:31.284Z,18.77
2023-02-28T22:30:04.167Z,19.53
2023-02-28T22:32:36.991Z,19.60
2023-02-28T22:35:11.248Z,18.47
2023-02-28T22:37:43.954Z,19.60
2023-02-28T22:40:16.762Z,19.27
2023-02-28T22:42:49.568Z,19.37
2023-02-28T22:45:23.607Z,19.87
2023-02-28T22:47:56.360Z,20.70
2023-02-28T22:50:30.458Z,19.07
2023-02-28T22:53:03.235Z,19.80
2023-02-28T22:55:38.251Z,19.80
2023-02-28T22:58:10.933Z,19.80
2023-02-28T23:00:43.754Z,20.37
2023-02-28T23:03:16.457Z,20.33
2023-02-28T23:05:50.445Z,21.77
2023-02-28T23:08:23.390Z,20.17
2023-02-28T23:10:58.694Z,20.20
2023-02-28T23:13:31.576Z,20.03
2023-02-28T23:16:06.266Z,20.23
2023-02-28T23:18:39.102Z,21.73
2023-02-28T23:21:13.215Z,20.60
2023-02-28T23:23:45.965Z,21.40
2023-02-28T23:26:18.775Z,22.30
2023-02-28T23:28:51.609Z,21.23
2023-02-28T23:31:24.888Z,21.07
2023-02-28T23:33:57.748Z,21.57
2023-02-28T23:36:32.465Z,22.20
2023-02-28T23:39:06.317Z,23.17
2023-02-28T23:41:39.003Z,20.40
2023-02-28T23:44:13.634Z,21.07
2023-02-28T23:46:47.097Z,20.67
2023-02-28T23:49:20.672Z,20.17
2023-02-28T23:51:54.826Z,21.30
2023-02-28T23:54:28.654Z,22.37
2023-02-28T23:57:01.395Z,21.10
2023-02-28T23:59:34.382Z,21.07
