createdAt,value
2022-11-20T00:03:15.820Z,1.36
2022-11-20T00:08:17.620Z,1.11
2022-11-20T00:13:19.420Z,1.23
2022-11-20T00:18:22.112Z,1.36
2022-11-20T00:23:24.635Z,1.26
2022-11-20T00:28:26.252Z,1.19
2022-11-20T00:33:29.303Z,1.26
2022-11-20T00:38:32.291Z,1.14
2022-11-20T00:43:34.147Z,1.21
2022-11-20T00:48:35.782Z,1.21
2022-11-20T00:53:37.351Z,1.15
2022-11-20T00:58:41.218Z,1.08
2022-11-20T01:03:49.002Z,1.15
2022-11-20T01:08:53.785Z,1.21
2022-11-20T01:13:57.117Z,1.17
2022-11-20T01:19:04.123Z,1.09
2022-11-20T01:24:09.090Z,1.12
2022-11-20T01:29:15.876Z,1.03
2022-11-20T01:34:20.346Z,1.04
2022-11-20T01:39:24.841Z,0.98
2022-11-20T01:44:52.297Z,0.99
2022-11-20T01:50:00.667Z,0.87
2022-11-20T01:55:10.116Z,0.92
2022-11-20T02:00:15.186Z,0.85
2022-11-20T02:05:18.222Z,0.89
2022-11-20T02:10:20.029Z,0.95
2022-11-20T02:15:24.104Z,0.68
2022-11-20T02:20:29.691Z,0.57
2022-11-20T02:25:34.809Z,0.49
2022-11-20T02:30:36.515Z,0.71
2022-11-20T02:35:45.196Z,0.57
2022-11-20T02:40:54.104Z,0.68
2022-11-20T02:45:57.521Z,0.68
2022-11-20T02:51:02.004Z,0.65
2022-11-20T02:56:24.744Z,0.67
2022-11-20T03:01:26.621Z,0.39
2022-11-20T03:06:28.544Z,0.38
2022-11-20T03:11:30.545Z,0.20
2022-11-20T03:16:33.006Z,0.26
2022-11-20T03:21:35.521Z,0.42
2022-11-20T03:26:37.209Z,0.28
2022-11-20T03:31:43.223Z,0.23
2022-11-20T03:36:45.898Z,0.18
2022-11-20T03:41:47.575Z,0.28
2022-11-20T03:46:49.336Z,0.36
2022-11-20T03:51:51.017Z,0.12
2022-11-20T03:56:52.621Z,0.23
2022-11-20T04:01:54.480Z,0.29
2022-11-20T04:06:56.276Z,0.38
2022-11-20T04:11:58.036Z,0.35
2022-11-20T04:17:00.810Z,0.24
2022-11-20T04:22:02.445Z,-0.03
2022-11-20T04:27:04.188Z,-0.10
2022-11-20T04:32:05.827Z,-0.49
2022-11-20T04:37:07.402Z,-0.21
2022-11-20T04:42:29.248Z,0.04
2022-11-20T04:47:30.921Z,-0.17
2022-11-20T04:52:36.586Z,-0.14
2022-11-20T04:57:38.221Z,0.00
2022-11-20T05:02:39.964Z,0.07
2022-11-20T05:07:41.731Z,-0.02
2022-11-20T05:12:43.410Z,0.07
2022-11-20T05:17:52.991Z,0.08
2022-11-20T05:22:58.420Z,-0.20
2022-11-20T05:28:00.035Z,-0.46
2022-11-20T05:33:01.741Z,-0.20
2022-11-20T05:38:04.493Z,-0.32
2022-11-20T05:43:06.318Z,-0.25
2022-11-20T05:48:16.230Z,-0.16
2022-11-20T05:53:18.130Z,-0.17
2022-11-20T05:58:20.864Z,-0.06
2022-11-20T06:03:22.495Z,-0.00
2022-11-20T06:08:24.182Z,-0.25
2022-11-20T06:13:27.005Z,-0.12
2022-11-20T06:18:30.168Z,-0.24
2022-11-20T06:23:33.415Z,-0.12
2022-11-20T06:28:35.514Z,-0.16
2022-11-20T06:33:38.123Z,0.00
2022-11-20T06:38:40.865Z,-0.32
2022-11-20T06:43:42.819Z,-0.56
2022-11-20T06:48:44.676Z,-0.52
2022-11-20T06:53:46.643Z,-0.31
2022-11-20T06:58:48.754Z,-0.48
2022-11-20T07:03:54.393Z,-0.49
2022-11-20T07:08:56.413Z,-0.56
2022-11-20T07:14:15.688Z,-0.37
2022-11-20T07:19:21.824Z,-0.53
2022-11-20T07:24:24.505Z,-0.54
2022-11-20T07:29:28.239Z,-0.55
2022-11-20T07:34:30.155Z,-0.40
2022-11-20T07:39:55.974Z,-0.50
2022-11-20T07:45:00.832Z,-0.43
2022-11-20T07:50:05.303Z,-0.37
2022-11-20T07:55:36.858Z,-0.38
2022-11-20T08:00:41.105Z,-0.41
2022-11-20T08:05:43.038Z,-0.33
2022-11-20T08:10:44.726Z,-0.45
2022-11-20T08:15:51.400Z,-0.43
2022-11-20T08:20:53.323Z,-0.64
2022-11-20T08:25:56.091Z,-0.58
2022-11-20T08:31:03.774Z,-0.55
2022-11-20T08:36:06.404Z,-0.36
2022-11-20T08:41:26.833Z,-0.22
2022-11-20T08:46:39.627Z,-0.06
2022-11-20T08:51:42.470Z,0.03
2022-11-20T08:56:44.213Z,-0.01
2022-11-20T09:01:53.574Z,0.07
2022-11-20T09:06:56.456Z,-0.09
2022-11-20T09:11:58.929Z,-0.09
2022-11-20T09:17:01.895Z,-0.00
2022-11-20T09:22:06.815Z,0.04
2022-11-20T09:27:08.669Z,0.01
2022-11-20T09:32:10.349Z,0.22
2022-11-20T09:42:41.500Z,0.48
2022-11-20T09:48:02.186Z,0.38
2022-11-20T09:53:21.595Z,0.23
2022-11-20T09:58:36.444Z,0.63
2022-11-20T10:04:12.744Z,0.63
2022-11-20T10:09:33.359Z,0.69
2022-11-20T10:14:41.687Z,0.80
2022-11-20T10:25:37.832Z,0.71
2022-11-20T10:30:44.245Z,0.76
2022-11-20T10:36:09.230Z,0.74
2022-11-20T10:41:27.288Z,0.82
2022-11-20T10:46:38.575Z,0.73
2022-11-20T10:51:58.994Z,0.78
2022-11-20T10:57:11.454Z,0.67
2022-11-20T11:02:54.084Z,0.75
2022-11-20T11:07:57.327Z,0.95
2022-11-20T11:12:59.247Z,0.93
2022-11-20T11:18:03.059Z,0.98
2022-11-20T11:23:11.614Z,0.90
2022-11-20T11:28:19.123Z,0.71
2022-11-20T11:33:31.443Z,0.68
2022-11-20T11:38:44.299Z,0.76
2022-11-20T11:44:17.118Z,0.83
2022-11-20T11:49:21.223Z,0.91
2022-11-20T11:55:00.821Z,0.94
2022-11-20T12:00:11.760Z,0.94
2022-11-20T12:05:38.246Z,1.04
2022-11-20T12:11:11.106Z,1.15
2022-11-20T12:16:16.100Z,1.16
2022-11-20T12:21:24.522Z,1.18
2022-11-20T12:26:48.259Z,1.22
2022-11-20T12:31:58.904Z,1.18
2022-11-20T12:37:10.713Z,1.27
2022-11-20T12:43:03.277Z,1.28
2022-11-20T12:48:29.859Z,1.40
2022-11-20T12:53:57.954Z,1.34
2022-11-20T12:59:10.706Z,1.35
2022-11-20T13:04:27.452Z,1.30
2022-11-20T13:09:30.581Z,1.33
2022-11-20T13:14:41.319Z,1.34
2022-11-20T13:19:47.572Z,1.51
2022-11-20T13:24:54.544Z,1.47
2022-11-20T13:30:03.498Z,1.42
2022-11-20T13:35:06.562Z,1.36
2022-11-20T13:40:13.811Z,1.44
2022-11-20T13:45:32.828Z,1.54
2022-11-20T13:50:37.480Z,1.50
2022-11-20T13:55:48.631Z,1.50
2022-11-20T14:01:02.067Z,1.56
2022-11-20T14:06:14.760Z,1.47
2022-11-20T14:11:19.967Z,1.45
2022-11-20T14:16:22.441Z,1.45
2022-11-20T14:21:28.286Z,1.54
2022-11-20T14:26:30.210Z,1.62
2022-11-20T14:31:33.119Z,1.62
2022-11-20T14:36:34.916Z,1.70
2022-11-20T14:41:36.587Z,1.77
2022-11-20T14:46:38.397Z,1.89
2022-11-20T14:51:44.238Z,1.91
2022-11-20T14:57:05.105Z,1.91
2022-11-20T15:02:11.523Z,1.89
2022-11-20T15:07:29.489Z,1.92
2022-11-20T15:12:33.666Z,2.14
2022-11-20T15:17:41.082Z,2.02
2022-11-20T15:22:43.138Z,1.93
2022-11-20T15:27:46.661Z,1.92
2022-11-20T15:32:48.719Z,2.07
2022-11-20T15:37:51.323Z,2.15
2022-11-20T15:43:09.726Z,2.11
2022-11-20T15:48:20.398Z,2.16
2022-11-20T15:53:22.244Z,2.18
2022-11-20T15:58:25.225Z,2.22
2022-11-20T16:03:29.170Z,2.43
2022-11-20T16:08:30.937Z,2.45
2022-11-20T16:13:52.186Z,2.54
2022-11-20T16:18:53.960Z,2.30
2022-11-20T16:24:04.800Z,2.11
2022-11-20T16:29:07.994Z,2.24
2022-11-20T16:34:12.342Z,2.35
2022-11-20T16:39:19.006Z,2.54
2022-11-20T16:44:27.086Z,2.51
2022-11-20T16:49:33.990Z,2.47
2022-11-20T16:54:36.169Z,2.43
2022-11-20T16:59:38.174Z,2.46
2022-11-20T17:04:41.465Z,2.48
2022-11-20T17:10:02.037Z,2.53
2022-11-20T17:15:05.741Z,2.51
2022-11-20T17:20:38.497Z,2.60
2022-11-20T17:25:40.777Z,2.58
2022-11-20T17:30:45.071Z,2.82
2022-11-20T17:35:47.183Z,2.72
2022-11-20T17:40:49.154Z,2.67
2022-11-20T17:45:50.810Z,2.84
2022-11-20T17:50:52.616Z,3.00
2022-11-20T17:56:16.632Z,2.87
2022-11-20T18:01:22.069Z,2.72
2022-11-20T18:06:26.420Z,2.80
2022-11-20T18:11:30.587Z,2.91
2022-11-20T18:16:37.699Z,3.06
2022-11-20T18:21:45.462Z,3.09
2022-11-20T18:26:47.136Z,2.91
2022-11-20T18:31:50.059Z,2.91
2022-11-20T18:36:51.864Z,3.07
2022-11-20T18:42:13.284Z,3.05
2022-11-20T18:47:17.896Z,2.91
2022-11-20T18:52:22.862Z,3.08
2022-11-20T18:57:27.204Z,3.44
2022-11-20T19:02:29.259Z,2.92
2022-11-20T19:07:41.667Z,2.90
2022-11-20T19:12:43.563Z,3.03
2022-11-20T19:17:46.397Z,3.21
2022-11-20T19:22:51.363Z,3.01
2022-11-20T19:27:52.980Z,3.08
2022-11-20T19:32:58.145Z,3.19
2022-11-20T19:38:05.215Z,3.14
2022-11-20T19:43:09.370Z,3.33
2022-11-20T19:48:13.101Z,3.41
2022-11-20T19:53:15.082Z,3.32
2022-11-20T19:58:16.844Z,3.25
2022-11-20T20:03:18.745Z,3.18
2022-11-20T20:08:20.499Z,3.29
2022-11-20T20:13:22.171Z,3.20
2022-11-20T20:18:23.943Z,3.47
2022-11-20T20:23:25.654Z,3.35
2022-11-20T20:28:28.003Z,3.44
2022-11-20T20:33:30.001Z,3.59
2022-11-20T20:38:31.672Z,3.52
2022-11-20T20:43:53.429Z,3.50
2022-11-20T20:48:56.238Z,3.48
2022-11-20T20:53:57.958Z,3.46
2022-11-20T20:58:59.650Z,3.40
2022-11-20T21:04:01.931Z,3.47
2022-11-20T21:09:03.911Z,3.47
2022-11-20T21:14:05.487Z,3.51
2022-11-20T21:19:08.277Z,3.43
2022-11-20T21:24:09.906Z,3.38
2022-11-20T21:29:11.737Z,3.60
2022-11-20T21:34:14.589Z,3.40
2022-11-20T21:39:21.774Z,3.52
2022-11-20T21:44:31.300Z,3.49
2022-11-20T21:49:34.656Z,3.45
2022-11-20T21:54:38.550Z,3.45
2022-11-20T21:59:40.310Z,3.70
2022-11-20T22:04:42.091Z,3.46
2022-11-20T22:09:45.812Z,3.37
2022-11-20T22:14:49.670Z,3.36
2022-11-20T22:19:51.409Z,3.25
2022-11-20T22:24:53.079Z,3.41
2022-11-20T22:29:54.829Z,3.56
2022-11-20T22:34:56.610Z,3.58
2022-11-20T22:39:58.431Z,3.33
2022-11-20T22:45:00.136Z,3.18
2022-11-20T22:50:02.059Z,3.37
2022-11-20T22:55:05.050Z,3.22
2022-11-20T23:00:08.514Z,3.16
2022-11-20T23:05:10.247Z,3.28
2022-11-20T23:10:13.608Z,3.27
2022-11-20T23:15:15.309Z,3.28
2022-11-20T23:20:17.188Z,3.42
2022-11-20T23:25:21.952Z,3.08
2022-11-20T23:30:23.604Z,3.05
2022-11-20T23:35:25.334Z,3.12
2022-11-20T23:40:26.978Z,3.19
2022-11-20T23:45:28.745Z,3.21
2022-11-20T23:50:30.502Z,3.14
2022-11-20T23:55:33.022Z,3.25
