createdAt,value
2022-10-31T00:00:08.735Z,14.10
2022-10-31T00:02:34.742Z,14.10
2022-10-31T00:04:58.065Z,14.00
2022-10-31T00:07:21.287Z,14.00
2022-10-31T00:09:46.147Z,14.00
2022-10-31T00:12:09.533Z,13.90
2022-10-31T00:14:32.794Z,14.00
2022-10-31T00:16:55.971Z,13.90
2022-10-31T00:19:19.562Z,14.00
2022-10-31T00:21:42.849Z,13.90
2022-10-31T00:24:07.447Z,13.90
2022-10-31T00:26:33.925Z,13.90
2022-10-31T00:28:57.268Z,13.90
2022-10-31T00:31:20.853Z,13.90
2022-10-31T00:33:44.989Z,13.80
2022-10-31T00:36:12.695Z,13.90
2022-10-31T00:38:36.989Z,13.90
2022-10-31T00:41:00.189Z,13.90
2022-10-31T00:43:25.333Z,13.80
2022-10-31T00:45:48.817Z,13.80
2022-10-31T00:48:12.316Z,13.70
2022-10-31T00:50:35.925Z,13.80
2022-10-31T00:52:59.548Z,13.90
2022-10-31T00:55:22.843Z,13.90
2022-10-31T00:57:48.837Z,13.90
2022-10-31T01:00:15.013Z,13.80
2022-10-31T01:02:38.621Z,13.80
2022-10-31T01:05:02.740Z,13.70
2022-10-31T01:07:26.088Z,13.70
2022-10-31T01:09:49.474Z,13.70
2022-10-31T01:12:12.762Z,13.70
2022-10-31T01:14:36.838Z,13.60
2022-10-31T01:17:01.448Z,13.60
2022-10-31T01:19:24.662Z,13.50
2022-10-31T01:21:47.856Z,13.50
2022-10-31T01:24:11.499Z,13.40
2022-10-31T01:26:35.943Z,13.40
2022-10-31T01:29:01.541Z,13.40
2022-10-31T01:31:29.043Z,13.30
2022-10-31T01:33:54.020Z,13.40
2022-10-31T01:36:20.864Z,13.30
2022-10-31T01:38:47.868Z,13.20
2022-10-31T01:41:13.141Z,13.20
2022-10-31T01:43:49.572Z,13.10
2022-10-31T01:46:13.722Z,13.10
2022-10-31T01:48:37.443Z,13.10
2022-10-31T01:51:02.326Z,13.00
2022-10-31T01:53:27.074Z,13.00
2022-10-31T01:55:50.540Z,13.00
2022-10-31T02:00:49.405Z,13.00
2022-10-31T02:03:13.379Z,13.00
2022-10-31T02:05:37.824Z,13.00
2022-10-31T02:08:07.638Z,12.90
2022-10-31T02:10:32.938Z,13.00
2022-10-31T02:13:00.473Z,13.00
2022-10-31T02:15:24.074Z,13.10
2022-10-31T02:17:47.966Z,13.10
2022-10-31T02:20:18.740Z,13.00
2022-10-31T02:23:29.015Z,13.00
2022-10-31T02:26:30.070Z,13.00
2022-10-31T02:29:19.415Z,13.00
2022-10-31T02:31:49.398Z,13.00
2022-10-31T02:34:20.642Z,12.80
2022-10-31T02:36:53.442Z,12.80
2022-10-31T02:39:25.705Z,12.80
2022-10-31T02:42:04.146Z,12.80
2022-10-31T02:44:36.633Z,12.70
2022-10-31T02:47:05.710Z,12.70
2022-10-31T02:49:37.991Z,12.60
2022-10-31T02:52:01.291Z,12.60
2022-10-31T02:54:27.036Z,12.50
2022-10-31T02:56:53.250Z,12.50
2022-10-31T02:59:18.348Z,12.40
2022-10-31T03:02:03.003Z,12.50
2022-10-31T03:05:04.038Z,12.50
2022-10-31T03:07:38.808Z,12.40
2022-10-31T03:10:10.583Z,12.30
2022-10-31T03:12:44.532Z,12.40
2022-10-31T03:15:20.118Z,12.30
2022-10-31T03:17:57.965Z,12.20
2022-10-31T03:20:28.863Z,12.20
2022-10-31T03:22:54.674Z,12.20
2022-10-31T03:25:20.232Z,12.10
2022-10-31T03:27:44.634Z,12.10
2022-10-31T03:30:11.071Z,12.10
2022-10-31T03:32:53.622Z,12.10
2022-10-31T03:35:23.506Z,12.00
2022-10-31T03:37:48.952Z,12.00
2022-10-31T03:40:15.475Z,12.00
2022-10-31T03:42:43.545Z,12.00
2022-10-31T03:45:11.430Z,12.00
2022-10-31T03:47:39.791Z,12.00
2022-10-31T03:50:05.082Z,12.00
2022-10-31T03:52:33.948Z,12.00
2022-10-31T03:55:01.729Z,12.00
2022-10-31T03:57:31.601Z,12.00
2022-10-31T04:00:00.951Z,12.00
2022-10-31T04:02:31.775Z,12.00
2022-10-31T04:04:55.618Z,12.10
2022-10-31T04:07:21.425Z,12.00
2022-10-31T04:09:48.853Z,12.00
2022-10-31T04:12:16.676Z,12.00
2022-10-31T04:15:05.179Z,12.00
2022-10-31T04:17:36.107Z,12.00
2022-10-31T04:20:02.123Z,12.00
2022-10-31T04:22:27.430Z,12.00
2022-10-31T04:24:51.077Z,12.10
2022-10-31T04:27:15.081Z,12.00
2022-10-31T04:29:38.783Z,12.00
2022-10-31T04:32:02.019Z,12.00
2022-10-31T04:34:26.098Z,12.10
2022-10-31T04:36:49.357Z,12.10
2022-10-31T04:39:15.614Z,12.10
2022-10-31T04:41:45.820Z,12.10
2022-10-31T04:44:12.139Z,12.10
2022-10-31T04:46:35.765Z,12.10
2022-10-31T04:48:59.851Z,12.10
2022-10-31T04:51:23.230Z,12.10
2022-10-31T04:53:46.511Z,12.10
2022-10-31T04:56:33.968Z,12.00
2022-10-31T04:59:07.200Z,12.00
2022-10-31T05:01:50.881Z,12.00
2022-10-31T05:04:18.922Z,11.90
2022-10-31T05:06:42.253Z,11.90
2022-10-31T05:09:05.929Z,11.90
2022-10-31T05:11:29.269Z,11.80
2022-10-31T05:14:00.846Z,11.80
2022-10-31T05:16:46.958Z,11.90
2022-10-31T05:19:42.426Z,11.90
2022-10-31T05:22:28.334Z,11.90
2022-10-31T05:24:51.594Z,11.80
2022-10-31T05:27:14.888Z,11.80
2022-10-31T05:29:40.251Z,11.80
2022-10-31T05:32:03.908Z,11.80
2022-10-31T05:34:45.664Z,11.80
2022-10-31T05:37:24.745Z,11.80
2022-10-31T05:39:48.026Z,11.80
2022-10-31T05:42:13.437Z,11.80
2022-10-31T05:44:37.243Z,11.90
2022-10-31T05:47:12.320Z,11.80
2022-10-31T05:49:54.097Z,11.80
2022-10-31T05:52:39.935Z,11.80
2022-10-31T05:55:23.615Z,11.80
2022-10-31T05:58:00.763Z,11.80
2022-10-31T06:00:26.685Z,11.70
2022-10-31T06:02:51.461Z,11.60
2022-10-31T06:05:35.163Z,11.60
2022-10-31T06:07:59.279Z,11.60
2022-10-31T06:10:22.920Z,11.50
2022-10-31T06:12:50.596Z,11.50
2022-10-31T06:15:23.734Z,11.50
2022-10-31T06:17:47.646Z,11.50
2022-10-31T06:20:21.556Z,11.50
2022-10-31T06:22:53.515Z,11.50
2022-10-31T06:25:17.449Z,11.50
2022-10-31T06:27:45.504Z,11.50
2022-10-31T06:30:12.597Z,11.50
2022-10-31T06:32:36.007Z,11.40
2022-10-31T06:34:59.342Z,11.50
2022-10-31T06:37:24.150Z,11.50
2022-10-31T06:39:49.586Z,11.40
2022-10-31T06:42:13.636Z,11.40
2022-10-31T06:44:36.885Z,11.40
2022-10-31T06:47:20.129Z,11.50
2022-10-31T06:50:00.509Z,11.50
2022-10-31T06:52:25.738Z,11.40
2022-10-31T06:54:49.699Z,11.40
2022-10-31T06:57:12.929Z,11.40
2022-10-31T06:59:36.453Z,11.40
2022-10-31T07:02:05.728Z,11.40
2022-10-31T07:04:30.541Z,11.50
2022-10-31T07:06:54.239Z,11.50
2022-10-31T07:09:19.448Z,11.50
2022-10-31T07:11:43.973Z,11.50
2022-10-31T07:14:07.543Z,11.50
2022-10-31T07:16:30.991Z,11.50
2022-10-31T07:18:54.445Z,11.50
2022-10-31T07:21:17.794Z,11.50
2022-10-31T07:23:41.098Z,11.50
2022-10-31T07:26:28.931Z,11.40
2022-10-31T07:28:52.213Z,11.50
2022-10-31T07:31:18.953Z,11.50
2022-10-31T07:33:42.327Z,11.60
2022-10-31T07:36:37.606Z,11.60
2022-10-31T07:39:03.198Z,11.60
2022-10-31T07:41:29.509Z,11.60
2022-10-31T07:46:17.086Z,11.70
2022-10-31T07:49:12.542Z,11.80
2022-10-31T07:51:58.623Z,11.80
2022-10-31T07:54:30.819Z,11.80
2022-10-31T07:56:55.480Z,11.90
2022-10-31T07:59:19.912Z,12.00
2022-10-31T08:01:45.124Z,12.00
2022-10-31T08:04:27.061Z,12.10
2022-10-31T08:07:08.947Z,12.20
2022-10-31T08:09:34.306Z,12.30
2022-10-31T08:12:03.401Z,12.40
2022-10-31T08:14:28.034Z,12.50
2022-10-31T08:16:51.973Z,12.50
2022-10-31T08:19:15.685Z,12.50
2022-10-31T08:21:40.173Z,12.60
2022-10-31T08:24:06.136Z,12.70
2022-10-31T08:26:30.017Z,12.80
2022-10-31T08:28:55.642Z,12.90
2022-10-31T08:31:20.498Z,12.90
2022-10-31T08:33:43.818Z,13.00
2022-10-31T08:36:16.150Z,13.00
2022-10-31T08:39:01.855Z,13.10
2022-10-31T08:41:26.231Z,13.10
2022-10-31T08:43:49.915Z,13.20
2022-10-31T08:46:14.909Z,13.20
2022-10-31T08:48:39.892Z,13.30
2022-10-31T08:51:03.665Z,13.40
2022-10-31T08:53:28.098Z,13.40
2022-10-31T08:56:09.166Z,13.40
2022-10-31T08:58:36.382Z,13.50
2022-10-31T09:01:04.143Z,13.50
2022-10-31T09:03:31.392Z,13.60
2022-10-31T09:05:59.718Z,13.50
2022-10-31T09:08:25.117Z,13.60
2022-10-31T09:10:48.548Z,13.60
2022-10-31T09:13:18.971Z,13.60
2022-10-31T09:16:08.970Z,13.60
2022-10-31T09:18:34.404Z,13.80
2022-10-31T09:21:00.821Z,13.80
2022-10-31T09:23:26.715Z,13.80
2022-10-31T09:25:52.418Z,13.90
2022-10-31T09:28:27.543Z,14.00
2022-10-31T09:30:56.565Z,14.00
2022-10-31T09:33:39.733Z,14.10
2022-10-31T09:36:25.686Z,14.10
2022-10-31T09:38:49.089Z,14.10
2022-10-31T09:41:23.465Z,14.20
2022-10-31T09:43:58.575Z,14.20
2022-10-31T09:46:31.310Z,14.30
2022-10-31T09:49:31.484Z,14.50
2022-10-31T09:52:03.983Z,14.60
2022-10-31T09:54:34.697Z,14.90
2022-10-31T09:57:01.145Z,15.00
2022-10-31T09:59:32.403Z,15.20
2022-10-31T10:02:01.672Z,15.20
2022-10-31T10:04:41.632Z,15.40
2022-10-31T10:07:32.695Z,15.50
2022-10-31T10:10:24.536Z,15.70
2022-10-31T10:13:43.487Z,15.60
2022-10-31T10:16:22.153Z,15.70
2022-10-31T10:19:00.467Z,15.70
2022-10-31T10:21:40.582Z,15.60
2022-10-31T10:24:19.442Z,15.80
2022-10-31T10:26:49.240Z,15.90
2022-10-31T10:29:29.528Z,16.00
2022-10-31T10:31:54.880Z,16.10
2022-10-31T10:34:24.179Z,16.10
2022-10-31T10:36:53.917Z,16.10
2022-10-31T10:39:22.806Z,16.10
2022-10-31T10:42:04.091Z,16.20
2022-10-31T10:44:45.273Z,16.30
2022-10-31T10:47:26.766Z,16.50
2022-10-31T10:49:53.781Z,16.50
2022-10-31T10:52:50.536Z,16.80
2022-10-31T10:55:25.620Z,16.90
2022-10-31T10:57:58.377Z,16.90
2022-10-31T11:00:24.215Z,16.90
2022-10-31T11:02:49.085Z,16.90
2022-10-31T11:05:25.571Z,16.90
2022-10-31T11:07:50.262Z,17.00
2022-10-31T11:10:16.193Z,17.00
2022-10-31T11:12:39.310Z,17.00
2022-10-31T11:15:09.492Z,17.10
2022-10-31T11:17:35.790Z,17.10
2022-10-31T11:20:05.447Z,17.20
2022-10-31T11:22:29.116Z,17.20
2022-10-31T11:24:53.738Z,17.30
2022-10-31T11:27:22.375Z,17.30
2022-10-31T11:29:45.664Z,17.30
2022-10-31T11:32:21.886Z,17.20
2022-10-31T11:34:47.836Z,17.30
2022-10-31T11:37:17.134Z,17.30
2022-10-31T11:39:45.540Z,17.40
2022-10-31T11:42:10.343Z,17.40
2022-10-31T11:44:34.553Z,17.50
2022-10-31T11:47:01.015Z,17.50
2022-10-31T11:49:32.433Z,17.50
2022-10-31T11:51:58.830Z,17.50
2022-10-31T11:54:26.590Z,17.50
2022-10-31T11:56:50.477Z,17.50
2022-10-31T11:59:29.239Z,17.60
2022-10-31T12:01:55.338Z,17.70
2022-10-31T12:04:19.527Z,17.80
2022-10-31T12:06:46.835Z,17.80
2022-10-31T12:09:22.829Z,18.00
2022-10-31T12:12:05.155Z,18.00
2022-10-31T12:14:39.724Z,18.00
2022-10-31T12:17:12.490Z,18.10
2022-10-31T12:19:44.610Z,18.20
2022-10-31T12:22:16.268Z,18.20
2022-10-31T12:25:19.870Z,18.30
2022-10-31T12:28:22.882Z,18.30
2022-10-31T12:31:04.234Z,18.30
2022-10-31T12:33:48.233Z,18.40
2022-10-31T12:36:34.774Z,18.30
2022-10-31T12:39:16.468Z,18.50
2022-10-31T12:41:49.175Z,18.50
2022-10-31T12:44:31.987Z,18.60
2022-10-31T12:47:17.036Z,18.70
2022-10-31T12:49:51.703Z,18.70
2022-10-31T12:52:36.253Z,18.70
2022-10-31T12:55:14.402Z,18.70
2022-10-31T12:57:43.659Z,18.80
2022-10-31T13:00:16.990Z,18.80
2022-10-31T13:02:48.785Z,18.80
2022-10-31T13:05:20.457Z,18.80
2022-10-31T13:07:49.502Z,18.80
2022-10-31T13:10:21.886Z,18.80
2022-10-31T13:12:46.980Z,18.70
2022-10-31T13:15:19.997Z,18.70
2022-10-31T13:17:49.307Z,18.80
2022-10-31T13:20:23.143Z,18.80
2022-10-31T13:22:50.760Z,18.70
2022-10-31T13:25:18.960Z,18.70
2022-10-31T13:27:51.463Z,18.80
2022-10-31T13:30:19.394Z,18.80
2022-10-31T13:32:50.215Z,19.00
2022-10-31T13:35:24.011Z,19.00
2022-10-31T13:37:54.792Z,19.00
2022-10-31T13:40:34.792Z,18.90
2022-10-31T13:43:04.875Z,19.00
2022-10-31T13:45:29.336Z,19.00
2022-10-31T13:48:03.118Z,19.00
2022-10-31T13:50:29.509Z,19.00
2022-10-31T13:52:52.786Z,19.00
2022-10-31T13:55:38.988Z,18.90
2022-10-31T13:58:02.773Z,19.00
2022-10-31T14:00:28.778Z,19.00
2022-10-31T14:02:55.747Z,19.00
2022-10-31T14:05:27.586Z,19.00
2022-10-31T14:07:51.558Z,19.10
2022-10-31T14:10:26.903Z,19.10
2022-10-31T14:12:51.585Z,19.10
2022-10-31T14:15:19.965Z,19.10
2022-10-31T14:17:50.849Z,19.10
2022-10-31T14:20:39.899Z,19.10
2022-10-31T14:23:15.095Z,19.10
2022-10-31T14:25:39.238Z,19.10
2022-10-31T14:28:07.761Z,19.10
2022-10-31T14:30:32.220Z,19.10
2022-10-31T14:33:01.048Z,19.10
2022-10-31T14:35:32.857Z,19.10
2022-10-31T14:38:34.275Z,19.10
2022-10-31T14:41:33.241Z,19.10
2022-10-31T14:44:32.795Z,19.00
2022-10-31T14:47:04.582Z,19.00
2022-10-31T14:49:51.655Z,18.90
2022-10-31T14:52:18.955Z,18.90
2022-10-31T14:54:49.248Z,19.00
2022-10-31T14:57:22.436Z,18.90
2022-10-31T14:59:51.170Z,19.00
2022-10-31T15:02:19.862Z,18.90
2022-10-31T15:04:44.853Z,18.90
2022-10-31T15:07:13.455Z,18.80
2022-10-31T15:09:38.903Z,18.80
2022-10-31T15:12:24.677Z,18.80
2022-10-31T15:14:48.086Z,18.80
2022-10-31T15:17:13.854Z,18.80
2022-10-31T15:19:38.693Z,18.90
2022-10-31T15:22:03.371Z,18.80
2022-10-31T15:24:36.633Z,18.70
2022-10-31T15:27:04.917Z,18.70
2022-10-31T15:29:30.527Z,18.70
2022-10-31T15:31:55.518Z,18.70
2022-10-31T15:34:23.477Z,18.60
2022-10-31T15:36:50.761Z,18.70
2022-10-31T15:39:14.224Z,18.70
2022-10-31T15:41:44.670Z,18.60
2022-10-31T15:44:16.686Z,18.50
2022-10-31T15:46:41.406Z,18.50
2022-10-31T15:49:04.664Z,18.50
2022-10-31T15:51:31.774Z,18.50
2022-10-31T15:53:56.686Z,18.50
2022-10-31T15:56:24.609Z,18.50
2022-10-31T15:58:50.931Z,18.40
2022-10-31T16:01:24.859Z,18.40
2022-10-31T16:04:01.564Z,18.30
2022-10-31T16:06:25.019Z,18.20
2022-10-31T16:08:52.340Z,18.30
2022-10-31T16:11:26.331Z,18.20
2022-10-31T16:14:00.248Z,18.20
2022-10-31T16:16:39.946Z,18.10
2022-10-31T16:19:07.112Z,18.10
2022-10-31T16:21:34.243Z,18.10
2022-10-31T16:24:06.030Z,18.00
2022-10-31T16:26:30.183Z,18.00
2022-10-31T16:29:03.412Z,18.00
2022-10-31T16:31:38.419Z,17.90
2022-10-31T16:34:15.854Z,17.80
2022-10-31T16:36:40.670Z,17.70
2022-10-31T16:39:04.423Z,17.60
2022-10-31T16:41:27.857Z,17.50
2022-10-31T16:43:52.549Z,17.50
2022-10-31T16:46:25.275Z,17.30
2022-10-31T16:48:48.496Z,17.10
2022-10-31T16:51:13.139Z,17.30
2022-10-31T16:53:40.593Z,17.30
2022-10-31T16:56:08.311Z,17.30
2022-10-31T16:58:34.152Z,17.40
2022-10-31T17:00:57.753Z,17.30
2022-10-31T17:03:21.431Z,17.50
2022-10-31T17:05:44.716Z,17.40
2022-10-31T17:08:09.280Z,17.30
2022-10-31T17:10:32.830Z,17.20
2022-10-31T17:12:57.789Z,17.30
2022-10-31T17:15:25.189Z,17.40
2022-10-31T17:17:48.613Z,17.30
2022-10-31T17:20:23.079Z,17.40
2022-10-31T17:22:46.393Z,17.50
2022-10-31T17:25:17.387Z,17.50
2022-10-31T17:27:43.521Z,17.50
2022-10-31T17:30:12.233Z,17.50
2022-10-31T17:32:35.594Z,17.50
2022-10-31T17:34:58.856Z,17.50
2022-10-31T17:37:22.144Z,17.60
2022-10-31T17:39:45.369Z,17.50
2022-10-31T17:42:10.045Z,17.50
2022-10-31T17:44:33.264Z,17.50
2022-10-31T17:46:56.582Z,17.50
2022-10-31T17:49:19.898Z,17.60
2022-10-31T17:51:43.371Z,17.60
2022-10-31T17:54:08.784Z,17.60
2022-10-31T17:56:32.022Z,17.60
2022-10-31T17:58:57.883Z,17.70
2022-10-31T18:01:22.316Z,17.60
2022-10-31T18:03:46.699Z,17.60
2022-10-31T18:06:11.562Z,17.60
2022-10-31T18:08:36.789Z,17.60
2022-10-31T18:11:00.828Z,17.60
2022-10-31T18:13:25.440Z,17.60
2022-10-31T18:15:50.418Z,17.60
2022-10-31T18:18:13.706Z,17.50
2022-10-31T18:20:36.940Z,17.50
2022-10-31T18:23:00.233Z,17.50
2022-10-31T18:25:23.506Z,17.50
2022-10-31T18:27:46.731Z,17.50
2022-10-31T18:30:11.536Z,17.50
2022-10-31T18:32:36.430Z,17.40
2022-10-31T18:34:59.809Z,17.50
2022-10-31T18:37:23.115Z,17.50
2022-10-31T18:39:46.611Z,17.50
2022-10-31T18:42:09.948Z,17.50
2022-10-31T18:44:33.281Z,17.50
2022-10-31T18:46:56.672Z,17.50
2022-10-31T18:49:23.935Z,17.40
2022-10-31T18:51:47.159Z,17.30
2022-10-31T18:54:10.469Z,17.30
2022-10-31T18:56:33.735Z,17.30
2022-10-31T18:58:57.509Z,17.30
2022-10-31T19:01:22.621Z,17.30
2022-10-31T19:03:46.520Z,17.30
2022-10-31T19:06:11.937Z,17.20
2022-10-31T19:08:36.185Z,17.10
2022-10-31T19:11:06.634Z,17.10
2022-10-31T19:13:29.887Z,17.10
2022-10-31T19:15:53.097Z,17.10
2022-10-31T19:18:16.386Z,17.10
2022-10-31T19:20:40.506Z,17.00
2022-10-31T19:23:05.197Z,17.00
2022-10-31T19:25:28.444Z,17.00
2022-10-31T19:27:52.177Z,17.00
2022-10-31T19:30:16.106Z,17.00
2022-10-31T19:32:39.546Z,17.00
2022-10-31T19:35:02.843Z,17.00
2022-10-31T19:37:26.272Z,17.00
2022-10-31T19:39:50.945Z,17.10
2022-10-31T19:42:14.219Z,17.00
2022-10-31T19:44:37.596Z,16.90
2022-10-31T19:47:00.830Z,17.00
2022-10-31T19:49:24.093Z,16.90
2022-10-31T19:51:47.371Z,16.90
2022-10-31T19:54:12.537Z,16.90
2022-10-31T19:56:37.165Z,16.80
2022-10-31T19:59:00.618Z,16.80
2022-10-31T20:01:26.087Z,16.70
2022-10-31T20:03:50.131Z,16.60
2022-10-31T20:06:24.376Z,16.60
2022-10-31T20:08:47.614Z,16.60
2022-10-31T20:11:10.936Z,16.60
2022-10-31T20:13:35.521Z,16.60
2022-10-31T20:16:01.461Z,16.60
2022-10-31T20:18:25.720Z,16.60
2022-10-31T20:20:49.150Z,16.50
2022-10-31T20:23:12.645Z,16.50
2022-10-31T20:25:35.848Z,16.50
2022-10-31T20:27:59.100Z,16.50
2022-10-31T20:30:23.921Z,16.40
2022-10-31T20:32:50.011Z,16.40
2022-10-31T20:35:13.607Z,16.30
2022-10-31T20:37:37.053Z,16.30
2022-10-31T20:40:00.317Z,16.30
2022-10-31T20:42:23.841Z,16.30
2022-10-31T20:44:47.122Z,16.20
2022-10-31T20:47:11.833Z,16.20
2022-10-31T20:49:35.063Z,16.30
2022-10-31T20:51:58.295Z,16.30
2022-10-31T20:54:21.678Z,16.20
2022-10-31T20:56:44.920Z,16.30
2022-10-31T20:59:08.391Z,16.30
2022-10-31T21:01:33.474Z,16.30
2022-10-31T21:03:59.423Z,16.30
2022-10-31T21:06:23.753Z,16.20
2022-10-31T21:08:47.746Z,16.20
2022-10-31T21:11:13.934Z,16.20
2022-10-31T21:13:40.768Z,16.20
2022-10-31T21:16:07.886Z,16.20
2022-10-31T21:18:31.207Z,16.10
2022-10-31T21:20:56.269Z,16.00
2022-10-31T21:23:19.686Z,16.20
2022-10-31T21:25:44.177Z,16.10
2022-10-31T21:28:08.165Z,16.10
2022-10-31T21:30:31.444Z,16.20
2022-10-31T21:32:54.631Z,16.20
2022-10-31T21:35:18.070Z,16.20
2022-10-31T21:37:42.891Z,16.10
2022-10-31T21:40:07.526Z,16.00
2022-10-31T21:42:30.748Z,16.00
2022-10-31T21:44:54.022Z,16.10
2022-10-31T21:47:17.794Z,16.00
2022-10-31T21:49:41.524Z,16.00
2022-10-31T21:52:04.869Z,15.90
2022-10-31T21:54:28.562Z,15.80
2022-10-31T21:56:52.053Z,15.80
2022-10-31T21:59:15.766Z,15.90
2022-10-31T22:01:39.651Z,15.90
2022-10-31T22:04:03.093Z,15.90
2022-10-31T22:06:27.557Z,15.90
2022-10-31T22:08:50.855Z,15.80
2022-10-31T22:11:19.289Z,15.90
2022-10-31T22:13:44.699Z,15.90
2022-10-31T22:16:10.703Z,15.90
2022-10-31T22:18:34.532Z,15.80
2022-10-31T22:21:02.909Z,15.80
2022-10-31T22:23:26.098Z,15.70
2022-10-31T22:25:49.367Z,15.80
2022-10-31T22:28:13.919Z,15.80
2022-10-31T22:30:39.482Z,15.80
2022-10-31T22:33:03.054Z,15.80
2022-10-31T22:35:26.934Z,15.90
2022-10-31T22:37:50.129Z,15.80
2022-10-31T22:40:13.766Z,16.00
2022-10-31T22:42:37.013Z,16.00
2022-10-31T22:45:02.869Z,16.00
2022-10-31T22:47:26.177Z,15.90
2022-10-31T22:49:49.828Z,15.90
2022-10-31T22:52:13.166Z,15.90
2022-10-31T22:54:36.354Z,15.90
2022-10-31T22:56:59.603Z,16.00
2022-10-31T22:59:22.844Z,15.90
2022-10-31T23:01:47.903Z,16.00
2022-10-31T23:06:39.595Z,15.90
2022-10-31T23:09:07.182Z,16.10
2022-10-31T23:11:34.821Z,16.00
2022-10-31T23:14:09.842Z,16.00
2022-10-31T23:16:33.273Z,16.00
2022-10-31T23:18:58.055Z,16.10
2022-10-31T23:21:43.743Z,16.10
2022-10-31T23:24:07.652Z,16.10
2022-10-31T23:26:48.505Z,16.10
2022-10-31T23:29:11.839Z,16.10
2022-10-31T23:31:35.114Z,16.10
2022-10-31T23:33:59.741Z,16.10
2022-10-31T23:36:22.947Z,16.10
2022-10-31T23:38:46.162Z,16.20
2022-10-31T23:41:09.690Z,16.00
2022-10-31T23:43:32.881Z,16.00
2022-10-31T23:45:56.111Z,16.00
2022-10-31T23:48:19.298Z,16.00
2022-10-31T23:50:43.893Z,15.90
2022-10-31T23:53:07.122Z,15.80
2022-10-31T23:55:30.459Z,15.80
2022-10-31T23:57:53.777Z,15.80
