createdAt,value
2022-12-25T00:01:15.784Z,60.70
2022-12-25T00:04:48.656Z,63.30
2022-12-25T00:07:17.091Z,62.90
2022-12-25T00:09:45.835Z,58.90
2022-12-25T00:12:14.234Z,55.30
2022-12-25T00:14:42.840Z,61.30
2022-12-25T00:17:11.335Z,63.00
2022-12-25T00:19:39.795Z,62.40
2022-12-25T00:22:08.220Z,63.70
2022-12-25T00:24:36.528Z,61.90
2022-12-25T00:27:05.086Z,65.40
2022-12-25T00:29:33.428Z,63.90
2022-12-25T00:32:02.296Z,62.60
2022-12-25T00:34:30.722Z,63.70
2022-12-25T00:36:59.143Z,61.20
2022-12-25T00:39:27.563Z,66.50
2022-12-25T00:42:14.377Z,71.40
2022-12-25T00:44:42.949Z,72.10
2022-12-25T00:47:11.626Z,71.60
2022-12-25T00:49:40.535Z,63.20
2022-12-25T00:52:09.291Z,64.80
2022-12-25T00:54:38.190Z,70.50
2022-12-25T00:57:06.452Z,66.60
2022-12-25T00:59:35.183Z,62.60
2022-12-25T01:02:22.395Z,65.10
2022-12-25T01:05:21.601Z,58.90
2022-12-25T01:07:49.934Z,64.80
2022-12-25T01:10:24.222Z,65.20
2022-12-25T01:12:52.728Z,60.80
2022-12-25T01:15:21.441Z,58.30
2022-12-25T01:17:49.818Z,56.00
2022-12-25T01:20:19.087Z,55.10
2022-12-25T01:22:47.640Z,61.00
2022-12-25T01:25:16.469Z,60.80
2022-12-25T01:27:44.898Z,59.40
2022-12-25T01:30:13.597Z,58.40
2022-12-25T01:32:41.893Z,53.20
2022-12-25T01:35:10.273Z,55.20
2022-12-25T01:37:39.048Z,54.40
2022-12-25T01:40:08.783Z,57.70
2022-12-25T01:42:37.105Z,54.60
2022-12-25T01:45:17.825Z,59.50
2022-12-25T01:47:46.374Z,49.60
2022-12-25T01:50:15.156Z,55.00
2022-12-25T01:52:43.611Z,50.10
2022-12-25T01:55:12.503Z,50.00
2022-12-25T01:57:42.895Z,53.80
2022-12-25T02:00:12.609Z,53.80
2022-12-25T02:02:42.828Z,48.10
2022-12-25T02:05:32.856Z,55.00
2022-12-25T02:08:13.588Z,56.20
2022-12-25T02:10:45.065Z,50.30
2022-12-25T02:13:16.047Z,53.80
2022-12-25T02:16:13.886Z,53.50
2022-12-25T02:19:01.375Z,57.30
2022-12-25T02:22:03.786Z,53.40
2022-12-25T02:25:19.891Z,53.30
2022-12-25T02:28:11.124Z,48.10
2022-12-25T02:30:49.934Z,48.50
2022-12-25T02:33:47.708Z,51.10
2022-12-25T02:36:23.356Z,50.30
2022-12-25T02:39:16.203Z,43.90
2022-12-25T02:41:48.010Z,45.70
2022-12-25T02:44:40.952Z,48.70
2022-12-25T02:47:30.348Z,44.10
2022-12-25T02:50:18.957Z,44.30
2022-12-25T02:53:07.367Z,41.00
2022-12-25T02:56:04.186Z,40.20
2022-12-25T02:58:57.227Z,40.50
2022-12-25T03:01:50.256Z,37.40
2022-12-25T03:04:54.619Z,35.80
2022-12-25T03:07:26.012Z,30.20
2022-12-25T03:10:22.562Z,34.80
2022-12-25T03:13:05.393Z,32.00
2022-12-25T03:15:54.059Z,28.80
2022-12-25T03:18:27.078Z,31.10
2022-12-25T03:21:15.205Z,28.20
2022-12-25T03:24:07.042Z,28.60
2022-12-25T03:26:54.008Z,30.60
2022-12-25T03:29:43.622Z,27.80
2022-12-25T03:32:34.962Z,26.80
2022-12-25T03:35:24.265Z,23.60
2022-12-25T03:38:48.822Z,27.20
2022-12-25T03:41:45.536Z,25.40
2022-12-25T03:44:53.793Z,22.00
2022-12-25T03:47:37.460Z,25.80
2022-12-25T03:50:52.884Z,25.70
2022-12-25T03:53:48.234Z,23.10
2022-12-25T03:56:37.504Z,24.60
2022-12-25T03:59:24.896Z,25.90
2022-12-25T04:02:11.819Z,27.10
2022-12-25T04:05:17.218Z,30.40
2022-12-25T04:08:04.275Z,32.80
2022-12-25T04:10:51.801Z,29.50
2022-12-25T04:13:38.928Z,26.60
2022-12-25T04:16:25.991Z,27.70
2022-12-25T04:19:32.899Z,30.30
2022-12-25T04:22:19.712Z,25.60
2022-12-25T04:25:06.733Z,22.30
2022-12-25T04:27:53.565Z,24.20
2022-12-25T04:30:40.690Z,20.40
2022-12-25T04:33:27.559Z,19.50
2022-12-25T04:36:14.094Z,19.80
2022-12-25T04:38:42.747Z,17.10
2022-12-25T04:41:13.032Z,20.70
2022-12-25T04:43:41.469Z,20.30
2022-12-25T04:46:09.944Z,20.90
2022-12-25T04:48:38.395Z,21.40
2022-12-25T04:51:15.459Z,18.70
2022-12-25T04:53:45.240Z,19.30
2022-12-25T04:56:15.137Z,19.70
2022-12-25T04:58:44.674Z,22.80
2022-12-25T05:01:14.596Z,22.30
2022-12-25T05:03:44.077Z,23.90
2022-12-25T05:06:12.740Z,24.60
2022-12-25T05:08:41.226Z,24.30
2022-12-25T05:11:12.892Z,23.20
2022-12-25T05:13:41.912Z,22.40
2022-12-25T05:16:15.439Z,23.00
2022-12-25T05:18:44.408Z,23.40
2022-12-25T05:21:13.137Z,22.30
2022-12-25T05:23:48.899Z,25.10
2022-12-25T05:26:23.771Z,22.40
2022-12-25T05:28:52.371Z,22.30
2022-12-25T05:31:21.711Z,19.90
2022-12-25T05:33:52.096Z,19.40
2022-12-25T05:36:20.479Z,25.10
2022-12-25T05:38:48.916Z,20.00
2022-12-25T05:41:17.300Z,24.10
2022-12-25T05:43:46.216Z,22.20
2022-12-25T05:46:15.128Z,25.00
2022-12-25T05:48:44.289Z,24.10
2022-12-25T05:51:14.739Z,21.90
2022-12-25T05:53:44.234Z,22.10
2022-12-25T05:56:13.146Z,25.30
2022-12-25T05:58:41.659Z,21.50
2022-12-25T06:01:16.259Z,22.60
2022-12-25T06:03:44.992Z,22.20
2022-12-25T06:06:13.972Z,22.20
2022-12-25T06:08:42.680Z,20.30
2022-12-25T06:11:12.710Z,23.20
2022-12-25T06:13:41.101Z,24.60
2022-12-25T06:16:12.309Z,25.30
2022-12-25T06:18:44.264Z,22.80
2022-12-25T06:21:14.955Z,22.30
2022-12-25T06:23:43.895Z,21.30
2022-12-25T06:26:16.099Z,20.20
2022-12-25T06:28:45.665Z,26.20
2022-12-25T06:31:17.023Z,29.60
2022-12-25T06:33:46.015Z,23.90
2022-12-25T06:36:20.406Z,26.90
2022-12-25T06:38:49.417Z,25.20
2022-12-25T06:41:26.265Z,24.60
2022-12-25T06:43:57.311Z,22.90
2022-12-25T06:46:29.298Z,25.10
2022-12-25T06:48:59.352Z,24.60
2022-12-25T06:51:32.566Z,24.80
2022-12-25T06:54:04.270Z,28.80
2022-12-25T06:56:34.453Z,28.20
2022-12-25T06:59:08.564Z,30.90
2022-12-25T07:01:37.467Z,30.40
2022-12-25T07:04:16.192Z,30.30
2022-12-25T07:06:44.489Z,30.80
2022-12-25T07:09:13.067Z,30.40
2022-12-25T07:11:41.583Z,30.80
2022-12-25T07:14:23.778Z,33.30
2022-12-25T07:16:53.076Z,24.40
2022-12-25T07:19:21.654Z,28.00
2022-12-25T07:21:50.182Z,28.70
2022-12-25T07:24:23.019Z,26.60
2022-12-25T07:26:52.335Z,20.90
2022-12-25T07:29:20.740Z,23.20
2022-12-25T07:31:50.015Z,25.80
2022-12-25T07:34:19.530Z,24.80
2022-12-25T07:36:47.878Z,22.50
2022-12-25T07:39:17.203Z,19.70
2022-12-25T07:41:45.513Z,20.90
2022-12-25T07:44:14.202Z,25.20
2022-12-25T07:46:43.293Z,22.20
2022-12-25T07:49:12.396Z,24.90
2022-12-25T07:51:41.047Z,21.30
2022-12-25T07:54:09.361Z,20.80
2022-12-25T07:56:37.855Z,19.50
2022-12-25T07:59:06.158Z,23.10
2022-12-25T08:01:34.875Z,18.30
2022-12-25T08:04:04.742Z,20.50
2022-12-25T08:06:35.118Z,18.90
2022-12-25T08:09:12.988Z,20.40
2022-12-25T08:11:46.857Z,20.60
2022-12-25T08:14:15.743Z,22.00
2022-12-25T08:16:44.983Z,20.40
2022-12-25T08:19:14.931Z,18.20
2022-12-25T08:21:43.377Z,19.40
2022-12-25T08:24:12.039Z,16.20
2022-12-25T08:26:40.651Z,19.30
2022-12-25T08:29:08.962Z,23.20
2022-12-25T08:31:42.481Z,15.70
2022-12-25T08:34:14.528Z,21.50
2022-12-25T08:36:43.138Z,16.40
2022-12-25T08:39:11.480Z,18.50
2022-12-25T08:41:40.493Z,15.60
2022-12-25T08:44:11.184Z,18.90
2022-12-25T08:46:40.148Z,19.20
2022-12-25T08:49:08.652Z,19.60
2022-12-25T08:51:37.756Z,21.50
2022-12-25T08:54:06.123Z,20.60
2022-12-25T08:56:34.493Z,16.40
2022-12-25T08:59:03.045Z,17.00
2022-12-25T09:01:31.687Z,17.30
2022-12-25T09:04:25.382Z,18.30
2022-12-25T09:06:54.323Z,20.70
2022-12-25T09:09:27.752Z,25.70
2022-12-25T09:11:56.251Z,20.30
2022-12-25T09:14:24.565Z,20.50
2022-12-25T09:16:52.997Z,19.00
2022-12-25T09:19:22.397Z,16.30
2022-12-25T09:21:50.733Z,18.80
2022-12-25T09:24:18.961Z,18.40
2022-12-25T09:26:47.315Z,18.10
2022-12-25T09:29:16.905Z,17.10
2022-12-25T09:31:45.260Z,23.20
2022-12-25T09:34:17.266Z,19.40
2022-12-25T09:39:15.807Z,24.90
2022-12-25T09:41:53.491Z,23.00
2022-12-25T09:44:26.142Z,18.90
2022-12-25T09:47:06.156Z,23.70
2022-12-25T09:49:40.704Z,22.80
2022-12-25T09:52:17.729Z,22.00
2022-12-25T09:54:49.315Z,19.00
2022-12-25T09:57:17.683Z,21.90
2022-12-25T09:59:47.799Z,23.30
2022-12-25T10:02:57.833Z,23.50
2022-12-25T10:06:05.329Z,20.50
2022-12-25T10:08:51.874Z,22.70
2022-12-25T10:11:29.065Z,21.30
2022-12-25T10:14:03.707Z,18.40
2022-12-25T10:16:40.510Z,17.50
2022-12-25T10:19:20.717Z,18.20
2022-12-25T10:21:53.072Z,13.50
2022-12-25T10:24:47.564Z,18.40
2022-12-25T10:30:16.247Z,16.00
2022-12-25T10:32:46.913Z,18.30
2022-12-25T10:35:19.067Z,15.20
2022-12-25T10:37:55.962Z,17.20
2022-12-25T10:40:24.263Z,17.30
2022-12-25T10:43:03.987Z,15.20
2022-12-25T10:45:46.301Z,15.40
2022-12-25T10:48:28.312Z,16.70
2022-12-25T10:50:57.614Z,17.20
2022-12-25T10:53:28.550Z,18.40
2022-12-25T10:56:00.961Z,19.20
2022-12-25T10:58:30.228Z,20.50
2022-12-25T11:01:05.314Z,16.60
2022-12-25T11:03:38.202Z,14.90
2022-12-25T11:06:29.849Z,15.90
2022-12-25T11:09:01.311Z,14.00
2022-12-25T11:11:30.960Z,13.90
2022-12-25T11:14:02.252Z,14.30
2022-12-25T11:16:38.659Z,12.30
2022-12-25T11:19:25.570Z,15.60
2022-12-25T11:21:56.859Z,14.50
2022-12-25T11:24:33.303Z,13.90
2022-12-25T11:27:06.754Z,15.30
2022-12-25T11:29:46.963Z,17.70
2022-12-25T11:32:33.892Z,17.30
2022-12-25T11:35:03.243Z,15.90
2022-12-25T11:37:42.616Z,13.70
2022-12-25T11:40:22.756Z,16.40
2022-12-25T11:42:56.108Z,15.10
2022-12-25T11:45:30.611Z,17.70
2022-12-25T11:48:24.325Z,15.10
2022-12-25T11:51:00.441Z,16.50
2022-12-25T11:53:32.119Z,19.10
2022-12-25T11:56:06.624Z,17.70
2022-12-25T11:58:49.404Z,14.50
2022-12-25T12:01:35.809Z,15.60
2022-12-25T12:04:43.582Z,15.40
2022-12-25T12:07:25.562Z,14.40
2022-12-25T12:10:12.412Z,15.70
2022-12-25T12:13:02.647Z,13.40
2022-12-25T12:15:45.823Z,16.60
2022-12-25T12:18:29.580Z,15.50
2022-12-25T12:21:09.700Z,15.10
2022-12-25T12:23:56.263Z,18.30
2022-12-25T12:26:27.952Z,15.00
2022-12-25T12:29:00.468Z,18.10
2022-12-25T12:31:49.205Z,17.10
2022-12-25T12:34:50.084Z,20.70
2022-12-25T12:37:32.204Z,17.60
2022-12-25T12:40:01.729Z,23.80
2022-12-25T12:42:36.298Z,22.60
2022-12-25T12:45:18.928Z,21.50
2022-12-25T12:47:49.731Z,23.30
2022-12-25T12:50:32.422Z,27.10
2022-12-25T12:53:27.836Z,27.90
2022-12-25T12:55:57.357Z,30.70
2022-12-25T12:58:34.063Z,27.10
2022-12-25T13:01:14.658Z,29.60
2022-12-25T13:04:14.326Z,59.80
2022-12-25T13:06:46.581Z,33.50
2022-12-25T13:09:17.757Z,32.70
2022-12-25T13:11:46.919Z,32.90
2022-12-25T13:14:18.871Z,53.70
2022-12-25T13:16:50.320Z,39.30
2022-12-25T13:19:24.521Z,37.40
2022-12-25T13:21:59.663Z,39.10
2022-12-25T13:24:30.800Z,35.30
2022-12-25T13:27:00.207Z,40.70
2022-12-25T13:29:46.854Z,55.10
2022-12-25T13:32:22.890Z,49.00
2022-12-25T13:34:52.202Z,44.60
2022-12-25T13:37:25.027Z,45.30
2022-12-25T13:40:07.103Z,66.90
2022-12-25T13:42:42.453Z,49.00
2022-12-25T13:45:13.829Z,43.50
2022-12-25T13:47:43.634Z,44.90
2022-12-25T13:50:21.233Z,44.50
2022-12-25T13:52:50.459Z,42.70
2022-12-25T13:55:29.375Z,50.90
2022-12-25T13:58:03.909Z,46.20
2022-12-25T14:00:40.100Z,42.50
2022-12-25T14:03:18.855Z,40.20
2022-12-25T14:05:59.742Z,39.80
2022-12-25T14:08:33.934Z,33.70
2022-12-25T14:11:04.967Z,39.30
2022-12-25T14:13:37.986Z,35.10
2022-12-25T14:16:07.640Z,156.20
2022-12-25T14:18:36.128Z,42.00
2022-12-25T14:21:15.259Z,41.20
2022-12-25T14:23:45.376Z,41.70
2022-12-25T14:26:26.525Z,37.00
2022-12-25T14:29:15.749Z,36.10
2022-12-25T14:31:47.451Z,37.00
2022-12-25T14:34:22.852Z,31.20
2022-12-25T14:36:52.968Z,51.60
2022-12-25T14:39:35.170Z,30.90
2022-12-25T14:42:21.853Z,40.30
2022-12-25T14:44:58.185Z,34.90
2022-12-25T14:47:27.026Z,36.10
2022-12-25T14:49:56.138Z,34.80
2022-12-25T14:52:45.429Z,33.80
2022-12-25T14:55:21.317Z,31.80
2022-12-25T14:57:54.139Z,32.30
2022-12-25T15:00:36.904Z,33.30
2022-12-25T15:03:18.091Z,29.70
2022-12-25T15:06:28.510Z,27.80
2022-12-25T15:08:59.462Z,26.50
2022-12-25T15:11:28.625Z,33.20
2022-12-25T15:13:57.144Z,32.40
2022-12-25T15:16:31.423Z,28.70
2022-12-25T15:19:01.907Z,44.10
2022-12-25T15:21:33.686Z,58.70
2022-12-25T15:24:02.773Z,48.60
2022-12-25T15:26:32.663Z,43.40
2022-12-25T15:29:01.364Z,37.20
2022-12-25T15:31:32.180Z,36.30
2022-12-25T15:34:03.766Z,34.50
2022-12-25T15:36:33.022Z,43.10
2022-12-25T15:39:01.550Z,38.10
2022-12-25T15:41:55.455Z,40.20
2022-12-25T15:44:24.768Z,41.00
2022-12-25T15:46:53.432Z,39.20
2022-12-25T15:49:21.930Z,43.90
2022-12-25T15:51:50.541Z,43.90
2022-12-25T15:54:19.412Z,38.10
2022-12-25T15:56:47.728Z,39.40
2022-12-25T15:59:18.469Z,44.40
2022-12-25T16:01:50.093Z,44.50
2022-12-25T16:04:19.048Z,40.80
2022-12-25T16:06:48.108Z,45.20
2022-12-25T16:09:18.576Z,41.00
2022-12-25T16:11:48.281Z,46.70
2022-12-25T16:14:17.051Z,55.30
2022-12-25T16:16:46.925Z,58.00
2022-12-25T16:19:15.520Z,66.60
2022-12-25T16:21:46.514Z,43.60
2022-12-25T16:24:15.385Z,42.00
2022-12-25T16:26:44.203Z,50.70
2022-12-25T16:29:12.961Z,43.50
2022-12-25T16:31:41.745Z,48.50
2022-12-25T16:34:10.493Z,46.70
2022-12-25T16:36:39.420Z,41.70
2022-12-25T16:39:08.613Z,42.00
2022-12-25T16:41:37.063Z,45.70
2022-12-25T16:44:09.712Z,45.60
2022-12-25T16:46:40.865Z,47.50
2022-12-25T16:49:09.786Z,43.70
2022-12-25T16:51:38.265Z,46.00
2022-12-25T16:54:07.019Z,54.10
2022-12-25T16:56:36.827Z,54.00
2022-12-25T16:59:05.426Z,47.30
2022-12-25T17:01:33.857Z,50.70
2022-12-25T17:04:02.605Z,55.10
2022-12-25T17:06:31.056Z,52.50
2022-12-25T17:09:00.895Z,50.90
2022-12-25T17:11:32.592Z,44.20
2022-12-25T17:14:03.960Z,44.80
2022-12-25T17:16:35.430Z,47.90
2022-12-25T17:19:13.313Z,58.30
2022-12-25T17:21:42.054Z,56.70
2022-12-25T17:24:10.789Z,53.90
2022-12-25T17:26:41.105Z,49.30
2022-12-25T17:29:10.104Z,59.00
2022-12-25T17:31:40.049Z,56.60
2022-12-25T17:34:09.925Z,56.40
2022-12-25T17:36:38.472Z,55.20
2022-12-25T17:39:06.984Z,58.10
2022-12-25T17:41:35.418Z,53.60
2022-12-25T17:44:04.221Z,52.60
2022-12-25T17:46:32.839Z,57.60
2022-12-25T17:49:02.324Z,54.00
2022-12-25T17:51:32.081Z,56.20
2022-12-25T17:54:05.670Z,55.10
2022-12-25T17:56:34.679Z,58.10
2022-12-25T17:59:08.853Z,58.10
2022-12-25T18:01:39.251Z,56.90
2022-12-25T18:04:07.935Z,58.00
2022-12-25T18:06:37.076Z,70.90
2022-12-25T18:09:06.763Z,64.60
2022-12-25T18:11:42.619Z,61.20
2022-12-25T18:14:14.765Z,58.60
2022-12-25T18:16:45.752Z,53.80
2022-12-25T18:19:15.402Z,60.40
2022-12-25T18:21:43.774Z,59.70
2022-12-25T18:24:12.479Z,62.20
2022-12-25T18:26:40.974Z,63.10
2022-12-25T18:29:09.327Z,57.90
2022-12-25T18:31:38.015Z,66.10
2022-12-25T18:34:07.299Z,65.80
2022-12-25T18:36:36.026Z,66.20
2022-12-25T18:39:04.496Z,68.40
2022-12-25T18:41:52.808Z,72.50
2022-12-25T18:44:21.190Z,78.00
2022-12-25T18:46:49.579Z,71.60
2022-12-25T18:49:18.249Z,65.30
2022-12-25T18:51:46.780Z,62.80
2022-12-25T18:54:15.462Z,61.50
2022-12-25T18:56:43.891Z,58.60
2022-12-25T18:59:12.348Z,62.20
2022-12-25T19:01:41.099Z,67.30
2022-12-25T19:04:13.080Z,59.60
2022-12-25T19:06:42.021Z,58.90
2022-12-25T19:09:10.883Z,63.70
2022-12-25T19:11:46.515Z,60.00
2022-12-25T19:14:16.401Z,57.00
2022-12-25T19:16:45.464Z,59.60
2022-12-25T19:19:15.105Z,54.60
2022-12-25T19:21:44.160Z,63.30
2022-12-25T19:24:12.676Z,61.10
2022-12-25T19:26:41.460Z,62.60
2022-12-25T19:29:10.638Z,55.90
2022-12-25T19:31:39.512Z,61.80
2022-12-25T19:34:09.613Z,52.00
2022-12-25T19:36:39.226Z,64.90
2022-12-25T19:39:09.061Z,58.80
2022-12-25T19:41:38.625Z,61.30
2022-12-25T19:44:09.253Z,56.20
2022-12-25T19:46:43.507Z,55.70
2022-12-25T19:49:14.144Z,60.20
2022-12-25T19:51:46.260Z,49.80
2022-12-25T19:54:16.816Z,54.90
2022-12-25T19:56:45.580Z,57.80
2022-12-25T19:59:15.252Z,53.20
2022-12-25T20:01:44.389Z,54.90
2022-12-25T20:04:13.527Z,52.00
2022-12-25T20:06:42.983Z,51.70
2022-12-25T20:09:15.137Z,53.40
2022-12-25T20:11:44.042Z,55.30
2022-12-25T20:14:16.753Z,62.50
2022-12-25T20:16:46.900Z,60.30
2022-12-25T20:19:16.952Z,54.20
2022-12-25T20:21:46.666Z,58.10
2022-12-25T20:24:15.636Z,54.10
2022-12-25T20:26:47.660Z,54.50
2022-12-25T20:29:16.719Z,57.40
2022-12-25T20:31:45.225Z,50.00
2022-12-25T20:34:14.188Z,56.10
2022-12-25T20:36:44.622Z,53.90
2022-12-25T20:39:13.735Z,64.60
2022-12-25T20:41:42.366Z,63.20
2022-12-25T20:44:11.097Z,59.20
2022-12-25T20:46:39.800Z,61.80
2022-12-25T20:49:08.286Z,51.70
2022-12-25T20:51:37.311Z,51.50
2022-12-25T20:54:08.131Z,46.00
2022-12-25T20:56:38.301Z,47.70
2022-12-25T20:59:06.839Z,50.80
2022-12-25T21:01:35.784Z,47.00
2022-12-25T21:04:04.497Z,43.30
2022-12-25T21:06:34.564Z,43.80
2022-12-25T21:09:03.059Z,43.50
2022-12-25T21:11:32.217Z,43.50
2022-12-25T21:14:01.060Z,37.60
2022-12-25T21:16:30.315Z,40.00
2022-12-25T21:18:59.244Z,38.20
2022-12-25T21:21:28.304Z,48.60
2022-12-25T21:23:57.707Z,40.40
2022-12-25T21:26:29.176Z,42.90
2022-12-25T21:29:00.632Z,37.40
2022-12-25T21:31:31.006Z,44.00
2022-12-25T21:34:00.132Z,41.70
2022-12-25T21:36:34.641Z,37.00
2022-12-25T21:39:06.730Z,39.70
2022-12-25T21:41:40.371Z,42.40
2022-12-25T21:44:10.648Z,36.90
2022-12-25T21:46:39.599Z,37.70
2022-12-25T21:49:09.552Z,39.90
2022-12-25T21:51:56.395Z,42.50
2022-12-25T21:54:25.359Z,45.60
2022-12-25T21:56:53.740Z,38.20
2022-12-25T21:59:23.228Z,37.20
2022-12-25T22:01:53.216Z,40.60
2022-12-25T22:04:23.370Z,38.50
2022-12-25T22:07:24.862Z,45.90
2022-12-25T22:09:53.784Z,38.20
2022-12-25T22:12:41.343Z,40.30
2022-12-25T22:15:10.690Z,46.30
2022-12-25T22:17:59.313Z,43.50
2022-12-25T22:20:31.261Z,47.40
2022-12-25T22:22:59.765Z,44.60
2022-12-25T22:25:28.291Z,41.30
2022-12-25T22:27:56.817Z,40.20
2022-12-25T22:30:29.537Z,40.20
2022-12-25T22:32:59.068Z,44.00
2022-12-25T22:35:27.657Z,36.30
2022-12-25T22:37:56.536Z,41.90
2022-12-25T22:40:25.283Z,44.90
2022-12-25T22:42:55.795Z,30.90
2022-12-25T22:45:24.911Z,40.10
2022-12-25T22:47:53.471Z,29.90
2022-12-25T22:50:22.335Z,38.80
2022-12-25T22:52:51.010Z,42.20
2022-12-25T22:55:20.557Z,43.80
2022-12-25T22:57:49.446Z,48.10
2022-12-25T23:00:18.227Z,41.20
2022-12-25T23:02:46.780Z,48.30
2022-12-25T23:05:16.097Z,38.20
2022-12-25T23:07:44.544Z,39.10
2022-12-25T23:10:13.233Z,31.40
2022-12-25T23:13:00.454Z,40.20
2022-12-25T23:15:29.229Z,38.20
2022-12-25T23:18:16.634Z,38.40
2022-12-25T23:21:03.961Z,33.50
2022-12-25T23:23:50.981Z,37.50
2022-12-25T23:26:20.952Z,43.30
2022-12-25T23:29:08.201Z,36.50
2022-12-25T23:31:40.231Z,36.80
2022-12-25T23:34:10.908Z,36.40
2022-12-25T23:36:39.367Z,38.30
2022-12-25T23:39:10.453Z,38.50
2022-12-25T23:41:40.998Z,39.20
2022-12-25T23:44:11.669Z,44.80
2022-12-25T23:46:52.757Z,38.70
2022-12-25T23:49:23.276Z,40.60
2022-12-25T23:51:52.678Z,31.90
2022-12-25T23:54:24.822Z,43.30
2022-12-25T23:56:54.143Z,39.30
2022-12-25T23:59:22.718Z,46.80
