createdAt,value
2019-04-07T00:26:42.011Z,11.70
2019-04-07T00:29:28.864Z,11.70
2019-04-07T00:32:15.485Z,11.70
2019-04-07T00:35:03.079Z,11.70
2019-04-07T00:37:50.332Z,11.70
2019-04-07T00:40:37.079Z,11.70
2019-04-07T00:43:24.234Z,11.70
2019-04-07T00:46:11.381Z,11.70
2019-04-07T00:48:58.153Z,11.70
2019-04-07T00:51:44.745Z,11.70
2019-04-07T00:54:32.622Z,11.60
2019-04-07T00:57:19.891Z,11.60
2019-04-07T01:00:07.100Z,11.60
2019-04-07T01:02:54.157Z,11.60
2019-04-07T01:05:43.247Z,11.60
2019-04-07T01:08:32.591Z,11.60
2019-04-07T01:11:20.037Z,11.50
2019-04-07T01:14:07.029Z,11.50
2019-04-07T01:16:54.526Z,11.50
2019-04-07T01:19:41.704Z,11.50
2019-04-07T01:22:29.034Z,11.50
2019-04-07T01:25:15.969Z,11.50
2019-04-07T01:28:03.141Z,11.50
2019-04-07T01:30:51.588Z,11.50
2019-04-07T01:33:38.970Z,11.50
2019-04-07T01:36:26.474Z,11.50
2019-04-07T01:39:13.186Z,11.50
2019-04-07T01:42:00.372Z,11.50
2019-04-07T01:44:47.282Z,11.50
2019-04-07T01:47:34.475Z,11.50
2019-04-07T01:50:22.096Z,11.60
2019-04-07T01:53:09.159Z,11.60
2019-04-07T01:55:56.493Z,11.60
2019-04-07T01:58:44.808Z,11.60
2019-04-07T02:01:31.326Z,11.60
2019-04-07T02:04:19.190Z,11.60
2019-04-07T02:07:06.284Z,11.60
2019-04-07T02:09:53.330Z,11.60
2019-04-07T02:12:40.366Z,11.60
2019-04-07T02:15:26.987Z,11.60
2019-04-07T02:21:08.541Z,11.60
2019-04-07T04:42:44.319Z,11.20
2019-04-07T11:05:21.749Z,19.00
2019-04-07T11:08:08.958Z,19.10
2019-04-07T11:10:56.169Z,19.20
2019-04-07T11:13:42.907Z,19.40
2019-04-07T11:16:31.219Z,19.50
2019-04-07T11:19:18.776Z,19.60
2019-04-07T13:13:18.696Z,21.10
2019-04-07T17:40:58.489Z,19.60
2019-04-07T19:47:15.134Z,16.10
2019-04-07T19:50:02.747Z,16.00
2019-04-07T19:52:49.866Z,15.90
2019-04-07T19:55:36.896Z,15.90
2019-04-07T19:58:24.316Z,15.70
2019-04-07T20:01:10.965Z,15.70
2019-04-07T20:07:00.611Z,15.60
2019-04-07T20:09:48.423Z,15.60
2019-04-07T20:12:38.235Z,15.50
2019-04-07T20:15:24.102Z,15.40
2019-04-07T20:18:11.109Z,15.40
2019-04-07T20:20:58.493Z,15.30
2019-04-07T20:23:45.946Z,15.20
2019-04-07T20:26:33.426Z,15.20
2019-04-07T20:29:20.560Z,15.20
2019-04-07T20:32:07.313Z,15.20
2019-04-07T20:34:54.598Z,15.10
2019-04-07T20:37:42.209Z,15.10
2019-04-07T20:40:29.564Z,15.10
2019-04-07T20:43:16.501Z,15.00
2019-04-07T20:46:04.633Z,14.90
2019-04-07T20:48:51.907Z,14.90
2019-04-07T20:51:31.625Z,14.90
2019-04-07T20:54:17.347Z,14.90
2019-04-07T21:48:49.412Z,14.20
2019-04-07T21:51:29.071Z,14.20
2019-04-07T21:54:16.011Z,14.20
2019-04-07T21:57:02.818Z,14.10
2019-04-07T22:00:00.715Z,14.10
2019-04-07T22:02:35.770Z,14.00
2019-04-07T22:05:23.930Z,14.00
2019-04-07T22:08:17.364Z,14.00
2019-04-07T22:10:49.938Z,13.90
2019-04-07T22:13:17.043Z,13.90
2019-04-07T22:15:54.223Z,13.90
2019-04-07T22:18:17.353Z,13.80
2019-04-07T22:20:47.870Z,13.80
2019-04-07T22:23:17.127Z,13.80
2019-04-07T22:25:54.029Z,13.80
2019-04-07T22:28:27.636Z,13.70
2019-04-07T22:30:55.242Z,13.70
2019-04-07T22:33:26.047Z,13.70
2019-04-07T22:35:55.312Z,13.70
2019-04-07T22:38:25.044Z,13.60
2019-04-07T22:40:54.807Z,13.60
2019-04-07T22:43:24.840Z,13.50
2019-04-07T22:46:04.117Z,13.50
2019-04-07T22:48:26.800Z,13.40
2019-04-07T22:50:55.916Z,13.40
2019-04-07T22:53:28.503Z,13.40
2019-04-07T22:55:55.756Z,13.30
2019-04-07T22:58:24.694Z,13.30
2019-04-07T23:00:54.288Z,13.30
2019-04-07T23:03:23.987Z,13.20
2019-04-07T23:05:53.366Z,13.20
2019-04-07T23:08:22.571Z,13.20
2019-04-07T23:10:51.412Z,13.20
2019-04-07T23:13:20.428Z,13.10
2019-04-07T23:15:50.258Z,13.10
2019-04-07T23:18:20.729Z,13.00
2019-04-07T23:20:50.196Z,13.00
2019-04-07T23:23:19.149Z,12.90
2019-04-07T23:25:48.160Z,12.90
2019-04-07T23:28:17.180Z,12.80
2019-04-07T23:30:47.120Z,12.80
2019-04-07T23:33:16.416Z,12.70
2019-04-07T23:35:45.418Z,12.60
2019-04-07T23:38:14.347Z,12.50
2019-04-07T23:40:43.340Z,12.50
2019-04-07T23:43:12.969Z,12.40
2019-04-07T23:45:42.303Z,12.30
2019-04-07T23:48:11.306Z,12.30
2019-04-07T23:50:40.992Z,12.20
2019-04-07T23:53:47.100Z,12.20
2019-04-07T23:56:16.388Z,12.10
2019-04-07T23:58:45.652Z,12.10
