createdAt,value
2022-09-13T00:01:08.021Z,100867.50
2022-09-13T00:03:36.033Z,100861.63
2022-09-13T00:06:11.894Z,100852.91
2022-09-13T00:08:40.114Z,100860.91
2022-09-13T00:11:08.564Z,100859.94
2022-09-13T00:13:36.544Z,100856.56
2022-09-13T00:16:05.367Z,100858.53
2022-09-13T00:18:34.911Z,100858.25
2022-09-13T00:21:11.633Z,100852.91
2022-09-13T00:23:45.274Z,100847.91
2022-09-13T00:26:15.434Z,100840.75
2022-09-13T00:28:45.389Z,100837.56
2022-09-13T00:31:14.109Z,100836.28
2022-09-13T00:33:43.507Z,100831.22
2022-09-13T00:36:15.286Z,100836.41
2022-09-13T00:38:46.198Z,100833.22
2022-09-13T00:41:17.012Z,100825.00
2022-09-13T00:43:49.681Z,100827.00
2022-09-13T00:46:35.357Z,100817.09
2022-09-13T00:49:14.957Z,100824.53
2022-09-13T00:51:47.014Z,100822.44
2022-09-13T00:54:18.044Z,100823.72
2022-09-13T00:56:50.660Z,100825.91
2022-09-13T00:59:24.423Z,100831.22
2022-09-13T01:01:56.292Z,100824.53
2022-09-13T01:04:29.063Z,100822.97
2022-09-13T01:07:02.137Z,100818.94
2022-09-13T01:09:33.461Z,100824.53
2022-09-13T01:12:08.382Z,100817.84
2022-09-13T01:14:39.979Z,100818.78
2022-09-13T01:17:09.742Z,100818.94
2022-09-13T01:19:39.186Z,100815.41
2022-09-13T01:22:36.313Z,100809.03
2022-09-13T01:25:30.292Z,100810.03
2022-09-13T01:28:19.045Z,100804.34
2022-09-13T01:30:56.978Z,100806.00
2022-09-13T01:33:46.049Z,100801.06
2022-09-13T01:36:33.156Z,100793.69
2022-09-13T01:39:05.792Z,100795.41
2022-09-13T01:41:47.394Z,100807.03
2022-09-13T01:44:25.538Z,100793.47
2022-09-13T01:47:04.377Z,100799.03
2022-09-13T01:49:43.568Z,100790.03
2022-09-13T01:52:21.449Z,100794.44
2022-09-13T01:54:57.281Z,100795.72
2022-09-13T01:57:32.783Z,100807.19
2022-09-13T02:00:04.298Z,100816.88
2022-09-13T02:02:40.023Z,100802.88
2022-09-13T02:05:13.939Z,100810.47
2022-09-13T02:07:44.663Z,100797.84
2022-09-13T02:10:20.183Z,100805.44
2022-09-13T02:12:50.611Z,100803.94
2022-09-13T02:15:23.489Z,100797.59
2022-09-13T02:17:55.971Z,100804.28
2022-09-13T02:20:29.779Z,100799.44
2022-09-13T02:23:03.232Z,100798.88
2022-09-13T02:25:34.144Z,100799.06
2022-09-13T02:28:07.423Z,100802.88
2022-09-13T02:30:40.352Z,100801.63
2022-09-13T02:33:12.586Z,100795.78
2022-09-13T02:35:45.964Z,100796.78
2022-09-13T02:38:19.623Z,100797.75
2022-09-13T02:40:54.874Z,100798.31
2022-09-13T02:43:29.330Z,100800.50
2022-09-13T02:46:09.903Z,100789.59
2022-09-13T02:48:51.104Z,100801.94
2022-09-13T02:51:30.540Z,100802.19
2022-09-13T02:54:10.577Z,100798.31
2022-09-13T02:56:49.465Z,100800.97
2022-09-13T02:59:19.082Z,100801.66
2022-09-13T03:01:51.904Z,100796.34
2022-09-13T03:04:21.560Z,100807.56
2022-09-13T03:06:50.928Z,100803.06
2022-09-13T03:09:19.632Z,100814.69
2022-09-13T03:12:07.945Z,100791.59
2022-09-13T03:14:47.519Z,100799.97
2022-09-13T03:17:35.640Z,100799.00
2022-09-13T03:20:18.553Z,100805.47
2022-09-13T03:23:12.072Z,100811.78
2022-09-13T03:25:58.498Z,100817.91
2022-09-13T03:28:38.718Z,100806.59
2022-09-13T03:31:11.929Z,100808.41
2022-09-13T03:33:47.754Z,100810.38
2022-09-13T03:36:25.795Z,100806.31
2022-09-13T03:39:01.790Z,100808.69
2022-09-13T03:41:35.788Z,100811.75
2022-09-13T03:44:07.310Z,100816.38
2022-09-13T03:46:38.688Z,100820.00
2022-09-13T03:49:10.291Z,100810.94
2022-09-13T03:51:41.075Z,100816.25
2022-09-13T03:54:13.934Z,100816.09
2022-09-13T03:56:41.781Z,100816.22
2022-09-13T03:59:10.066Z,100814.84
2022-09-13T04:01:38.023Z,100815.94
2022-09-13T04:04:06.197Z,100821.72
2022-09-13T04:06:36.480Z,100811.78
2022-09-13T04:09:05.845Z,100814.56
2022-09-13T04:11:33.745Z,100810.63
2022-09-13T04:14:01.785Z,100804.22
2022-09-13T04:16:32.602Z,100811.63
2022-09-13T04:19:00.751Z,100811.91
2022-09-13T04:21:28.708Z,100802.19
2022-09-13T04:23:56.905Z,100803.84
2022-09-13T04:26:29.281Z,100801.19
2022-09-13T04:28:57.311Z,100800.34
2022-09-13T04:31:25.317Z,100802.91
2022-09-13T04:33:54.231Z,100808.88
2022-09-13T04:36:22.958Z,100807.03
2022-09-13T04:38:50.950Z,100809.00
2022-09-13T04:41:18.995Z,100810.16
2022-09-13T04:43:51.837Z,100816.47
2022-09-13T04:46:22.485Z,100814.09
2022-09-13T04:48:51.592Z,100813.53
2022-09-13T04:51:19.895Z,100817.59
2022-09-13T04:53:48.267Z,100825.00
2022-09-13T04:56:16.538Z,100825.41
2022-09-13T04:58:44.559Z,100835.31
2022-09-13T05:01:14.486Z,100837.00
2022-09-13T05:03:42.488Z,100837.88
2022-09-13T05:06:11.914Z,100841.94
2022-09-13T05:08:40.093Z,100837.88
2022-09-13T05:11:09.111Z,100836.66
2022-09-13T05:13:37.656Z,100835.66
2022-09-13T05:16:07.575Z,100836.59
2022-09-13T05:18:41.976Z,100839.25
2022-09-13T05:21:12.657Z,100829.75
2022-09-13T05:23:40.614Z,100829.75
2022-09-13T05:26:08.988Z,100833.09
2022-09-13T05:28:38.148Z,100836.31
2022-09-13T05:31:08.031Z,100834.03
2022-09-13T05:33:39.803Z,100836.84
2022-09-13T05:36:08.177Z,100843.13
2022-09-13T05:38:36.115Z,100841.88
2022-09-13T05:41:05.723Z,100842.84
2022-09-13T05:43:35.376Z,100847.66
2022-09-13T05:46:08.242Z,100856.16
2022-09-13T05:48:37.675Z,100856.31
2022-09-13T05:51:07.318Z,100849.84
2022-09-13T05:53:35.672Z,100852.66
2022-09-13T05:56:05.126Z,100847.63
2022-09-13T05:58:33.785Z,100864.13
2022-09-13T06:01:01.981Z,100855.31
2022-09-13T06:03:32.899Z,100861.31
2022-09-13T06:06:02.228Z,100859.25
2022-09-13T06:08:34.583Z,100861.59
2022-09-13T06:11:04.676Z,100863.97
2022-09-13T06:13:33.756Z,100864.59
2022-09-13T06:16:04.126Z,100859.69
2022-09-13T06:18:32.589Z,100860.00
2022-09-13T06:21:03.824Z,100868.50
2022-09-13T06:23:32.405Z,100870.72
2022-09-13T06:26:05.094Z,100870.25
2022-09-13T06:28:37.284Z,100861.84
2022-09-13T06:31:07.682Z,100872.84
2022-09-13T06:33:39.595Z,100877.75
2022-09-13T06:36:11.477Z,100866.63
2022-09-13T06:38:40.882Z,100853.72
2022-09-13T06:41:10.974Z,100861.78
2022-09-13T06:43:39.434Z,100859.94
2022-09-13T06:46:11.426Z,100855.31
2022-09-13T06:48:42.122Z,100860.03
2022-09-13T06:51:14.213Z,100856.22
2022-09-13T06:53:43.489Z,100844.09
2022-09-13T06:56:15.892Z,100851.34
2022-09-13T06:58:46.957Z,100848.09
2022-09-13T07:01:17.529Z,100855.47
2022-09-13T07:03:47.759Z,100857.38
2022-09-13T07:06:22.188Z,100855.09
2022-09-13T07:08:52.271Z,100865.25
2022-09-13T07:11:22.624Z,100863.47
2022-09-13T07:13:51.403Z,100875.22
2022-09-13T07:16:21.153Z,100871.41
2022-09-13T07:18:53.275Z,100866.72
2022-09-13T07:21:23.346Z,100870.59
2022-09-13T07:23:53.210Z,100869.00
2022-09-13T07:26:21.521Z,100869.50
2022-09-13T07:28:53.184Z,100872.06
2022-09-13T07:31:22.752Z,100880.09
2022-09-13T07:33:55.637Z,100881.16
2022-09-13T07:36:24.998Z,100874.22
2022-09-13T07:38:53.025Z,100877.59
2022-09-13T07:41:22.979Z,100867.94
2022-09-13T07:43:51.966Z,100872.63
2022-09-13T07:46:21.681Z,100876.03
2022-09-13T07:48:50.579Z,100872.06
2022-09-13T07:51:21.114Z,100886.44
2022-09-13T07:53:57.262Z,100883.50
2022-09-13T07:56:27.807Z,100891.69
2022-09-13T07:58:56.113Z,100887.50
2022-09-13T08:01:25.610Z,100884.16
2022-09-13T08:03:55.053Z,100886.13
2022-09-13T08:06:23.756Z,100885.81
2022-09-13T08:08:53.312Z,100894.09
2022-09-13T08:11:23.000Z,100883.22
2022-09-13T08:13:52.226Z,100893.19
2022-09-13T08:16:25.203Z,100902.69
2022-09-13T08:18:54.843Z,100899.31
2022-09-13T08:21:24.445Z,100888.53
2022-09-13T08:24:00.431Z,100885.53
2022-09-13T08:26:28.801Z,100893.19
2022-09-13T08:28:58.457Z,100890.13
2022-09-13T08:31:26.810Z,100894.41
2022-09-13T08:33:55.958Z,100896.44
2022-09-13T08:36:24.969Z,100892.03
2022-09-13T08:38:55.838Z,100889.59
2022-09-13T08:41:52.523Z,100897.28
2022-09-13T08:44:28.780Z,100893.66
2022-09-13T08:47:03.910Z,100894.97
2022-09-13T08:49:35.738Z,100891.66
2022-09-13T08:52:15.995Z,100893.13
2022-09-13T08:54:46.950Z,100893.28
2022-09-13T08:57:23.917Z,100891.00
2022-09-13T09:00:00.824Z,100886.66
2022-09-13T09:02:54.959Z,100894.53
2022-09-13T09:05:24.895Z,100899.69
2022-09-13T09:07:59.603Z,100899.06
2022-09-13T09:10:31.485Z,100899.78
2022-09-13T09:13:07.550Z,100901.75
2022-09-13T09:15:38.712Z,100905.06
2022-09-13T09:18:12.634Z,100913.41
2022-09-13T09:20:43.781Z,100907.63
2022-09-13T09:23:21.167Z,100913.28
2022-09-13T09:25:53.660Z,100913.69
2022-09-13T09:28:23.158Z,100911.53
2022-09-13T09:31:00.396Z,100920.34
2022-09-13T09:33:48.467Z,100911.53
2022-09-13T09:36:24.947Z,100916.09
2022-09-13T09:38:53.048Z,100904.25
2022-09-13T09:41:28.937Z,100906.56
2022-09-13T09:44:07.374Z,100911.56
2022-09-13T09:46:39.847Z,100902.84
2022-09-13T09:49:35.770Z,100906.66
2022-09-13T09:52:07.456Z,100901.94
2022-09-13T09:54:38.053Z,100901.53
2022-09-13T09:57:08.131Z,100903.56
2022-09-13T09:59:37.602Z,100900.31
2022-09-13T10:02:18.168Z,100899.38
2022-09-13T10:04:56.886Z,100895.31
2022-09-13T10:07:32.715Z,100893.31
2022-09-13T10:10:04.574Z,100897.06
2022-09-13T10:12:35.743Z,100895.06
2022-09-13T10:15:17.350Z,100892.38
2022-09-13T10:18:01.975Z,100890.88
2022-09-13T10:20:31.707Z,100897.84
2022-09-13T10:23:22.285Z,100895.25
2022-09-13T10:26:02.589Z,100894.06
2022-09-13T10:28:33.909Z,100897.31
2022-09-13T10:31:10.483Z,100898.13
2022-09-13T10:33:43.622Z,100896.09
2022-09-13T10:36:29.516Z,100897.22
2022-09-13T10:39:05.639Z,100896.94
2022-09-13T10:41:38.675Z,100888.78
2022-09-13T10:44:23.811Z,100894.34
2022-09-13T10:46:53.803Z,100883.50
2022-09-13T10:49:45.482Z,100884.28
2022-09-13T10:52:34.587Z,100880.19
2022-09-13T10:55:37.299Z,100884.06
2022-09-13T10:58:17.813Z,100883.16
2022-09-13T11:01:22.409Z,100879.81
2022-09-13T11:04:43.948Z,100877.69
2022-09-13T11:07:24.507Z,100878.91
2022-09-13T11:10:00.799Z,100873.72
2022-09-13T11:12:37.162Z,100870.38
2022-09-13T11:15:16.130Z,100862.94
2022-09-13T11:18:01.901Z,100863.16
2022-09-13T11:20:40.287Z,100867.84
2022-09-13T11:23:38.807Z,100871.22
2022-09-13T11:26:24.714Z,100863.28
2022-09-13T11:29:05.368Z,100863.41
2022-09-13T11:31:47.001Z,100859.03
2022-09-13T11:34:33.286Z,100852.44
2022-09-13T11:37:21.347Z,100855.56
2022-09-13T11:40:04.090Z,100855.09
2022-09-13T11:42:45.223Z,100847.63
2022-09-13T11:45:26.166Z,100849.88
2022-09-13T11:48:19.151Z,100853.66
2022-09-13T11:50:55.822Z,100839.59
2022-09-13T11:53:45.531Z,100847.22
2022-09-13T11:56:20.638Z,100837.28
2022-09-13T11:58:53.427Z,100832.06
2022-09-13T12:01:26.638Z,100837.75
2022-09-13T12:04:01.108Z,100841.22
2022-09-13T12:06:34.112Z,100838.09
2022-09-13T12:09:07.150Z,100832.91
2022-09-13T12:11:40.270Z,100834.16
2022-09-13T12:14:13.371Z,100834.00
2022-09-13T12:16:44.790Z,100830.22
2022-09-13T12:19:19.180Z,100825.44
2022-09-13T12:21:52.428Z,100836.28
2022-09-13T12:24:29.469Z,100827.50
2022-09-13T12:27:02.347Z,100825.00
2022-09-13T12:29:36.523Z,100822.56
2022-09-13T12:32:07.521Z,100820.34
2022-09-13T12:34:44.249Z,100818.19
2022-09-13T12:37:34.854Z,100833.19
2022-09-13T12:40:27.020Z,100832.34
2022-09-13T12:43:11.554Z,100828.59
2022-09-13T12:46:10.293Z,100827.13
2022-09-13T12:49:16.613Z,100826.22
2022-09-13T12:52:07.306Z,100823.97
2022-09-13T12:54:53.804Z,100826.59
2022-09-13T12:57:36.111Z,100823.41
2022-09-13T13:00:23.186Z,100817.53
2022-09-13T13:03:10.271Z,100813.72
2022-09-13T13:05:41.129Z,100815.72
2022-09-13T13:08:29.348Z,100800.75
2022-09-13T13:11:06.903Z,100807.50
2022-09-13T13:13:39.550Z,100798.66
2022-09-13T13:16:25.713Z,100791.38
2022-09-13T13:18:54.893Z,100795.94
2022-09-13T13:21:38.984Z,100794.03
2022-09-13T13:24:47.081Z,100794.38
2022-09-13T13:27:37.674Z,100800.44
2022-09-13T13:30:41.534Z,100797.22
2022-09-13T13:33:25.804Z,100787.69
2022-09-13T13:35:53.999Z,100792.94
2022-09-13T13:38:42.571Z,100793.38
2022-09-13T13:41:45.890Z,100792.03
2022-09-13T13:44:53.182Z,100794.56
2022-09-13T13:48:03.124Z,100786.16
2022-09-13T13:50:35.101Z,100801.69
2022-09-13T13:53:24.459Z,100796.78
2022-09-13T13:56:09.499Z,100801.91
2022-09-13T13:58:48.295Z,100809.03
2022-09-13T14:01:22.265Z,100812.44
2022-09-13T14:04:11.896Z,100807.47
2022-09-13T14:06:54.321Z,100803.88
2022-09-13T14:09:38.237Z,100797.75
2022-09-13T14:12:21.196Z,100799.19
2022-09-13T14:15:32.784Z,100792.91
2022-09-13T14:18:16.395Z,100797.81
2022-09-13T14:20:59.361Z,100806.56
2022-09-13T14:23:29.462Z,100790.63
2022-09-13T14:26:00.187Z,100797.47
2022-09-13T14:28:29.040Z,100790.84
2022-09-13T14:30:58.714Z,100790.66
2022-09-13T14:33:32.192Z,100785.25
2022-09-13T14:36:04.100Z,100796.91
2022-09-13T14:38:35.646Z,100792.91
2022-09-13T14:41:14.492Z,100801.34
2022-09-13T14:43:43.195Z,100801.28
2022-09-13T14:46:16.255Z,100797.94
2022-09-13T14:48:51.497Z,100800.81
2022-09-13T14:51:24.444Z,100797.34
2022-09-13T14:53:59.239Z,100799.03
2022-09-13T14:56:34.369Z,100793.06
2022-09-13T14:59:07.912Z,100793.88
2022-09-13T15:01:37.243Z,100791.66
2022-09-13T15:04:07.466Z,100792.25
2022-09-13T15:06:41.348Z,100787.69
2022-09-13T15:09:27.518Z,100790.41
2022-09-13T15:12:01.108Z,100783.53
2022-09-13T15:14:32.131Z,100783.97
2022-09-13T15:17:07.462Z,100795.59
2022-09-13T15:19:41.793Z,100791.16
2022-09-13T15:22:21.749Z,100789.72
2022-09-13T15:24:55.975Z,100792.56
2022-09-13T15:27:28.005Z,100794.41
2022-09-13T15:29:58.651Z,100791.44
2022-09-13T15:32:33.950Z,100787.91
2022-09-13T15:35:04.538Z,100788.69
2022-09-13T15:37:35.965Z,100783.34
2022-09-13T15:40:15.942Z,100787.03
2022-09-13T15:42:47.439Z,100788.34
2022-09-13T15:45:15.768Z,100788.97
2022-09-13T15:47:46.968Z,100788.50
2022-09-13T15:50:27.084Z,100792.56
2022-09-13T15:52:55.254Z,100794.63
2022-09-13T15:55:25.182Z,100784.66
2022-09-13T15:57:53.521Z,100784.06
2022-09-13T16:00:23.911Z,100776.16
2022-09-13T16:02:52.808Z,100777.31
2022-09-13T16:05:21.275Z,100781.03
2022-09-13T16:07:49.448Z,100780.47
2022-09-13T16:10:20.037Z,100777.56
2022-09-13T16:12:49.650Z,100780.56
2022-09-13T16:15:17.829Z,100776.56
2022-09-13T16:17:45.714Z,100779.50
2022-09-13T16:20:16.093Z,100771.19
2022-09-13T16:22:44.121Z,100776.34
2022-09-13T16:25:14.163Z,100777.28
2022-09-13T16:27:42.832Z,100776.41
2022-09-13T16:30:15.119Z,100788.22
2022-09-13T16:32:43.197Z,100791.50
2022-09-13T16:35:12.616Z,100785.66
2022-09-13T16:37:44.549Z,100780.31
2022-09-13T16:40:13.737Z,100792.81
2022-09-13T16:42:41.866Z,100790.41
2022-09-13T16:45:11.888Z,100793.50
2022-09-13T16:47:42.383Z,100789.66
2022-09-13T16:50:11.431Z,100792.53
2022-09-13T16:52:39.847Z,100796.25
2022-09-13T16:55:08.595Z,100803.28
2022-09-13T16:57:37.203Z,100798.75
2022-09-13T17:00:09.196Z,100791.78
2022-09-13T17:02:37.556Z,100795.00
2022-09-13T17:05:08.535Z,100795.44
2022-09-13T17:07:36.972Z,100803.09
2022-09-13T17:10:07.229Z,100803.47
2022-09-13T17:12:35.577Z,100803.41
2022-09-13T17:15:03.586Z,100809.50
2022-09-13T17:17:36.057Z,100797.81
2022-09-13T17:20:09.421Z,100800.78
2022-09-13T17:22:37.790Z,100798.25
2022-09-13T17:25:07.900Z,100795.72
2022-09-13T17:27:36.045Z,100794.69
2022-09-13T17:30:05.175Z,100792.34
2022-09-13T17:32:33.440Z,100792.47
2022-09-13T17:35:01.742Z,100796.19
2022-09-13T17:37:31.212Z,100794.34
2022-09-13T17:39:59.401Z,100783.16
2022-09-13T17:42:27.781Z,100798.03
2022-09-13T17:44:55.865Z,100791.06
2022-09-13T17:47:23.959Z,100800.63
2022-09-13T17:49:51.979Z,100796.13
2022-09-13T17:52:19.967Z,100790.97
2022-09-13T17:54:50.279Z,100797.44
2022-09-13T17:57:18.302Z,100796.28
2022-09-13T17:59:47.337Z,100803.47
2022-09-13T18:02:15.341Z,100805.28
2022-09-13T18:04:45.997Z,100810.78
2022-09-13T18:07:14.126Z,100813.91
2022-09-13T18:09:42.052Z,100809.25
2022-09-13T18:12:11.988Z,100812.56
2022-09-13T18:14:40.085Z,100809.53
2022-09-13T18:17:13.116Z,100809.56
2022-09-13T18:19:46.802Z,100811.88
2022-09-13T18:22:15.789Z,100809.22
2022-09-13T18:24:43.773Z,100815.16
2022-09-13T18:27:13.146Z,100806.19
2022-09-13T18:29:41.148Z,100809.88
2022-09-13T18:32:09.349Z,100808.84
2022-09-13T18:34:37.449Z,100818.13
2022-09-13T18:37:05.740Z,100811.06
2022-09-13T18:39:33.750Z,100802.06
2022-09-13T18:42:01.753Z,100792.38
2022-09-13T18:44:33.790Z,100795.91
2022-09-13T18:47:03.318Z,100804.91
2022-09-13T18:49:31.768Z,100808.41
2022-09-13T18:51:59.937Z,100807.47
2022-09-13T18:54:28.304Z,100810.22
2022-09-13T18:56:57.670Z,100803.03
2022-09-13T18:59:27.728Z,100806.72
2022-09-13T19:01:58.453Z,100812.16
2022-09-13T19:04:27.710Z,100808.03
2022-09-13T19:06:57.578Z,100813.00
2022-09-13T19:09:26.554Z,100807.06
2022-09-13T19:11:55.698Z,100807.81
2022-09-13T19:14:26.199Z,100816.56
2022-09-13T19:17:00.562Z,100800.75
2022-09-13T19:19:30.557Z,100811.84
2022-09-13T19:21:58.888Z,100813.63
2022-09-13T19:24:30.516Z,100812.84
2022-09-13T19:26:59.203Z,100816.28
2022-09-13T19:29:28.360Z,100824.44
2022-09-13T19:31:59.978Z,100821.88
2022-09-13T19:34:28.189Z,100819.84
2022-09-13T19:36:58.358Z,100821.91
2022-09-13T19:39:29.887Z,100821.88
2022-09-13T19:41:59.919Z,100823.16
2022-09-13T19:44:28.606Z,100825.44
2022-09-13T19:47:36.063Z,100830.31
2022-09-13T19:49:46.272Z,100830.75
2022-09-13T19:52:14.262Z,100835.50
2022-09-13T19:54:42.416Z,100830.06
2022-09-13T19:57:10.639Z,100833.66
2022-09-13T19:59:38.747Z,100841.47
2022-09-13T20:02:08.111Z,100849.56
2022-09-13T20:04:38.741Z,100848.28
2022-09-13T20:07:12.062Z,100852.31
2022-09-13T20:09:42.308Z,100842.81
2022-09-13T20:12:12.620Z,100847.41
2022-09-13T20:14:40.958Z,100846.59
2022-09-13T20:17:10.388Z,100837.78
2022-09-13T20:19:42.791Z,100827.28
2022-09-13T20:22:13.121Z,100841.47
2022-09-13T20:24:41.148Z,100843.41
2022-09-13T20:27:09.654Z,100840.88
2022-09-13T20:29:37.698Z,100838.59
2022-09-13T20:32:05.778Z,100832.63
2022-09-13T20:34:35.494Z,100833.22
2022-09-13T20:37:03.653Z,100834.75
2022-09-13T20:39:33.938Z,100837.72
2022-09-13T20:42:04.438Z,100844.56
2022-09-13T20:44:32.381Z,100854.22
2022-09-13T20:47:00.621Z,100855.91
2022-09-13T20:49:30.292Z,100852.25
2022-09-13T20:51:59.997Z,100848.06
2022-09-13T20:54:28.071Z,100842.75
2022-09-13T20:56:56.369Z,100838.25
2022-09-13T20:59:24.296Z,100833.78
2022-09-13T21:01:52.389Z,100830.41
2022-09-13T21:04:21.013Z,100835.22
2022-09-13T21:07:14.692Z,100834.34
2022-09-13T21:09:47.517Z,100831.28
2022-09-13T21:12:15.553Z,100825.41
2022-09-13T21:14:43.703Z,100821.63
2022-09-13T21:17:12.149Z,100815.34
2022-09-13T21:19:40.388Z,100817.88
2022-09-13T21:22:10.283Z,100810.06
2022-09-13T21:24:38.447Z,100817.09
2022-09-13T21:27:07.797Z,100814.31
2022-09-13T21:29:36.546Z,100807.88
2022-09-13T21:32:04.699Z,100811.78
2022-09-13T21:34:35.828Z,100805.78
2022-09-13T21:37:05.467Z,100801.47
2022-09-13T21:39:33.716Z,100800.88
2022-09-13T21:42:02.428Z,100799.78
2022-09-13T21:44:31.992Z,100802.84
2022-09-13T21:47:00.235Z,100795.56
2022-09-13T21:49:28.656Z,100798.41
2022-09-13T21:51:56.728Z,100797.97
2022-09-13T21:54:24.699Z,100794.19
2022-09-13T21:56:54.879Z,100804.38
2022-09-13T21:59:26.358Z,100798.53
2022-09-13T22:01:55.895Z,100801.19
2022-09-13T22:04:27.499Z,100795.75
2022-09-13T22:06:56.453Z,100800.06
2022-09-13T22:09:28.165Z,100801.47
2022-09-13T22:11:57.426Z,100805.63
2022-09-13T22:14:26.629Z,100807.63
2022-09-13T22:16:56.074Z,100807.47
2022-09-13T22:19:26.508Z,100807.03
2022-09-13T22:21:56.401Z,100809.03
2022-09-13T22:24:25.763Z,100801.75
2022-09-13T22:26:55.354Z,100790.28
2022-09-13T22:29:24.152Z,100794.34
2022-09-13T22:31:56.294Z,100792.78
2022-09-13T22:34:26.112Z,100796.69
2022-09-13T22:36:55.633Z,100789.47
2022-09-13T22:39:24.465Z,100793.38
2022-09-13T22:41:52.570Z,100791.97
2022-09-13T22:44:20.589Z,100797.13
2022-09-13T22:46:48.912Z,100794.59
2022-09-13T22:49:20.988Z,100796.03
2022-09-13T22:51:49.450Z,100793.38
2022-09-13T22:54:18.817Z,100792.97
2022-09-13T22:56:49.649Z,100789.59
2022-09-13T22:59:19.529Z,100795.31
2022-09-13T23:01:47.888Z,100793.63
2022-09-13T23:04:16.302Z,100782.91
2022-09-13T23:06:48.749Z,100784.69
2022-09-13T23:09:18.599Z,100789.88
2022-09-13T23:11:47.298Z,100788.63
2022-09-13T23:14:17.688Z,100794.75
2022-09-13T23:16:50.073Z,100786.13
2022-09-13T23:19:20.322Z,100786.25
2022-09-13T23:21:50.167Z,100776.59
2022-09-13T23:24:19.290Z,100776.91
2022-09-13T23:26:47.743Z,100776.91
2022-09-13T23:29:18.173Z,100773.53
2022-09-13T23:31:47.152Z,100776.47
2022-09-13T23:34:16.068Z,100770.03
2022-09-13T23:36:45.559Z,100765.69
2022-09-13T23:39:17.551Z,100766.13
2022-09-13T23:41:46.209Z,100765.28
2022-09-13T23:44:14.803Z,100767.78
2022-09-13T23:46:42.959Z,100760.81
2022-09-13T23:49:11.210Z,100766.84
2022-09-13T23:51:39.180Z,100766.53
2022-09-13T23:54:07.603Z,100766.94
2022-09-13T23:56:37.200Z,100770.31
2022-09-13T23:59:06.379Z,100766.13
