createdAt,value
2018-12-13T00:01:28.086Z,8.63
2018-12-13T00:04:00.353Z,12.43
2018-12-13T00:06:33.348Z,10.00
2018-12-13T00:09:03.463Z,9.17
2018-12-13T00:11:33.401Z,5.73
2018-12-13T00:14:03.429Z,4.37
2018-12-13T00:16:33.474Z,6.70
2018-12-13T00:19:04.098Z,6.07
2018-12-13T00:21:34.171Z,11.50
2018-12-13T00:24:04.573Z,7.33
2018-12-13T00:26:34.635Z,7.67
2018-12-13T00:29:04.937Z,7.90
2018-12-13T00:31:34.734Z,5.30
2018-12-13T00:34:04.835Z,8.10
2018-12-13T00:36:39.685Z,6.50
2018-12-13T00:39:07.762Z,8.67
2018-12-13T00:41:39.404Z,7.70
2018-12-13T00:44:09.435Z,8.17
2018-12-13T00:46:39.619Z,8.57
2018-12-13T00:49:10.097Z,6.67
2018-12-13T00:51:40.374Z,6.87
2018-12-13T00:54:10.399Z,8.67
2018-12-13T00:56:40.556Z,7.53
2018-12-13T00:59:10.475Z,5.83
2018-12-13T01:01:40.874Z,4.63
2018-12-13T01:04:11.029Z,6.93
2018-12-13T01:06:45.924Z,6.20
2018-12-13T01:09:13.701Z,4.53
2018-12-13T01:11:44.326Z,6.27
2018-12-13T01:14:14.642Z,4.57
2018-12-13T01:16:44.707Z,5.33
2018-12-13T01:19:14.756Z,6.53
2018-12-13T01:21:44.996Z,4.57
2018-12-13T01:24:15.064Z,8.87
2018-12-13T01:26:45.315Z,6.43
2018-12-13T01:29:15.478Z,5.57
2018-12-13T01:31:45.702Z,6.17
2018-12-13T01:34:15.875Z,5.73
2018-12-13T01:36:52.265Z,5.57
2018-12-13T01:39:18.032Z,6.40
2018-12-13T01:41:48.166Z,6.23
2018-12-13T01:44:18.080Z,5.87
2018-12-13T01:46:48.232Z,5.10
2018-12-13T01:49:18.338Z,8.60
2018-12-13T01:51:48.804Z,4.00
2018-12-13T01:54:19.294Z,6.17
2018-12-13T01:56:49.900Z,5.77
2018-12-13T01:59:26.085Z,5.13
2018-12-13T02:01:56.065Z,6.30
2018-12-13T02:04:26.527Z,5.53
2018-12-13T02:06:58.826Z,6.67
2018-12-13T02:09:28.769Z,5.87
2018-12-13T02:11:59.149Z,5.57
2018-12-13T02:14:29.363Z,7.73
2018-12-13T02:16:59.234Z,8.00
2018-12-13T02:19:29.481Z,6.87
2018-12-13T02:21:59.553Z,6.83
2018-12-13T02:24:29.736Z,6.00
2018-12-13T02:26:59.776Z,6.30
2018-12-13T02:29:29.788Z,6.47
2018-12-13T02:31:59.984Z,4.87
2018-12-13T02:34:30.165Z,7.13
2018-12-13T02:37:05.918Z,6.33
2018-12-13T02:39:32.702Z,8.00
2018-12-13T02:42:03.134Z,5.63
2018-12-13T02:44:33.056Z,6.83
2018-12-13T02:47:03.226Z,5.97
2018-12-13T02:49:33.343Z,4.77
2018-12-13T02:52:03.359Z,5.37
2018-12-13T02:54:33.253Z,6.57
2018-12-13T02:57:03.843Z,7.97
2018-12-13T02:59:34.307Z,7.20
2018-12-13T03:02:05.352Z,4.97
2018-12-13T03:04:35.599Z,7.30
2018-12-13T03:07:05.639Z,6.53
2018-12-13T03:09:35.499Z,5.57
2018-12-13T03:12:05.446Z,7.20
2018-12-13T03:14:35.645Z,8.47
2018-12-13T03:17:06.656Z,6.37
2018-12-13T03:19:36.647Z,6.03
2018-12-13T03:22:06.908Z,8.00
2018-12-13T03:24:37.209Z,7.33
2018-12-13T03:27:07.439Z,10.70
2018-12-13T03:29:37.842Z,6.20
2018-12-13T03:32:07.878Z,8.57
2018-12-13T03:34:38.023Z,10.37
2018-12-13T03:37:08.390Z,9.07
2018-12-13T03:39:38.523Z,7.90
2018-12-13T03:42:08.419Z,6.53
2018-12-13T03:44:38.507Z,6.17
2018-12-13T03:47:08.568Z,6.93
2018-12-13T03:49:38.815Z,6.70
2018-12-13T03:52:08.939Z,9.37
2018-12-13T03:54:39.043Z,6.70
2018-12-13T03:57:09.181Z,8.73
2018-12-13T03:59:39.461Z,5.10
2018-12-13T04:02:09.410Z,4.63
2018-12-13T04:04:39.597Z,8.60
2018-12-13T04:07:09.552Z,5.83
2018-12-13T04:09:39.709Z,5.57
2018-12-13T04:12:09.933Z,7.07
2018-12-13T04:14:40.375Z,8.83
2018-12-13T04:17:10.284Z,6.27
2018-12-13T04:19:41.871Z,5.30
2018-12-13T04:22:12.447Z,6.33
2018-12-13T04:24:42.568Z,5.77
2018-12-13T04:27:12.707Z,6.80
2018-12-13T04:29:42.874Z,5.37
2018-12-13T04:32:13.087Z,10.07
2018-12-13T04:34:43.163Z,9.07
2018-12-13T04:37:13.542Z,9.97
2018-12-13T04:39:43.945Z,10.23
2018-12-13T04:42:14.544Z,8.90
2018-12-13T04:44:44.582Z,9.77
2018-12-13T04:47:15.075Z,11.70
2018-12-13T04:49:45.134Z,7.17
2018-12-13T04:52:15.265Z,12.13
2018-12-13T04:54:45.165Z,8.00
2018-12-13T04:57:15.363Z,7.03
2018-12-13T04:59:45.383Z,7.03
2018-12-13T05:02:15.467Z,7.17
2018-12-13T05:04:45.785Z,6.90
2018-12-13T05:07:16.536Z,7.97
2018-12-13T05:09:46.872Z,7.03
2018-12-13T05:12:16.808Z,7.43
2018-12-13T05:14:46.896Z,7.33
2018-12-13T05:17:17.318Z,6.83
2018-12-13T05:19:47.896Z,7.70
2018-12-13T05:22:17.894Z,8.00
2018-12-13T05:24:47.857Z,7.63
2018-12-13T05:27:17.833Z,12.07
2018-12-13T05:29:53.506Z,9.00
2018-12-13T05:32:23.673Z,8.63
2018-12-13T05:34:53.633Z,9.17
2018-12-13T05:37:23.625Z,10.77
2018-12-13T05:39:53.847Z,9.07
2018-12-13T05:42:24.109Z,9.13
2018-12-13T05:44:54.166Z,10.67
2018-12-13T05:47:24.708Z,10.63
2018-12-13T05:49:54.728Z,9.30
2018-12-13T05:52:24.944Z,8.67
2018-12-13T05:54:54.950Z,9.00
2018-12-13T05:57:25.005Z,11.13
2018-12-13T05:59:55.228Z,7.23
2018-12-13T06:02:25.412Z,7.80
2018-12-13T06:04:55.883Z,8.37
2018-12-13T06:07:25.915Z,8.37
2018-12-13T06:09:56.199Z,6.87
2018-12-13T06:12:26.201Z,8.57
2018-12-13T06:14:56.379Z,10.13
2018-12-13T06:17:26.427Z,10.63
2018-12-13T06:19:56.568Z,12.73
2018-12-13T06:22:26.637Z,16.80
2018-12-13T06:24:56.680Z,15.53
2018-12-13T06:27:26.798Z,11.50
2018-12-13T06:29:59.019Z,11.13
2018-12-13T06:32:28.902Z,10.90
2018-12-13T06:34:59.194Z,12.73
2018-12-13T06:37:29.141Z,11.43
2018-12-13T06:39:59.539Z,11.40
2018-12-13T06:42:29.769Z,11.80
2018-12-13T06:44:59.707Z,14.60
2018-12-13T06:47:29.988Z,13.87
2018-12-13T06:50:01.293Z,12.40
2018-12-13T06:52:31.590Z,11.07
2018-12-13T06:55:02.078Z,14.47
2018-12-13T06:57:31.994Z,13.37
2018-12-13T07:00:02.924Z,17.30
2018-12-13T07:02:32.978Z,12.67
2018-12-13T07:05:02.926Z,15.57
2018-12-13T07:07:33.307Z,10.43
2018-12-13T07:10:04.108Z,10.30
2018-12-13T07:12:34.359Z,13.40
2018-12-13T07:15:05.502Z,12.07
2018-12-13T07:17:35.995Z,14.93
2018-12-13T07:20:06.205Z,21.53
2018-12-13T07:22:36.515Z,22.53
2018-12-13T07:25:07.059Z,18.90
2018-12-13T07:27:37.639Z,14.40
2018-12-13T07:30:09.681Z,11.13
2018-12-13T07:32:39.809Z,12.97
2018-12-13T07:35:10.478Z,11.43
2018-12-13T07:37:40.424Z,12.90
2018-12-13T07:40:10.800Z,11.60
2018-12-13T07:42:41.698Z,13.67
2018-12-13T07:45:12.135Z,16.40
2018-12-13T07:47:42.363Z,15.77
2018-12-13T07:50:13.113Z,13.50
2018-12-13T07:52:43.357Z,12.17
2018-12-13T07:55:13.708Z,12.23
2018-12-13T07:57:44.172Z,9.53
2018-12-13T08:00:14.249Z,8.63
2018-12-13T08:02:44.172Z,10.43
2018-12-13T08:05:14.847Z,8.57
2018-12-13T08:07:44.951Z,9.07
2018-12-13T08:10:15.262Z,8.50
2018-12-13T08:12:46.830Z,10.00
2018-12-13T08:15:17.364Z,9.97
2018-12-13T08:17:47.664Z,10.13
2018-12-13T08:20:19.704Z,10.03
2018-12-13T08:22:50.254Z,13.27
2018-12-13T08:25:20.288Z,9.93
2018-12-13T08:27:50.717Z,11.77
2018-12-13T08:30:20.951Z,12.67
2018-12-13T08:32:51.085Z,11.47
2018-12-13T08:35:21.342Z,11.10
2018-12-13T08:37:51.251Z,9.50
2018-12-13T08:40:21.902Z,12.90
2018-12-13T08:42:51.846Z,10.03
2018-12-13T08:45:22.038Z,10.00
2018-12-13T08:47:52.072Z,10.37
2018-12-13T08:50:22.140Z,8.63
2018-12-13T08:52:52.156Z,8.13
2018-12-13T08:55:22.278Z,7.37
2018-12-13T08:57:52.734Z,8.80
2018-12-13T09:00:22.767Z,7.40
2018-12-13T09:02:53.297Z,10.53
2018-12-13T09:05:23.473Z,10.30
2018-12-13T09:07:53.511Z,11.70
2018-12-13T09:10:23.933Z,13.57
2018-12-13T09:12:54.590Z,9.13
2018-12-13T09:15:25.105Z,11.97
2018-12-13T09:17:55.278Z,10.67
2018-12-13T09:20:25.417Z,8.20
2018-12-13T09:22:55.488Z,9.73
2018-12-13T09:25:25.500Z,8.23
2018-12-13T09:27:55.568Z,17.47
2018-12-13T09:30:25.729Z,18.70
2018-12-13T09:32:55.921Z,7.33
2018-12-13T09:35:25.823Z,8.07
2018-12-13T09:37:55.779Z,9.00
2018-12-13T09:40:26.251Z,11.67
2018-12-13T09:42:56.230Z,7.20
2018-12-13T09:45:26.140Z,6.10
2018-12-13T09:47:56.354Z,11.50
2018-12-13T09:50:26.556Z,7.77
2018-12-13T09:52:56.592Z,12.40
2018-12-13T09:55:26.500Z,23.33
2018-12-13T09:58:01.898Z,26.13
2018-12-13T10:00:31.850Z,25.70
2018-12-13T10:03:02.804Z,31.90
2018-12-13T10:05:32.881Z,22.97
2018-12-13T10:08:02.932Z,32.33
2018-12-13T10:10:33.170Z,33.53
2018-12-13T10:13:03.450Z,34.57
2018-12-13T10:15:33.503Z,31.00
2018-12-13T10:18:04.035Z,38.07
2018-12-13T10:20:34.080Z,30.03
2018-12-13T10:23:04.189Z,34.43
2018-12-13T10:25:34.180Z,35.77
2018-12-13T10:28:04.552Z,30.70
2018-12-13T10:30:34.623Z,32.27
2018-12-13T10:33:04.885Z,27.47
2018-12-13T10:35:35.269Z,22.37
2018-12-13T10:38:06.319Z,30.67
2018-12-13T10:40:36.457Z,39.90
2018-12-13T10:43:06.628Z,39.07
2018-12-13T10:45:36.744Z,31.40
2018-12-13T10:48:07.094Z,36.17
2018-12-13T10:50:37.406Z,35.53
2018-12-13T10:53:07.700Z,33.17
2018-12-13T10:55:37.651Z,33.70
2018-12-13T10:58:08.186Z,35.43
2018-12-13T11:00:42.536Z,30.80
2018-12-13T11:03:22.462Z,27.43
2018-12-13T11:05:52.330Z,32.17
2018-12-13T11:08:22.756Z,32.77
2018-12-13T11:10:53.036Z,35.20
2018-12-13T11:13:23.132Z,29.33
2018-12-13T11:15:53.581Z,28.77
2018-12-13T11:18:23.995Z,28.93
2018-12-13T11:20:54.095Z,27.30
2018-12-13T11:23:24.317Z,31.17
2018-12-13T11:25:54.789Z,29.97
2018-12-13T11:28:36.943Z,31.37
2018-12-13T11:31:07.087Z,29.27
2018-12-13T11:33:38.732Z,36.97
2018-12-13T11:36:08.703Z,45.17
2018-12-13T11:38:39.299Z,35.47
2018-12-13T11:41:09.919Z,37.97
2018-12-13T11:43:40.228Z,37.17
2018-12-13T11:46:10.325Z,32.03
2018-12-13T11:48:40.795Z,27.75
2018-12-13T11:51:10.901Z,21.77
2018-12-13T11:53:42.276Z,35.20
2018-12-13T11:56:12.669Z,46.43
2018-12-13T11:58:43.073Z,32.73
2018-12-13T12:01:14.015Z,39.77
2018-12-13T12:03:45.227Z,32.97
2018-12-13T12:06:15.187Z,28.93
2018-12-13T12:08:45.322Z,28.83
2018-12-13T12:11:15.280Z,27.63
2018-12-13T12:13:46.337Z,21.63
2018-12-13T12:16:18.414Z,19.27
2018-12-13T12:18:50.212Z,26.00
2018-12-13T12:21:21.737Z,23.33
2018-12-13T12:23:51.908Z,21.90
2018-12-13T12:26:22.531Z,21.60
2018-12-13T12:28:52.788Z,18.93
2018-12-13T12:31:22.813Z,24.27
2018-12-13T12:33:53.637Z,21.13
2018-12-13T12:36:25.553Z,18.87
2018-12-13T12:38:56.374Z,19.87
2018-12-13T12:41:26.661Z,19.97
2018-12-13T12:43:57.286Z,20.97
2018-12-13T12:46:27.736Z,17.77
2018-12-13T12:49:06.056Z,19.70
2018-12-13T12:51:36.426Z,19.77
2018-12-13T12:54:07.122Z,31.03
2018-12-13T12:56:37.846Z,23.00
2018-12-13T12:59:09.305Z,19.67
2018-12-13T13:01:39.792Z,20.73
2018-12-13T13:04:09.769Z,25.73
2018-12-13T13:06:39.867Z,27.00
2018-12-13T13:09:10.245Z,24.23
2018-12-13T13:11:40.731Z,22.60
2018-12-13T13:14:10.872Z,23.17
2018-12-13T13:16:41.723Z,21.43
2018-12-13T13:19:12.536Z,22.83
2018-12-13T13:21:43.618Z,25.17
2018-12-13T13:24:14.238Z,23.93
2018-12-13T13:26:44.762Z,22.70
2018-12-13T13:29:17.147Z,20.17
2018-12-13T13:31:48.793Z,21.60
2018-12-13T13:34:19.747Z,26.00
2018-12-13T13:36:50.521Z,23.43
2018-12-13T13:39:21.745Z,24.53
2018-12-13T13:41:52.503Z,21.70
2018-12-13T13:44:24.962Z,27.90
2018-12-13T13:46:55.477Z,30.43
2018-12-13T13:49:25.777Z,31.83
2018-12-13T13:52:10.768Z,29.93
2018-12-13T13:54:41.165Z,30.03
2018-12-13T13:57:11.610Z,45.23
2018-12-13T13:59:42.242Z,37.10
2018-12-13T14:02:13.216Z,36.77
2018-12-13T14:04:43.291Z,39.20
2018-12-13T14:07:14.011Z,33.23
2018-12-13T14:09:44.345Z,49.20
2018-12-13T14:12:14.979Z,36.80
2018-12-13T14:14:45.392Z,14.60
2018-12-13T14:17:15.501Z,10.67
2018-12-13T14:19:45.708Z,8.80
2018-12-13T14:22:15.986Z,10.40
2018-12-13T14:24:46.070Z,9.57
2018-12-13T14:27:16.718Z,8.77
2018-12-13T14:29:47.123Z,8.10
2018-12-13T14:32:17.300Z,10.00
2018-12-13T14:34:47.691Z,9.47
2018-12-13T14:37:17.889Z,9.97
2018-12-13T14:39:48.537Z,10.20
2018-12-13T14:42:20.900Z,9.07
2018-12-13T14:44:51.061Z,11.73
2018-12-13T14:47:21.275Z,8.43
2018-12-13T14:49:56.799Z,10.17
2018-12-13T14:52:27.334Z,7.83
2018-12-13T14:54:58.373Z,7.93
2018-12-13T14:57:28.608Z,7.97
2018-12-13T14:59:59.154Z,8.30
2018-12-13T15:02:29.033Z,9.87
2018-12-13T15:04:59.230Z,9.57
2018-12-13T15:07:29.297Z,9.17
2018-12-13T15:09:59.824Z,12.47
2018-12-13T15:12:30.100Z,11.83
2018-12-13T15:15:00.505Z,11.23
2018-12-13T15:17:30.742Z,13.37
2018-12-13T15:20:01.291Z,18.77
2018-12-13T15:22:31.829Z,10.60
2018-12-13T15:25:02.030Z,10.37
2018-12-13T15:27:32.242Z,10.83
2018-12-13T15:30:02.730Z,11.60
2018-12-13T15:32:33.167Z,13.47
2018-12-13T15:35:04.437Z,13.00
2018-12-13T15:37:34.609Z,10.80
2018-12-13T15:40:07.227Z,8.97
2018-12-13T15:42:37.629Z,8.03
2018-12-13T15:45:08.685Z,7.73
2018-12-13T15:47:38.971Z,10.20
2018-12-13T15:50:09.114Z,10.00
2018-12-13T15:52:39.111Z,9.50
2018-12-13T15:55:09.353Z,9.80
2018-12-13T15:57:40.929Z,10.03
2018-12-13T16:00:16.478Z,9.73
2018-12-13T16:02:49.259Z,9.87
2018-12-13T16:05:19.776Z,13.47
2018-12-13T16:07:50.260Z,9.10
2018-12-13T16:13:00.073Z,9.13
2018-12-13T16:15:31.088Z,7.93
2018-12-13T16:18:01.907Z,9.50
2018-12-13T16:20:32.838Z,11.83
2018-12-13T16:23:03.113Z,9.37
2018-12-13T16:25:34.212Z,10.00
2018-12-13T16:28:04.497Z,8.77
2018-12-13T16:30:34.690Z,9.47
2018-12-13T16:33:05.153Z,12.03
2018-12-13T16:35:36.833Z,9.23
2018-12-13T16:38:07.631Z,9.20
2018-12-13T16:40:38.154Z,12.30
2018-12-13T16:43:08.382Z,7.97
2018-12-13T16:45:38.889Z,7.90
2018-12-13T16:48:09.049Z,9.70
2018-12-13T16:50:39.351Z,8.90
2018-12-13T16:53:09.895Z,9.03
2018-12-13T16:55:39.956Z,9.57
2018-12-13T16:58:10.409Z,33.10
2018-12-13T17:00:41.942Z,28.30
2018-12-13T17:03:23.563Z,33.77
2018-12-13T17:05:53.807Z,36.43
2018-12-13T17:08:23.939Z,35.80
2018-12-13T17:10:54.178Z,34.00
2018-12-13T17:13:24.645Z,34.67
2018-12-13T17:15:55.031Z,35.47
2018-12-13T17:18:25.625Z,33.50
2018-12-13T17:20:56.571Z,34.17
2018-12-13T17:23:26.830Z,35.47
2018-12-13T17:25:56.829Z,32.43
2018-12-13T17:28:28.158Z,32.37
2018-12-13T17:30:58.372Z,31.60
2018-12-13T17:33:28.851Z,25.30
2018-12-13T17:35:59.272Z,21.00
2018-12-13T17:38:29.528Z,22.60
2018-12-13T17:40:59.766Z,25.90
2018-12-13T17:43:29.935Z,29.17
2018-12-13T17:46:00.145Z,30.07
2018-12-13T17:48:30.445Z,27.17
2018-12-13T17:51:00.707Z,26.17
2018-12-13T17:53:30.865Z,24.60
2018-12-13T17:56:01.237Z,25.07
2018-12-13T17:58:31.261Z,27.20
2018-12-13T18:01:01.617Z,21.67
2018-12-13T18:03:32.948Z,24.90
2018-12-13T18:06:03.231Z,21.93
2018-12-13T18:08:33.595Z,21.57
2018-12-13T18:11:03.978Z,26.63
2018-12-13T18:13:34.238Z,20.87
2018-12-13T18:16:04.346Z,29.43
2018-12-13T18:18:34.861Z,21.53
2018-12-13T18:21:05.199Z,27.30
2018-12-13T18:23:35.384Z,26.10
2018-12-13T18:26:06.415Z,25.23
2018-12-13T18:28:36.738Z,22.60
2018-12-13T18:31:07.192Z,23.20
2018-12-13T18:33:38.264Z,27.27
2018-12-13T18:36:08.686Z,25.80
2018-12-13T18:38:38.998Z,26.43
2018-12-13T18:41:09.439Z,28.90
2018-12-13T18:43:39.607Z,31.47
2018-12-13T18:46:09.688Z,24.80
2018-12-13T18:48:40.159Z,25.80
2018-12-13T18:51:10.455Z,30.23
2018-12-13T18:53:40.775Z,27.67
2018-12-13T18:56:11.177Z,30.33
2018-12-13T18:58:42.416Z,29.47
2018-12-13T19:01:14.198Z,24.07
2018-12-13T19:03:44.334Z,25.67
2018-12-13T19:06:15.044Z,9.43
2018-12-13T19:08:45.564Z,7.07
2018-12-13T19:11:16.272Z,9.03
2018-12-13T19:13:46.408Z,7.83
2018-12-13T19:16:16.604Z,7.53
2018-12-13T19:18:48.529Z,8.90
2018-12-13T19:21:19.793Z,9.43
2018-12-13T19:23:50.264Z,7.00
2018-12-13T19:26:20.573Z,8.67
2018-12-13T19:28:51.679Z,8.47
2018-12-13T19:31:21.829Z,9.60
2018-12-13T19:33:51.925Z,8.60
2018-12-13T19:36:22.075Z,7.43
2018-12-13T19:38:54.093Z,6.77
2018-12-13T19:41:25.440Z,7.93
2018-12-13T19:43:56.012Z,7.50
2018-12-13T19:46:26.579Z,9.70
2018-12-13T19:48:57.361Z,7.80
2018-12-13T19:51:27.435Z,5.80
2018-12-13T19:53:57.950Z,8.20
2018-12-13T19:56:27.844Z,6.00
2018-12-13T19:58:58.006Z,11.57
2018-12-13T20:01:28.293Z,9.37
2018-12-13T20:03:58.392Z,6.37
2018-12-13T20:06:28.373Z,5.67
2018-12-13T20:08:58.604Z,5.93
2018-12-13T20:11:28.590Z,6.47
2018-12-13T20:13:59.826Z,6.80
2018-12-13T20:16:29.849Z,6.77
2018-12-13T20:19:00.053Z,9.60
2018-12-13T20:21:30.256Z,6.57
2018-12-13T20:24:02.245Z,7.90
2018-12-13T20:26:32.674Z,6.57
2018-12-13T20:29:03.083Z,6.17
2018-12-13T20:31:34.664Z,7.00
2018-12-13T20:34:04.720Z,6.17
2018-12-13T20:36:35.235Z,5.43
2018-12-13T20:39:09.081Z,6.17
2018-12-13T20:41:40.895Z,5.40
2018-12-13T20:44:11.759Z,5.77
2018-12-13T20:46:42.403Z,4.27
2018-12-13T20:49:13.974Z,5.33
2018-12-13T20:51:44.245Z,5.87
2018-12-13T20:54:15.549Z,6.43
2018-12-13T20:56:45.900Z,8.57
2018-12-13T20:59:16.627Z,6.73
2018-12-13T21:01:46.817Z,7.27
2018-12-13T21:04:17.012Z,5.00
2018-12-13T21:06:51.430Z,5.90
2018-12-13T21:09:21.806Z,5.97
2018-12-13T21:11:51.962Z,6.20
2018-12-13T21:14:22.394Z,6.93
2018-12-13T21:16:52.513Z,6.10
2018-12-13T21:19:22.582Z,6.20
2018-12-13T21:21:52.643Z,9.87
2018-12-13T21:24:22.839Z,6.30
2018-12-13T21:26:53.190Z,7.57
2018-12-13T21:29:23.856Z,6.57
2018-12-13T21:31:54.155Z,7.23
2018-12-13T21:34:24.879Z,6.93
2018-12-13T21:36:55.420Z,7.63
2018-12-13T21:39:26.255Z,7.60
2018-12-13T21:41:57.093Z,8.80
2018-12-13T21:44:27.674Z,7.03
2018-12-13T21:46:57.984Z,7.80
2018-12-13T21:49:28.644Z,8.00
2018-12-13T21:51:59.625Z,6.93
2018-12-13T21:54:29.618Z,6.90
2018-12-13T21:57:00.077Z,6.80
2018-12-13T21:59:30.738Z,6.47
2018-12-13T22:02:00.920Z,7.80
2018-12-13T22:04:31.018Z,9.07
2018-12-13T22:07:01.154Z,9.27
2018-12-13T22:09:31.493Z,8.90
2018-12-13T22:12:02.264Z,9.97
2018-12-13T22:14:33.749Z,9.20
2018-12-13T22:17:03.920Z,9.17
2018-12-13T22:19:35.391Z,7.80
2018-12-13T22:22:05.554Z,9.17
2018-12-13T22:24:35.643Z,9.37
2018-12-13T22:27:05.748Z,10.80
2018-12-13T22:29:36.294Z,14.30
2018-12-13T22:32:07.013Z,9.40
2018-12-13T22:34:37.396Z,9.23
2018-12-13T22:37:07.988Z,9.70
2018-12-13T22:39:38.173Z,9.43
2018-12-13T22:42:08.144Z,11.10
2018-12-13T22:44:38.642Z,16.13
2018-12-13T22:47:08.971Z,10.50
2018-12-13T22:49:39.321Z,10.13
2018-12-13T22:52:09.675Z,12.57
2018-12-13T22:54:39.693Z,8.93
2018-12-13T22:57:09.901Z,9.63
2018-12-13T22:59:40.451Z,10.47
2018-12-13T23:02:10.807Z,9.90
2018-12-13T23:04:40.862Z,11.33
2018-12-13T23:07:11.059Z,12.13
2018-12-13T23:09:41.710Z,12.47
2018-12-13T23:12:12.112Z,10.40
2018-12-13T23:14:42.733Z,15.43
2018-12-13T23:17:13.261Z,16.83
2018-12-13T23:19:43.790Z,11.17
2018-12-13T23:22:14.192Z,12.17
2018-12-13T23:24:44.319Z,13.63
2018-12-13T23:27:14.496Z,17.67
2018-12-13T23:29:44.649Z,12.67
2018-12-13T23:32:15.183Z,17.30
2018-12-13T23:34:45.332Z,23.83
2018-12-13T23:37:15.444Z,19.90
2018-12-13T23:39:45.385Z,19.03
2018-12-13T23:42:15.513Z,15.27
2018-12-13T23:44:45.686Z,15.50
2018-12-13T23:47:16.215Z,13.57
2018-12-13T23:49:46.657Z,12.90
2018-12-13T23:52:16.925Z,13.57
2018-12-13T23:54:46.717Z,14.93
2018-12-13T23:57:16.985Z,13.63
2018-12-13T23:59:47.294Z,12.47
