createdAt,value
2022-12-17T07:13:05.377Z,1.80
2022-12-17T07:16:25.849Z,1.90
2022-12-17T07:19:49.146Z,2.50
2022-12-17T07:23:16.477Z,3.92
2022-12-17T07:26:36.763Z,4.15
2022-12-17T07:29:56.980Z,5.00
2022-12-17T07:33:22.335Z,4.55
2022-12-17T07:36:42.503Z,4.15
2022-12-17T07:40:02.824Z,5.15
2022-12-17T07:43:29.830Z,2.78
2022-12-17T07:46:50.161Z,3.05
2022-12-17T07:50:10.479Z,3.25
2022-12-17T07:53:30.644Z,3.75
2022-12-17T07:56:50.872Z,4.38
2022-12-17T08:00:11.251Z,4.60
2022-12-17T08:03:31.623Z,3.70
2022-12-17T08:06:56.591Z,5.80
2022-12-17T08:10:19.998Z,3.10
2022-12-17T08:13:40.188Z,3.33
2022-12-17T08:17:00.745Z,4.53
2022-12-17T08:20:21.021Z,4.60
2022-12-17T08:23:41.167Z,4.75
2022-12-17T08:27:01.336Z,3.78
2022-12-17T08:30:21.577Z,4.28
2022-12-17T08:33:41.902Z,2.65
2022-12-17T08:37:02.099Z,2.42
2022-12-17T08:40:22.427Z,3.08
2022-12-17T08:43:42.583Z,4.47
2022-12-17T08:47:02.708Z,3.40
2022-12-17T08:50:23.540Z,3.28
2022-12-17T08:53:43.591Z,2.67
2022-12-17T08:57:03.795Z,3.70
2022-12-17T09:00:24.337Z,3.95
2022-12-17T09:03:44.639Z,3.63
2022-12-17T09:07:05.176Z,3.55
2022-12-17T09:10:25.843Z,2.83
2022-12-17T09:13:46.100Z,4.05
2022-12-17T09:17:06.303Z,3.88
2022-12-17T09:20:29.416Z,5.43
2022-12-17T09:27:10.184Z,4.78
2022-12-17T09:30:30.879Z,5.63
2022-12-17T09:33:51.060Z,5.28
2022-12-17T09:37:11.214Z,5.78
2022-12-17T09:40:35.134Z,7.35
2022-12-17T09:44:18.809Z,10.05
2022-12-17T09:47:51.135Z,8.90
2022-12-17T09:51:11.052Z,7.85
2022-12-17T09:54:41.309Z,6.68
2022-12-17T09:58:01.497Z,6.47
2022-12-17T10:01:21.621Z,6.22
2022-12-17T10:04:59.670Z,6.85
2022-12-17T10:08:19.852Z,7.38
2022-12-17T10:11:42.477Z,7.22
2022-12-17T10:15:02.703Z,7.95
2022-12-17T10:18:28.202Z,3.95
2022-12-17T10:21:48.452Z,4.93
2022-12-17T10:25:08.859Z,9.18
2022-12-17T10:28:37.210Z,7.82
2022-12-17T10:31:57.427Z,8.65
2022-12-17T10:35:17.549Z,9.90
2022-12-17T10:38:46.120Z,10.57
2022-12-17T10:42:06.418Z,10.50
2022-12-17T10:45:47.208Z,10.70
2022-12-17T10:49:11.441Z,12.05
2022-12-17T10:52:46.211Z,12.18
2022-12-17T10:56:07.097Z,12.75
2022-12-17T10:59:30.974Z,12.13
2022-12-17T11:03:11.009Z,15.13
2022-12-17T11:06:51.656Z,14.52
2022-12-17T11:10:12.734Z,13.73
2022-12-17T11:13:36.302Z,13.05
2022-12-17T11:17:12.098Z,11.73
2022-12-17T11:21:04.983Z,10.52
2022-12-17T11:24:29.698Z,18.35
2022-12-17T11:27:59.817Z,11.95
2022-12-17T11:31:28.061Z,12.70
2022-12-17T11:35:14.546Z,13.10
2022-12-17T11:38:40.285Z,12.32
2022-12-17T11:42:20.984Z,13.25
2022-12-17T11:45:55.413Z,13.38
2022-12-17T11:49:33.650Z,13.07
2022-12-17T11:53:29.585Z,11.60
2022-12-17T11:56:54.023Z,13.25
2022-12-17T12:00:25.015Z,13.27
2022-12-17T12:03:59.716Z,12.77
2022-12-17T12:08:01.615Z,12.02
2022-12-17T12:11:31.855Z,13.98
2022-12-17T12:15:13.581Z,13.52
2022-12-17T12:18:52.724Z,11.55
2022-12-17T12:22:37.237Z,12.68
2022-12-17T12:25:57.461Z,13.25
2022-12-17T12:29:24.022Z,13.82
2022-12-17T12:33:08.275Z,12.27
2022-12-17T12:36:31.088Z,13.70
2022-12-17T12:39:58.198Z,13.80
2022-12-17T12:43:18.216Z,13.82
2022-12-17T12:46:57.505Z,13.85
2022-12-17T12:50:39.795Z,16.25
2022-12-17T12:53:59.886Z,14.75
2022-12-17T12:57:19.959Z,15.38
2022-12-17T13:00:43.206Z,16.08
2022-12-17T13:04:03.387Z,16.40
2022-12-17T13:07:05.915Z,17.95
2022-12-17T13:10:24.225Z,15.32
2022-12-17T13:13:36.323Z,16.25
2022-12-17T13:16:49.101Z,14.33
2022-12-17T13:19:56.973Z,15.93
2022-12-17T13:23:16.574Z,16.52
2022-12-17T13:26:39.341Z,16.30
2022-12-17T13:29:40.876Z,16.15
2022-12-17T13:33:18.000Z,17.38
2022-12-17T13:36:45.638Z,16.42
2022-12-17T13:39:52.027Z,18.55
2022-12-17T13:42:53.532Z,18.65
2022-12-17T13:45:55.091Z,19.80
2022-12-17T13:49:00.438Z,17.88
2022-12-17T13:55:13.950Z,19.30
2022-12-17T13:58:23.545Z,20.98
2022-12-17T14:01:27.942Z,19.27
2022-12-17T14:04:29.783Z,19.90
2022-12-17T14:07:33.793Z,20.38
2022-12-17T14:10:35.419Z,17.25
2022-12-17T14:13:36.968Z,22.80
2022-12-17T14:16:50.467Z,19.52
2022-12-17T14:19:57.641Z,21.00
2022-12-17T14:23:07.748Z,20.27
2022-12-17T14:26:10.048Z,19.80
2022-12-17T14:29:14.743Z,15.18
2022-12-17T14:32:30.464Z,22.17
2022-12-17T14:35:34.995Z,21.15
2022-12-17T14:38:39.049Z,21.30
2022-12-17T14:41:59.429Z,22.85
2022-12-17T14:45:20.701Z,20.13
2022-12-17T14:48:45.170Z,22.30
2022-12-17T14:51:47.252Z,20.98
2022-12-17T14:54:48.758Z,20.48
2022-12-17T14:57:51.214Z,22.85
2022-12-17T15:00:53.912Z,21.88
2022-12-17T15:06:58.507Z,23.48
2022-12-17T15:10:00.082Z,21.52
2022-12-17T15:13:01.741Z,25.48
2022-12-17T15:16:03.605Z,22.40
2022-12-17T15:19:05.133Z,21.70
2022-12-17T15:22:06.684Z,22.00
2022-12-17T15:25:14.423Z,24.33
2022-12-17T15:28:16.243Z,24.02
2022-12-17T15:31:23.169Z,23.92
2022-12-17T15:34:26.450Z,23.20
2022-12-17T15:37:27.968Z,22.13
2022-12-17T15:40:29.478Z,21.15
2022-12-17T15:43:31.140Z,24.10
2022-12-17T15:46:32.786Z,24.88
2022-12-17T15:49:34.439Z,26.95
2022-12-17T15:52:36.031Z,32.20
2022-12-17T15:55:37.901Z,24.13
2022-12-17T15:58:39.824Z,24.77
2022-12-17T16:01:41.633Z,24.63
2022-12-17T16:04:43.344Z,23.48
2022-12-17T16:07:44.905Z,25.27
2022-12-17T16:10:46.463Z,27.10
2022-12-17T16:13:48.014Z,27.85
2022-12-17T16:16:49.878Z,24.85
2022-12-17T16:19:51.516Z,25.07
2022-12-17T16:22:53.100Z,22.33
2022-12-17T16:25:58.915Z,23.88
2022-12-17T16:29:00.450Z,24.63
2022-12-17T16:32:02.090Z,25.98
2022-12-17T16:35:05.000Z,27.27
2022-12-17T16:41:08.021Z,22.55
2022-12-17T16:44:09.579Z,23.75
2022-12-17T16:47:11.227Z,22.25
2022-12-17T16:50:12.821Z,22.60
2022-12-17T16:53:14.433Z,23.15
2022-12-17T16:56:19.266Z,25.05
2022-12-17T16:59:22.028Z,26.85
2022-12-17T17:05:25.270Z,21.35
2022-12-17T17:08:26.872Z,23.08
2022-12-17T17:11:28.478Z,22.85
2022-12-17T17:14:30.087Z,25.02
2022-12-17T17:17:55.922Z,22.55
2022-12-17T17:20:53.452Z,22.00
2022-12-17T17:23:59.945Z,22.52
2022-12-17T17:27:01.525Z,23.77
2022-12-17T17:30:04.175Z,20.98
2022-12-17T17:33:05.849Z,22.98
2022-12-17T17:36:09.126Z,26.35
2022-12-17T17:39:10.766Z,29.02
2022-12-17T17:42:12.336Z,32.97
2022-12-17T17:45:14.430Z,26.63
2022-12-17T17:48:16.013Z,26.17
2022-12-17T17:51:19.385Z,23.67
2022-12-17T17:54:20.934Z,25.73
2022-12-17T17:57:22.489Z,25.55
2022-12-17T18:00:24.223Z,25.83
2022-12-17T18:03:25.890Z,24.58
2022-12-17T18:06:27.619Z,25.67
2022-12-17T18:09:29.197Z,25.38
2022-12-17T18:12:49.366Z,24.17
2022-12-17T18:15:51.006Z,24.52
2022-12-17T18:18:54.633Z,27.13
2022-12-17T18:21:56.187Z,26.25
2022-12-17T18:24:57.752Z,19.27
2022-12-17T18:27:59.283Z,22.42
2022-12-17T18:31:06.446Z,23.33
2022-12-17T18:34:08.236Z,22.45
2022-12-17T18:37:09.800Z,21.75
2022-12-17T18:40:11.346Z,25.13
2022-12-17T18:43:24.968Z,23.88
2022-12-17T18:46:27.118Z,22.70
2022-12-17T18:49:28.759Z,20.13
2022-12-17T18:52:30.444Z,20.90
2022-12-17T18:55:31.955Z,23.25
2022-12-17T18:58:33.547Z,25.23
2022-12-17T19:01:35.980Z,23.52
2022-12-17T19:04:37.586Z,22.58
2022-12-17T19:07:39.140Z,24.33
2022-12-17T19:10:40.652Z,26.20
2022-12-17T19:13:42.228Z,27.20
2022-12-17T19:16:44.046Z,23.55
2022-12-17T19:19:45.635Z,25.23
2022-12-17T19:22:47.235Z,25.80
2022-12-17T19:25:48.741Z,23.15
2022-12-17T19:28:51.734Z,22.70
2022-12-17T19:31:53.338Z,23.67
2022-12-17T19:34:54.879Z,21.27
2022-12-17T19:37:56.433Z,20.48
2022-12-17T19:41:14.885Z,20.50
2022-12-17T19:44:16.633Z,21.60
2022-12-17T19:47:18.269Z,24.83
2022-12-17T19:50:19.810Z,22.42
2022-12-17T19:53:23.228Z,22.08
2022-12-17T19:56:31.487Z,22.05
2022-12-17T19:59:33.034Z,22.23
2022-12-17T20:02:34.701Z,23.63
2022-12-17T20:05:36.379Z,22.77
2022-12-17T20:08:38.418Z,21.92
2022-12-17T20:11:40.279Z,23.13
2022-12-17T20:14:41.827Z,25.90
2022-12-17T20:17:43.587Z,21.08
2022-12-17T20:20:45.208Z,22.55
2022-12-17T20:23:47.719Z,22.48
2022-12-17T20:30:15.656Z,23.27
2022-12-17T20:33:17.817Z,24.03
2022-12-17T20:36:20.300Z,19.00
2022-12-17T20:39:26.693Z,22.50
2022-12-17T20:42:29.990Z,24.63
2022-12-17T20:45:31.860Z,16.48
2022-12-17T20:48:33.930Z,21.37
2022-12-17T20:51:35.845Z,23.50
2022-12-17T20:54:37.653Z,18.37
2022-12-17T20:57:40.235Z,23.23
2022-12-17T21:00:42.001Z,16.83
2022-12-17T21:03:43.643Z,16.42
2022-12-17T21:06:46.659Z,21.17
2022-12-17T21:09:48.501Z,17.45
2022-12-17T21:13:08.477Z,16.53
2022-12-17T21:16:14.788Z,23.40
2022-12-17T21:19:17.663Z,21.55
2022-12-17T21:22:19.488Z,26.33
2022-12-17T21:25:21.113Z,21.23
2022-12-17T21:28:25.383Z,26.17
2022-12-17T21:31:28.901Z,20.40
2022-12-17T21:34:32.528Z,19.60
2022-12-17T21:37:34.130Z,24.75
2022-12-17T21:40:36.508Z,21.27
2022-12-17T21:43:38.150Z,21.88
2022-12-17T21:46:40.129Z,18.27
2022-12-17T21:49:42.028Z,19.03
2022-12-17T21:52:43.655Z,21.08
2022-12-17T21:55:45.413Z,19.42
2022-12-17T21:58:47.364Z,21.27
2022-12-17T22:01:49.022Z,19.17
2022-12-17T22:04:50.915Z,21.30
2022-12-17T22:07:52.605Z,18.75
2022-12-17T22:10:54.561Z,16.58
2022-12-17T22:14:18.812Z,18.27
2022-12-17T22:17:22.492Z,19.23
2022-12-17T22:20:24.105Z,18.55
2022-12-17T22:23:26.039Z,18.08
2022-12-17T22:26:30.027Z,19.05
2022-12-17T22:29:50.700Z,20.33
2022-12-17T22:33:03.537Z,18.42
2022-12-17T22:37:57.839Z,17.00
2022-12-17T22:44:34.072Z,13.98
2022-12-17T22:44:38.823Z,21.25
2022-12-17T22:46:40.183Z,18.70
2022-12-17T22:49:42.562Z,21.43
2022-12-17T22:52:46.402Z,21.30
2022-12-17T22:55:49.171Z,15.40
2022-12-17T22:58:50.946Z,18.60
2022-12-17T23:01:52.850Z,22.23
2022-12-17T23:04:54.658Z,22.17
2022-12-17T23:07:56.829Z,17.13
2022-12-17T23:10:58.520Z,21.48
2022-12-17T23:14:03.345Z,20.10
2022-12-17T23:17:05.192Z,20.73
2022-12-17T23:20:07.376Z,19.50
2022-12-17T23:23:09.211Z,19.13
2022-12-17T23:26:38.055Z,18.43
2022-12-17T23:29:39.816Z,20.88
2022-12-17T23:32:41.467Z,17.40
2022-12-17T23:35:43.274Z,19.35
2022-12-17T23:38:45.548Z,15.35
2022-12-17T23:41:47.182Z,18.33
2022-12-17T23:44:48.672Z,18.85
2022-12-17T23:47:50.181Z,19.92
2022-12-17T23:50:51.776Z,17.52
2022-12-17T23:53:53.288Z,18.95
2022-12-17T23:56:57.371Z,18.42
2022-12-17T23:59:58.900Z,18.02
