createdAt,value
2018-02-02T00:00:33.052Z,3.40
2018-02-02T00:03:02.372Z,3.40
2018-02-02T00:05:31.785Z,3.40
2018-02-02T00:08:01.531Z,3.40
2018-02-02T00:10:30.862Z,3.40
2018-02-02T00:13:00.379Z,3.30
2018-02-02T00:15:29.646Z,3.20
2018-02-02T00:17:58.994Z,3.30
2018-02-02T00:20:28.329Z,3.30
2018-02-02T00:22:57.672Z,3.30
2018-02-02T00:25:27.341Z,3.40
2018-02-02T00:27:56.895Z,3.40
2018-02-02T00:30:26.278Z,3.40
2018-02-02T00:32:56.410Z,3.40
2018-02-02T00:35:26.779Z,3.40
2018-02-02T00:37:56.179Z,3.40
2018-02-02T00:40:25.484Z,3.50
2018-02-02T00:42:54.906Z,3.50
2018-02-02T00:45:24.153Z,3.60
2018-02-02T00:47:54.403Z,3.60
2018-02-02T00:50:29.044Z,3.60
2018-02-02T00:52:58.296Z,3.70
2018-02-02T00:55:27.733Z,3.70
2018-02-02T00:57:57.110Z,3.80
2018-02-02T01:00:26.467Z,3.90
2018-02-02T01:02:55.931Z,3.90
2018-02-02T01:05:25.188Z,4.00
2018-02-02T01:07:55.228Z,4.10
2018-02-02T01:10:24.526Z,4.00
2018-02-02T01:12:54.665Z,4.10
2018-02-02T01:15:23.964Z,4.10
2018-02-02T01:17:53.232Z,4.10
2018-02-02T01:20:23.223Z,4.20
2018-02-02T01:22:52.513Z,4.20
2018-02-02T01:25:21.760Z,4.20
2018-02-02T01:27:51.805Z,4.20
2018-02-02T01:30:21.006Z,4.20
2018-02-02T01:32:50.285Z,4.30
2018-02-02T01:35:19.632Z,4.30
2018-02-02T01:37:49.841Z,4.20
2018-02-02T01:40:19.113Z,4.30
2018-02-02T01:42:48.506Z,4.30
2018-02-02T01:45:17.771Z,4.20
2018-02-02T01:47:46.757Z,4.30
2018-02-02T01:50:16.037Z,4.30
2018-02-02T01:52:45.334Z,4.30
2018-02-02T01:55:14.602Z,4.30
2018-02-02T01:57:44.634Z,4.30
2018-02-02T02:00:13.908Z,4.30
2018-02-02T02:02:43.943Z,4.40
2018-02-02T02:05:13.196Z,4.40
2018-02-02T02:07:42.467Z,4.40
2018-02-02T02:10:11.826Z,4.40
2018-02-02T02:12:41.864Z,4.40
2018-02-02T02:15:11.134Z,4.40
2018-02-02T02:17:41.209Z,4.40
2018-02-02T02:20:10.477Z,4.40
2018-02-02T02:22:39.766Z,4.40
2018-02-02T02:25:09.798Z,4.50
2018-02-02T02:27:39.846Z,4.50
2018-02-02T02:30:09.097Z,4.40
2018-02-02T02:32:39.137Z,4.50
2018-02-02T02:35:08.404Z,4.50
2018-02-02T02:37:37.698Z,4.50
2018-02-02T02:40:07.728Z,4.50
2018-02-02T02:42:37.773Z,4.50
2018-02-02T02:45:06.789Z,4.50
2018-02-02T02:47:36.088Z,4.50
2018-02-02T02:50:05.440Z,4.50
2018-02-02T02:52:34.720Z,4.50
2018-02-02T02:55:04.154Z,4.50
2018-02-02T02:57:34.218Z,4.60
2018-02-02T03:00:03.292Z,4.50
2018-02-02T03:02:32.608Z,4.60
2018-02-02T03:05:01.885Z,4.60
2018-02-02T03:07:31.904Z,4.70
2018-02-02T03:10:01.186Z,4.70
2018-02-02T03:12:31.214Z,4.70
2018-02-02T03:15:01.266Z,4.70
2018-02-02T03:17:30.544Z,4.70
2018-02-02T03:19:59.810Z,4.70
2018-02-02T03:22:29.099Z,4.70
2018-02-02T03:24:58.158Z,4.70
2018-02-02T03:27:28.209Z,4.50
2018-02-02T03:29:57.456Z,4.50
2018-02-02T03:32:26.742Z,4.50
2018-02-02T03:34:56.773Z,4.40
2018-02-02T03:37:26.054Z,4.40
2018-02-02T03:39:56.137Z,4.30
2018-02-02T03:42:25.512Z,4.30
2018-02-02T03:44:54.784Z,4.30
2018-02-02T03:47:24.829Z,4.20
2018-02-02T03:49:54.094Z,4.20
2018-02-02T03:52:24.149Z,4.20
2018-02-02T03:54:53.433Z,4.20
2018-02-02T03:57:22.765Z,4.20
2018-02-02T03:59:52.054Z,4.10
2018-02-02T04:02:21.457Z,4.10
2018-02-02T04:04:50.719Z,4.10
2018-02-02T04:07:20.768Z,4.20
2018-02-02T04:09:50.101Z,4.20
2018-02-02T04:12:19.390Z,4.20
2018-02-02T04:14:48.663Z,4.20
2018-02-02T04:17:17.936Z,4.20
2018-02-02T04:19:47.993Z,4.20
2018-02-02T04:22:17.263Z,4.20
2018-02-02T04:24:47.313Z,4.30
2018-02-02T04:27:16.624Z,4.30
2018-02-02T04:29:45.913Z,4.20
2018-02-02T04:32:15.213Z,4.20
2018-02-02T04:34:46.706Z,4.20
2018-02-02T04:37:15.793Z,4.20
2018-02-02T04:39:45.046Z,4.20
2018-02-02T04:42:14.381Z,4.10
2018-02-02T04:44:43.660Z,4.20
2018-02-02T04:47:12.965Z,4.10
2018-02-02T04:49:42.234Z,4.10
2018-02-02T04:52:12.286Z,4.20
2018-02-02T04:54:41.568Z,4.10
2018-02-02T04:57:10.827Z,4.20
2018-02-02T04:59:40.096Z,4.10
2018-02-02T05:02:09.343Z,4.20
2018-02-02T05:04:39.211Z,4.30
2018-02-02T05:07:08.460Z,4.20
2018-02-02T05:09:38.517Z,4.20
2018-02-02T05:12:07.622Z,4.20
2018-02-02T05:14:37.100Z,4.20
2018-02-02T05:17:06.386Z,4.20
2018-02-02T05:19:36.447Z,4.30
2018-02-02T05:22:06.112Z,4.20
2018-02-02T05:24:36.183Z,4.30
2018-02-02T05:27:05.432Z,4.20
2018-02-02T05:29:35.496Z,4.30
2018-02-02T05:32:04.792Z,4.30
2018-02-02T05:34:34.113Z,4.30
2018-02-02T05:37:03.398Z,4.40
2018-02-02T05:39:32.699Z,4.40
2018-02-02T05:42:01.968Z,4.30
2018-02-02T05:44:31.212Z,4.30
2018-02-02T05:47:00.503Z,4.30
2018-02-02T05:49:29.883Z,4.30
2018-02-02T05:51:59.131Z,4.20
2018-02-02T05:54:28.589Z,4.30
2018-02-02T05:56:58.627Z,4.20
2018-02-02T05:59:27.911Z,4.20
2018-02-02T06:01:58.123Z,4.20
2018-02-02T06:04:27.391Z,4.20
2018-02-02T06:06:58.045Z,4.10
2018-02-02T06:09:27.403Z,4.10
2018-02-02T06:11:56.699Z,4.10
2018-02-02T06:14:26.261Z,4.10
2018-02-02T06:16:55.898Z,4.10
2018-02-02T06:19:37.266Z,4.00
2018-02-02T06:22:06.566Z,4.10
2018-02-02T06:24:35.870Z,4.10
2018-02-02T06:27:05.148Z,4.10
2018-02-02T06:29:34.500Z,4.20
2018-02-02T06:32:03.818Z,4.30
2018-02-02T06:34:33.073Z,4.30
2018-02-02T06:37:04.446Z,4.30
2018-02-02T06:39:33.712Z,4.40
2018-02-02T06:42:02.797Z,4.30
2018-02-02T06:44:32.161Z,4.40
2018-02-02T06:47:02.924Z,4.40
2018-02-02T06:49:32.979Z,4.40
2018-02-02T06:52:02.248Z,4.40
2018-02-02T06:54:31.598Z,4.40
2018-02-02T06:57:01.096Z,4.40
2018-02-02T06:59:30.402Z,4.30
2018-02-02T07:01:59.678Z,4.30
2018-02-02T07:04:29.028Z,4.40
2018-02-02T07:06:58.054Z,4.30
2018-02-02T07:09:26.928Z,4.40
2018-02-02T07:11:56.780Z,4.50
2018-02-02T07:14:26.180Z,4.50
2018-02-02T07:16:55.481Z,4.50
2018-02-02T07:19:24.775Z,4.60
2018-02-02T07:21:54.997Z,4.60
2018-02-02T07:24:24.269Z,4.70
2018-02-02T07:26:54.426Z,4.90
2018-02-02T07:29:24.035Z,4.90
2018-02-02T07:31:53.317Z,5.00
2018-02-02T07:34:22.606Z,5.10
2018-02-02T07:36:52.474Z,5.10
2018-02-02T07:39:21.954Z,5.10
2018-02-02T07:41:51.301Z,5.10
2018-02-02T07:44:20.690Z,5.30
2018-02-02T07:46:50.079Z,5.30
2018-02-02T07:49:19.401Z,5.30
2018-02-02T07:51:48.694Z,5.30
2018-02-02T07:54:17.983Z,5.20
2018-02-02T07:56:47.364Z,5.20
2018-02-02T07:59:16.983Z,5.20
2018-02-02T08:01:46.251Z,5.20
2018-02-02T08:04:16.357Z,5.10
2018-02-02T08:06:46.420Z,5.10
2018-02-02T08:09:15.712Z,5.10
2018-02-02T08:11:45.001Z,5.20
2018-02-02T08:14:14.341Z,5.10
2018-02-02T08:16:43.627Z,5.20
2018-02-02T08:19:13.346Z,5.20
2018-02-02T08:21:42.767Z,5.20
2018-02-02T08:24:12.091Z,5.20
2018-02-02T08:26:42.133Z,5.20
2018-02-02T08:29:11.662Z,5.20
2018-02-02T08:31:40.551Z,5.30
2018-02-02T08:34:09.813Z,5.30
2018-02-02T08:36:39.870Z,5.30
2018-02-02T08:39:09.137Z,5.30
2018-02-02T08:41:39.362Z,5.20
2018-02-02T08:44:09.460Z,5.20
2018-02-02T08:46:38.576Z,5.20
2018-02-02T08:49:08.619Z,5.20
2018-02-02T08:51:37.936Z,5.20
2018-02-02T08:54:07.330Z,5.20
2018-02-02T08:56:36.610Z,5.20
2018-02-02T08:59:05.906Z,5.30
2018-02-02T09:01:40.454Z,5.30
2018-02-02T09:04:09.027Z,5.30
2018-02-02T09:06:38.416Z,5.40
2018-02-02T09:09:07.669Z,5.50
2018-02-02T09:11:36.971Z,5.50
2018-02-02T09:14:06.240Z,5.40
2018-02-02T09:16:35.521Z,5.50
2018-02-02T09:19:05.761Z,5.40
2018-02-02T09:21:34.311Z,5.40
2018-02-02T09:24:04.329Z,5.40
2018-02-02T09:26:34.154Z,5.30
2018-02-02T09:29:03.535Z,5.30
2018-02-02T09:31:33.014Z,5.30
2018-02-02T09:34:02.484Z,5.20
2018-02-02T09:36:31.774Z,5.20
2018-02-02T09:39:00.297Z,5.20
2018-02-02T09:41:29.751Z,5.20
2018-02-02T09:43:59.029Z,5.20
2018-02-02T09:46:27.788Z,5.20
2018-02-02T09:48:57.093Z,5.30
2018-02-02T09:51:26.522Z,5.30
2018-02-02T09:53:56.564Z,5.30
2018-02-02T09:56:26.085Z,5.30
2018-02-02T09:58:55.345Z,5.30
2018-02-02T10:01:25.569Z,5.30
2018-02-02T10:03:55.616Z,5.30
2018-02-02T10:06:24.925Z,5.30
2018-02-02T10:08:54.246Z,5.40
2018-02-02T10:11:23.573Z,5.40
2018-02-02T10:13:53.673Z,5.50
2018-02-02T10:16:22.923Z,5.40
2018-02-02T10:18:52.996Z,5.60
2018-02-02T10:21:22.384Z,5.50
2018-02-02T10:23:51.651Z,5.60
2018-02-02T10:26:20.928Z,5.60
2018-02-02T10:28:50.173Z,5.60
2018-02-02T10:31:19.455Z,5.60
2018-02-02T10:33:48.730Z,5.60
2018-02-02T10:36:18.002Z,5.60
2018-02-02T10:38:47.281Z,5.60
2018-02-02T10:41:16.607Z,5.70
2018-02-02T10:43:45.859Z,5.70
2018-02-02T10:46:15.155Z,5.80
2018-02-02T10:48:44.418Z,5.90
2018-02-02T10:51:13.944Z,5.90
2018-02-02T10:53:43.725Z,6.00
2018-02-02T10:56:13.005Z,6.00
2018-02-02T10:58:42.514Z,6.00
2018-02-02T11:01:17.146Z,6.00
2018-02-02T11:03:53.795Z,6.10
2018-02-02T11:06:23.073Z,6.20
2018-02-02T11:08:53.113Z,6.20
2018-02-02T11:11:22.392Z,6.20
2018-02-02T11:13:52.455Z,6.10
2018-02-02T11:16:22.349Z,6.10
2018-02-02T11:18:52.566Z,6.20
2018-02-02T11:21:22.177Z,6.20
2018-02-02T11:23:51.520Z,6.30
2018-02-02T11:26:20.885Z,6.40
2018-02-02T11:28:50.459Z,6.50
2018-02-02T11:31:20.656Z,6.90
2018-02-02T11:33:49.920Z,6.90
2018-02-02T11:36:19.174Z,7.40
2018-02-02T11:38:49.463Z,7.90
2018-02-02T11:41:18.754Z,7.90
2018-02-02T11:43:48.036Z,8.00
2018-02-02T11:46:17.337Z,8.10
2018-02-02T11:48:46.710Z,8.20
2018-02-02T11:51:16.758Z,8.40
2018-02-02T11:53:46.054Z,8.40
2018-02-02T11:56:15.706Z,8.50
2018-02-02T11:58:45.077Z,8.50
2018-02-02T12:01:14.678Z,8.50
2018-02-02T12:03:44.185Z,8.40
2018-02-02T12:06:13.795Z,8.30
2018-02-02T12:08:43.299Z,8.30
2018-02-02T12:11:12.970Z,8.40
2018-02-02T12:13:43.035Z,8.50
2018-02-02T12:16:12.454Z,8.50
2018-02-02T12:18:41.754Z,8.60
2018-02-02T12:21:10.847Z,8.80
2018-02-02T12:23:45.768Z,8.80
2018-02-02T12:39:38.126Z,8.90
2018-02-02T12:42:07.222Z,8.90
2018-02-02T12:44:36.645Z,9.00
2018-02-02T12:47:06.700Z,8.90
2018-02-02T12:49:35.700Z,8.90
2018-02-02T12:52:05.007Z,8.80
2018-02-02T12:54:34.466Z,8.60
2018-02-02T12:57:04.526Z,8.50
2018-02-02T12:59:33.887Z,8.50
2018-02-02T13:02:04.047Z,8.30
2018-02-02T13:04:33.654Z,8.30
2018-02-02T13:07:02.930Z,8.30
2018-02-02T13:09:33.186Z,8.00
2018-02-02T13:12:02.479Z,8.00
2018-02-02T13:14:31.920Z,7.90
2018-02-02T13:17:01.596Z,7.80
2018-02-02T13:19:30.999Z,7.80
2018-02-02T13:22:00.387Z,7.70
2018-02-02T13:24:29.681Z,7.60
2018-02-02T13:26:58.984Z,7.50
2018-02-02T13:29:28.076Z,7.50
2018-02-02T13:31:58.100Z,7.40
2018-02-02T13:34:27.543Z,7.40
2018-02-02T13:36:57.643Z,7.30
2018-02-02T13:39:26.914Z,7.30
2018-02-02T13:41:56.995Z,7.30
2018-02-02T13:44:26.280Z,7.20
2018-02-02T13:46:55.802Z,7.20
2018-02-02T13:49:25.324Z,7.30
2018-02-02T13:51:54.724Z,7.30
2018-02-02T13:54:24.770Z,7.30
2018-02-02T13:56:55.021Z,7.30
2018-02-02T13:59:24.486Z,7.30
2018-02-02T14:01:54.631Z,7.30
2018-02-02T14:04:24.217Z,7.20
2018-02-02T14:06:54.468Z,7.20
2018-02-02T14:09:24.079Z,7.20
2018-02-02T14:11:53.495Z,7.20
2018-02-02T14:14:22.791Z,7.20
2018-02-02T14:16:52.155Z,7.20
2018-02-02T14:19:22.283Z,7.20
2018-02-02T14:21:51.603Z,7.20
2018-02-02T14:24:20.958Z,7.20
2018-02-02T14:26:52.820Z,7.20
2018-02-02T14:29:22.861Z,7.20
2018-02-02T14:31:53.214Z,7.20
2018-02-02T14:34:22.682Z,7.20
2018-02-02T14:36:52.074Z,7.20
2018-02-02T14:39:22.426Z,7.00
2018-02-02T14:41:51.823Z,7.00
2018-02-02T14:44:21.467Z,6.90
2018-02-02T14:46:50.734Z,6.80
2018-02-02T14:49:20.226Z,6.70
2018-02-02T14:51:50.489Z,6.50
2018-02-02T14:54:19.892Z,6.50
2018-02-02T14:56:49.355Z,6.50
2018-02-02T14:59:19.480Z,6.50
2018-02-02T15:01:49.856Z,6.40
2018-02-02T15:04:19.796Z,6.40
2018-02-02T15:06:49.064Z,6.40
2018-02-02T15:09:18.743Z,6.40
2018-02-02T15:11:48.128Z,6.40
2018-02-02T15:14:18.243Z,6.40
2018-02-02T15:16:48.261Z,6.40
2018-02-02T15:19:17.324Z,6.40
2018-02-02T15:21:46.660Z,6.30
2018-02-02T15:24:16.782Z,6.10
2018-02-02T15:26:47.485Z,6.00
2018-02-02T15:29:16.895Z,6.00
2018-02-02T15:31:46.654Z,6.00
2018-02-02T15:34:15.983Z,5.90
2018-02-02T15:36:45.799Z,5.90
2018-02-02T15:39:15.127Z,5.80
2018-02-02T15:41:44.752Z,5.70
2018-02-02T15:44:14.867Z,5.70
2018-02-02T15:46:44.994Z,5.60
2018-02-02T15:49:15.774Z,5.50
2018-02-02T15:51:45.937Z,5.50
2018-02-02T15:54:15.992Z,5.30
2018-02-02T15:56:45.774Z,5.30
2018-02-02T15:59:16.050Z,5.20
2018-02-02T16:01:45.655Z,5.20
2018-02-02T16:04:15.022Z,5.20
2018-02-02T16:06:45.141Z,5.20
2018-02-02T16:09:15.310Z,5.20
2018-02-02T16:11:44.591Z,5.10
2018-02-02T16:14:14.006Z,5.10
2018-02-02T16:16:43.324Z,5.10
2018-02-02T16:19:12.636Z,5.10
2018-02-02T16:21:41.928Z,5.10
2018-02-02T16:24:11.237Z,5.10
2018-02-02T16:26:40.609Z,5.00
2018-02-02T16:29:10.023Z,5.00
2018-02-02T16:31:39.286Z,5.00
2018-02-02T16:34:12.604Z,5.00
2018-02-02T16:36:42.024Z,5.00
2018-02-02T16:39:11.932Z,4.90
2018-02-02T16:41:41.333Z,4.90
2018-02-02T16:44:11.850Z,4.90
2018-02-02T16:46:41.156Z,4.90
2018-02-02T16:49:10.559Z,4.90
2018-02-02T16:51:40.124Z,4.90
2018-02-02T16:54:11.083Z,4.90
2018-02-02T16:56:41.191Z,5.00
2018-02-02T16:59:11.021Z,5.00
2018-02-02T17:01:40.326Z,4.90
2018-02-02T17:04:09.750Z,5.00
2018-02-02T17:06:39.820Z,5.00
2018-02-02T17:09:09.836Z,5.00
2018-02-02T17:11:39.499Z,5.00
2018-02-02T17:14:08.716Z,5.00
2018-02-02T17:16:38.295Z,5.00
2018-02-02T17:19:08.178Z,5.00
2018-02-02T17:21:38.335Z,5.10
2018-02-02T17:24:08.797Z,5.10
2018-02-02T17:26:38.151Z,5.00
2018-02-02T17:29:07.460Z,5.10
2018-02-02T17:31:36.788Z,5.10
2018-02-02T17:34:06.509Z,5.10
2018-02-02T17:36:35.880Z,5.10
2018-02-02T17:39:04.272Z,5.00
2018-02-02T17:41:33.863Z,5.00
2018-02-02T17:44:03.480Z,5.00
2018-02-02T17:46:32.900Z,5.00
2018-02-02T17:49:02.262Z,5.00
2018-02-02T17:51:32.930Z,5.00
2018-02-02T17:54:05.219Z,5.10
2018-02-02T17:56:34.390Z,5.10
2018-02-02T17:59:05.299Z,5.10
2018-02-02T18:01:35.922Z,5.10
2018-02-02T18:04:05.805Z,5.10
2018-02-02T18:06:35.081Z,5.10
2018-02-02T18:09:04.012Z,5.10
2018-02-02T18:11:34.665Z,5.00
2018-02-02T18:14:03.968Z,5.00
2018-02-02T18:16:33.254Z,5.00
2018-02-02T18:19:03.315Z,5.00
2018-02-02T18:21:32.673Z,5.00
2018-02-02T18:24:02.779Z,4.90
2018-02-02T18:26:33.353Z,4.80
2018-02-02T18:29:03.473Z,4.80
2018-02-02T18:31:32.924Z,4.70
2018-02-02T18:34:03.200Z,4.70
2018-02-02T18:36:33.206Z,4.60
2018-02-02T18:39:02.932Z,4.60
2018-02-02T18:41:32.458Z,4.60
2018-02-02T18:44:01.954Z,4.50
2018-02-02T18:46:31.218Z,4.50
2018-02-02T18:49:01.301Z,4.40
2018-02-02T18:51:30.397Z,4.30
2018-02-02T18:53:59.910Z,4.20
2018-02-02T18:56:29.461Z,4.10
2018-02-02T18:58:58.809Z,4.10
2018-02-02T19:01:28.307Z,4.00
2018-02-02T19:03:58.417Z,4.00
2018-02-02T19:06:29.160Z,4.00
2018-02-02T19:08:58.538Z,4.00
2018-02-02T19:11:27.989Z,4.00
2018-02-02T19:13:57.457Z,4.10
2018-02-02T19:16:27.816Z,4.20
2018-02-02T19:18:57.454Z,4.10
2018-02-02T19:21:26.766Z,4.20
2018-02-02T19:23:56.348Z,4.20
2018-02-02T19:26:26.419Z,4.10
2018-02-02T19:28:55.686Z,4.10
2018-02-02T19:31:26.124Z,4.10
2018-02-02T19:33:55.663Z,4.10
2018-02-02T19:36:25.213Z,4.20
2018-02-02T19:38:55.802Z,4.40
2018-02-02T19:41:25.271Z,4.30
2018-02-02T19:43:54.562Z,4.40
2018-02-02T19:46:24.424Z,4.50
2018-02-02T19:48:53.707Z,4.50
2018-02-02T19:51:23.019Z,4.50
2018-02-02T19:53:52.440Z,4.60
2018-02-02T19:56:21.593Z,4.60
2018-02-02T19:58:50.953Z,4.60
2018-02-02T20:01:20.215Z,4.60
2018-02-02T20:03:49.508Z,4.60
2018-02-02T20:06:18.918Z,4.60
2018-02-02T20:08:48.218Z,4.60
2018-02-02T20:11:17.492Z,4.60
2018-02-02T20:13:46.758Z,4.70
2018-02-02T20:16:15.830Z,4.70
2018-02-02T20:18:45.384Z,4.70
2018-02-02T20:21:15.430Z,4.80
2018-02-02T20:23:45.041Z,4.70
2018-02-02T20:26:14.511Z,4.80
2018-02-02T20:28:44.771Z,4.80
2018-02-02T20:31:14.096Z,4.80
2018-02-02T20:33:43.368Z,4.80
2018-02-02T20:36:12.629Z,4.80
2018-02-02T20:38:42.689Z,4.90
2018-02-02T20:41:11.971Z,4.90
2018-02-02T20:43:41.262Z,4.90
2018-02-02T20:46:10.957Z,4.90
2018-02-02T20:48:41.337Z,4.90
2018-02-02T20:51:10.693Z,4.90
2018-02-02T20:53:40.728Z,4.90
2018-02-02T20:56:10.542Z,4.90
2018-02-02T20:58:39.915Z,4.90
2018-02-02T21:01:10.037Z,5.00
2018-02-02T21:03:39.562Z,5.00
2018-02-02T21:06:09.418Z,5.00
2018-02-02T21:08:39.502Z,5.10
2018-02-02T21:11:08.841Z,5.10
2018-02-02T21:13:38.904Z,5.10
2018-02-02T21:16:08.224Z,5.10
2018-02-02T21:18:37.511Z,5.20
2018-02-02T21:21:06.885Z,5.20
2018-02-02T21:23:36.925Z,5.20
2018-02-02T21:26:06.221Z,5.20
2018-02-02T21:28:35.493Z,5.20
2018-02-02T21:31:05.567Z,5.20
2018-02-02T21:33:34.824Z,5.20
2018-02-02T21:36:04.900Z,5.20
2018-02-02T21:38:34.161Z,5.20
2018-02-02T21:41:03.474Z,5.30
2018-02-02T21:43:33.013Z,5.30
2018-02-02T21:46:02.442Z,5.30
2018-02-02T21:48:32.504Z,5.30
2018-02-02T21:51:01.785Z,5.30
2018-02-02T21:53:30.424Z,5.30
2018-02-02T21:56:00.513Z,5.30
2018-02-02T21:58:29.843Z,5.30
2018-02-02T22:00:59.223Z,5.30
2018-02-02T22:03:28.615Z,5.30
2018-02-02T22:05:57.878Z,5.30
2018-02-02T22:08:27.230Z,5.30
2018-02-02T22:10:57.420Z,5.30
2018-02-02T22:13:25.965Z,5.30
2018-02-02T22:15:55.360Z,5.40
2018-02-02T22:18:25.394Z,5.30
2018-02-02T22:20:54.472Z,5.30
2018-02-02T22:23:23.813Z,5.40
2018-02-02T22:25:53.861Z,5.30
2018-02-02T22:28:22.972Z,5.30
2018-02-02T22:30:57.498Z,5.30
2018-02-02T22:33:26.760Z,5.30
2018-02-02T22:35:56.037Z,5.30
2018-02-02T22:38:26.061Z,5.30
2018-02-02T22:40:56.259Z,5.30
2018-02-02T22:43:25.482Z,5.30
2018-02-02T22:45:55.532Z,5.40
2018-02-02T22:48:24.793Z,5.30
2018-02-02T22:50:54.913Z,5.40
2018-02-02T22:53:24.949Z,5.40
2018-02-02T22:55:54.383Z,5.30
2018-02-02T22:58:23.488Z,5.40
2018-02-02T23:00:53.080Z,5.40
2018-02-02T23:03:22.384Z,5.40
2018-02-02T23:05:51.701Z,5.40
2018-02-02T23:08:20.976Z,5.40
2018-02-02T23:10:50.251Z,5.30
2018-02-02T23:13:20.297Z,5.30
2018-02-02T23:15:49.612Z,5.30
2018-02-02T23:18:19.010Z,5.30
2018-02-02T23:20:48.518Z,5.30
2018-02-02T23:23:17.785Z,5.30
2018-02-02T23:25:48.079Z,5.30
2018-02-02T23:28:17.419Z,5.30
2018-02-02T23:30:47.591Z,5.20
2018-02-02T23:33:16.987Z,5.20
2018-02-02T23:35:46.427Z,5.20
2018-02-02T23:38:16.996Z,5.20
2018-02-02T23:40:46.416Z,5.20
2018-02-02T23:43:15.692Z,5.20
2018-02-02T23:45:45.084Z,5.20
2018-02-02T23:48:14.234Z,5.20
2018-02-02T23:50:43.506Z,5.20
2018-02-02T23:53:12.846Z,5.20
2018-02-02T23:55:43.144Z,5.20
2018-02-02T23:58:12.409Z,5.20
