createdAt,value
2022-11-27T00:00:42.030Z,10.40
2022-11-27T00:03:52.143Z,7.90
2022-11-27T00:07:01.965Z,13.30
2022-11-27T00:10:14.975Z,10.15
2022-11-27T00:13:25.026Z,9.35
2022-11-27T00:16:29.454Z,8.70
2022-11-27T00:19:39.340Z,7.85
2022-11-27T00:22:42.401Z,8.23
2022-11-27T00:25:59.006Z,8.80
2022-11-27T00:29:08.965Z,8.45
2022-11-27T00:32:12.065Z,9.45
2022-11-27T00:35:21.940Z,10.00
2022-11-27T00:38:33.515Z,8.40
2022-11-27T00:41:47.951Z,12.23
2022-11-27T00:44:57.931Z,10.90
2022-11-27T00:48:07.931Z,11.27
2022-11-27T00:51:14.210Z,10.48
2022-11-27T00:54:23.925Z,9.63
2022-11-27T00:57:34.943Z,8.18
2022-11-27T01:00:38.107Z,8.85
2022-11-27T01:03:47.938Z,9.25
2022-11-27T01:06:57.953Z,9.73
2022-11-27T01:10:07.889Z,9.20
2022-11-27T01:13:12.332Z,11.13
2022-11-27T01:16:25.962Z,8.93
2022-11-27T01:19:29.054Z,8.13
2022-11-27T01:22:38.903Z,7.78
2022-11-27T01:25:48.927Z,7.75
2022-11-27T01:28:56.014Z,7.55
2022-11-27T01:32:05.912Z,5.63
2022-11-27T01:35:16.909Z,7.53
2022-11-27T01:38:19.868Z,12.82
2022-11-27T01:41:34.053Z,10.52
2022-11-27T01:44:55.314Z,7.60
2022-11-27T01:48:10.892Z,10.05
2022-11-27T01:51:20.888Z,7.35
2022-11-27T01:54:35.850Z,7.65
2022-11-27T01:57:52.861Z,6.75
2022-11-27T02:01:03.922Z,6.88
2022-11-27T02:04:13.032Z,7.72
2022-11-27T02:07:22.896Z,7.80
2022-11-27T02:10:55.890Z,8.50
2022-11-27T02:14:17.832Z,9.80
2022-11-27T02:17:31.549Z,9.10
2022-11-27T02:20:55.841Z,9.60
2022-11-27T02:24:31.845Z,9.18
2022-11-27T02:28:03.847Z,9.38
2022-11-27T02:31:24.026Z,7.30
2022-11-27T02:34:42.920Z,7.60
2022-11-27T02:37:50.282Z,9.25
2022-11-27T02:41:06.847Z,4.97
2022-11-27T02:44:17.836Z,6.25
2022-11-27T02:47:29.846Z,7.55
2022-11-27T02:50:42.847Z,10.32
2022-11-27T02:53:59.803Z,6.60
2022-11-27T02:57:05.933Z,7.38
2022-11-27T03:00:17.827Z,8.38
2022-11-27T03:03:33.847Z,6.15
2022-11-27T03:06:43.827Z,6.85
2022-11-27T03:09:58.853Z,6.50
2022-11-27T03:13:04.203Z,6.90
2022-11-27T03:16:24.870Z,6.60
2022-11-27T03:19:46.819Z,7.70
2022-11-27T03:22:49.983Z,6.53
2022-11-27T03:25:59.789Z,8.88
2022-11-27T03:29:13.856Z,8.00
2022-11-27T03:32:17.722Z,4.63
2022-11-27T03:35:32.815Z,8.30
2022-11-27T03:38:42.761Z,6.00
2022-11-27T03:42:00.820Z,9.25
2022-11-27T03:45:24.777Z,8.30
2022-11-27T03:48:40.725Z,12.70
2022-11-27T03:52:05.791Z,11.98
2022-11-27T03:55:20.753Z,14.85
2022-11-27T03:58:35.186Z,14.65
2022-11-27T04:04:48.702Z,12.70
2022-11-27T04:07:59.751Z,10.50
2022-11-27T04:11:09.771Z,11.85
2022-11-27T04:14:12.751Z,11.30
2022-11-27T04:17:22.241Z,12.38
2022-11-27T04:20:25.347Z,12.32
2022-11-27T04:23:36.739Z,7.95
2022-11-27T04:26:46.722Z,8.48
2022-11-27T04:29:55.713Z,8.57
2022-11-27T04:33:05.729Z,8.82
2022-11-27T04:36:09.427Z,9.85
2022-11-27T04:39:20.715Z,10.45
2022-11-27T04:42:23.900Z,9.00
2022-11-27T04:45:33.730Z,12.13
2022-11-27T04:48:43.788Z,9.75
2022-11-27T04:51:46.802Z,8.52
2022-11-27T04:55:00.228Z,10.50
2022-11-27T04:58:09.739Z,8.23
2022-11-27T05:01:12.776Z,10.95
2022-11-27T05:04:22.696Z,12.95
2022-11-27T05:07:25.855Z,9.35
2022-11-27T05:10:36.701Z,9.35
2022-11-27T05:13:39.684Z,7.75
2022-11-27T05:16:49.682Z,10.43
2022-11-27T05:20:01.658Z,6.85
2022-11-27T05:23:05.384Z,13.90
2022-11-27T05:26:16.685Z,10.05
2022-11-27T05:29:27.670Z,9.35
2022-11-27T05:32:30.652Z,8.13
2022-11-27T05:35:40.698Z,7.95
2022-11-27T05:38:43.735Z,6.40
2022-11-27T05:41:54.675Z,10.68
2022-11-27T05:44:58.629Z,11.75
2022-11-27T05:48:08.658Z,11.18
2022-11-27T05:51:18.630Z,9.90
2022-11-27T05:54:21.640Z,8.93
2022-11-27T05:57:32.644Z,11.27
2022-11-27T06:00:48.640Z,8.20
2022-11-27T06:03:58.697Z,8.80
2022-11-27T06:07:14.675Z,9.13
2022-11-27T06:10:18.064Z,11.20
2022-11-27T06:13:28.635Z,9.50
2022-11-27T06:16:37.781Z,13.77
2022-11-27T06:19:47.631Z,13.27
2022-11-27T06:22:50.854Z,13.52
2022-11-27T06:26:00.621Z,11.80
2022-11-27T06:29:05.482Z,12.70
2022-11-27T06:32:14.670Z,13.10
2022-11-27T06:35:17.702Z,9.60
2022-11-27T06:38:27.619Z,14.70
2022-11-27T06:41:30.751Z,7.38
2022-11-27T06:44:41.675Z,9.38
2022-11-27T06:47:51.596Z,11.13
2022-11-27T06:51:01.657Z,10.07
2022-11-27T06:54:04.867Z,9.60
2022-11-27T06:57:14.600Z,9.23
2022-11-27T07:00:27.591Z,11.85
2022-11-27T07:03:30.994Z,11.75
2022-11-27T07:06:40.638Z,17.30
2022-11-27T07:09:50.595Z,17.92
2022-11-27T07:12:53.593Z,11.93
2022-11-27T07:16:07.643Z,17.17
2022-11-27T07:19:18.600Z,17.90
2022-11-27T07:22:21.619Z,18.90
2022-11-27T07:25:31.577Z,14.18
2022-11-27T07:28:34.534Z,9.18
2022-11-27T07:31:45.628Z,10.02
2022-11-27T07:34:55.557Z,8.70
2022-11-27T07:38:04.656Z,5.70
2022-11-27T07:41:15.556Z,10.18
2022-11-27T07:44:19.451Z,6.90
2022-11-27T07:47:32.558Z,7.35
2022-11-27T07:50:42.586Z,8.05
2022-11-27T07:53:46.724Z,9.57
2022-11-27T07:56:56.577Z,5.47
2022-11-27T08:00:06.510Z,6.57
2022-11-27T08:03:11.291Z,9.27
2022-11-27T08:06:27.533Z,7.18
2022-11-27T08:09:37.573Z,7.05
2022-11-27T08:12:41.003Z,6.32
2022-11-27T08:15:52.547Z,7.85
2022-11-27T08:18:57.363Z,8.15
2022-11-27T08:22:06.512Z,11.27
2022-11-27T08:25:17.523Z,8.88
2022-11-27T08:28:27.554Z,10.27
2022-11-27T08:31:31.015Z,11.30
2022-11-27T08:34:41.599Z,10.20
2022-11-27T08:37:44.764Z,8.07
2022-11-27T08:41:02.542Z,6.57
2022-11-27T08:44:09.162Z,12.40
2022-11-27T08:47:21.500Z,13.60
2022-11-27T08:50:26.153Z,6.95
2022-11-27T08:53:35.473Z,10.43
2022-11-27T08:56:44.464Z,9.38
2022-11-27T08:59:54.475Z,8.55
2022-11-27T09:02:57.493Z,9.60
2022-11-27T09:06:08.491Z,9.05
2022-11-27T09:09:11.782Z,12.40
2022-11-27T09:12:21.439Z,9.33
2022-11-27T09:15:30.473Z,13.18
2022-11-27T09:18:33.706Z,14.00
2022-11-27T09:21:45.456Z,23.65
2022-11-27T09:24:55.460Z,14.18
2022-11-27T09:27:58.422Z,18.67
2022-11-27T09:31:11.470Z,14.50
2022-11-27T09:34:14.811Z,18.23
2022-11-27T09:37:25.455Z,16.53
2022-11-27T09:40:28.548Z,21.75
2022-11-27T09:43:48.441Z,25.17
2022-11-27T09:46:59.420Z,18.52
2022-11-27T09:50:14.415Z,18.75
2022-11-27T09:53:36.481Z,18.60
2022-11-27T09:56:52.882Z,15.77
2022-11-27T10:00:06.414Z,17.88
2022-11-27T10:03:15.632Z,21.10
2022-11-27T10:06:39.405Z,19.95
2022-11-27T10:10:10.413Z,18.92
2022-11-27T10:13:46.431Z,16.55
2022-11-27T10:17:07.514Z,16.40
2022-11-27T10:20:35.409Z,16.05
2022-11-27T10:23:53.496Z,19.30
2022-11-27T10:27:07.387Z,12.93
2022-11-27T10:30:24.391Z,13.23
2022-11-27T10:33:39.618Z,14.23
2022-11-27T10:36:55.494Z,15.98
2022-11-27T10:40:12.398Z,11.13
2022-11-27T10:43:45.371Z,14.02
2022-11-27T10:46:56.387Z,14.50
2022-11-27T10:50:06.368Z,14.55
2022-11-27T10:53:22.381Z,14.88
2022-11-27T10:56:53.723Z,17.35
2022-11-27T11:00:16.373Z,12.60
2022-11-27T11:03:26.362Z,15.68
2022-11-27T11:06:33.641Z,11.80
2022-11-27T11:09:44.390Z,16.92
2022-11-27T11:12:47.416Z,15.32
2022-11-27T11:16:06.409Z,15.55
2022-11-27T11:19:31.371Z,16.40
2022-11-27T11:22:42.349Z,14.38
2022-11-27T11:25:58.332Z,18.20
2022-11-27T11:29:06.362Z,14.73
2022-11-27T11:32:22.366Z,15.80
2022-11-27T11:35:38.351Z,17.48
2022-11-27T11:38:56.324Z,17.70
2022-11-27T11:42:06.644Z,19.65
2022-11-27T11:45:31.216Z,21.40
2022-11-27T11:48:45.329Z,22.27
2022-11-27T11:52:28.327Z,23.08
2022-11-27T11:55:40.111Z,26.77
2022-11-27T11:59:04.345Z,18.38
2022-11-27T12:02:45.435Z,23.70
2022-11-27T12:06:24.305Z,23.80
2022-11-27T12:09:47.674Z,20.58
2022-11-27T12:13:12.278Z,22.85
2022-11-27T12:16:25.797Z,16.65
2022-11-27T12:20:08.318Z,30.10
2022-11-27T12:24:01.297Z,21.73
2022-11-27T12:27:22.968Z,27.33
2022-11-27T12:30:43.309Z,23.73
2022-11-27T12:34:08.317Z,21.15
2022-11-27T12:37:34.113Z,27.80
2022-11-27T12:41:16.289Z,32.13
2022-11-27T12:44:37.287Z,20.75
2022-11-27T12:47:53.239Z,27.10
2022-11-27T12:51:02.810Z,22.40
2022-11-27T12:54:20.241Z,23.25
2022-11-27T12:57:34.759Z,24.00
2022-11-27T13:04:07.926Z,27.40
2022-11-27T13:07:24.280Z,22.10
2022-11-27T13:10:41.427Z,38.20
2022-11-27T13:13:50.576Z,25.80
2022-11-27T13:17:06.263Z,21.05
2022-11-27T13:20:20.527Z,22.63
2022-11-27T13:23:30.230Z,21.83
2022-11-27T13:26:47.212Z,22.92
2022-11-27T13:30:10.232Z,24.80
2022-11-27T13:33:30.825Z,16.40
2022-11-27T13:36:47.269Z,22.73
2022-11-27T13:39:57.202Z,19.88
2022-11-27T13:43:14.203Z,19.38
2022-11-27T13:46:24.964Z,17.42
2022-11-27T13:49:39.221Z,19.50
2022-11-27T13:52:57.172Z,18.90
2022-11-27T13:56:07.241Z,22.20
2022-11-27T13:59:19.920Z,22.30
2022-11-27T14:02:31.320Z,17.35
2022-11-27T14:05:48.210Z,17.48
2022-11-27T14:09:03.183Z,24.58
2022-11-27T14:12:26.204Z,19.00
2022-11-27T14:15:38.273Z,21.52
2022-11-27T14:18:52.701Z,26.63
2022-11-27T14:22:02.273Z,20.55
2022-11-27T14:25:28.238Z,15.10
2022-11-27T14:28:42.219Z,24.35
2022-11-27T14:31:45.389Z,15.95
2022-11-27T14:34:56.190Z,21.80
2022-11-27T14:38:10.453Z,22.45
2022-11-27T14:41:26.218Z,26.50
2022-11-27T14:44:29.853Z,12.88
2022-11-27T14:47:41.250Z,15.02
2022-11-27T14:50:52.207Z,18.20
2022-11-27T14:54:04.675Z,20.23
2022-11-27T14:57:22.145Z,17.50
2022-11-27T15:00:28.771Z,16.10
2022-11-27T15:03:42.160Z,19.83
2022-11-27T15:06:54.129Z,19.92
2022-11-27T15:09:59.954Z,17.05
2022-11-27T15:13:12.140Z,20.23
2022-11-27T15:16:18.885Z,20.15
2022-11-27T15:19:36.151Z,18.70
2022-11-27T15:22:47.130Z,17.55
2022-11-27T15:26:00.108Z,18.85
2022-11-27T15:29:04.064Z,19.52
2022-11-27T15:32:25.183Z,20.33
2022-11-27T15:35:32.465Z,15.88
2022-11-27T15:38:43.099Z,15.85
2022-11-27T15:42:05.427Z,15.52
2022-11-27T15:45:18.105Z,15.30
2022-11-27T15:48:30.114Z,15.32
2022-11-27T15:51:40.141Z,19.73
2022-11-27T15:54:51.110Z,20.73
2022-11-27T15:57:54.229Z,15.23
2022-11-27T16:01:04.108Z,18.60
2022-11-27T16:04:14.075Z,18.02
2022-11-27T16:07:17.048Z,16.92
2022-11-27T16:10:28.687Z,17.58
2022-11-27T16:13:39.051Z,14.75
2022-11-27T16:16:49.144Z,12.75
2022-11-27T16:19:59.070Z,15.63
2022-11-27T16:23:01.971Z,19.10
2022-11-27T16:26:13.090Z,18.55
2022-11-27T16:29:16.199Z,16.38
2022-11-27T16:32:26.196Z,14.43
2022-11-27T16:35:36.052Z,15.35
2022-11-27T16:38:47.083Z,10.00
2022-11-27T16:41:58.080Z,10.60
2022-11-27T16:45:01.126Z,13.73
2022-11-27T16:48:11.009Z,16.50
2022-11-27T16:51:24.068Z,14.70
2022-11-27T16:54:26.986Z,12.07
2022-11-27T16:57:38.046Z,12.73
2022-11-27T17:00:41.657Z,12.70
2022-11-27T17:03:52.070Z,12.30
2022-11-27T17:07:02.013Z,13.82
2022-11-27T17:10:05.638Z,12.93
2022-11-27T17:13:17.007Z,14.90
2022-11-27T17:16:27.068Z,14.18
2022-11-27T17:19:43.301Z,11.27
2022-11-27T17:22:55.720Z,12.90
2022-11-27T17:26:05.018Z,13.68
2022-11-27T17:29:16.010Z,12.18
2022-11-27T17:32:19.151Z,12.88
2022-11-27T17:35:29.017Z,9.95
2022-11-27T17:38:38.035Z,12.27
2022-11-27T17:41:48.962Z,11.10
2022-11-27T17:44:59.984Z,12.65
2022-11-27T17:48:09.991Z,9.32
2022-11-27T17:51:13.350Z,11.57
2022-11-27T17:54:23.010Z,15.03
2022-11-27T17:57:32.984Z,11.15
2022-11-27T18:00:46.183Z,11.77
2022-11-27T18:03:55.966Z,11.80
2022-11-27T18:07:07.976Z,11.13
2022-11-27T18:10:12.279Z,10.93
2022-11-27T18:13:21.927Z,7.78
2022-11-27T18:16:29.852Z,11.73
2022-11-27T18:19:40.248Z,11.73
2022-11-27T18:22:49.936Z,11.75
2022-11-27T18:25:58.988Z,12.57
2022-11-27T18:29:08.982Z,12.05
2022-11-27T18:32:16.843Z,11.05
2022-11-27T18:35:26.951Z,12.05
2022-11-27T18:38:31.797Z,9.93
2022-11-27T18:41:40.968Z,9.15
2022-11-27T18:44:50.907Z,10.50
2022-11-27T18:47:55.480Z,9.32
2022-11-27T18:51:13.951Z,12.07
2022-11-27T18:54:16.976Z,9.80
2022-11-27T18:57:26.908Z,14.60
2022-11-27T19:00:36.907Z,7.13
2022-11-27T19:03:48.889Z,10.13
2022-11-27T19:06:58.921Z,10.98
2022-11-27T19:10:09.146Z,10.77
2022-11-27T19:13:19.035Z,10.90
2022-11-27T19:16:31.009Z,7.55
2022-11-27T19:19:54.165Z,12.13
2022-11-27T19:22:57.861Z,8.73
2022-11-27T19:26:14.371Z,10.77
2022-11-27T19:29:24.388Z,10.38
2022-11-27T19:32:27.591Z,9.93
2022-11-27T19:35:39.900Z,8.15
2022-11-27T19:38:50.902Z,9.93
2022-11-27T19:42:00.962Z,8.93
2022-11-27T19:45:10.912Z,9.50
2022-11-27T19:48:23.325Z,6.25
2022-11-27T19:51:38.936Z,10.52
2022-11-27T19:54:42.331Z,6.97
2022-11-27T19:57:51.862Z,8.60
2022-11-27T20:00:55.123Z,9.88
2022-11-27T20:04:04.915Z,16.83
2022-11-27T20:07:15.878Z,8.68
2022-11-27T20:10:19.414Z,11.57
2022-11-27T20:13:28.868Z,16.27
2022-11-27T20:16:32.930Z,9.38
2022-11-27T20:22:54.844Z,9.48
2022-11-27T20:26:03.853Z,5.72
2022-11-27T20:29:13.802Z,12.35
2022-11-27T20:32:16.917Z,8.30
2022-11-27T20:35:26.872Z,10.75
2022-11-27T20:38:31.301Z,5.50
2022-11-27T20:41:40.813Z,9.00
2022-11-27T20:44:49.850Z,5.60
2022-11-27T20:47:52.830Z,7.68
2022-11-27T20:51:02.858Z,6.22
2022-11-27T20:54:14.897Z,7.78
2022-11-27T20:57:18.178Z,12.18
2022-11-27T21:00:29.770Z,6.53
2022-11-27T21:03:32.640Z,9.32
2022-11-27T21:06:44.230Z,12.50
2022-11-27T21:09:55.818Z,10.80
2022-11-27T21:13:05.780Z,7.88
2022-11-27T21:16:16.842Z,7.20
2022-11-27T21:19:22.936Z,6.53
2022-11-27T21:22:32.788Z,5.93
2022-11-27T21:25:45.775Z,11.57
2022-11-27T21:28:56.810Z,8.63
2022-11-27T21:32:05.785Z,8.23
2022-11-27T21:35:09.620Z,9.48
2022-11-27T21:38:18.734Z,7.47
2022-11-27T21:41:29.728Z,7.65
2022-11-27T21:44:38.804Z,11.45
2022-11-27T21:47:48.755Z,9.77
2022-11-27T21:50:51.720Z,10.07
2022-11-27T21:54:03.746Z,11.75
2022-11-27T21:57:14.787Z,6.95
2022-11-27T22:00:19.044Z,8.35
2022-11-27T22:03:39.897Z,9.57
2022-11-27T22:06:51.745Z,8.48
2022-11-27T22:09:54.702Z,6.72
2022-11-27T22:13:05.763Z,12.63
2022-11-27T22:16:12.153Z,8.68
2022-11-27T22:19:22.819Z,11.98
2022-11-27T22:22:32.732Z,10.15
2022-11-27T22:25:35.734Z,10.57
2022-11-27T22:28:46.732Z,13.07
2022-11-27T22:31:56.721Z,10.45
2022-11-27T22:34:59.755Z,11.73
2022-11-27T22:38:09.697Z,7.40
2022-11-27T22:41:14.957Z,11.75
2022-11-27T22:44:28.708Z,8.05
2022-11-27T22:47:38.707Z,9.85
2022-11-27T22:50:41.645Z,10.13
2022-11-27T22:53:50.692Z,14.68
2022-11-27T22:56:53.704Z,7.70
2022-11-27T23:00:04.717Z,10.20
2022-11-27T23:03:07.704Z,11.90
2022-11-27T23:06:19.647Z,8.75
2022-11-27T23:09:28.665Z,12.30
2022-11-27T23:12:31.596Z,13.32
2022-11-27T23:15:42.651Z,9.60
2022-11-27T23:18:45.596Z,7.50
2022-11-27T23:21:55.691Z,10.98
2022-11-27T23:25:04.647Z,12.65
2022-11-27T23:28:08.015Z,11.40
2022-11-27T23:31:29.978Z,12.50
2022-11-27T23:34:39.876Z,8.98
2022-11-27T23:37:43.410Z,15.02
2022-11-27T23:40:52.638Z,8.70
2022-11-27T23:44:02.695Z,10.75
2022-11-27T23:47:13.672Z,12.20
2022-11-27T23:50:16.834Z,8.27
2022-11-27T23:53:26.624Z,14.43
2022-11-27T23:56:32.542Z,10.05
2022-11-27T23:59:42.703Z,10.88
