createdAt,value
2018-07-04T00:01:12.002Z,22.26
2018-07-04T00:03:52.447Z,22.34
2018-07-04T00:06:32.602Z,22.10
2018-07-04T00:09:12.993Z,22.00
2018-07-04T00:11:53.607Z,22.09
2018-07-04T00:14:34.087Z,22.09
2018-07-04T00:17:14.411Z,21.92
2018-07-04T00:19:54.942Z,21.77
2018-07-04T00:22:35.176Z,21.79
2018-07-04T00:25:15.713Z,21.83
2018-07-04T00:27:56.045Z,21.80
2018-07-04T00:30:36.333Z,21.82
2018-07-04T00:33:16.612Z,21.79
2018-07-04T00:35:57.080Z,21.41
2018-07-04T00:38:37.310Z,21.55
2018-07-04T00:41:17.850Z,21.72
2018-07-04T00:43:58.049Z,21.68
2018-07-04T00:46:38.348Z,21.70
2018-07-04T00:49:18.721Z,21.71
2018-07-04T00:51:59.086Z,21.70
2018-07-04T00:54:39.646Z,21.56
2018-07-04T00:57:19.961Z,21.57
2018-07-04T01:00:00.334Z,21.57
2018-07-04T01:02:40.779Z,21.65
2018-07-04T01:05:20.990Z,21.68
2018-07-04T01:08:01.339Z,21.52
2018-07-04T01:10:41.710Z,21.32
2018-07-04T01:13:22.225Z,21.11
2018-07-04T01:16:02.581Z,21.24
2018-07-04T01:18:42.918Z,21.22
2018-07-04T01:21:23.606Z,21.31
2018-07-04T01:24:03.894Z,21.29
2018-07-04T01:26:44.117Z,21.32
2018-07-04T01:29:25.437Z,21.35
2018-07-04T01:32:06.119Z,21.42
2018-07-04T01:34:46.706Z,20.92
2018-07-04T01:37:27.168Z,20.78
2018-07-04T01:40:07.696Z,20.77
2018-07-04T01:42:47.816Z,20.91
2018-07-04T01:45:28.233Z,20.91
2018-07-04T01:48:08.426Z,20.76
2018-07-04T01:50:48.906Z,20.71
2018-07-04T01:53:29.238Z,20.77
2018-07-04T01:56:09.602Z,20.89
2018-07-04T01:58:50.106Z,20.77
2018-07-04T02:01:30.997Z,20.75
2018-07-04T02:04:11.369Z,20.76
2018-07-04T02:06:51.637Z,20.69
2018-07-04T02:09:32.098Z,20.58
2018-07-04T02:12:12.483Z,20.43
2018-07-04T02:14:52.851Z,20.47
2018-07-04T02:17:33.222Z,20.48
2018-07-04T02:20:13.563Z,20.47
2018-07-04T02:22:53.952Z,20.48
2018-07-04T02:25:34.249Z,20.38
2018-07-04T02:28:14.506Z,20.45
2018-07-04T02:30:54.782Z,20.43
2018-07-04T02:33:35.288Z,20.34
2018-07-04T02:36:15.722Z,20.43
2018-07-04T02:38:55.928Z,20.40
2018-07-04T02:41:36.306Z,20.29
2018-07-04T02:44:16.709Z,19.94
2018-07-04T02:46:57.054Z,20.04
2018-07-04T02:49:37.273Z,20.12
2018-07-04T02:52:17.511Z,20.13
2018-07-04T02:54:57.858Z,20.18
2018-07-04T02:57:38.257Z,20.17
2018-07-04T03:00:18.550Z,20.19
2018-07-04T03:02:58.970Z,20.28
2018-07-04T03:05:39.246Z,20.33
2018-07-04T03:08:19.610Z,20.28
2018-07-04T03:11:00.002Z,20.20
2018-07-04T03:13:40.214Z,20.29
2018-07-04T03:16:20.621Z,20.30
2018-07-04T03:19:01.032Z,20.29
2018-07-04T03:21:41.413Z,20.26
2018-07-04T03:24:21.710Z,20.05
2018-07-04T03:27:02.007Z,20.02
2018-07-04T03:29:42.334Z,20.06
2018-07-04T03:32:22.533Z,20.03
2018-07-04T03:35:02.911Z,19.99
2018-07-04T03:37:43.129Z,20.09
2018-07-04T03:40:23.578Z,19.94
2018-07-04T03:43:03.815Z,19.79
2018-07-04T03:45:44.162Z,19.91
2018-07-04T03:48:24.459Z,19.99
2018-07-04T03:51:04.726Z,19.94
2018-07-04T03:53:45.091Z,19.93
2018-07-04T03:56:25.465Z,19.94
2018-07-04T03:59:05.821Z,20.00
2018-07-04T04:01:47.205Z,20.04
2018-07-04T04:04:27.515Z,19.89
2018-07-04T04:07:07.833Z,19.60
2018-07-04T04:09:48.077Z,19.59
2018-07-04T04:12:28.404Z,19.77
2018-07-04T04:15:08.658Z,19.90
2018-07-04T04:17:49.057Z,19.82
2018-07-04T04:20:29.453Z,19.79
2018-07-04T04:23:09.910Z,19.72
2018-07-04T04:25:50.474Z,19.85
2018-07-04T04:28:30.933Z,19.96
2018-07-04T04:31:11.365Z,20.03
2018-07-04T04:33:51.631Z,20.06
2018-07-04T04:36:31.827Z,20.06
2018-07-04T04:39:12.274Z,20.11
2018-07-04T04:41:52.478Z,20.20
2018-07-04T04:44:32.885Z,19.99
2018-07-04T04:47:13.370Z,20.21
2018-07-04T04:49:53.630Z,20.27
2018-07-04T04:52:33.814Z,20.29
2018-07-04T04:55:14.246Z,20.37
2018-07-04T04:57:54.706Z,20.47
2018-07-04T05:00:34.955Z,20.56
2018-07-04T05:03:15.196Z,20.59
2018-07-04T05:05:55.468Z,20.54
2018-07-04T05:08:35.876Z,20.69
2018-07-04T05:11:16.233Z,20.82
2018-07-04T05:13:56.873Z,20.99
2018-07-04T05:16:37.245Z,21.01
2018-07-04T05:19:17.690Z,21.10
2018-07-04T05:21:58.167Z,21.11
2018-07-04T05:24:38.526Z,21.19
2018-07-04T05:27:18.909Z,21.24
2018-07-04T05:29:59.233Z,21.47
2018-07-04T05:32:39.743Z,21.53
2018-07-04T05:35:19.989Z,21.51
2018-07-04T05:38:00.398Z,21.51
2018-07-04T05:40:40.882Z,21.67
2018-07-04T05:43:21.346Z,21.83
2018-07-04T05:46:01.794Z,21.91
2018-07-04T05:48:42.186Z,21.92
2018-07-04T05:51:22.604Z,21.92
2018-07-04T05:54:02.970Z,22.01
2018-07-04T05:56:43.293Z,22.18
2018-07-04T05:59:23.611Z,22.24
2018-07-04T06:02:03.824Z,22.25
2018-07-04T06:04:44.283Z,22.16
2018-07-04T06:07:24.512Z,22.00
2018-07-04T06:10:05.130Z,22.10
2018-07-04T06:12:45.531Z,22.20
2018-07-04T06:15:25.967Z,22.23
2018-07-04T06:18:06.155Z,22.41
2018-07-04T06:20:46.512Z,22.62
2018-07-04T06:23:27.020Z,22.74
2018-07-04T06:26:07.611Z,22.88
2018-07-04T06:28:47.952Z,23.06
2018-07-04T06:31:29.564Z,23.08
2018-07-04T06:34:10.014Z,23.14
2018-07-04T06:36:50.355Z,23.16
2018-07-04T06:39:18.329Z,23.08
2018-07-04T06:41:47.229Z,23.08
2018-07-04T06:44:15.231Z,23.15
2018-07-04T06:46:43.236Z,23.10
2018-07-04T06:49:12.059Z,23.29
2018-07-04T06:51:40.031Z,23.06
2018-07-04T06:54:08.032Z,23.32
2018-07-04T06:56:35.974Z,23.58
2018-07-04T06:59:04.002Z,23.76
2018-07-04T07:01:32.030Z,23.93
2018-07-04T07:04:12.253Z,23.96
2018-07-04T07:06:52.497Z,24.02
2018-07-04T07:09:32.901Z,24.13
2018-07-04T07:12:13.376Z,24.16
2018-07-04T07:14:53.624Z,24.33
2018-07-04T07:17:33.958Z,24.48
2018-07-04T07:20:14.221Z,24.69
2018-07-04T07:22:54.991Z,24.54
2018-07-04T07:25:35.357Z,24.56
2018-07-04T07:28:15.701Z,24.75
2018-07-04T07:30:56.296Z,24.89
2018-07-04T07:33:36.541Z,25.06
2018-07-04T07:36:16.855Z,25.22
2018-07-04T07:38:57.141Z,25.40
2018-07-04T07:41:37.397Z,25.47
2018-07-04T07:44:17.703Z,25.45
2018-07-04T07:46:58.038Z,25.44
2018-07-04T07:49:38.476Z,25.63
2018-07-04T07:52:19.757Z,25.72
2018-07-04T07:55:01.059Z,25.86
2018-07-04T07:57:41.392Z,26.02
2018-07-04T08:00:21.674Z,26.15
2018-07-04T08:03:02.233Z,26.12
2018-07-04T08:05:42.685Z,26.03
2018-07-04T08:08:23.065Z,26.06
2018-07-04T08:11:03.328Z,26.30
2018-07-04T08:13:43.703Z,26.47
2018-07-04T08:16:23.917Z,26.59
2018-07-04T08:19:04.179Z,26.57
2018-07-04T08:21:44.677Z,26.53
2018-07-04T08:24:25.115Z,26.45
2018-07-04T08:27:05.468Z,26.52
2018-07-04T08:29:45.786Z,26.70
2018-07-04T08:32:26.189Z,26.87
2018-07-04T08:35:06.637Z,26.84
2018-07-04T08:37:46.904Z,27.05
2018-07-04T08:40:27.333Z,27.13
2018-07-04T08:43:07.685Z,27.21
2018-07-04T08:45:48.045Z,27.23
2018-07-04T08:48:28.171Z,27.30
2018-07-04T08:51:08.354Z,27.30
2018-07-04T08:53:48.950Z,27.35
2018-07-04T08:56:29.373Z,27.40
2018-07-04T08:59:09.698Z,27.57
2018-07-04T09:01:50.035Z,27.60
2018-07-04T09:04:30.328Z,27.71
2018-07-04T09:07:10.659Z,27.93
2018-07-04T09:09:50.805Z,28.11
2018-07-04T09:12:31.253Z,28.10
2018-07-04T09:15:11.565Z,28.23
2018-07-04T09:17:51.953Z,28.42
2018-07-04T09:20:32.254Z,28.46
2018-07-04T09:23:13.661Z,28.63
2018-07-04T09:25:54.045Z,28.55
2018-07-04T09:28:34.626Z,28.63
2018-07-04T09:31:15.806Z,28.79
2018-07-04T09:33:56.204Z,28.66
2018-07-04T09:36:36.612Z,28.87
2018-07-04T09:39:16.870Z,28.86
2018-07-04T09:41:57.320Z,28.94
2018-07-04T09:44:37.891Z,28.75
2018-07-04T09:47:18.311Z,28.69
2018-07-04T09:49:58.560Z,28.63
2018-07-04T09:52:39.065Z,28.51
2018-07-04T09:55:19.280Z,28.47
2018-07-04T09:57:59.657Z,28.80
2018-07-04T10:00:45.253Z,29.04
2018-07-04T10:03:25.592Z,28.99
2018-07-04T10:06:05.797Z,29.34
2018-07-04T10:08:46.187Z,29.54
2018-07-04T10:11:26.896Z,29.54
2018-07-04T10:14:07.165Z,29.41
2018-07-04T10:16:47.567Z,29.45
2018-07-04T10:19:27.966Z,29.63
2018-07-04T10:22:08.176Z,29.97
2018-07-04T10:24:48.536Z,30.13
2018-07-04T10:27:28.736Z,30.25
2018-07-04T10:30:09.037Z,30.33
2018-07-04T10:32:49.416Z,30.29
2018-07-04T10:35:29.674Z,30.24
2018-07-04T10:38:09.863Z,30.36
2018-07-04T10:40:50.275Z,30.38
2018-07-04T10:43:30.577Z,30.37
2018-07-04T10:46:11.037Z,30.62
2018-07-04T10:48:51.288Z,30.69
2018-07-04T10:51:31.620Z,30.69
2018-07-04T10:54:11.923Z,30.73
2018-07-04T10:56:52.310Z,30.62
2018-07-04T10:59:32.622Z,30.48
2018-07-04T11:02:12.779Z,30.44
2018-07-04T11:04:53.053Z,30.53
2018-07-04T11:07:33.287Z,30.65
2018-07-04T11:10:13.450Z,30.78
2018-07-04T11:12:53.714Z,30.76
2018-07-04T11:15:34.863Z,30.65
2018-07-04T11:18:15.128Z,30.30
2018-07-04T11:20:55.580Z,30.18
2018-07-04T11:23:35.956Z,30.05
2018-07-04T11:26:16.549Z,29.87
2018-07-04T11:28:56.841Z,29.55
2018-07-04T11:31:37.349Z,28.48
2018-07-04T11:34:17.665Z,26.82
2018-07-04T11:36:57.892Z,26.30
2018-07-04T11:39:38.221Z,26.35
2018-07-04T11:42:18.870Z,26.51
2018-07-04T11:44:59.230Z,26.67
2018-07-04T11:47:27.918Z,26.77
2018-07-04T11:49:55.893Z,26.85
2018-07-04T11:52:23.881Z,26.78
2018-07-04T11:54:51.910Z,26.67
2018-07-04T11:57:19.999Z,26.55
2018-07-04T11:59:47.991Z,26.55
2018-07-04T12:02:16.006Z,26.47
2018-07-04T12:04:56.392Z,26.44
2018-07-04T12:07:24.421Z,26.43
2018-07-04T12:09:52.502Z,26.58
2018-07-04T12:12:20.538Z,26.48
2018-07-04T12:14:49.357Z,26.33
2018-07-04T12:17:17.322Z,26.29
2018-07-04T12:19:45.314Z,26.23
2018-07-04T12:22:13.294Z,26.16
2018-07-04T12:24:41.433Z,26.12
2018-07-04T12:27:09.452Z,26.29
2018-07-04T12:29:37.429Z,26.50
2018-07-04T12:32:05.661Z,26.74
2018-07-04T12:34:33.555Z,26.96
2018-07-04T12:37:02.224Z,27.16
2018-07-04T12:39:30.246Z,27.29
2018-07-04T12:41:58.320Z,27.39
2018-07-04T12:44:26.320Z,27.47
2018-07-04T12:46:54.377Z,27.64
2018-07-04T12:49:25.306Z,27.81
2018-07-04T12:51:54.417Z,28.01
2018-07-04T12:54:27.851Z,28.23
2018-07-04T12:57:08.059Z,28.46
2018-07-04T12:59:48.517Z,28.75
2018-07-04T13:02:29.024Z,28.95
2018-07-04T13:05:09.937Z,28.99
2018-07-04T13:07:50.383Z,28.97
2018-07-04T13:10:30.872Z,29.06
2018-07-04T13:13:11.173Z,29.32
2018-07-04T13:15:51.467Z,29.53
2018-07-04T13:18:31.972Z,29.59
2018-07-04T13:21:12.113Z,29.45
2018-07-04T13:23:52.394Z,29.21
2018-07-04T13:26:32.683Z,29.03
2018-07-04T13:29:13.311Z,28.84
2018-07-04T13:31:53.781Z,28.77
2018-07-04T13:34:34.729Z,29.10
2018-07-04T13:37:14.978Z,28.96
2018-07-04T13:39:55.752Z,28.71
2018-07-04T13:42:36.178Z,28.36
2018-07-04T13:45:16.442Z,28.66
2018-07-04T13:47:56.872Z,29.09
2018-07-04T13:50:37.261Z,29.46
2018-07-04T13:53:17.674Z,29.87
2018-07-04T13:55:58.137Z,30.39
2018-07-04T13:58:38.999Z,30.78
2018-07-04T14:01:19.486Z,30.80
2018-07-04T14:03:59.807Z,30.37
2018-07-04T14:06:40.134Z,29.91
2018-07-04T14:09:20.474Z,29.95
2018-07-04T14:12:01.186Z,30.43
2018-07-04T14:14:41.474Z,30.49
2018-07-04T14:17:21.911Z,30.57
2018-07-04T14:20:02.297Z,30.47
2018-07-04T14:22:42.659Z,30.49
2018-07-04T14:25:22.861Z,30.52
2018-07-04T14:28:03.065Z,30.46
2018-07-04T14:30:43.528Z,30.56
2018-07-04T14:33:23.865Z,30.47
2018-07-04T14:36:04.379Z,30.73
2018-07-04T14:38:45.400Z,30.81
2018-07-04T14:41:25.759Z,30.53
2018-07-04T14:44:06.205Z,30.61
2018-07-04T14:46:47.016Z,30.73
2018-07-04T14:49:27.174Z,30.46
2018-07-04T14:52:08.770Z,30.06
2018-07-04T14:54:49.138Z,30.37
2018-07-04T14:57:29.383Z,30.70
2018-07-04T15:00:09.782Z,30.76
2018-07-04T15:02:50.287Z,30.71
2018-07-04T15:05:30.642Z,30.68
2018-07-04T15:08:10.968Z,30.47
2018-07-04T15:10:51.293Z,30.22
2018-07-04T15:13:31.791Z,29.95
2018-07-04T15:16:12.628Z,28.93
2018-07-04T15:18:54.447Z,27.32
2018-07-04T15:21:34.850Z,26.59
2018-07-04T15:24:15.154Z,26.30
2018-07-04T15:26:55.414Z,26.24
2018-07-04T15:29:35.762Z,26.28
2018-07-04T15:32:16.270Z,26.30
2018-07-04T15:34:56.472Z,26.30
2018-07-04T15:37:37.887Z,26.24
2018-07-04T15:40:18.283Z,25.95
2018-07-04T15:42:58.709Z,25.69
2018-07-04T15:45:38.967Z,25.78
2018-07-04T15:48:19.422Z,25.89
2018-07-04T15:50:59.744Z,25.93
2018-07-04T15:53:40.109Z,25.94
2018-07-04T15:56:20.566Z,26.72
2018-07-04T15:59:00.849Z,26.84
2018-07-04T16:01:42.062Z,26.75
2018-07-04T16:04:22.429Z,27.60
2018-07-04T16:07:03.872Z,27.85
2018-07-04T16:09:44.096Z,28.18
2018-07-04T16:12:24.448Z,28.10
2018-07-04T16:15:04.849Z,27.86
2018-07-04T16:17:45.989Z,28.09
2018-07-04T16:20:26.956Z,28.05
2018-07-04T16:23:07.280Z,27.75
2018-07-04T16:25:47.477Z,28.00
2018-07-04T16:28:27.845Z,28.03
2018-07-04T16:31:08.298Z,27.79
2018-07-04T16:33:48.538Z,27.59
2018-07-04T16:36:28.826Z,27.67
2018-07-04T16:39:09.183Z,27.64
2018-07-04T16:41:49.594Z,27.61
2018-07-04T16:44:29.950Z,27.49
2018-07-04T16:47:10.337Z,26.83
2018-07-04T16:49:50.781Z,26.76
2018-07-04T16:52:31.009Z,27.23
2018-07-04T16:55:11.445Z,27.39
2018-07-04T16:57:51.698Z,27.39
2018-07-04T17:00:32.063Z,27.34
2018-07-04T17:03:12.408Z,27.53
2018-07-04T17:05:52.721Z,27.45
2018-07-04T17:08:33.103Z,27.49
2018-07-04T17:11:13.360Z,27.22
2018-07-04T17:13:53.804Z,27.00
2018-07-04T17:16:33.990Z,26.93
2018-07-04T17:19:14.211Z,27.08
2018-07-04T17:21:54.522Z,27.26
2018-07-04T17:24:34.886Z,27.12
2018-07-04T17:27:15.397Z,26.81
2018-07-04T17:29:55.725Z,26.39
2018-07-04T17:32:35.981Z,26.25
2018-07-04T17:35:16.375Z,25.93
2018-07-04T17:37:56.771Z,25.67
2018-07-04T17:40:37.205Z,25.60
2018-07-04T17:43:17.498Z,25.43
2018-07-04T17:45:57.658Z,25.18
2018-07-04T17:48:38.062Z,25.08
2018-07-04T17:51:18.424Z,25.43
2018-07-04T17:53:58.624Z,25.46
2018-07-04T17:56:39.103Z,25.21
2018-07-04T17:59:19.338Z,25.08
2018-07-04T18:01:59.686Z,25.47
2018-07-04T18:04:40.070Z,25.81
2018-07-04T18:07:20.259Z,25.88
2018-07-04T18:10:00.567Z,25.20
2018-07-04T18:12:40.875Z,25.11
2018-07-04T18:15:21.224Z,25.42
2018-07-04T18:18:01.611Z,25.47
2018-07-04T18:20:41.875Z,25.49
2018-07-04T18:23:22.392Z,25.33
2018-07-04T18:26:02.593Z,25.37
2018-07-04T18:28:43.188Z,25.49
2018-07-04T18:31:23.654Z,25.55
2018-07-04T18:34:03.945Z,25.75
2018-07-04T18:36:44.387Z,25.85
2018-07-04T18:39:24.733Z,25.41
2018-07-04T18:42:05.034Z,25.48
2018-07-04T18:44:45.448Z,25.70
2018-07-04T18:47:25.882Z,25.55
2018-07-04T18:50:06.208Z,25.46
2018-07-04T18:52:46.372Z,25.32
2018-07-04T18:55:26.569Z,25.50
2018-07-04T18:58:06.887Z,25.67
2018-07-04T19:00:47.351Z,25.67
2018-07-04T19:03:27.582Z,25.86
2018-07-04T19:06:07.938Z,25.73
2018-07-04T19:08:48.255Z,25.76
2018-07-04T19:11:28.673Z,25.61
2018-07-04T19:14:08.967Z,25.62
2018-07-04T19:16:49.235Z,25.92
2018-07-04T19:19:29.699Z,25.84
2018-07-04T19:22:10.127Z,25.94
2018-07-04T19:24:50.511Z,26.08
2018-07-04T19:27:30.878Z,26.09
2018-07-04T19:30:11.413Z,26.06
2018-07-04T19:32:51.887Z,25.91
2018-07-04T19:35:32.117Z,25.94
2018-07-04T19:38:12.469Z,25.90
2018-07-04T19:40:52.888Z,25.20
2018-07-04T19:43:33.434Z,24.70
2018-07-04T19:46:13.933Z,24.74
2018-07-04T19:48:55.137Z,24.68
2018-07-04T19:51:35.698Z,25.22
2018-07-04T19:54:16.570Z,25.11
2018-07-04T19:56:56.950Z,24.95
2018-07-04T19:59:37.449Z,24.44
2018-07-04T20:02:17.840Z,24.54
2018-07-04T20:04:58.283Z,25.04
2018-07-04T20:07:38.563Z,25.42
2018-07-04T20:10:18.932Z,25.62
2018-07-04T20:12:59.290Z,25.75
2018-07-04T20:15:39.871Z,25.82
2018-07-04T20:18:20.130Z,25.86
2018-07-04T20:21:00.406Z,25.93
2018-07-04T20:23:40.682Z,25.84
2018-07-04T20:26:20.875Z,25.62
2018-07-04T20:29:01.234Z,25.33
2018-07-04T20:31:41.621Z,25.37
2018-07-04T20:34:21.793Z,25.36
2018-07-04T20:37:01.929Z,25.25
2018-07-04T20:39:42.337Z,24.93
2018-07-04T20:42:22.722Z,24.41
2018-07-04T20:45:03.164Z,24.30
2018-07-04T20:47:43.741Z,24.20
2018-07-04T20:50:23.998Z,24.19
2018-07-04T20:53:04.262Z,24.26
2018-07-04T20:55:44.681Z,24.17
2018-07-04T20:58:24.906Z,23.17
2018-07-04T21:01:05.050Z,23.52
2018-07-04T21:03:45.415Z,23.20
2018-07-04T21:06:25.716Z,23.47
2018-07-04T21:09:06.104Z,23.15
2018-07-04T21:11:46.495Z,23.19
2018-07-04T21:14:27.736Z,23.87
2018-07-04T21:17:08.170Z,23.28
2018-07-04T21:19:48.433Z,22.96
2018-07-04T21:22:28.822Z,23.49
2018-07-04T21:25:09.085Z,24.03
2018-07-04T21:27:49.846Z,24.35
2018-07-04T21:30:30.285Z,24.04
2018-07-04T21:33:10.730Z,23.72
2018-07-04T21:35:51.060Z,23.46
2018-07-04T21:38:31.429Z,23.21
2018-07-04T21:41:11.746Z,23.02
2018-07-04T21:43:52.284Z,22.79
2018-07-04T21:46:32.667Z,22.64
2018-07-04T21:49:13.162Z,22.52
2018-07-04T21:51:53.510Z,22.46
2018-07-04T21:54:34.046Z,22.37
2018-07-04T21:57:14.499Z,22.32
2018-07-04T21:59:54.650Z,22.28
2018-07-04T22:02:35.037Z,22.35
2018-07-04T22:05:15.513Z,22.36
2018-07-04T22:07:55.876Z,22.25
2018-07-04T22:10:36.243Z,22.18
2018-07-04T22:13:16.677Z,22.19
2018-07-04T22:15:56.959Z,22.16
2018-07-04T22:18:37.337Z,22.13
2018-07-04T22:21:17.750Z,22.06
2018-07-04T22:23:58.157Z,21.88
2018-07-04T22:26:38.525Z,21.83
2018-07-04T22:29:18.861Z,21.87
2018-07-04T22:31:59.028Z,21.76
2018-07-04T22:34:39.371Z,21.79
2018-07-04T22:37:19.855Z,21.73
2018-07-04T22:40:00.234Z,21.64
2018-07-04T22:42:40.698Z,21.45
2018-07-04T22:45:20.998Z,21.48
2018-07-04T22:48:01.337Z,21.41
2018-07-04T22:50:41.774Z,21.30
2018-07-04T22:53:22.050Z,21.36
2018-07-04T22:56:02.474Z,21.40
2018-07-04T22:58:42.969Z,21.41
2018-07-04T23:01:23.150Z,21.41
2018-07-04T23:04:03.655Z,21.40
2018-07-04T23:06:43.969Z,21.49
2018-07-04T23:09:24.133Z,21.32
2018-07-04T23:12:04.525Z,21.32
2018-07-04T23:14:44.845Z,21.29
2018-07-04T23:17:25.231Z,21.23
2018-07-04T23:20:05.549Z,21.18
2018-07-04T23:22:45.861Z,21.10
2018-07-04T23:25:26.175Z,21.07
2018-07-04T23:28:06.584Z,21.10
2018-07-04T23:30:46.999Z,21.01
2018-07-04T23:33:27.391Z,20.89
2018-07-04T23:36:07.822Z,20.92
2018-07-04T23:38:48.181Z,20.89
2018-07-04T23:41:28.569Z,20.89
2018-07-04T23:44:08.935Z,20.94
2018-07-04T23:46:49.283Z,20.91
2018-07-04T23:49:29.473Z,20.83
2018-07-04T23:52:09.896Z,20.76
2018-07-04T23:54:50.448Z,20.71
2018-07-04T23:57:30.701Z,20.58
