createdAt,value
2017-08-01T00:01:34.518Z,67.71
2017-08-01T00:03:35.948Z,68.00
2017-08-01T00:05:37.449Z,68.58
2017-08-01T00:08:20.378Z,68.48
2017-08-01T00:11:02.784Z,68.58
2017-08-01T00:13:04.214Z,68.77
2017-08-01T00:15:05.642Z,68.87
2017-08-01T00:17:07.072Z,68.68
2017-08-01T00:19:08.521Z,69.06
2017-08-01T00:21:09.969Z,68.87
2017-08-01T00:23:11.397Z,68.48
2017-08-01T00:25:12.828Z,68.00
2017-08-01T00:27:14.263Z,67.42
2017-08-01T00:29:15.698Z,68.38
2017-08-01T00:31:17.126Z,68.87
2017-08-01T00:33:18.561Z,68.19
2017-08-01T00:35:19.989Z,68.29
2017-08-01T00:37:21.452Z,67.61
2017-08-01T00:40:03.906Z,68.38
2017-08-01T00:42:05.674Z,68.77
2017-08-01T00:44:07.114Z,68.87
2017-08-01T00:46:08.588Z,68.96
2017-08-01T00:48:10.008Z,68.58
2017-08-01T00:50:11.479Z,68.96
2017-08-01T00:52:13.309Z,68.87
2017-08-01T00:54:55.752Z,68.77
2017-08-01T00:56:57.179Z,69.06
2017-08-01T00:58:58.710Z,69.64
2017-08-01T01:01:00.339Z,69.25
2017-08-01T01:03:01.744Z,69.54
2017-08-01T01:05:03.189Z,69.83
2017-08-01T01:07:04.625Z,69.54
2017-08-01T01:09:06.159Z,70.02
2017-08-01T01:11:48.567Z,70.02
2017-08-01T01:13:49.996Z,69.79
2017-08-01T01:15:51.424Z,70.56
2017-08-01T01:17:53.059Z,70.31
2017-08-01T01:19:54.488Z,70.79
2017-08-01T01:21:55.921Z,69.93
2017-08-01T01:24:38.415Z,70.60
2017-08-01T01:26:39.975Z,70.60
2017-08-01T01:28:41.618Z,70.47
2017-08-01T01:30:43.243Z,71.14
2017-08-01T01:32:44.688Z,70.50
2017-08-01T01:34:46.118Z,69.51
2017-08-01T01:36:47.548Z,68.06
2017-08-01T01:38:48.976Z,69.22
2017-08-01T01:41:31.409Z,68.38
2017-08-01T01:44:14.275Z,69.15
2017-08-01T01:46:15.880Z,69.22
2017-08-01T01:48:17.270Z,69.73
2017-08-01T01:50:18.699Z,69.12
2017-08-01T01:52:20.142Z,69.51
2017-08-01T01:54:21.570Z,69.79
2017-08-01T01:57:03.992Z,70.60
2017-08-01T01:59:05.419Z,69.79
2017-08-01T02:01:06.856Z,70.56
2017-08-01T02:03:08.281Z,70.18
2017-08-01T02:05:09.712Z,69.70
2017-08-01T02:07:11.174Z,70.86
2017-08-01T02:09:12.606Z,70.18
2017-08-01T02:11:14.055Z,70.28
2017-08-01T02:13:57.255Z,71.24
2017-08-01T02:15:58.676Z,70.95
2017-08-01T02:18:00.791Z,70.86
2017-08-01T02:20:02.208Z,70.95
2017-08-01T02:22:03.636Z,71.14
2017-08-01T02:24:05.068Z,70.47
2017-08-01T02:26:06.502Z,71.04
2017-08-01T02:28:07.999Z,71.28
2017-08-01T02:30:09.467Z,70.95
2017-08-01T02:32:10.905Z,70.95
2017-08-01T02:34:12.393Z,71.47
2017-08-01T02:36:13.926Z,71.53
2017-08-01T02:38:15.420Z,71.66
2017-08-01T02:40:16.923Z,70.98
2017-08-01T02:42:18.447Z,71.47
2017-08-01T02:44:19.919Z,71.04
2017-08-01T02:46:21.496Z,70.98
2017-08-01T02:48:22.970Z,71.34
2017-08-01T02:50:24.491Z,71.37
2017-08-01T02:52:26.037Z,71.43
2017-08-01T02:54:27.545Z,71.28
2017-08-01T02:56:29.057Z,71.08
2017-08-01T02:58:30.568Z,70.79
2017-08-01T03:00:32.109Z,71.53
2017-08-01T03:02:33.641Z,71.47
2017-08-01T03:04:35.130Z,71.72
2017-08-01T03:06:36.634Z,71.95
2017-08-01T03:08:38.156Z,71.14
2017-08-01T03:10:39.699Z,71.53
2017-08-01T03:13:23.182Z,71.08
2017-08-01T03:15:24.601Z,71.04
2017-08-01T03:17:26.157Z,71.72
2017-08-01T03:19:27.596Z,71.72
2017-08-01T03:21:29.002Z,72.59
2017-08-01T03:23:30.435Z,72.97
2017-08-01T03:25:31.979Z,72.68
2017-08-01T03:27:33.406Z,72.88
2017-08-01T03:29:34.841Z,72.59
2017-08-01T03:31:36.275Z,72.59
2017-08-01T03:33:37.727Z,72.30
2017-08-01T03:35:39.173Z,71.81
2017-08-01T03:37:40.669Z,71.91
2017-08-01T03:39:42.129Z,72.39
2017-08-01T03:42:24.539Z,72.59
2017-08-01T03:45:06.956Z,73.16
2017-08-01T03:47:08.384Z,73.84
2017-08-01T03:49:09.811Z,73.84
2017-08-01T03:51:11.261Z,73.36
2017-08-01T03:53:12.693Z,73.55
2017-08-01T03:55:14.155Z,72.94
2017-08-01T03:57:15.591Z,72.78
2017-08-01T03:59:17.022Z,72.68
2017-08-01T04:01:18.455Z,72.20
2017-08-01T04:04:01.573Z,72.01
2017-08-01T04:06:02.957Z,72.20
2017-08-01T04:08:04.973Z,72.68
2017-08-01T04:10:06.384Z,73.16
2017-08-01T04:12:07.903Z,72.88
2017-08-01T04:14:09.363Z,72.88
2017-08-01T04:16:10.797Z,73.26
2017-08-01T04:18:12.299Z,73.36
2017-08-01T04:20:54.829Z,73.16
2017-08-01T04:22:56.858Z,73.74
2017-08-01T04:24:58.266Z,73.36
2017-08-01T04:26:59.701Z,74.13
2017-08-01T04:29:01.183Z,74.32
2017-08-01T04:31:02.613Z,72.68
2017-08-01T04:33:04.037Z,72.11
2017-08-01T04:35:05.462Z,71.81
2017-08-01T04:37:06.926Z,72.30
2017-08-01T04:39:08.362Z,72.88
2017-08-01T04:41:09.866Z,72.11
2017-08-01T04:43:11.321Z,72.11
2017-08-01T04:45:12.832Z,72.30
2017-08-01T04:47:14.340Z,72.68
2017-08-01T04:49:15.945Z,72.59
2017-08-01T04:51:58.357Z,72.11
2017-08-01T04:53:59.796Z,71.24
2017-08-01T04:56:01.228Z,72.20
2017-08-01T04:58:02.660Z,72.20
2017-08-01T05:00:04.156Z,72.01
2017-08-01T05:02:05.622Z,72.59
2017-08-01T05:04:07.052Z,72.78
2017-08-01T05:06:08.602Z,72.88
2017-08-01T05:08:10.063Z,72.78
2017-08-01T05:10:11.630Z,72.68
2017-08-01T05:12:13.184Z,73.26
2017-08-01T05:14:14.695Z,73.74
2017-08-01T05:16:16.115Z,73.36
2017-08-01T05:18:17.668Z,73.16
2017-08-01T05:20:19.193Z,73.26
2017-08-01T05:22:20.671Z,74.13
2017-08-01T05:24:22.227Z,72.78
2017-08-01T05:26:23.798Z,73.26
2017-08-01T05:28:25.333Z,73.65
2017-08-01T05:30:26.808Z,73.36
2017-08-01T05:32:28.302Z,74.22
2017-08-01T05:34:29.831Z,74.13
2017-08-01T05:36:31.292Z,74.22
2017-08-01T05:38:32.835Z,74.51
2017-08-01T05:40:34.349Z,74.41
2017-08-01T05:42:35.976Z,74.13
2017-08-01T05:44:37.489Z,73.26
2017-08-01T05:46:38.954Z,73.58
2017-08-01T05:49:22.390Z,73.14
2017-08-01T05:51:23.829Z,71.22
2017-08-01T05:53:25.256Z,71.60
2017-08-01T05:55:26.804Z,71.41
2017-08-01T05:57:28.233Z,70.76
2017-08-01T05:59:29.671Z,68.68
2017-08-01T06:01:31.103Z,68.01
2017-08-01T06:03:32.554Z,67.85
2017-08-01T06:05:33.999Z,68.13
2017-08-01T06:07:35.468Z,66.75
2017-08-01T06:09:37.006Z,66.20
2017-08-01T06:11:38.576Z,67.17
2017-08-01T06:13:40.135Z,67.36
2017-08-01T06:15:41.695Z,67.17
2017-08-01T06:18:23.102Z,66.88
2017-08-01T06:20:24.656Z,65.75
2017-08-01T06:22:26.085Z,65.08
2017-08-01T06:24:27.523Z,64.79
2017-08-01T06:26:29.004Z,63.56
2017-08-01T06:28:30.437Z,62.27
2017-08-01T06:30:31.881Z,59.72
2017-08-01T06:32:33.422Z,54.53
2017-08-01T06:34:35.048Z,48.25
2017-08-01T06:36:36.591Z,43.78
2017-08-01T06:38:38.133Z,41.02
2017-08-01T06:40:39.594Z,41.02
2017-08-01T06:42:41.133Z,42.05
2017-08-01T06:44:42.693Z,42.69
2017-08-01T06:46:44.298Z,43.88
2017-08-01T06:48:45.851Z,38.89
2017-08-01T06:50:47.426Z,38.14
2017-08-01T06:52:48.980Z,35.66
2017-08-01T06:54:50.528Z,40.31
2017-08-01T06:56:52.077Z,40.97
2017-08-01T06:58:53.632Z,44.24
2017-08-01T07:00:55.158Z,44.79
2017-08-01T07:02:56.728Z,45.04
2017-08-01T07:04:58.252Z,45.28
2017-08-01T07:06:59.754Z,45.82
2017-08-01T07:09:01.281Z,48.03
2017-08-01T07:11:02.882Z,52.56
2017-08-01T07:13:04.420Z,56.13
2017-08-01T07:15:06.001Z,53.97
2017-08-01T07:17:07.519Z,54.06
2017-08-01T07:19:08.977Z,52.32
2017-08-01T07:21:10.739Z,52.73
2017-08-01T07:23:12.352Z,53.12
2017-08-01T07:25:14.002Z,52.15
2017-08-01T07:27:15.530Z,52.59
2017-08-01T07:29:17.040Z,51.43
2017-08-01T07:31:18.634Z,49.29
2017-08-01T07:33:20.186Z,52.18
2017-08-01T07:35:21.742Z,52.56
2017-08-01T07:37:23.243Z,50.82
2017-08-01T07:39:24.777Z,51.40
2017-08-01T07:41:26.316Z,49.56
2017-08-01T07:43:27.889Z,48.76
2017-08-01T07:46:10.302Z,51.57
2017-08-01T07:48:11.739Z,53.02
2017-08-01T07:50:54.178Z,53.02
2017-08-01T07:52:55.623Z,53.22
2017-08-01T07:54:57.059Z,53.89
2017-08-01T07:56:58.501Z,52.34
2017-08-01T07:58:59.937Z,52.64
2017-08-01T08:01:01.378Z,51.37
2017-08-01T08:03:43.841Z,50.29
2017-08-01T08:05:45.322Z,51.06
2017-08-01T08:08:27.905Z,54.67
2017-08-01T08:10:29.329Z,53.61
2017-08-01T08:12:30.766Z,53.12
2017-08-01T08:14:32.213Z,52.93
2017-08-01T08:16:33.788Z,51.18
2017-08-01T08:19:16.385Z,53.97
2017-08-01T08:21:17.867Z,54.74
2017-08-01T08:24:00.610Z,50.67
2017-08-01T08:26:02.041Z,52.71
2017-08-01T08:28:03.487Z,54.26
2017-08-01T08:30:04.923Z,55.32
2017-08-01T08:32:06.393Z,56.10
2017-08-01T08:34:07.832Z,56.29
2017-08-01T08:36:09.272Z,57.55
2017-08-01T08:38:10.716Z,55.22
2017-08-01T08:40:12.153Z,55.62
2017-08-01T08:42:13.591Z,54.45
2017-08-01T08:44:15.041Z,54.06
2017-08-01T08:46:16.468Z,55.52
2017-08-01T08:48:17.903Z,54.64
2017-08-01T08:50:19.347Z,54.64
2017-08-01T08:52:20.775Z,55.98
2017-08-01T08:54:22.232Z,55.49
2017-08-01T08:56:23.670Z,55.40
2017-08-01T08:58:25.110Z,55.68
2017-08-01T09:00:26.647Z,58.88
2017-08-01T09:02:28.224Z,56.36
2017-08-01T09:04:29.667Z,57.50
2017-08-01T09:06:31.107Z,54.39
2017-08-01T09:08:32.542Z,56.04
2017-08-01T09:10:33.978Z,54.88
2017-08-01T09:12:35.462Z,55.85
2017-08-01T09:14:36.900Z,57.01
2017-08-01T09:16:38.336Z,58.27
2017-08-01T09:18:40.125Z,55.17
2017-08-01T09:20:41.573Z,56.34
2017-08-01T09:22:43.072Z,54.88
2017-08-01T09:24:44.628Z,56.62
2017-08-01T09:26:46.148Z,55.17
2017-08-01T09:28:47.663Z,56.04
2017-08-01T09:30:49.189Z,56.04
2017-08-01T09:32:50.945Z,57.30
2017-08-01T09:34:53.045Z,55.36
2017-08-01T09:36:54.559Z,56.24
2017-08-01T09:38:56.463Z,56.14
2017-08-01T09:40:58.325Z,56.14
2017-08-01T09:42:59.901Z,55.27
2017-08-01T09:45:01.440Z,55.78
2017-08-01T09:47:03.174Z,54.81
2017-08-01T09:49:04.788Z,54.43
2017-08-01T09:51:06.397Z,55.98
2017-08-01T09:53:07.903Z,56.36
2017-08-01T09:55:09.373Z,56.92
2017-08-01T09:57:10.894Z,56.56
2017-08-01T09:59:12.379Z,56.43
2017-08-01T10:01:13.910Z,57.30
2017-08-01T10:03:15.450Z,57.50
2017-08-01T10:05:16.904Z,58.37
2017-08-01T10:07:18.348Z,59.14
2017-08-01T10:09:19.787Z,59.14
2017-08-01T10:11:21.225Z,59.82
2017-08-01T10:13:22.732Z,59.01
2017-08-01T10:15:24.171Z,59.69
2017-08-01T10:17:25.611Z,59.59
2017-08-01T10:19:27.049Z,59.31
2017-08-01T10:21:28.493Z,57.66
2017-08-01T10:23:29.933Z,58.12
2017-08-01T10:25:31.368Z,59.66
2017-08-01T10:27:32.796Z,58.50
2017-08-01T10:29:34.233Z,60.05
2017-08-01T10:31:35.678Z,67.01
2017-08-01T10:33:37.117Z,70.65
2017-08-01T10:35:38.563Z,71.91
2017-08-01T10:37:40.000Z,71.42
2017-08-01T10:39:41.481Z,72.10
2017-08-01T10:42:24.624Z,74.42
2017-08-01T10:44:26.330Z,76.64
2017-08-01T10:46:27.994Z,78.42
2017-08-01T10:48:29.437Z,76.39
2017-08-01T10:50:31.037Z,75.81
2017-08-01T10:52:32.476Z,75.00
2017-08-01T10:54:33.925Z,77.80
2017-08-01T10:56:35.366Z,77.71
2017-08-01T10:58:36.851Z,79.64
2017-08-01T11:00:38.332Z,77.51
2017-08-01T11:02:39.761Z,78.77
2017-08-01T11:04:41.198Z,79.29
2017-08-01T11:06:42.675Z,78.71
2017-08-01T11:08:44.132Z,77.65
2017-08-01T11:10:45.664Z,74.85
2017-08-01T11:13:28.090Z,75.52
2017-08-01T11:15:29.531Z,75.81
2017-08-01T11:17:31.165Z,76.39
2017-08-01T11:19:32.598Z,76.24
2017-08-01T11:22:15.034Z,68.91
2017-08-01T11:24:16.471Z,69.50
2017-08-01T11:26:18.032Z,70.27
2017-08-01T11:28:19.485Z,67.37
2017-08-01T11:30:20.940Z,69.89
2017-08-01T11:32:22.375Z,65.72
2017-08-01T11:34:23.818Z,66.78
2017-08-01T11:36:25.266Z,68.43
2017-08-01T11:38:26.726Z,66.50
2017-08-01T11:40:28.164Z,63.49
2017-08-01T11:42:29.605Z,60.66
2017-08-01T11:45:12.061Z,66.37
2017-08-01T11:47:13.493Z,60.85
2017-08-01T11:49:14.941Z,63.40
2017-08-01T11:51:16.372Z,59.63
2017-08-01T11:53:17.816Z,60.14
2017-08-01T11:55:19.240Z,64.37
2017-08-01T11:57:20.687Z,61.85
2017-08-01T11:59:22.342Z,58.27
2017-08-01T12:01:23.783Z,58.95
2017-08-01T12:03:25.239Z,60.88
2017-08-01T12:05:26.713Z,63.21
2017-08-01T12:07:28.557Z,57.62
2017-08-01T12:09:29.963Z,63.04
2017-08-01T12:11:31.404Z,63.56
2017-08-01T12:13:32.848Z,63.07
2017-08-01T12:15:34.289Z,60.36
2017-08-01T12:17:35.739Z,53.58
2017-08-01T12:19:37.172Z,58.69
2017-08-01T12:21:38.612Z,56.39
2017-08-01T12:23:40.052Z,57.84
2017-08-01T12:25:41.494Z,58.91
2017-08-01T12:27:42.933Z,58.42
2017-08-01T12:29:44.371Z,60.20
2017-08-01T12:31:45.811Z,57.48
2017-08-01T12:33:47.253Z,55.93
2017-08-01T12:35:48.692Z,57.48
2017-08-01T12:37:50.129Z,56.13
2017-08-01T12:39:51.615Z,57.29
2017-08-01T12:41:53.129Z,57.78
2017-08-01T12:43:54.569Z,58.26
2017-08-01T12:45:56.018Z,56.90
2017-08-01T12:47:57.485Z,56.90
2017-08-01T12:49:58.924Z,56.32
2017-08-01T12:52:00.359Z,59.13
2017-08-01T12:54:01.807Z,58.45
2017-08-01T12:56:03.255Z,56.00
2017-08-01T12:58:04.707Z,56.87
2017-08-01T13:00:06.149Z,56.97
2017-08-01T13:02:07.591Z,61.69
2017-08-01T13:04:09.038Z,62.07
2017-08-01T13:06:10.471Z,60.04
2017-08-01T13:08:11.919Z,60.82
2017-08-01T13:10:13.347Z,61.95
2017-08-01T13:12:14.807Z,61.18
2017-08-01T13:14:16.241Z,64.56
2017-08-01T13:16:17.786Z,66.47
2017-08-01T13:18:19.230Z,67.33
2017-08-01T13:20:20.679Z,69.75
2017-08-01T13:22:22.115Z,69.27
2017-08-01T13:24:23.730Z,68.01
2017-08-01T13:26:25.158Z,69.85
2017-08-01T13:28:26.614Z,71.26
2017-08-01T13:30:28.035Z,70.10
2017-08-01T13:32:29.469Z,70.59
2017-08-01T13:34:30.910Z,71.46
2017-08-01T13:36:32.374Z,70.26
2017-08-01T13:38:33.844Z,71.23
2017-08-01T13:40:35.339Z,72.39
2017-08-01T13:42:36.858Z,72.78
2017-08-01T13:44:38.300Z,73.22
2017-08-01T13:46:39.735Z,72.68
2017-08-01T13:49:22.192Z,71.91
2017-08-01T13:51:23.955Z,74.10
2017-08-01T13:53:25.440Z,74.81
2017-08-01T13:55:26.897Z,75.97
2017-08-01T13:57:28.317Z,75.39
2017-08-01T13:59:29.758Z,75.58
2017-08-01T14:01:31.335Z,75.48
2017-08-01T14:03:32.803Z,76.16
2017-08-01T14:05:34.295Z,76.74
2017-08-01T14:07:35.768Z,74.13
2017-08-01T14:09:37.385Z,76.26
2017-08-01T14:11:38.947Z,75.48
2017-08-01T14:13:40.471Z,74.42
2017-08-01T14:15:42.022Z,75.58
2017-08-01T14:17:43.528Z,76.45
2017-08-01T14:19:45.030Z,76.74
2017-08-01T14:21:46.477Z,76.35
2017-08-01T14:23:47.913Z,76.74
2017-08-01T14:25:49.353Z,76.20
2017-08-01T14:27:50.790Z,76.06
2017-08-01T14:29:52.254Z,76.01
2017-08-01T14:31:53.698Z,74.65
2017-08-01T14:33:55.139Z,75.27
2017-08-01T14:35:56.569Z,74.79
2017-08-01T14:37:58.014Z,69.95
2017-08-01T14:39:59.489Z,69.75
2017-08-01T14:42:00.974Z,64.53
2017-08-01T14:44:02.520Z,68.79
2017-08-01T14:46:03.994Z,66.75
2017-08-01T14:48:05.462Z,64.82
2017-08-01T14:50:06.915Z,71.92
2017-08-01T14:52:49.377Z,69.08
2017-08-01T14:54:50.802Z,65.40
2017-08-01T14:56:52.237Z,65.30
2017-08-01T14:58:53.679Z,69.27
2017-08-01T15:00:55.172Z,65.05
2017-08-01T15:02:56.607Z,65.72
2017-08-01T15:04:58.044Z,67.37
2017-08-01T15:06:59.501Z,63.11
2017-08-01T15:09:00.933Z,65.17
2017-08-01T15:11:02.407Z,59.17
2017-08-01T15:13:03.861Z,61.40
2017-08-01T15:15:05.344Z,60.82
2017-08-01T15:17:06.809Z,63.24
2017-08-01T15:19:08.248Z,60.82
2017-08-01T15:21:09.692Z,62.27
2017-08-01T15:23:11.134Z,64.98
2017-08-01T15:25:12.572Z,59.63
2017-08-01T15:27:14.009Z,65.14
2017-08-01T15:29:15.449Z,65.17
2017-08-01T15:31:16.887Z,66.72
2017-08-01T15:33:18.328Z,64.17
2017-08-01T15:35:19.771Z,65.62
2017-08-01T15:37:21.220Z,65.53
2017-08-01T15:39:22.653Z,65.82
2017-08-01T15:41:24.101Z,65.11
2017-08-01T15:43:25.545Z,67.72
2017-08-01T15:45:27.009Z,69.75
2017-08-01T15:47:28.467Z,67.69
2017-08-01T15:49:29.975Z,67.75
2017-08-01T15:52:12.421Z,65.53
2017-08-01T15:54:13.849Z,65.14
2017-08-01T15:56:15.286Z,66.40
2017-08-01T15:58:16.725Z,69.68
2017-08-01T16:00:18.190Z,71.52
2017-08-01T16:02:19.644Z,72.45
2017-08-01T16:04:21.087Z,72.36
2017-08-01T16:06:22.749Z,72.64
2017-08-01T16:08:24.250Z,74.48
2017-08-01T16:10:25.759Z,74.77
2017-08-01T16:12:27.248Z,75.64
2017-08-01T16:14:28.684Z,74.96
2017-08-01T16:16:30.213Z,75.06
2017-08-01T16:18:31.680Z,75.35
2017-08-01T16:20:33.119Z,76.32
2017-08-01T16:22:34.546Z,77.28
2017-08-01T16:24:36.030Z,78.15
2017-08-01T16:26:37.496Z,78.83
2017-08-01T16:28:39.113Z,76.37
2017-08-01T16:30:40.582Z,78.79
2017-08-01T16:32:42.114Z,78.31
2017-08-01T16:34:43.596Z,78.31
2017-08-01T16:36:45.075Z,79.27
2017-08-01T16:38:46.585Z,78.31
2017-08-01T16:40:48.066Z,78.89
2017-08-01T16:42:49.530Z,80.05
2017-08-01T16:44:50.986Z,79.95
2017-08-01T16:46:52.430Z,78.59
2017-08-01T16:48:53.888Z,77.83
2017-08-01T16:50:55.341Z,77.83
2017-08-01T16:52:56.809Z,76.37
2017-08-01T16:54:58.278Z,76.37
2017-08-01T16:56:59.865Z,78.02
2017-08-01T16:59:01.393Z,77.53
2017-08-01T17:01:02.878Z,74.25
2017-08-01T17:03:04.360Z,76.86
2017-08-01T17:05:06.095Z,77.73
2017-08-01T17:07:07.615Z,78.99
2017-08-01T17:09:09.127Z,78.99
2017-08-01T17:11:10.997Z,79.47
2017-08-01T17:13:12.462Z,77.34
2017-08-01T17:15:14.044Z,76.18
2017-08-01T17:17:15.582Z,79.08
2017-08-01T17:19:17.042Z,79.08
2017-08-01T17:21:18.544Z,78.89
2017-08-01T17:23:20.205Z,77.69
2017-08-01T17:25:21.685Z,79.33
2017-08-01T17:27:23.497Z,79.47
2017-08-01T17:29:26.247Z,78.31
2017-08-01T17:31:28.112Z,80.05
2017-08-01T17:33:30.054Z,80.72
2017-08-01T17:35:31.550Z,78.99
2017-08-01T17:37:33.058Z,79.56
2017-08-01T17:39:34.541Z,79.72
2017-08-01T17:41:36.052Z,79.47
2017-08-01T17:44:18.493Z,77.78
2017-08-01T17:46:20.250Z,80.30
2017-08-01T17:48:21.688Z,80.33
2017-08-01T17:50:23.122Z,80.05
2017-08-01T17:52:24.814Z,81.49
2017-08-01T17:54:26.229Z,79.17
2017-08-01T17:56:27.665Z,79.17
2017-08-01T17:58:29.099Z,78.11
2017-08-01T18:00:30.538Z,79.66
2017-08-01T18:02:31.972Z,77.73
2017-08-01T18:04:33.432Z,78.99
2017-08-01T18:06:34.863Z,77.83
2017-08-01T18:08:36.302Z,76.95
2017-08-01T18:10:37.896Z,76.09
2017-08-01T18:12:39.794Z,76.09
2017-08-01T18:14:41.229Z,75.51
2017-08-01T18:16:42.677Z,75.89
2017-08-01T18:18:44.191Z,76.15
2017-08-01T18:21:27.172Z,76.63
2017-08-01T18:23:28.610Z,78.94
2017-08-01T18:25:30.047Z,77.11
2017-08-01T18:28:12.522Z,78.94
2017-08-01T18:30:13.958Z,77.98
2017-08-01T18:32:15.397Z,78.08
2017-08-01T18:34:16.905Z,76.82
2017-08-01T18:36:18.380Z,78.66
2017-08-01T18:38:19.807Z,79.33
2017-08-01T18:40:21.236Z,79.62
2017-08-01T18:42:22.731Z,79.24
2017-08-01T18:44:24.443Z,79.24
2017-08-01T18:46:25.883Z,79.29
2017-08-01T18:48:27.315Z,79.39
2017-08-01T18:50:28.749Z,80.54
2017-08-01T18:52:30.184Z,80.26
2017-08-01T18:54:31.625Z,80.64
2017-08-01T18:56:33.060Z,80.64
2017-08-01T18:58:34.518Z,81.32
2017-08-01T19:01:16.944Z,80.64
2017-08-01T19:03:18.527Z,80.54
2017-08-01T19:05:19.938Z,79.77
2017-08-01T19:07:21.373Z,80.16
2017-08-01T19:09:22.842Z,81.02
2017-08-01T19:11:24.293Z,80.45
2017-08-01T19:14:06.726Z,80.06
2017-08-01T19:16:08.168Z,80.79
2017-08-01T19:18:09.598Z,81.09
2017-08-01T19:20:11.031Z,81.66
2017-08-01T19:22:12.716Z,81.66
2017-08-01T19:24:14.136Z,80.99
2017-08-01T19:26:15.569Z,81.27
2017-08-01T19:28:16.993Z,80.99
2017-08-01T19:30:18.431Z,80.60
2017-08-01T19:32:19.861Z,80.51
2017-08-01T19:34:21.304Z,80.60
2017-08-01T19:36:22.736Z,80.79
2017-08-01T19:38:24.190Z,81.14
2017-08-01T19:40:25.640Z,81.14
2017-08-01T19:42:27.162Z,80.94
2017-08-01T19:44:28.592Z,80.76
2017-08-01T19:46:30.119Z,80.46
2017-08-01T19:48:31.760Z,80.76
2017-08-01T19:50:33.247Z,80.37
2017-08-01T19:52:34.764Z,80.27
2017-08-01T19:54:36.286Z,80.27
2017-08-01T19:56:37.726Z,80.27
2017-08-01T19:58:39.162Z,80.37
2017-08-01T20:00:40.599Z,80.18
2017-08-01T20:02:42.031Z,79.89
2017-08-01T20:04:43.457Z,79.98
2017-08-01T20:06:44.886Z,79.89
2017-08-01T20:08:46.330Z,80.37
2017-08-01T20:10:47.804Z,79.89
2017-08-01T20:12:49.240Z,79.98
2017-08-01T20:14:50.687Z,80.37
2017-08-01T20:16:52.102Z,80.18
2017-08-01T20:18:53.534Z,80.18
2017-08-01T20:20:55.011Z,80.76
2017-08-01T20:22:56.556Z,80.76
2017-08-01T20:24:58.467Z,80.85
2017-08-01T20:26:59.905Z,81.33
2017-08-01T20:29:01.418Z,81.33
2017-08-01T20:31:03.046Z,80.76
2017-08-01T20:33:04.553Z,80.46
2017-08-01T20:35:06.049Z,80.76
2017-08-01T20:37:07.585Z,80.37
2017-08-01T20:39:09.090Z,80.27
2017-08-01T20:41:10.556Z,79.60
2017-08-01T20:43:12.050Z,79.60
2017-08-01T20:45:13.609Z,79.02
2017-08-01T20:47:15.103Z,79.41
2017-08-01T20:49:16.615Z,78.83
2017-08-01T20:51:18.110Z,78.73
2017-08-01T20:53:19.669Z,79.79
2017-08-01T20:55:21.128Z,79.69
2017-08-01T20:57:22.808Z,78.92
2017-08-01T20:59:24.744Z,79.98
2017-08-01T21:01:26.153Z,79.31
2017-08-01T21:03:27.702Z,79.31
2017-08-01T21:05:29.174Z,78.88
2017-08-01T21:07:30.702Z,78.59
2017-08-01T21:09:32.253Z,79.27
2017-08-01T21:11:33.785Z,79.36
2017-08-01T21:13:35.356Z,79.56
2017-08-01T21:15:36.834Z,79.85
2017-08-01T21:17:38.393Z,79.36
2017-08-01T21:19:39.874Z,79.46
2017-08-01T21:21:41.320Z,79.17
2017-08-01T21:23:42.757Z,79.08
2017-08-01T21:25:44.184Z,78.98
2017-08-01T21:27:45.615Z,79.36
2017-08-01T21:29:47.046Z,78.79
2017-08-01T21:31:48.482Z,78.94
2017-08-01T21:33:49.935Z,78.69
2017-08-01T21:35:51.365Z,78.94
2017-08-01T21:37:52.792Z,78.94
2017-08-01T21:39:54.241Z,79.03
2017-08-01T21:41:55.692Z,79.33
2017-08-01T21:43:57.134Z,78.56
2017-08-01T21:45:58.567Z,78.94
2017-08-01T21:48:00.019Z,79.13
2017-08-01T21:50:01.455Z,78.94
2017-08-01T21:52:02.937Z,79.03
2017-08-01T21:54:04.503Z,79.03
2017-08-01T21:56:05.970Z,78.94
2017-08-01T21:58:07.473Z,78.94
2017-08-01T22:00:09.023Z,79.03
2017-08-01T22:02:10.504Z,78.85
2017-08-01T22:04:12.015Z,79.23
2017-08-01T22:06:13.558Z,78.75
2017-08-01T22:08:15.031Z,78.42
2017-08-01T22:10:16.526Z,78.61
2017-08-01T22:12:18.006Z,79.10
2017-08-01T22:14:19.685Z,78.61
2017-08-01T22:16:21.200Z,78.81
2017-08-01T22:18:23.066Z,79.00
2017-08-01T22:20:24.936Z,79.10
2017-08-01T22:22:26.496Z,79.19
2017-08-01T22:24:27.977Z,79.00
2017-08-01T22:26:29.464Z,78.90
2017-08-01T22:28:30.956Z,78.90
2017-08-01T22:30:32.471Z,78.71
2017-08-01T22:32:33.971Z,79.28
2017-08-01T22:34:35.491Z,79.38
2017-08-01T22:37:17.952Z,79.05
2017-08-01T22:39:19.363Z,79.15
2017-08-01T22:41:21.002Z,78.67
2017-08-01T22:43:22.464Z,78.86
2017-08-01T22:45:23.881Z,79.15
2017-08-01T22:47:25.314Z,79.63
2017-08-01T22:49:26.811Z,79.35
2017-08-01T22:51:28.230Z,78.67
2017-08-01T22:53:29.659Z,79.53
2017-08-01T22:55:31.091Z,79.25
2017-08-01T22:57:32.519Z,79.63
2017-08-01T22:59:34.075Z,79.82
2017-08-01T23:01:35.519Z,78.96
2017-08-01T23:03:36.925Z,79.05
2017-08-01T23:05:38.359Z,79.15
2017-08-01T23:07:39.792Z,79.53
2017-08-01T23:09:41.221Z,79.73
2017-08-01T23:11:42.664Z,79.53
2017-08-01T23:13:44.383Z,79.73
2017-08-01T23:15:46.228Z,79.73
2017-08-01T23:17:47.728Z,79.35
2017-08-01T23:19:49.440Z,79.35
2017-08-01T23:21:51.049Z,79.69
2017-08-01T23:23:52.538Z,79.69
2017-08-01T23:25:54.031Z,79.88
2017-08-01T23:27:55.597Z,79.69
2017-08-01T23:29:57.113Z,79.40
2017-08-01T23:31:58.569Z,79.11
2017-08-01T23:34:00.066Z,79.02
2017-08-01T23:36:01.616Z,78.63
2017-08-01T23:38:03.171Z,78.73
2017-08-01T23:40:04.741Z,79.30
2017-08-01T23:42:06.272Z,79.60
2017-08-01T23:44:07.760Z,79.79
2017-08-01T23:46:09.198Z,79.79
2017-08-01T23:48:10.943Z,79.60
2017-08-01T23:50:12.435Z,79.69
2017-08-01T23:52:13.966Z,79.98
2017-08-01T23:54:15.469Z,79.98
2017-08-01T23:56:16.981Z,80.17
2017-08-01T23:58:18.502Z,79.79
