createdAt,value
2023-04-20T03:01:12.713Z,54.20
2023-04-20T03:03:41.922Z,54.30
2023-04-20T03:06:12.844Z,54.20
2023-04-20T03:08:44.259Z,54.70
2023-04-20T03:11:31.987Z,54.80
2023-04-20T03:14:00.487Z,55.00
2023-04-20T03:16:30.294Z,55.30
2023-04-20T03:18:59.406Z,55.00
2023-04-20T03:21:27.383Z,55.10
2023-04-20T03:23:55.260Z,55.20
2023-04-20T03:26:30.715Z,55.50
2023-04-20T03:29:17.211Z,55.70
2023-04-20T03:31:47.582Z,56.00
2023-04-20T03:34:15.743Z,56.40
2023-04-20T03:36:45.359Z,56.70
2023-04-20T03:39:13.222Z,56.90
2023-04-20T03:41:41.283Z,56.70
2023-04-20T03:44:09.094Z,56.70
2023-04-20T03:46:38.255Z,56.70
2023-04-20T03:49:07.566Z,56.40
2023-04-20T03:51:35.694Z,56.50
2023-04-20T03:54:03.509Z,56.60
2023-04-20T03:56:31.651Z,56.50
2023-04-20T03:58:59.788Z,56.60
2023-04-20T04:01:28.887Z,56.80
2023-04-20T04:03:57.875Z,56.80
2023-04-20T04:06:27.351Z,57.10
2023-04-20T04:08:55.454Z,57.50
2023-04-20T04:11:23.318Z,57.60
2023-04-20T04:13:51.199Z,57.80
2023-04-20T04:16:19.616Z,58.10
2023-04-20T04:18:48.964Z,58.20
2023-04-20T04:21:16.827Z,58.60
2023-04-20T04:23:52.810Z,59.60
2023-04-20T04:26:34.328Z,60.80
2023-04-20T04:29:04.762Z,61.10
2023-04-20T04:31:34.921Z,62.30
2023-04-20T04:34:09.100Z,63.10
2023-04-20T04:36:44.215Z,63.90
2023-04-20T04:39:16.399Z,64.50
2023-04-20T04:41:53.105Z,65.00
2023-04-20T04:44:31.412Z,64.80
2023-04-20T04:47:00.311Z,64.70
2023-04-20T04:49:29.231Z,65.20
2023-04-20T04:51:57.005Z,65.40
2023-04-20T04:54:26.106Z,65.70
2023-04-20T04:56:53.872Z,65.90
2023-04-20T04:59:21.659Z,66.20
2023-04-20T05:01:49.426Z,66.10
2023-04-20T05:04:17.348Z,66.00
2023-04-20T05:06:45.288Z,66.30
2023-04-20T05:09:13.088Z,68.10
2023-04-20T05:11:42.195Z,69.50
2023-04-20T05:14:09.999Z,69.60
2023-04-20T05:16:37.983Z,70.30
2023-04-20T05:19:05.866Z,70.70
2023-04-20T05:21:33.634Z,71.50
2023-04-20T05:24:01.400Z,72.80
2023-04-20T05:26:29.166Z,72.90
2023-04-20T05:28:58.265Z,72.80
2023-04-20T05:31:26.329Z,72.90
2023-04-20T05:33:54.214Z,72.50
2023-04-20T05:36:21.988Z,73.10
2023-04-20T05:38:49.991Z,74.20
2023-04-20T05:41:17.825Z,74.70
2023-04-20T05:43:45.605Z,75.80
2023-04-20T05:46:14.727Z,76.40
2023-04-20T05:48:42.486Z,76.50
2023-04-20T05:51:10.245Z,77.80
2023-04-20T05:53:38.025Z,78.10
2023-04-20T05:56:06.924Z,76.80
2023-04-20T05:58:37.387Z,76.20
2023-04-20T06:01:05.325Z,77.60
2023-04-20T06:03:34.594Z,77.40
2023-04-20T06:06:02.549Z,77.90
2023-04-20T06:08:30.385Z,77.50
2023-04-20T06:10:58.603Z,80.50
2023-04-20T06:13:26.473Z,79.10
2023-04-20T06:15:54.439Z,79.40
2023-04-20T06:18:22.275Z,79.80
2023-04-20T06:20:51.409Z,79.60
2023-04-20T06:23:19.274Z,80.20
2023-04-20T06:25:47.091Z,82.40
2023-04-20T06:28:14.913Z,82.20
2023-04-20T06:30:42.657Z,80.80
2023-04-20T06:33:13.828Z,83.20
2023-04-20T06:35:41.591Z,85.70
2023-04-20T06:38:10.911Z,84.40
2023-04-20T06:40:38.675Z,84.40
2023-04-20T06:43:06.481Z,85.70
2023-04-20T06:45:34.396Z,85.30
2023-04-20T06:48:02.291Z,85.40
2023-04-20T06:50:30.230Z,85.50
2023-04-20T06:52:58.023Z,90.30
2023-04-20T06:55:27.310Z,90.50
2023-04-20T06:57:55.173Z,90.90
2023-04-20T07:00:23.176Z,92.00
2023-04-20T07:02:52.075Z,94.00
2023-04-20T07:05:20.249Z,92.50
2023-04-20T07:07:48.035Z,93.00
2023-04-20T07:10:16.731Z,93.10
2023-04-20T07:12:46.216Z,93.60
2023-04-20T07:15:14.427Z,93.30
2023-04-20T07:17:42.310Z,93.80
2023-04-20T07:20:11.001Z,94.10
2023-04-20T07:22:39.863Z,94.70
2023-04-20T07:25:09.396Z,95.80
2023-04-20T07:27:38.107Z,94.90
2023-04-20T07:30:10.444Z,93.90
2023-04-20T07:32:39.730Z,94.40
2023-04-20T07:35:08.350Z,94.90
2023-04-20T07:37:36.402Z,93.90
2023-04-20T07:40:06.451Z,93.50
2023-04-20T07:42:34.901Z,94.20
2023-04-20T07:45:02.760Z,93.80
2023-04-20T07:47:31.867Z,92.50
2023-04-20T07:49:59.658Z,94.00
2023-04-20T07:52:27.501Z,93.50
2023-04-20T07:54:57.869Z,93.70
2023-04-20T07:57:26.034Z,93.40
2023-04-20T07:59:54.051Z,93.60
2023-04-20T08:02:21.977Z,93.80
2023-04-20T08:04:51.723Z,94.50
2023-04-20T08:07:20.039Z,94.10
2023-04-20T08:09:48.216Z,93.10
2023-04-20T08:12:16.043Z,93.20
2023-04-20T08:14:43.861Z,94.30
2023-04-20T08:17:11.650Z,93.00
2023-04-20T08:19:40.033Z,94.00
2023-04-20T08:22:12.122Z,93.90
2023-04-20T08:24:39.935Z,94.60
2023-04-20T08:27:09.445Z,94.30
2023-04-20T08:29:37.599Z,95.00
2023-04-20T08:32:08.875Z,93.50
2023-04-20T08:34:37.056Z,93.00
2023-04-20T08:37:05.095Z,92.60
2023-04-20T08:39:34.269Z,92.30
2023-04-20T08:42:02.095Z,91.20
2023-04-20T08:44:29.917Z,92.70
2023-04-20T08:46:57.986Z,91.40
2023-04-20T08:49:29.346Z,90.50
2023-04-20T08:51:57.282Z,91.10
2023-04-20T08:54:25.134Z,91.60
2023-04-20T08:56:55.604Z,91.10
2023-04-20T08:59:23.379Z,90.50
2023-04-20T09:01:51.407Z,90.60
2023-04-20T09:04:20.657Z,89.90
2023-04-20T09:06:51.013Z,90.00
2023-04-20T09:09:19.625Z,90.10
2023-04-20T09:11:48.124Z,90.60
2023-04-20T09:14:18.220Z,89.80
2023-04-20T09:16:56.931Z,90.10
2023-04-20T09:19:25.565Z,86.90
2023-04-20T09:21:54.992Z,86.30
2023-04-20T09:24:24.701Z,86.80
2023-04-20T09:26:52.482Z,87.50
2023-04-20T09:29:23.921Z,86.90
2023-04-20T09:31:52.656Z,84.80
2023-04-20T09:34:21.235Z,84.30
2023-04-20T09:36:51.115Z,84.30
2023-04-20T09:39:20.095Z,85.20
2023-04-20T09:41:48.637Z,82.50
2023-04-20T09:44:17.924Z,83.50
2023-04-20T09:46:47.641Z,82.10
2023-04-20T09:49:16.145Z,82.50
2023-04-20T09:51:45.925Z,82.50
2023-04-20T09:54:15.499Z,82.40
2023-04-20T09:56:43.956Z,81.20
2023-04-20T09:59:12.641Z,81.40
2023-04-20T10:01:40.446Z,79.60
2023-04-20T10:04:12.074Z,78.10
2023-04-20T10:06:40.196Z,78.50
2023-04-20T10:09:09.405Z,79.50
2023-04-20T10:11:52.472Z,77.40
2023-04-20T10:14:22.966Z,78.50
2023-04-20T10:17:00.865Z,77.30
2023-04-20T10:19:39.757Z,76.60
2023-04-20T10:22:08.807Z,77.60
2023-04-20T10:24:38.090Z,77.00
2023-04-20T10:27:16.907Z,76.50
2023-04-20T10:29:44.728Z,76.80
2023-04-20T10:32:23.880Z,75.80
2023-04-20T10:35:04.634Z,76.10
2023-04-20T10:37:32.537Z,75.40
2023-04-20T10:40:00.878Z,75.00
2023-04-20T10:42:29.441Z,74.90
2023-04-20T10:44:57.276Z,75.00
2023-04-20T10:47:28.727Z,73.50
2023-04-20T10:50:06.441Z,72.00
2023-04-20T10:52:36.475Z,72.90
2023-04-20T10:55:04.594Z,73.30
2023-04-20T10:57:32.420Z,73.10
2023-04-20T11:00:00.235Z,70.70
2023-04-20T11:02:28.859Z,69.00
2023-04-20T11:05:00.882Z,68.60
2023-04-20T11:07:28.769Z,68.30
2023-04-20T11:09:57.956Z,68.80
2023-04-20T11:12:25.861Z,67.80
2023-04-20T11:14:55.353Z,68.10
2023-04-20T11:17:33.366Z,65.20
2023-04-20T11:20:10.898Z,64.90
2023-04-20T11:22:39.430Z,65.60
2023-04-20T11:25:10.695Z,64.40
2023-04-20T11:27:39.665Z,63.80
2023-04-20T11:30:09.883Z,62.60
2023-04-20T11:32:38.214Z,61.60
2023-04-20T11:35:08.594Z,60.30
2023-04-20T11:37:47.739Z,59.50
2023-04-20T11:40:16.987Z,57.40
2023-04-20T11:42:46.174Z,57.40
2023-04-20T11:45:13.962Z,56.80
2023-04-20T11:47:41.859Z,56.50
2023-04-20T11:50:10.261Z,55.80
2023-04-20T11:52:38.161Z,55.60
2023-04-20T11:55:06.986Z,55.10
2023-04-20T11:57:36.099Z,54.60
2023-04-20T12:00:04.394Z,55.50
2023-04-20T12:02:41.650Z,54.70
2023-04-20T12:05:10.989Z,54.20
2023-04-20T12:07:38.976Z,55.40
2023-04-20T12:10:08.360Z,55.20
2023-04-20T12:12:38.596Z,53.80
2023-04-20T12:15:07.517Z,54.20
2023-04-20T12:17:35.302Z,54.70
2023-04-20T12:20:05.084Z,55.50
2023-04-20T12:22:32.820Z,54.20
2023-04-20T12:25:00.602Z,53.20
2023-04-20T12:27:28.744Z,52.60
2023-04-20T12:29:57.905Z,52.00
2023-04-20T12:32:25.669Z,51.90
2023-04-20T12:34:53.555Z,51.80
2023-04-20T12:37:21.319Z,51.20
2023-04-20T12:39:49.072Z,51.10
2023-04-20T12:42:16.927Z,50.60
2023-04-20T12:44:44.830Z,50.50
2023-04-20T12:47:14.426Z,51.40
2023-04-20T12:49:42.181Z,50.50
2023-04-20T12:52:09.942Z,51.70
2023-04-20T12:54:37.718Z,53.70
2023-04-20T12:57:05.544Z,54.00
2023-04-20T12:59:33.295Z,54.80
2023-04-20T13:02:01.071Z,55.30
2023-04-20T13:04:30.348Z,55.60
2023-04-20T13:06:58.250Z,56.10
2023-04-20T13:09:27.099Z,55.20
2023-04-20T13:11:54.885Z,55.40
2023-04-20T13:14:22.779Z,54.60
2023-04-20T13:16:51.749Z,55.20
2023-04-20T13:19:20.950Z,54.70
2023-04-20T13:21:50.083Z,55.50
2023-04-20T13:24:18.021Z,53.50
2023-04-20T13:26:45.991Z,53.00
2023-04-20T13:29:13.857Z,52.60
2023-04-20T13:31:41.654Z,52.10
2023-04-20T13:34:09.484Z,51.70
2023-04-20T13:36:37.250Z,50.90
2023-04-20T13:39:06.452Z,50.70
2023-04-20T13:41:34.213Z,47.80
2023-04-20T13:44:02.077Z,46.90
2023-04-20T13:46:30.623Z,47.90
2023-04-20T13:48:58.587Z,49.10
2023-04-20T13:51:26.854Z,49.60
2023-04-20T13:53:54.594Z,50.50
2023-04-20T13:56:24.109Z,50.40
2023-04-20T13:58:52.261Z,51.10
2023-04-20T14:01:20.091Z,51.50
2023-04-20T14:03:48.014Z,51.80
2023-04-20T14:06:15.822Z,52.40
2023-04-20T14:08:43.847Z,53.30
2023-04-20T14:11:11.726Z,53.80
2023-04-20T14:13:41.238Z,54.10
2023-04-20T14:16:10.787Z,54.40
2023-04-20T14:18:39.058Z,54.70
2023-04-20T14:21:07.068Z,55.50
2023-04-20T14:23:34.901Z,55.10
2023-04-20T14:26:03.847Z,55.40
2023-04-20T14:28:33.219Z,55.70
2023-04-20T14:31:03.509Z,55.60
2023-04-20T14:33:31.328Z,55.70
2023-04-20T14:35:59.083Z,53.30
2023-04-20T14:38:27.215Z,53.30
2023-04-20T14:40:54.986Z,53.70
2023-04-20T14:43:23.034Z,54.50
2023-04-20T14:45:51.130Z,56.60
2023-04-20T14:48:20.269Z,57.40
2023-04-20T14:50:48.132Z,58.10
2023-04-20T14:53:15.947Z,58.20
2023-04-20T14:55:43.733Z,58.10
2023-04-20T14:58:11.529Z,58.60
2023-04-20T15:00:39.328Z,58.10
2023-04-20T15:03:07.267Z,59.30
2023-04-20T15:05:37.070Z,61.90
2023-04-20T15:08:05.459Z,61.60
2023-04-20T15:10:33.233Z,61.70
2023-04-20T15:13:01.007Z,62.70
2023-04-20T15:15:34.690Z,62.60
2023-04-20T15:18:05.768Z,62.60
2023-04-20T15:20:34.017Z,60.40
2023-04-20T15:23:03.131Z,60.30
2023-04-20T15:25:31.601Z,61.80
2023-04-20T15:27:59.360Z,60.80
2023-04-20T15:30:27.129Z,59.90
2023-04-20T15:32:54.969Z,63.00
2023-04-20T15:35:22.941Z,65.80
2023-04-20T15:37:50.730Z,62.80
2023-04-20T15:40:21.392Z,62.60
2023-04-20T15:42:49.475Z,61.20
2023-04-20T15:45:17.395Z,63.00
2023-04-20T15:47:45.765Z,63.60
2023-04-20T15:50:13.899Z,62.60
2023-04-20T15:52:41.732Z,62.90
2023-04-20T15:55:11.522Z,63.40
2023-04-20T15:57:41.316Z,63.70
2023-04-20T16:00:11.739Z,64.50
2023-04-20T16:02:40.689Z,65.70
2023-04-20T16:05:09.426Z,66.60
2023-04-20T16:07:37.280Z,64.40
2023-04-20T16:10:06.590Z,65.50
2023-04-20T16:12:34.449Z,69.10
2023-04-20T16:15:04.625Z,69.00
2023-04-20T16:17:32.414Z,69.00
2023-04-20T16:20:00.180Z,71.70
2023-04-20T16:22:27.927Z,70.60
2023-04-20T16:24:55.693Z,69.80
2023-04-20T16:27:23.737Z,69.70
2023-04-20T16:29:51.514Z,70.20
2023-04-20T16:32:20.847Z,69.20
2023-04-20T16:34:49.043Z,70.50
2023-04-20T16:37:16.902Z,68.60
2023-04-20T16:39:45.007Z,70.10
2023-04-20T16:42:13.188Z,69.90
2023-04-20T16:44:41.911Z,68.80
2023-04-20T16:47:10.031Z,69.40
2023-04-20T16:49:39.277Z,68.20
2023-04-20T16:52:08.603Z,69.70
2023-04-20T16:54:36.419Z,69.50
2023-04-20T16:57:04.582Z,68.50
2023-04-20T16:59:32.458Z,67.60
2023-04-20T17:02:00.569Z,68.30
2023-04-20T17:04:29.189Z,68.50
2023-04-20T17:06:58.380Z,69.30
2023-04-20T17:09:26.279Z,69.10
2023-04-20T17:11:54.168Z,70.60
2023-04-20T17:14:22.107Z,71.60
2023-04-20T17:16:50.960Z,73.60
2023-04-20T17:19:19.559Z,73.00
2023-04-20T17:21:47.903Z,73.60
2023-04-20T17:24:17.498Z,73.50
2023-04-20T17:26:46.308Z,71.70
2023-04-20T17:29:14.502Z,71.20
2023-04-20T17:31:42.493Z,71.60
2023-04-20T17:34:10.509Z,70.90
2023-04-20T17:36:38.485Z,72.10
2023-04-20T17:39:06.885Z,72.90
2023-04-20T17:41:36.214Z,73.40
2023-04-20T17:44:04.111Z,73.80
2023-04-20T17:46:32.036Z,75.50
2023-04-20T17:48:59.967Z,75.20
2023-04-20T17:51:27.934Z,75.20
2023-04-20T17:53:55.833Z,77.80
2023-04-20T17:56:23.722Z,79.50
2023-04-20T17:58:53.293Z,79.60
2023-04-20T18:01:21.167Z,78.60
2023-04-20T18:03:49.977Z,79.40
2023-04-20T18:06:17.925Z,79.90
2023-04-20T18:08:46.514Z,79.20
2023-04-20T18:11:14.701Z,80.00
2023-04-20T18:13:42.627Z,79.80
2023-04-20T18:16:11.866Z,79.90
2023-04-20T18:18:39.789Z,79.20
2023-04-20T18:21:07.711Z,80.10
2023-04-20T18:23:35.617Z,79.00
2023-04-20T18:26:03.518Z,79.20
2023-04-20T18:28:31.373Z,78.70
2023-04-20T18:31:00.943Z,80.00
2023-04-20T18:33:30.292Z,79.50
2023-04-20T18:35:58.274Z,80.10
2023-04-20T18:38:26.662Z,80.50
2023-04-20T18:40:54.537Z,81.20
2023-04-20T18:43:22.366Z,80.80
2023-04-20T18:45:50.489Z,81.70
2023-04-20T18:48:18.383Z,83.00
2023-04-20T18:50:48.159Z,82.60
2023-04-20T18:53:16.218Z,85.00
2023-04-20T18:55:44.056Z,85.00
2023-04-20T18:58:11.909Z,85.00
2023-04-20T19:00:39.781Z,87.20
2023-04-20T19:03:07.946Z,87.40
2023-04-20T19:05:35.967Z,87.80
2023-04-20T19:08:05.324Z,90.20
2023-04-20T19:10:33.175Z,90.60
2023-04-20T19:13:01.134Z,91.20
2023-04-20T19:15:29.016Z,91.60
2023-04-20T19:17:57.465Z,91.10
2023-04-20T19:20:26.054Z,91.50
2023-04-20T19:22:54.008Z,91.50
2023-04-20T19:25:23.311Z,91.50
2023-04-20T19:27:51.211Z,92.50
2023-04-20T19:30:19.062Z,92.50
2023-04-20T19:32:47.189Z,92.10
2023-04-20T19:35:15.144Z,93.10
2023-04-20T19:37:42.994Z,93.90
2023-04-20T19:40:11.191Z,94.20
2023-04-20T19:42:42.308Z,94.80
2023-04-20T19:45:10.605Z,96.30
2023-04-20T19:47:38.648Z,96.60
2023-04-20T19:50:07.758Z,99.30
2023-04-20T19:52:36.016Z,99.30
2023-04-20T19:55:05.478Z,99.60
2023-04-20T19:57:33.325Z,99.90
2023-04-20T20:00:04.651Z,99.90
2023-04-20T20:02:41.154Z,99.90
2023-04-20T20:05:09.610Z,99.90
2023-04-20T20:07:37.774Z,99.90
2023-04-20T20:10:06.375Z,99.90
2023-04-20T20:12:34.437Z,99.90
2023-04-20T20:15:04.590Z,99.90
2023-04-20T20:17:32.650Z,99.90
2023-04-20T20:20:01.849Z,99.90
2023-04-20T20:22:29.814Z,99.90
2023-04-20T20:24:57.645Z,99.90
2023-04-20T20:27:25.857Z,99.90
2023-04-20T20:29:53.694Z,99.90
2023-04-20T20:32:23.003Z,99.90
2023-04-20T20:34:52.519Z,99.90
2023-04-20T20:37:20.982Z,99.90
2023-04-20T20:39:49.062Z,99.90
2023-04-20T20:42:16.958Z,99.90
2023-04-20T20:44:44.900Z,99.90
2023-04-20T20:47:12.778Z,99.90
2023-04-20T20:49:41.992Z,99.90
2023-04-20T20:52:09.841Z,99.90
2023-04-20T20:54:37.744Z,99.90
2023-04-20T20:57:05.660Z,99.90
2023-04-20T20:59:33.543Z,99.90
2023-04-20T21:02:01.875Z,99.90
2023-04-20T21:04:30.170Z,99.90
2023-04-20T21:06:59.375Z,99.90
2023-04-20T21:09:27.583Z,99.90
2023-04-20T21:11:56.461Z,99.90
2023-04-20T21:14:24.394Z,99.90
2023-04-20T21:16:52.355Z,99.90
2023-04-20T21:19:20.577Z,99.90
2023-04-20T21:21:48.743Z,99.90
2023-04-20T21:24:17.909Z,99.90
2023-04-20T21:26:46.409Z,99.90
2023-04-20T21:29:14.251Z,99.90
2023-04-20T21:31:42.195Z,99.90
2023-04-20T21:34:10.186Z,99.90
2023-04-20T21:36:38.027Z,99.90
2023-04-20T21:39:05.858Z,99.90
2023-04-20T21:41:35.045Z,99.90
2023-04-20T21:44:03.202Z,99.90
2023-04-20T21:46:31.130Z,99.90
2023-04-20T21:48:59.080Z,99.90
2023-04-20T21:51:27.750Z,99.90
2023-04-20T21:53:55.623Z,99.90
2023-04-20T21:56:23.457Z,99.90
2023-04-20T21:58:52.753Z,99.90
