createdAt,value
2022-10-15T00:01:19.077Z,10.00
2022-10-15T00:03:49.412Z,10.75
2022-10-15T00:06:21.670Z,8.50
2022-10-15T00:08:51.961Z,11.00
2022-10-15T00:11:25.768Z,11.50
2022-10-15T00:14:00.698Z,10.00
2022-10-15T00:16:31.224Z,10.25
2022-10-15T00:19:01.990Z,8.75
2022-10-15T00:21:32.946Z,4.50
2022-10-15T00:24:03.303Z,7.50
2022-10-15T00:26:34.162Z,6.75
2022-10-15T00:29:05.146Z,8.00
2022-10-15T00:31:35.681Z,9.00
2022-10-15T00:34:06.238Z,8.50
2022-10-15T00:36:38.136Z,8.00
2022-10-15T00:39:08.419Z,7.50
2022-10-15T00:41:42.431Z,8.00
2022-10-15T00:44:28.062Z,7.75
2022-10-15T00:50:14.179Z,9.50
2022-10-15T00:52:50.798Z,11.00
2022-10-15T00:55:29.538Z,10.25
2022-10-15T00:58:02.901Z,11.00
2022-10-15T01:00:34.631Z,10.25
2022-10-15T01:03:05.809Z,10.25
2022-10-15T01:05:38.710Z,11.00
2022-10-15T01:08:09.585Z,8.25
2022-10-15T01:10:48.735Z,11.00
2022-10-15T01:13:30.679Z,11.00
2022-10-15T01:18:51.421Z,11.00
2022-10-15T01:21:32.905Z,7.75
2022-10-15T01:24:30.073Z,7.00
2022-10-15T01:27:37.085Z,8.25
2022-10-15T01:30:31.482Z,7.50
2022-10-15T01:33:10.853Z,10.50
2022-10-15T01:35:47.148Z,9.00
2022-10-15T01:38:31.235Z,9.75
2022-10-15T01:41:11.806Z,8.25
2022-10-15T01:43:50.236Z,8.25
2022-10-15T01:46:23.469Z,8.00
2022-10-15T01:48:57.534Z,8.75
2022-10-15T01:51:31.516Z,8.00
2022-10-15T01:54:04.993Z,9.00
2022-10-15T01:56:37.578Z,9.00
2022-10-15T01:59:10.319Z,7.00
2022-10-15T02:01:44.556Z,7.25
2022-10-15T02:04:23.308Z,5.00
2022-10-15T02:07:09.314Z,4.00
2022-10-15T02:10:00.478Z,8.75
2022-10-15T02:12:35.035Z,7.00
2022-10-15T02:15:14.345Z,5.75
2022-10-15T02:17:50.221Z,9.50
2022-10-15T02:20:24.401Z,0.00
2022-10-15T02:22:57.536Z,8.00
2022-10-15T02:25:29.362Z,7.75
2022-10-15T02:28:02.146Z,5.50
2022-10-15T02:30:35.190Z,8.25
2022-10-15T02:33:06.991Z,8.50
2022-10-15T02:35:38.286Z,9.25
2022-10-15T02:38:11.510Z,7.75
2022-10-15T02:40:43.987Z,8.00
2022-10-15T02:43:16.572Z,9.25
2022-10-15T02:45:47.968Z,6.25
2022-10-15T02:48:18.437Z,8.75
2022-10-15T02:50:49.021Z,7.75
2022-10-15T02:53:19.517Z,7.25
2022-10-15T02:55:50.055Z,9.00
2022-10-15T02:58:21.058Z,6.25
2022-10-15T03:00:51.303Z,6.00
2022-10-15T03:03:22.856Z,7.00
2022-10-15T03:05:54.341Z,7.25
2022-10-15T03:08:27.429Z,5.75
2022-10-15T03:11:01.592Z,5.50
2022-10-15T03:13:33.497Z,4.75
2022-10-15T03:16:13.519Z,6.75
2022-10-15T03:18:44.171Z,6.25
2022-10-15T03:21:14.405Z,7.00
2022-10-15T03:23:44.720Z,8.00
2022-10-15T03:26:14.944Z,8.25
2022-10-15T03:28:45.870Z,8.00
2022-10-15T03:31:16.023Z,6.50
2022-10-15T03:33:46.922Z,3.75
2022-10-15T03:36:17.143Z,8.00
2022-10-15T03:38:47.738Z,2.00
2022-10-15T03:41:19.649Z,8.00
2022-10-15T03:43:50.171Z,8.00
2022-10-15T03:46:23.602Z,7.75
2022-10-15T03:48:54.549Z,2.25
2022-10-15T03:51:31.432Z,9.75
2022-10-15T03:54:00.658Z,9.00
2022-10-15T03:56:31.173Z,5.00
2022-10-15T03:59:03.289Z,2.50
2022-10-15T04:01:35.109Z,7.50
2022-10-15T04:04:16.085Z,10.00
2022-10-15T04:07:14.198Z,8.25
2022-10-15T04:09:43.643Z,10.75
2022-10-15T04:12:14.521Z,10.00
2022-10-15T04:14:57.143Z,13.25
2022-10-15T04:17:38.413Z,9.00
2022-10-15T04:20:05.209Z,13.50
2022-10-15T04:22:37.918Z,13.50
2022-10-15T04:25:09.010Z,5.25
2022-10-15T04:27:39.895Z,9.00
2022-10-15T04:30:14.644Z,13.00
2022-10-15T04:32:44.981Z,13.00
2022-10-15T04:35:15.261Z,14.00
2022-10-15T04:37:46.732Z,14.25
2022-10-15T04:44:12.404Z,11.25
2022-10-15T04:46:43.552Z,15.00
2022-10-15T04:49:14.356Z,15.00
2022-10-15T04:51:44.585Z,21.50
2022-10-15T04:54:15.100Z,34.00
2022-10-15T04:56:46.698Z,13.25
2022-10-15T04:59:17.019Z,13.00
2022-10-15T05:01:47.373Z,10.25
2022-10-15T05:04:17.759Z,12.25
2022-10-15T05:06:48.210Z,14.00
2022-10-15T05:09:18.723Z,12.00
2022-10-15T05:11:49.019Z,10.50
2022-10-15T05:14:19.331Z,16.25
2022-10-15T05:16:50.258Z,13.00
2022-10-15T05:19:21.118Z,11.00
2022-10-15T05:21:51.718Z,11.50
2022-10-15T05:24:22.163Z,17.25
2022-10-15T05:26:52.447Z,13.50
2022-10-15T05:29:22.913Z,13.50
2022-10-15T05:31:53.240Z,15.50
2022-10-15T05:34:23.614Z,15.50
2022-10-15T05:36:53.909Z,13.00
2022-10-15T05:39:25.449Z,13.75
2022-10-15T05:41:56.402Z,8.75
2022-10-15T05:44:27.167Z,16.00
2022-10-15T05:46:57.462Z,15.25
2022-10-15T05:49:28.465Z,15.75
2022-10-15T05:51:58.805Z,9.50
2022-10-15T05:54:29.451Z,14.00
2022-10-15T05:57:00.314Z,11.00
2022-10-15T05:59:30.853Z,14.00
2022-10-15T06:02:03.049Z,12.00
2022-10-15T06:04:35.683Z,10.75
2022-10-15T06:07:07.453Z,8.75
2022-10-15T06:09:39.024Z,10.00
2022-10-15T06:12:10.180Z,11.00
2022-10-15T06:14:40.985Z,11.00
2022-10-15T06:17:14.655Z,9.75
2022-10-15T06:19:46.722Z,9.25
2022-10-15T06:22:24.268Z,11.00
2022-10-15T06:24:54.721Z,7.75
2022-10-15T06:27:28.568Z,7.50
2022-10-15T06:29:59.078Z,5.25
2022-10-15T06:32:30.073Z,6.00
2022-10-15T06:35:00.670Z,7.00
2022-10-15T06:37:33.335Z,7.00
2022-10-15T06:40:04.014Z,6.80
2022-10-15T06:42:42.484Z,1.80
2022-10-15T06:45:15.791Z,4.80
2022-10-15T06:47:46.444Z,6.80
2022-10-15T06:50:27.181Z,7.60
2022-10-15T06:53:09.544Z,2.40
2022-10-15T06:55:40.103Z,7.20
2022-10-15T06:58:14.163Z,5.40
2022-10-15T07:00:46.408Z,5.80
2022-10-15T07:03:17.115Z,3.80
2022-10-15T07:05:47.989Z,6.00
2022-10-15T07:08:19.641Z,6.00
2022-10-15T07:11:01.587Z,4.80
2022-10-15T07:13:34.568Z,4.00
2022-10-15T07:16:16.553Z,6.80
2022-10-15T07:18:47.240Z,4.40
2022-10-15T07:21:18.078Z,4.00
2022-10-15T07:23:48.842Z,6.75
2022-10-15T07:26:22.378Z,7.40
2022-10-15T07:28:53.941Z,5.00
2022-10-15T07:31:27.153Z,5.00
2022-10-15T07:33:58.553Z,6.25
2022-10-15T07:36:29.392Z,4.25
2022-10-15T07:39:00.516Z,4.00
2022-10-15T07:41:34.532Z,3.60
2022-10-15T07:44:05.082Z,4.20
2022-10-15T07:46:36.260Z,4.80
2022-10-15T07:49:07.025Z,5.40
2022-10-15T07:51:40.589Z,3.00
2022-10-15T07:54:15.154Z,4.40
2022-10-15T07:56:45.543Z,3.20
2022-10-15T07:59:15.959Z,3.20
2022-10-15T08:01:50.030Z,3.00
2022-10-15T08:04:20.286Z,1.80
2022-10-15T08:06:50.976Z,1.00
2022-10-15T08:09:21.274Z,0.20
2022-10-15T08:11:51.794Z,0.40
2022-10-15T08:18:01.537Z,1.80
2022-10-15T08:24:13.660Z,2.00
2022-10-15T08:26:45.285Z,3.00
2022-10-15T08:29:32.925Z,3.00
2022-10-15T08:32:53.269Z,4.00
2022-10-15T08:35:34.624Z,3.00
2022-10-15T08:38:26.769Z,3.80
2022-10-15T08:41:21.270Z,4.60
2022-10-15T08:44:04.980Z,3.60
2022-10-15T08:46:46.641Z,4.80
2022-10-15T08:49:31.862Z,3.40
2022-10-15T08:52:32.286Z,2.80
2022-10-15T08:55:11.672Z,2.20
2022-10-15T08:58:09.358Z,3.80
2022-10-15T09:01:14.157Z,3.20
2022-10-15T09:04:08.313Z,38.00
2022-10-15T09:06:57.918Z,14.50
2022-10-15T09:13:03.727Z,2.80
2022-10-15T09:15:37.738Z,4.00
2022-10-15T09:18:24.436Z,2.60
2022-10-15T09:21:24.286Z,28.00
2022-10-15T09:24:14.477Z,33.25
2022-10-15T09:26:50.987Z,33.00
2022-10-15T09:29:35.276Z,3.00
2022-10-15T09:32:27.424Z,16.00
2022-10-15T09:35:21.161Z,2.60
2022-10-15T09:38:05.882Z,2.00
2022-10-15T09:40:49.993Z,2.00
2022-10-15T09:43:24.438Z,2.00
2022-10-15T09:45:55.103Z,2.60
2022-10-15T09:48:28.312Z,1.00
2022-10-15T09:51:04.084Z,2.25
2022-10-15T09:53:46.367Z,2.25
2022-10-15T09:56:24.382Z,2.00
2022-10-15T09:58:59.169Z,3.00
2022-10-15T10:01:33.751Z,3.00
2022-10-15T10:04:16.195Z,3.00
2022-10-15T10:06:55.168Z,2.80
2022-10-15T10:09:32.210Z,3.60
2022-10-15T10:12:06.398Z,91.50
2022-10-15T10:14:41.402Z,32.25
2022-10-15T10:17:18.021Z,40.00
2022-10-15T10:20:11.764Z,26.50
2022-10-15T10:22:54.970Z,4.50
2022-10-15T10:25:31.422Z,6.00
2022-10-15T10:28:08.970Z,20.25
2022-10-15T10:30:43.796Z,0.00
2022-10-15T10:33:17.230Z,20.75
2022-10-15T10:35:50.379Z,5.75
2022-10-15T10:38:26.145Z,7.50
2022-10-15T10:41:08.710Z,4.00
2022-10-15T10:43:41.707Z,3.00
2022-10-15T10:46:17.693Z,4.00
2022-10-15T10:48:50.941Z,3.80
2022-10-15T10:51:28.435Z,1.60
2022-10-15T10:54:07.576Z,4.00
2022-10-15T10:56:41.428Z,2.20
2022-10-15T10:59:17.327Z,3.60
2022-10-15T11:01:48.247Z,4.00
2022-10-15T11:04:28.082Z,5.00
2022-10-15T11:07:11.547Z,6.25
2022-10-15T11:10:10.605Z,21.75
2022-10-15T11:12:55.407Z,5.00
2022-10-15T11:18:53.182Z,4.75
2022-10-15T11:21:26.456Z,4.75
2022-10-15T11:24:11.811Z,4.00
2022-10-15T11:27:10.875Z,2.25
2022-10-15T11:30:14.225Z,4.50
2022-10-15T11:33:07.465Z,4.75
2022-10-15T11:35:53.974Z,5.50
2022-10-15T11:38:40.261Z,3.00
2022-10-15T11:41:28.031Z,4.00
2022-10-15T11:44:16.054Z,5.00
2022-10-15T11:47:05.214Z,3.75
2022-10-15T11:49:50.520Z,4.75
2022-10-15T11:52:49.287Z,4.00
2022-10-15T11:55:26.671Z,5.00
2022-10-15T11:57:59.960Z,5.00
2022-10-15T12:00:36.947Z,4.80
2022-10-15T12:03:16.583Z,6.60
2022-10-15T12:05:58.908Z,6.20
2022-10-15T12:08:32.141Z,5.40
2022-10-15T12:11:14.290Z,5.60
2022-10-15T12:14:24.411Z,5.60
2022-10-15T12:17:21.426Z,3.40
2022-10-15T12:19:55.585Z,3.40
2022-10-15T12:22:52.000Z,1.60
2022-10-15T12:25:39.254Z,3.60
2022-10-15T12:28:12.976Z,4.40
2022-10-15T12:30:59.352Z,4.80
2022-10-15T12:33:35.755Z,4.00
2022-10-15T12:36:21.643Z,3.20
2022-10-15T12:39:11.595Z,3.00
2022-10-15T12:41:45.715Z,5.20
2022-10-15T12:46:57.545Z,4.50
2022-10-15T12:50:11.594Z,5.80
2022-10-15T12:56:17.094Z,7.50
2022-10-15T12:59:00.774Z,6.00
2022-10-15T13:01:47.674Z,5.80
2022-10-15T13:04:21.874Z,4.00
2022-10-15T13:06:53.052Z,4.25
2022-10-15T13:09:26.716Z,4.00
2022-10-15T13:12:08.484Z,4.00
2022-10-15T13:14:48.440Z,3.75
2022-10-15T13:17:29.864Z,4.00
2022-10-15T13:20:03.578Z,4.75
2022-10-15T13:35:34.167Z,2.00
2022-10-15T13:38:05.543Z,5.25
2022-10-15T13:40:36.052Z,4.00
2022-10-15T13:43:21.024Z,5.00
2022-10-15T13:45:59.087Z,3.75
2022-10-15T13:48:32.543Z,2.25
2022-10-15T13:51:06.139Z,20.50
2022-10-15T13:53:38.852Z,9.00
2022-10-15T13:56:30.383Z,3.00
2022-10-15T13:59:03.452Z,2.75
2022-10-15T14:01:34.331Z,6.50
2022-10-15T14:04:06.583Z,3.00
2022-10-15T14:06:37.879Z,2.25
2022-10-15T14:09:20.180Z,3.00
2022-10-15T14:11:51.182Z,3.00
2022-10-15T14:18:02.166Z,5.00
2022-10-15T14:20:34.070Z,5.00
2022-10-15T14:23:05.043Z,3.00
2022-10-15T14:25:35.376Z,5.00
2022-10-15T14:28:05.828Z,3.25
2022-10-15T14:30:36.394Z,5.00
2022-10-15T14:39:40.645Z,2.75
2022-10-15T14:42:28.249Z,4.00
2022-10-15T14:44:59.997Z,3.00
2022-10-15T14:48:08.901Z,2.50
2022-10-15T14:50:48.871Z,4.25
2022-10-15T14:57:27.647Z,5.75
2022-10-15T14:59:59.439Z,5.25
2022-10-15T15:06:26.396Z,5.75
2022-10-15T15:09:25.153Z,2.75
2022-10-15T15:12:01.694Z,4.25
2022-10-15T15:14:48.480Z,6.00
2022-10-15T15:17:28.319Z,5.25
2022-10-15T15:19:59.643Z,5.00
2022-10-15T15:23:05.916Z,4.25
2022-10-15T15:25:31.161Z,6.50
2022-10-15T15:28:04.770Z,4.25
2022-10-15T15:30:39.560Z,5.00
2022-10-15T15:33:16.303Z,4.75
2022-10-15T15:39:11.978Z,5.50
2022-10-15T16:08:39.478Z,8.25
2022-10-15T16:21:08.545Z,10.00
2022-10-15T16:27:08.881Z,8.75
2022-10-15T16:29:46.862Z,9.50
2022-10-15T16:39:55.369Z,7.25
2022-10-15T16:45:55.315Z,9.25
2022-10-15T16:48:33.631Z,8.50
2022-10-15T16:51:07.223Z,9.00
2022-10-15T16:53:45.731Z,7.50
2022-10-15T16:56:30.856Z,11.25
2022-10-15T16:59:12.927Z,11.75
2022-10-15T17:01:53.655Z,11.75
2022-10-15T17:04:27.554Z,6.50
2022-10-15T17:07:06.567Z,10.50
2022-10-15T17:09:52.319Z,10.25
2022-10-15T17:12:23.267Z,9.00
2022-10-15T17:18:29.446Z,12.25
2022-10-15T17:24:10.865Z,11.00
2022-10-15T17:26:43.955Z,9.25
2022-10-15T17:29:20.950Z,12.00
2022-10-15T17:31:52.232Z,10.00
2022-10-15T17:34:22.924Z,10.50
2022-10-15T17:36:53.640Z,9.00
2022-10-15T17:39:24.362Z,9.00
2022-10-15T17:41:55.685Z,8.00
2022-10-15T17:44:25.949Z,8.75
2022-10-15T17:46:58.018Z,10.50
2022-10-15T17:49:28.625Z,8.00
2022-10-15T17:52:00.330Z,8.50
2022-10-15T17:54:30.814Z,10.00
2022-10-15T17:57:07.270Z,8.00
2022-10-15T17:59:42.416Z,7.25
2022-10-15T18:02:15.066Z,9.25
2022-10-15T18:04:59.279Z,9.50
2022-10-15T18:07:29.539Z,8.75
2022-10-15T18:10:00.044Z,8.00
2022-10-15T18:20:53.088Z,6.00
2022-10-15T18:25:23.515Z,9.75
2022-10-15T18:27:54.698Z,7.00
2022-10-15T18:30:25.072Z,8.00
2022-10-15T18:32:58.007Z,7.25
2022-10-15T18:35:27.178Z,8.75
2022-10-15T18:54:06.185Z,8.25
2022-10-15T19:03:12.178Z,7.00
2022-10-15T19:05:42.748Z,4.25
2022-10-15T19:08:19.279Z,5.00
2022-10-15T19:10:47.055Z,6.50
2022-10-15T19:13:17.427Z,5.50
2022-10-15T19:15:47.806Z,6.00
2022-10-15T19:18:18.986Z,6.50
2022-10-15T19:20:51.633Z,8.00
2022-10-15T19:23:22.316Z,9.00
2022-10-15T19:25:53.696Z,8.50
2022-10-15T19:28:25.652Z,7.50
2022-10-15T19:30:59.461Z,5.50
2022-10-15T19:33:32.580Z,8.50
2022-10-15T19:36:04.735Z,9.75
2022-10-15T19:38:36.755Z,37.25
2022-10-15T19:41:07.578Z,20.75
2022-10-15T19:43:58.408Z,9.50
2022-10-15T19:46:28.989Z,7.75
2022-10-15T19:48:59.346Z,8.00
2022-10-15T19:51:29.696Z,8.00
2022-10-15T19:54:00.236Z,6.25
2022-10-15T19:56:34.011Z,7.50
2022-10-15T19:59:08.206Z,7.50
2022-10-15T20:01:39.475Z,9.75
2022-10-15T20:04:20.067Z,12.25
2022-10-15T20:06:55.512Z,15.25
2022-10-15T20:09:28.187Z,17.00
2022-10-15T20:11:59.991Z,20.75
2022-10-15T20:14:30.453Z,26.00
2022-10-15T20:17:02.593Z,27.00
2022-10-15T20:23:55.488Z,26.00
2022-10-15T20:26:26.046Z,24.75
2022-10-15T20:28:56.625Z,26.00
2022-10-15T20:31:55.978Z,28.00
2022-10-15T20:34:26.153Z,26.25
2022-10-15T20:36:58.163Z,16.75
2022-10-15T20:39:31.757Z,26.00
2022-10-15T20:42:02.072Z,25.50
2022-10-15T20:44:32.522Z,26.00
2022-10-15T20:47:05.834Z,25.75
2022-10-15T20:49:42.548Z,24.00
2022-10-15T20:52:14.388Z,23.50
2022-10-15T20:54:45.388Z,24.75
2022-10-15T20:57:15.932Z,23.50
2022-10-15T20:59:46.353Z,22.75
2022-10-15T21:02:16.812Z,22.25
2022-10-15T21:04:47.128Z,24.00
2022-10-15T21:07:18.121Z,26.00
2022-10-15T21:09:48.858Z,26.75
2022-10-15T21:12:19.592Z,28.75
2022-10-15T21:14:50.279Z,27.25
2022-10-15T21:17:21.193Z,28.25
2022-10-15T21:19:52.971Z,27.25
2022-10-15T21:22:24.312Z,26.25
2022-10-15T21:24:54.501Z,23.50
2022-10-15T21:27:25.685Z,27.50
2022-10-15T21:29:56.292Z,24.00
2022-10-15T21:32:28.550Z,27.00
2022-10-15T21:35:20.111Z,24.25
2022-10-15T21:37:50.829Z,24.00
2022-10-15T21:40:21.058Z,24.00
2022-10-15T21:42:52.083Z,23.25
2022-10-15T21:45:22.538Z,24.00
2022-10-15T21:47:53.603Z,22.75
2022-10-15T21:50:24.049Z,27.00
2022-10-15T21:52:54.290Z,24.00
2022-10-15T21:55:28.343Z,27.25
2022-10-15T21:57:56.602Z,23.75
2022-10-15T22:00:27.020Z,17.00
2022-10-15T22:02:57.598Z,31.25
2022-10-15T22:05:28.127Z,30.75
2022-10-15T22:07:58.271Z,30.00
2022-10-15T22:10:29.105Z,32.00
2022-10-15T22:13:01.119Z,29.25
2022-10-15T22:15:34.041Z,34.25
2022-10-15T22:18:04.482Z,34.25
2022-10-15T22:20:36.041Z,33.25
2022-10-15T22:23:06.258Z,29.25
2022-10-15T22:25:36.824Z,32.00
2022-10-15T22:28:07.081Z,28.00
2022-10-15T22:30:38.155Z,30.25
2022-10-15T22:33:08.319Z,27.00
2022-10-15T22:35:39.705Z,24.25
2022-10-15T22:38:09.868Z,24.75
2022-10-15T22:40:40.554Z,24.75
2022-10-15T22:43:10.851Z,20.75
2022-10-15T22:45:41.759Z,23.00
2022-10-15T22:48:12.121Z,26.25
2022-10-15T22:50:43.989Z,25.00
2022-10-15T22:53:14.141Z,27.75
2022-10-15T22:55:45.866Z,28.25
2022-10-15T22:58:16.158Z,30.00
2022-10-15T23:00:46.892Z,29.75
2022-10-15T23:03:17.194Z,29.25
2022-10-15T23:05:54.965Z,30.00
2022-10-15T23:08:25.214Z,17.00
2022-10-15T23:10:55.929Z,33.25
2022-10-15T23:13:26.351Z,34.25
2022-10-15T23:15:59.651Z,33.25
2022-10-15T23:18:30.012Z,37.75
2022-10-15T23:21:07.959Z,36.75
2022-10-15T23:23:38.838Z,38.25
2022-10-15T23:26:12.059Z,37.50
2022-10-15T23:28:44.845Z,39.25
2022-10-15T23:31:20.340Z,42.50
2022-10-15T23:33:52.639Z,50.00
2022-10-15T23:36:30.044Z,47.50
2022-10-15T23:39:02.563Z,53.25
2022-10-15T23:41:34.466Z,58.75
2022-10-15T23:44:04.827Z,59.75
2022-10-15T23:46:35.660Z,62.25
2022-10-15T23:49:06.718Z,51.50
2022-10-15T23:51:37.894Z,61.25
2022-10-15T23:54:16.442Z,57.50
2022-10-15T23:56:50.702Z,47.50
2022-10-15T23:59:20.942Z,53.25
