createdAt,value
2022-08-20T00:00:13.094Z,18.15
2022-08-20T00:01:13.386Z,18.17
2022-08-20T00:02:13.463Z,18.18
2022-08-20T00:03:13.638Z,18.19
2022-08-20T00:04:13.646Z,18.18
2022-08-20T00:05:13.772Z,18.16
2022-08-20T00:06:13.880Z,18.15
2022-08-20T00:07:13.972Z,18.15
2022-08-20T00:08:14.185Z,18.15
2022-08-20T00:09:14.243Z,18.14
2022-08-20T00:10:14.343Z,18.12
2022-08-20T00:11:14.467Z,18.11
2022-08-20T00:12:14.531Z,18.11
2022-08-20T00:13:16.157Z,18.12
2022-08-20T00:14:14.802Z,18.12
2022-08-20T00:15:14.960Z,18.13
2022-08-20T00:16:15.131Z,18.14
2022-08-20T00:17:15.158Z,18.15
2022-08-20T00:18:15.430Z,18.14
2022-08-20T00:19:15.460Z,18.14
2022-08-20T00:20:15.590Z,18.14
2022-08-20T00:21:19.050Z,18.13
2022-08-20T00:22:15.827Z,18.12
2022-08-20T00:23:16.078Z,18.10
2022-08-20T00:24:16.181Z,18.09
2022-08-20T00:25:16.159Z,18.08
2022-08-20T00:26:16.308Z,18.08
2022-08-20T00:27:16.439Z,18.08
2022-08-20T00:28:16.729Z,18.09
2022-08-20T00:29:16.728Z,18.09
2022-08-20T00:30:16.800Z,18.09
2022-08-20T00:31:16.949Z,18.10
2022-08-20T00:32:17.098Z,18.09
2022-08-20T00:33:17.509Z,18.08
2022-08-20T00:34:17.380Z,18.06
2022-08-20T00:35:17.528Z,18.04
2022-08-20T00:36:17.664Z,18.03
2022-08-20T00:37:17.737Z,18.03
2022-08-20T00:38:17.935Z,18.03
2022-08-20T00:39:18.098Z,18.03
2022-08-20T00:40:22.195Z,18.04
2022-08-20T00:41:18.247Z,18.05
2022-08-20T00:42:18.387Z,18.05
2022-08-20T00:43:18.638Z,18.06
2022-08-20T00:44:18.681Z,18.06
2022-08-20T00:45:18.832Z,18.05
2022-08-20T00:46:18.906Z,18.04
2022-08-20T00:47:19.056Z,18.04
2022-08-20T00:48:19.156Z,18.05
2022-08-20T00:49:19.269Z,18.05
2022-08-20T00:50:19.356Z,18.05
2022-08-20T00:51:19.453Z,18.05
2022-08-20T00:52:19.585Z,18.06
2022-08-20T00:53:19.838Z,18.06
2022-08-20T00:54:19.965Z,18.06
2022-08-20T00:55:19.961Z,18.05
2022-08-20T00:56:20.186Z,18.05
2022-08-20T00:57:20.185Z,18.04
2022-08-20T00:58:20.474Z,18.04
2022-08-20T00:59:20.454Z,18.04
2022-08-20T01:00:20.606Z,18.04
2022-08-20T01:01:20.715Z,18.05
2022-08-20T01:02:20.863Z,18.05
2022-08-20T01:03:21.036Z,18.05
2022-08-20T01:04:21.253Z,18.06
2022-08-20T01:05:21.272Z,18.06
2022-08-20T01:06:22.392Z,18.07
2022-08-20T01:07:21.661Z,18.07
2022-08-20T01:08:21.641Z,18.08
2022-08-20T01:09:50.369Z,18.09
2022-08-20T01:10:22.861Z,18.09
2022-08-20T01:11:21.991Z,18.09
2022-08-20T01:12:22.142Z,18.09
2022-08-20T01:13:22.282Z,18.10
2022-08-20T01:14:22.681Z,18.10
2022-08-20T01:15:22.513Z,18.10
2022-08-20T01:16:24.243Z,18.10
2022-08-20T01:17:22.762Z,18.10
2022-08-20T01:18:22.919Z,18.10
2022-08-20T01:19:29.587Z,18.10
2022-08-20T01:20:24.224Z,18.10
2022-08-20T01:21:23.260Z,18.10
2022-08-20T01:22:23.361Z,18.11
2022-08-20T01:23:23.450Z,18.12
2022-08-20T01:24:23.590Z,18.13
2022-08-20T01:25:23.964Z,18.14
2022-08-20T01:26:23.829Z,18.13
2022-08-20T01:27:23.920Z,18.12
2022-08-20T01:28:24.049Z,18.12
2022-08-20T01:29:24.217Z,18.12
2022-08-20T01:30:24.369Z,18.14
2022-08-20T01:31:24.420Z,18.15
2022-08-20T01:32:24.558Z,18.17
2022-08-20T01:33:24.721Z,18.17
2022-08-20T01:34:24.812Z,18.18
2022-08-20T01:35:24.958Z,18.19
2022-08-20T01:36:25.231Z,18.19
2022-08-20T01:37:25.098Z,18.21
2022-08-20T01:38:26.200Z,18.22
2022-08-20T01:39:25.339Z,18.23
2022-08-20T01:40:25.547Z,18.24
2022-08-20T01:41:28.577Z,18.24
2022-08-20T01:42:25.668Z,18.23
2022-08-20T01:43:25.817Z,18.23
2022-08-20T01:44:25.925Z,18.23
2022-08-20T01:45:26.874Z,18.22
2022-08-20T01:46:26.341Z,18.20
2022-08-20T01:47:26.315Z,18.18
2022-08-20T01:48:26.457Z,18.15
2022-08-20T01:49:26.606Z,18.11
2022-08-20T01:50:26.770Z,18.09
2022-08-20T01:51:26.956Z,18.06
2022-08-20T01:52:27.008Z,18.02
2022-08-20T01:53:27.115Z,17.99
2022-08-20T01:54:27.275Z,17.96
2022-08-20T01:55:27.395Z,17.93
2022-08-20T01:56:27.665Z,17.92
2022-08-20T01:57:27.597Z,17.91
2022-08-20T01:58:27.743Z,17.89
2022-08-20T01:59:27.875Z,17.87
2022-08-20T02:00:28.054Z,17.85
2022-08-20T02:01:28.234Z,17.83
2022-08-20T02:02:28.334Z,17.83
2022-08-20T02:03:28.375Z,17.83
2022-08-20T02:04:28.515Z,17.84
2022-08-20T02:05:30.581Z,17.84
2022-08-20T02:06:28.824Z,17.83
2022-08-20T02:07:28.977Z,17.82
2022-08-20T02:08:29.067Z,17.81
2022-08-20T02:09:29.174Z,17.81
2022-08-20T02:10:31.564Z,17.80
2022-08-20T02:11:29.503Z,17.79
2022-08-20T02:12:29.544Z,17.79
2022-08-20T02:13:29.634Z,17.79
2022-08-20T02:14:29.774Z,17.79
2022-08-20T02:15:35.202Z,17.79
2022-08-20T02:16:31.205Z,17.79
2022-08-20T02:17:30.221Z,17.78
2022-08-20T02:18:30.251Z,17.77
2022-08-20T02:19:30.372Z,17.75
2022-08-20T02:20:30.471Z,17.73
2022-08-20T02:21:30.601Z,17.72
2022-08-20T02:22:30.972Z,17.72
2022-08-20T02:23:30.841Z,17.72
2022-08-20T02:24:30.992Z,17.73
2022-08-20T02:25:31.150Z,17.74
2022-08-20T02:26:31.251Z,17.74
2022-08-20T02:27:31.514Z,17.75
2022-08-20T02:28:31.484Z,17.74
2022-08-20T02:29:31.640Z,17.73
2022-08-20T02:30:31.778Z,17.72
2022-08-20T02:31:34.919Z,17.73
2022-08-20T02:32:34.105Z,17.72
2022-08-20T02:33:32.210Z,17.71
2022-08-20T02:34:32.259Z,17.70
2022-08-20T02:35:32.421Z,17.69
2022-08-20T02:36:32.585Z,17.68
2022-08-20T02:37:32.894Z,17.67
2022-08-20T02:38:32.769Z,17.66
2022-08-20T02:39:33.027Z,17.65
2022-08-20T02:40:33.088Z,17.63
2022-08-20T02:41:33.187Z,17.63
2022-08-20T02:42:33.423Z,17.63
2022-08-20T02:43:33.412Z,17.63
2022-08-20T02:44:33.546Z,17.63
2022-08-20T02:45:33.705Z,17.63
2022-08-20T02:46:33.798Z,17.63
2022-08-20T02:47:34.148Z,17.63
2022-08-20T02:48:34.099Z,17.63
2022-08-20T02:49:34.079Z,17.63
2022-08-20T02:50:34.225Z,17.62
2022-08-20T02:51:34.357Z,17.60
2022-08-20T02:52:34.529Z,17.60
2022-08-20T02:53:34.636Z,17.60
2022-08-20T02:54:34.744Z,17.61
2022-08-20T02:55:34.846Z,17.62
2022-08-20T02:56:35.014Z,17.62
2022-08-20T02:57:35.195Z,17.63
2022-08-20T02:58:35.203Z,17.65
2022-08-20T02:59:35.296Z,17.67
2022-08-20T03:00:38.292Z,17.67
2022-08-20T03:01:35.668Z,17.66
2022-08-20T03:02:35.635Z,17.65
2022-08-20T03:03:35.824Z,17.64
2022-08-20T03:04:35.866Z,17.62
2022-08-20T03:05:36.035Z,17.59
2022-08-20T03:06:36.253Z,17.58
2022-08-20T03:07:36.254Z,17.56
2022-08-20T03:08:36.533Z,17.54
2022-08-20T03:09:36.474Z,17.52
2022-08-20T03:10:36.564Z,17.51
2022-08-20T03:11:36.714Z,17.49
2022-08-20T03:12:36.804Z,17.48
2022-08-20T03:13:37.093Z,17.47
2022-08-20T03:14:37.083Z,17.47
2022-08-20T03:15:37.246Z,17.47
2022-08-20T03:16:37.441Z,17.47
2022-08-20T03:17:37.503Z,17.48
2022-08-20T03:18:37.752Z,17.48
2022-08-20T03:19:37.867Z,17.47
2022-08-20T03:20:37.853Z,17.46
2022-08-20T03:21:37.992Z,17.45
2022-08-20T03:22:38.087Z,17.45
2022-08-20T03:23:38.313Z,17.44
2022-08-20T03:24:38.389Z,17.44
2022-08-20T03:25:38.441Z,17.46
2022-08-20T03:26:38.591Z,17.46
2022-08-20T03:27:38.681Z,17.45
2022-08-20T03:28:38.881Z,17.42
2022-08-20T03:29:38.930Z,17.37
2022-08-20T03:30:39.031Z,17.33
2022-08-20T03:31:39.162Z,17.32
2022-08-20T03:32:39.310Z,17.32
2022-08-20T03:33:39.519Z,17.30
2022-08-20T03:34:40.568Z,17.25
2022-08-20T03:35:39.709Z,17.22
2022-08-20T03:36:39.849Z,17.20
2022-08-20T03:37:39.949Z,17.18
2022-08-20T03:38:41.130Z,17.16
2022-08-20T03:39:40.358Z,17.13
2022-08-20T03:40:40.310Z,17.10
2022-08-20T03:41:40.438Z,17.07
2022-08-20T03:42:40.560Z,17.05
2022-08-20T03:43:40.661Z,17.02
2022-08-20T03:44:41.037Z,17.01
2022-08-20T03:45:40.939Z,17.01
2022-08-20T03:46:41.057Z,16.99
2022-08-20T03:47:41.157Z,16.96
2022-08-20T03:48:41.332Z,16.93
2022-08-20T03:49:41.568Z,16.90
2022-08-20T03:50:41.581Z,16.89
2022-08-20T03:51:56.346Z,16.87
2022-08-20T03:52:42.799Z,16.85
2022-08-20T03:53:41.915Z,16.83
2022-08-20T03:54:42.155Z,16.81
2022-08-20T03:55:42.206Z,16.80
2022-08-20T03:56:42.707Z,16.79
2022-08-20T03:57:42.434Z,16.79
2022-08-20T03:58:42.517Z,16.80
2022-08-20T03:59:42.692Z,16.82
2022-08-20T04:00:42.816Z,16.83
2022-08-20T04:01:44.949Z,16.83
2022-08-20T04:02:43.245Z,16.83
2022-08-20T04:03:43.166Z,16.84
2022-08-20T04:04:43.313Z,16.85
2022-08-20T04:05:43.471Z,16.81
2022-08-20T04:06:43.659Z,16.74
2022-08-20T04:07:43.705Z,16.67
2022-08-20T04:08:43.822Z,16.62
2022-08-20T04:09:44.038Z,16.60
2022-08-20T04:10:44.025Z,16.58
2022-08-20T04:11:44.253Z,16.55
2022-08-20T04:12:52.744Z,16.53
2022-08-20T04:13:45.424Z,16.52
2022-08-20T04:14:44.563Z,16.50
2022-08-20T04:15:44.675Z,16.49
2022-08-20T04:16:45.021Z,16.48
2022-08-20T04:17:44.884Z,16.49
2022-08-20T04:19:02.090Z,16.49
2022-08-20T04:19:46.149Z,16.49
2022-08-20T04:20:45.274Z,16.49
2022-08-20T04:21:45.474Z,16.48
2022-08-20T04:22:58.478Z,16.46
2022-08-20T04:23:46.654Z,16.40
2022-08-20T04:24:45.752Z,16.33
2022-08-20T04:25:45.852Z,16.28
2022-08-20T04:26:46.010Z,16.26
2022-08-20T04:27:46.104Z,16.24
2022-08-20T04:28:46.201Z,16.20
2022-08-20T04:29:46.311Z,16.16
2022-08-20T04:30:48.119Z,16.12
2022-08-20T04:31:47.671Z,16.09
2022-08-20T04:32:46.635Z,16.07
2022-08-20T04:33:46.770Z,16.07
2022-08-20T04:34:47.353Z,16.07
2022-08-20T04:35:47.030Z,16.08
2022-08-20T04:36:47.211Z,16.08
2022-08-20T04:37:47.375Z,16.06
2022-08-20T04:38:50.662Z,16.02
2022-08-20T04:39:47.801Z,15.99
2022-08-20T04:40:47.677Z,15.96
2022-08-20T04:41:47.779Z,15.95
2022-08-20T04:42:47.919Z,15.93
2022-08-20T04:43:49.039Z,15.92
2022-08-20T04:44:48.240Z,15.91
2022-08-20T04:45:48.400Z,15.91
2022-08-20T04:46:48.379Z,15.93
2022-08-20T04:47:48.528Z,15.94
2022-08-20T04:48:50.336Z,15.95
2022-08-20T04:49:48.870Z,15.95
2022-08-20T04:50:48.867Z,15.94
2022-08-20T04:51:48.989Z,15.94
2022-08-20T04:52:49.089Z,15.93
2022-08-20T04:53:51.994Z,15.90
2022-08-20T04:54:49.345Z,15.87
2022-08-20T04:55:49.435Z,15.85
2022-08-20T04:56:49.626Z,15.84
2022-08-20T04:57:49.722Z,15.83
2022-08-20T04:58:49.977Z,15.81
2022-08-20T04:59:49.917Z,15.78
2022-08-20T05:00:50.054Z,15.77
2022-08-20T05:01:50.130Z,15.74
2022-08-20T05:02:50.215Z,15.73
2022-08-20T05:03:50.525Z,15.72
2022-08-20T05:04:50.474Z,15.72
2022-08-20T05:05:50.615Z,15.71
2022-08-20T05:06:50.785Z,15.70
2022-08-20T05:07:50.928Z,15.69
2022-08-20T05:08:51.163Z,15.68
2022-08-20T05:09:51.204Z,15.68
2022-08-20T05:10:51.255Z,15.68
2022-08-20T05:11:52.374Z,15.65
2022-08-20T05:12:56.693Z,15.62
2022-08-20T05:13:52.834Z,15.61
2022-08-20T05:14:51.704Z,15.59
2022-08-20T05:15:51.852Z,15.57
2022-08-20T05:16:52.043Z,15.56
2022-08-20T05:17:52.176Z,15.55
2022-08-20T05:18:52.730Z,15.54
2022-08-20T05:19:52.451Z,15.54
2022-08-20T05:20:52.523Z,15.53
2022-08-20T05:21:52.622Z,15.53
2022-08-20T05:22:52.702Z,15.51
2022-08-20T05:23:52.980Z,15.50
2022-08-20T05:24:53.133Z,15.51
2022-08-20T05:25:53.143Z,15.52
2022-08-20T05:26:53.191Z,15.51
2022-08-20T05:27:53.297Z,15.49
2022-08-20T05:28:58.080Z,15.48
2022-08-20T05:29:54.517Z,15.47
2022-08-20T05:30:53.650Z,15.47
2022-08-20T05:31:53.761Z,15.49
2022-08-20T05:32:53.861Z,15.51
2022-08-20T05:33:54.060Z,15.52
2022-08-20T05:34:54.115Z,15.52
2022-08-20T05:35:54.258Z,15.52
2022-08-20T05:36:56.930Z,15.51
2022-08-20T05:37:54.568Z,15.51
2022-08-20T05:38:54.663Z,15.50
2022-08-20T05:39:54.939Z,15.49
2022-08-20T05:40:54.869Z,15.49
2022-08-20T05:41:55.018Z,15.50
2022-08-20T05:42:55.109Z,15.52
2022-08-20T05:43:55.209Z,15.53
2022-08-20T05:44:55.589Z,15.54
2022-08-20T05:45:56.782Z,15.55
2022-08-20T05:46:55.599Z,15.54
2022-08-20T05:47:56.608Z,15.52
2022-08-20T05:48:55.827Z,15.50
2022-08-20T05:49:55.968Z,15.50
2022-08-20T05:50:56.160Z,15.50
2022-08-20T05:51:56.175Z,15.49
2022-08-20T05:52:56.306Z,15.47
2022-08-20T05:53:57.438Z,15.45
2022-08-20T05:54:56.663Z,15.45
2022-08-20T05:55:56.721Z,15.45
2022-08-20T05:56:56.888Z,15.46
2022-08-20T05:57:57.023Z,15.46
2022-08-20T05:58:57.076Z,15.44
2022-08-20T05:59:57.366Z,15.43
2022-08-20T06:00:57.381Z,15.44
2022-08-20T06:01:57.446Z,15.46
2022-08-20T06:02:57.605Z,15.47
2022-08-20T06:03:57.778Z,15.46
2022-08-20T06:04:57.924Z,15.45
2022-08-20T06:05:57.966Z,15.46
2022-08-20T06:06:58.089Z,15.48
2022-08-20T06:07:58.316Z,15.51
2022-08-20T06:08:59.414Z,15.51
2022-08-20T06:09:58.513Z,15.51
2022-08-20T06:10:58.563Z,15.51
2022-08-20T06:11:59.160Z,15.52
2022-08-20T06:12:58.839Z,15.52
2022-08-20T06:13:58.923Z,15.53
2022-08-20T06:14:59.052Z,15.53
2022-08-20T06:15:59.265Z,15.54
2022-08-20T06:16:59.272Z,15.54
2022-08-20T06:17:59.565Z,15.55
2022-08-20T06:18:59.956Z,15.56
2022-08-20T06:19:59.773Z,15.56
2022-08-20T06:20:59.704Z,15.55
2022-08-20T06:21:59.890Z,15.55
2022-08-20T06:23:00.030Z,15.55
2022-08-20T06:24:02.269Z,15.55
2022-08-20T06:25:00.362Z,15.55
2022-08-20T06:26:00.401Z,15.57
2022-08-20T06:27:00.700Z,15.59
2022-08-20T06:28:00.691Z,15.61
2022-08-20T06:29:00.843Z,15.61
2022-08-20T06:30:01.067Z,15.60
2022-08-20T06:31:01.060Z,15.58
2022-08-20T06:32:01.319Z,15.58
2022-08-20T06:33:01.352Z,15.58
2022-08-20T06:34:01.438Z,15.59
2022-08-20T06:35:01.566Z,15.59
2022-08-20T06:36:01.659Z,15.60
2022-08-20T06:37:02.071Z,15.60
2022-08-20T06:38:01.919Z,15.61
2022-08-20T06:39:02.038Z,15.63
2022-08-20T06:40:02.174Z,15.65
2022-08-20T06:41:02.280Z,15.68
2022-08-20T06:42:02.570Z,15.69
2022-08-20T06:43:02.509Z,15.71
2022-08-20T06:44:02.655Z,15.72
2022-08-20T06:45:02.782Z,15.73
2022-08-20T06:46:02.905Z,15.74
2022-08-20T06:47:03.169Z,15.74
2022-08-20T06:48:03.279Z,15.74
2022-08-20T06:49:03.217Z,15.73
2022-08-20T06:50:03.330Z,15.73
2022-08-20T06:51:03.458Z,15.73
2022-08-20T06:52:03.686Z,15.73
2022-08-20T06:53:04.722Z,15.74
2022-08-20T06:54:03.825Z,15.75
2022-08-20T06:55:03.995Z,15.76
2022-08-20T06:56:04.110Z,15.76
2022-08-20T06:57:04.375Z,15.78
2022-08-20T06:58:04.528Z,15.80
2022-08-20T06:59:04.696Z,15.81
2022-08-20T07:00:04.575Z,15.81
2022-08-20T07:01:09.559Z,15.81
2022-08-20T07:02:05.892Z,15.81
2022-08-20T07:03:04.997Z,15.82
2022-08-20T07:04:05.062Z,15.84
2022-08-20T07:05:05.155Z,15.87
2022-08-20T07:06:05.303Z,15.90
2022-08-20T07:07:05.423Z,15.92
2022-08-20T07:08:05.613Z,15.93
2022-08-20T07:09:05.673Z,15.93
2022-08-20T07:10:05.913Z,15.92
2022-08-20T07:11:06.144Z,15.93
2022-08-20T07:12:06.074Z,15.94
2022-08-20T07:13:06.182Z,15.94
2022-08-20T07:14:06.285Z,15.95
2022-08-20T07:15:06.402Z,15.95
2022-08-20T07:16:06.743Z,15.94
2022-08-20T07:17:06.642Z,15.94
2022-08-20T07:18:07.772Z,15.94
2022-08-20T07:19:06.933Z,15.95
2022-08-20T07:20:07.006Z,15.97
2022-08-20T07:21:07.271Z,15.98
2022-08-20T07:22:07.421Z,15.98
2022-08-20T07:23:07.350Z,15.99
2022-08-20T07:24:07.500Z,15.99
2022-08-20T07:25:07.611Z,15.98
2022-08-20T07:26:07.931Z,15.99
2022-08-20T07:27:07.889Z,16.00
2022-08-20T07:28:08.106Z,16.01
2022-08-20T07:29:08.151Z,16.02
2022-08-20T07:30:12.742Z,16.03
2022-08-20T07:31:13.181Z,16.04
2022-08-20T07:32:09.728Z,16.05
2022-08-20T07:33:08.709Z,16.05
2022-08-20T07:34:08.730Z,16.04
2022-08-20T07:35:08.867Z,16.04
2022-08-20T07:36:09.043Z,16.06
2022-08-20T07:37:09.398Z,16.09
2022-08-20T07:38:09.258Z,16.13
2022-08-20T07:39:09.448Z,16.17
2022-08-20T07:40:09.565Z,16.21
2022-08-20T07:41:09.610Z,16.24
2022-08-20T07:42:09.908Z,16.28
2022-08-20T07:43:09.868Z,16.31
2022-08-20T07:44:09.975Z,16.36
2022-08-20T07:45:10.067Z,16.40
2022-08-20T07:46:10.211Z,16.43
2022-08-20T07:47:10.526Z,16.46
2022-08-20T07:48:10.407Z,16.49
2022-08-20T07:49:10.566Z,16.51
2022-08-20T07:50:10.687Z,16.52
2022-08-20T07:51:10.822Z,16.51
2022-08-20T07:52:10.988Z,16.51
2022-08-20T07:53:11.388Z,16.52
2022-08-20T07:54:11.156Z,16.52
2022-08-20T07:55:11.238Z,16.52
2022-08-20T07:56:11.525Z,16.51
2022-08-20T07:57:11.448Z,16.50
2022-08-20T07:58:11.717Z,16.49
2022-08-20T07:59:11.716Z,16.48
2022-08-20T08:00:11.816Z,16.46
2022-08-20T08:01:11.996Z,16.45
2022-08-20T08:02:12.032Z,16.46
2022-08-20T08:03:12.255Z,16.47
2022-08-20T08:04:12.454Z,16.50
2022-08-20T08:05:12.403Z,16.54
2022-08-20T08:06:12.525Z,16.58
2022-08-20T08:07:12.664Z,16.61
2022-08-20T08:08:12.752Z,16.62
2022-08-20T08:09:12.973Z,16.60
2022-08-20T08:10:13.056Z,16.60
2022-08-20T08:11:13.161Z,16.62
2022-08-20T08:12:13.262Z,16.66
2022-08-20T08:13:13.362Z,16.68
2022-08-20T08:14:13.582Z,16.69
2022-08-20T08:15:13.633Z,16.70
2022-08-20T08:16:13.742Z,16.72
2022-08-20T08:17:13.850Z,16.75
2022-08-20T08:18:13.989Z,16.79
2022-08-20T08:19:14.222Z,16.84
2022-08-20T08:20:14.344Z,16.88
2022-08-20T08:21:14.341Z,16.89
2022-08-20T08:22:14.430Z,16.88
2022-08-20T08:23:24.629Z,16.86
2022-08-20T08:24:20.514Z,16.83
2022-08-20T08:25:15.872Z,16.80
2022-08-20T08:26:17.820Z,16.79
2022-08-20T08:27:15.012Z,16.81
2022-08-20T08:28:15.100Z,16.84
2022-08-20T08:29:15.266Z,16.86
2022-08-20T08:30:15.350Z,16.86
2022-08-20T08:31:15.649Z,16.87
2022-08-20T08:32:15.610Z,16.90
2022-08-20T08:33:15.720Z,16.93
2022-08-20T08:34:15.831Z,16.96
2022-08-20T08:35:15.951Z,16.99
2022-08-20T08:36:16.104Z,17.01
2022-08-20T08:37:16.363Z,16.99
2022-08-20T08:38:16.288Z,16.96
2022-08-20T08:39:16.458Z,16.94
2022-08-20T08:40:16.635Z,16.96
2022-08-20T08:41:16.840Z,17.00
2022-08-20T08:42:16.827Z,17.02
2022-08-20T08:43:17.318Z,17.02
2022-08-20T08:44:17.098Z,17.04
2022-08-20T08:45:17.228Z,17.07
2022-08-20T08:46:17.448Z,17.09
2022-08-20T08:47:17.496Z,17.12
2022-08-20T08:48:18.703Z,17.16
2022-08-20T08:49:17.745Z,17.21
2022-08-20T08:50:24.883Z,17.28
2022-08-20T08:51:18.996Z,17.34
2022-08-20T08:52:18.338Z,17.39
2022-08-20T08:53:18.196Z,17.42
2022-08-20T08:54:18.335Z,17.44
2022-08-20T08:55:18.493Z,17.45
2022-08-20T08:56:18.635Z,17.45
2022-08-20T08:57:18.685Z,17.46
2022-08-20T08:58:18.794Z,17.45
2022-08-20T08:59:18.889Z,17.41
2022-08-20T09:00:19.037Z,17.36
2022-08-20T09:01:55.063Z,17.31
2022-08-20T09:02:20.439Z,17.28
2022-08-20T09:03:19.403Z,17.26
2022-08-20T09:04:21.705Z,17.24
2022-08-20T09:05:19.695Z,17.20
2022-08-20T09:06:19.922Z,17.17
2022-08-20T09:07:19.909Z,17.15
2022-08-20T09:08:20.016Z,17.14
2022-08-20T09:09:20.104Z,17.13
2022-08-20T09:10:23.189Z,17.12
2022-08-20T09:11:20.443Z,17.13
2022-08-20T09:12:20.456Z,17.15
2022-08-20T09:13:20.544Z,17.17
2022-08-20T09:14:20.683Z,17.20
2022-08-20T09:15:20.799Z,17.24
2022-08-20T09:16:21.056Z,17.28
2022-08-20T09:17:21.063Z,17.31
2022-08-20T09:18:21.181Z,17.35
2022-08-20T09:19:21.313Z,17.39
2022-08-20T09:20:23.054Z,17.42
2022-08-20T09:21:22.640Z,17.44
2022-08-20T09:22:21.676Z,17.45
2022-08-20T09:23:21.765Z,17.47
2022-08-20T09:24:21.907Z,17.49
2022-08-20T09:25:22.063Z,17.50
2022-08-20T09:26:22.183Z,17.50
2022-08-20T09:27:23.380Z,17.47
2022-08-20T09:28:22.422Z,17.44
2022-08-20T09:29:22.521Z,17.43
2022-08-20T09:30:22.622Z,17.41
2022-08-20T09:31:22.771Z,17.40
2022-08-20T09:32:22.938Z,17.39
2022-08-20T09:33:23.015Z,17.40
2022-08-20T09:34:24.712Z,17.42
2022-08-20T09:35:23.243Z,17.44
2022-08-20T09:36:29.211Z,17.48
2022-08-20T09:37:24.711Z,17.51
2022-08-20T09:38:23.640Z,17.53
2022-08-20T09:39:23.740Z,17.56
2022-08-20T09:40:23.959Z,17.59
2022-08-20T09:41:24.034Z,17.64
2022-08-20T09:42:24.203Z,17.70
2022-08-20T09:43:24.349Z,17.77
2022-08-20T09:44:24.429Z,17.86
2022-08-20T09:45:24.583Z,17.94
2022-08-20T09:46:27.288Z,18.00
2022-08-20T09:47:24.778Z,18.06
2022-08-20T09:48:29.618Z,18.09
2022-08-20T09:49:26.018Z,18.13
2022-08-20T09:50:25.110Z,18.16
2022-08-20T09:51:25.200Z,18.17
2022-08-20T09:52:25.348Z,18.18
2022-08-20T09:53:25.529Z,18.21
2022-08-20T09:54:25.569Z,18.24
2022-08-20T09:55:25.694Z,18.29
2022-08-20T09:56:25.789Z,18.34
2022-08-20T09:57:25.933Z,18.38
2022-08-20T09:58:26.229Z,18.41
2022-08-20T09:59:26.359Z,18.43
2022-08-20T10:00:26.348Z,18.43
2022-08-20T10:01:26.526Z,18.47
2022-08-20T10:02:26.597Z,18.58
2022-08-20T10:03:26.718Z,18.77
2022-08-20T10:04:26.867Z,18.97
2022-08-20T10:05:26.986Z,19.06
2022-08-20T10:06:27.109Z,19.02
2022-08-20T10:07:27.195Z,18.95
2022-08-20T10:08:27.476Z,18.99
2022-08-20T10:09:27.457Z,19.12
2022-08-20T10:10:27.616Z,19.26
2022-08-20T10:11:27.758Z,19.42
2022-08-20T10:12:27.897Z,19.60
2022-08-20T10:13:28.077Z,19.76
2022-08-20T10:14:28.443Z,19.89
2022-08-20T10:15:28.245Z,19.93
2022-08-20T10:16:28.415Z,19.92
2022-08-20T10:17:28.527Z,19.83
2022-08-20T10:18:28.720Z,19.66
2022-08-20T10:19:28.760Z,19.48
2022-08-20T10:20:28.866Z,19.30
2022-08-20T10:21:29.006Z,19.18
2022-08-20T10:22:29.141Z,19.13
2022-08-20T10:23:29.335Z,19.14
2022-08-20T10:24:29.326Z,19.18
2022-08-20T10:25:29.436Z,19.23
2022-08-20T10:26:29.561Z,19.26
2022-08-20T10:27:29.656Z,19.23
2022-08-20T10:28:29.914Z,19.20
2022-08-20T10:29:30.005Z,19.22
2022-08-20T10:30:29.995Z,19.29
2022-08-20T10:31:30.103Z,19.41
2022-08-20T10:32:30.205Z,19.55
2022-08-20T10:33:30.295Z,19.68
2022-08-20T10:34:31.086Z,19.70
2022-08-20T10:35:30.534Z,19.63
2022-08-20T10:36:30.694Z,19.58
2022-08-20T10:37:30.792Z,19.57
2022-08-20T10:38:30.905Z,19.64
2022-08-20T10:39:31.540Z,19.71
2022-08-20T10:40:31.135Z,19.76
2022-08-20T10:41:31.292Z,19.87
2022-08-20T10:42:31.392Z,20.05
2022-08-20T10:43:31.502Z,20.25
2022-08-20T10:44:31.724Z,20.41
2022-08-20T10:45:31.724Z,20.48
2022-08-20T10:46:31.825Z,20.57
2022-08-20T10:47:31.926Z,20.72
2022-08-20T10:48:32.064Z,20.90
2022-08-20T10:49:32.303Z,21.05
2022-08-20T10:50:32.293Z,21.11
2022-08-20T10:51:33.088Z,21.06
2022-08-20T10:52:32.526Z,20.89
2022-08-20T10:53:32.634Z,20.66
2022-08-20T10:54:32.894Z,20.42
2022-08-20T10:55:32.874Z,20.21
2022-08-20T10:56:33.024Z,20.03
2022-08-20T10:57:33.183Z,19.93
2022-08-20T10:58:39.322Z,19.95
2022-08-20T10:59:34.544Z,20.04
2022-08-20T11:00:33.532Z,20.15
2022-08-20T11:01:36.669Z,20.23
2022-08-20T11:02:33.746Z,20.27
2022-08-20T11:03:33.863Z,20.31
2022-08-20T11:04:34.013Z,20.36
2022-08-20T11:05:34.261Z,20.44
2022-08-20T11:06:34.274Z,20.56
2022-08-20T11:07:55.271Z,20.73
2022-08-20T11:08:36.076Z,20.90
2022-08-20T11:09:34.873Z,20.99
2022-08-20T11:10:34.772Z,21.04
2022-08-20T11:11:34.883Z,21.13
2022-08-20T11:12:34.984Z,21.19
2022-08-20T11:13:35.115Z,21.22
2022-08-20T11:14:35.352Z,21.27
2022-08-20T11:15:35.342Z,21.36
2022-08-20T11:16:35.512Z,21.47
2022-08-20T11:17:37.138Z,21.55
2022-08-20T11:18:35.746Z,21.62
2022-08-20T11:19:35.972Z,21.67
2022-08-20T11:20:36.031Z,21.63
2022-08-20T11:21:36.200Z,21.53
2022-08-20T11:22:36.262Z,21.49
2022-08-20T11:23:36.413Z,21.51
2022-08-20T11:24:37.180Z,21.50
2022-08-20T11:25:36.682Z,21.51
2022-08-20T11:26:36.862Z,21.55
2022-08-20T11:27:36.950Z,21.60
2022-08-20T11:28:37.099Z,21.59
2022-08-20T11:29:37.470Z,21.55
2022-08-20T11:30:37.411Z,21.58
2022-08-20T11:31:37.520Z,21.60
2022-08-20T11:32:37.632Z,21.55
2022-08-20T11:33:37.740Z,21.51
2022-08-20T11:34:37.954Z,21.54
2022-08-20T11:35:48.696Z,21.67
2022-08-20T11:36:39.067Z,21.76
2022-08-20T11:37:38.221Z,21.76
2022-08-20T11:38:38.308Z,21.75
2022-08-20T11:39:41.707Z,21.77
2022-08-20T11:40:38.601Z,21.80
2022-08-20T11:41:38.701Z,21.85
2022-08-20T11:42:53.229Z,21.94
2022-08-20T11:43:39.929Z,22.07
2022-08-20T11:44:39.157Z,22.20
2022-08-20T11:45:39.219Z,22.32
2022-08-20T11:46:39.469Z,22.45
2022-08-20T11:47:39.457Z,22.55
2022-08-20T11:48:39.604Z,22.56
2022-08-20T11:49:39.759Z,22.42
2022-08-20T11:50:39.859Z,22.29
2022-08-20T11:51:49.830Z,22.26
2022-08-20T11:52:41.149Z,22.26
2022-08-20T11:53:40.299Z,22.30
2022-08-20T11:54:40.450Z,22.35
2022-08-20T11:55:40.549Z,22.39
2022-08-20T11:56:40.794Z,22.43
2022-08-20T11:57:41.847Z,22.45
2022-08-20T11:58:40.978Z,22.43
2022-08-20T11:59:41.134Z,22.38
2022-08-20T12:00:41.268Z,22.39
2022-08-20T12:01:41.506Z,22.46
2022-08-20T12:02:42.623Z,22.53
2022-08-20T12:03:41.693Z,22.53
2022-08-20T12:04:41.838Z,22.42
2022-08-20T12:05:41.999Z,22.29
2022-08-20T12:06:42.185Z,22.17
2022-08-20T12:07:42.418Z,22.08
2022-08-20T12:08:42.349Z,22.07
2022-08-20T12:09:50.436Z,22.11
2022-08-20T12:10:43.638Z,22.13
2022-08-20T12:11:42.732Z,22.07
2022-08-20T12:12:42.978Z,22.02
2022-08-20T12:13:48.906Z,22.01
2022-08-20T12:14:44.098Z,22.03
2022-08-20T12:15:43.198Z,22.03
2022-08-20T12:16:43.324Z,22.01
2022-08-20T12:17:43.645Z,22.07
2022-08-20T12:18:43.528Z,22.17
2022-08-20T12:19:43.677Z,22.26
2022-08-20T12:20:43.838Z,22.30
2022-08-20T12:21:43.999Z,22.36
2022-08-20T12:22:44.185Z,22.44
2022-08-20T12:23:44.285Z,22.49
2022-08-20T12:24:44.267Z,22.57
2022-08-20T12:25:44.397Z,22.70
2022-08-20T12:26:44.503Z,22.82
2022-08-20T12:27:44.797Z,22.94
2022-08-20T12:28:44.805Z,23.08
2022-08-20T12:29:44.908Z,23.24
2022-08-20T12:30:45.018Z,23.35
2022-08-20T12:31:45.122Z,23.33
2022-08-20T12:32:45.327Z,23.31
2022-08-20T12:33:45.597Z,23.36
2022-08-20T12:34:45.437Z,23.47
2022-08-20T12:35:45.536Z,23.55
2022-08-20T12:36:45.692Z,23.52
2022-08-20T12:37:45.857Z,23.49
2022-08-20T12:38:46.065Z,23.45
2022-08-20T12:39:46.062Z,23.45
2022-08-20T12:40:46.136Z,23.47
2022-08-20T12:41:46.244Z,23.49
2022-08-20T12:42:46.337Z,23.49
2022-08-20T12:43:46.776Z,23.40
2022-08-20T12:44:46.667Z,23.29
2022-08-20T12:45:46.706Z,23.23
2022-08-20T12:46:46.858Z,23.25
2022-08-20T12:47:46.967Z,23.21
2022-08-20T12:48:47.216Z,23.11
2022-08-20T12:49:47.225Z,23.02
2022-08-20T12:50:47.329Z,22.99
2022-08-20T12:51:47.445Z,23.03
2022-08-20T12:52:47.536Z,23.13
2022-08-20T12:53:47.806Z,23.26