createdAt,value
2022-08-07T00:01:44.370Z,53.48
2022-08-07T00:04:11.234Z,53.38
2022-08-07T00:06:51.562Z,53.08
2022-08-07T00:09:22.295Z,53.20
2022-08-07T00:11:56.196Z,52.90
2022-08-07T00:14:31.304Z,52.60
2022-08-07T00:17:01.590Z,53.04
2022-08-07T00:20:00.380Z,52.54
2022-08-07T00:22:24.945Z,52.24
2022-08-07T00:25:07.126Z,52.36
2022-08-07T00:27:53.498Z,52.94
2022-08-07T00:30:27.526Z,52.77
2022-08-07T00:32:58.396Z,52.95
2022-08-07T00:35:29.869Z,52.85
2022-08-07T00:37:59.441Z,52.92
2022-08-07T00:40:39.011Z,53.29
2022-08-07T00:44:01.889Z,53.16
2022-08-07T00:46:03.079Z,52.94
2022-08-07T00:48:32.649Z,53.56
2022-08-07T00:51:02.979Z,53.69
2022-08-07T00:53:38.377Z,53.49
2022-08-07T00:56:13.991Z,53.70
2022-08-07T00:58:46.973Z,53.50
2022-08-07T01:01:21.148Z,53.86
2022-08-07T01:03:55.419Z,53.52
2022-08-07T01:06:29.682Z,53.37
2022-08-07T01:09:00.950Z,52.92
2022-08-07T01:12:09.181Z,53.17
2022-08-07T01:14:28.273Z,53.49
2022-08-07T01:16:58.587Z,53.17
2022-08-07T01:19:32.460Z,53.47
2022-08-07T01:22:03.428Z,54.03
2022-08-07T01:24:37.984Z,54.30
2022-08-07T01:27:06.922Z,53.75
2022-08-07T01:29:50.748Z,54.19
2022-08-07T01:32:22.496Z,54.26
2022-08-07T01:34:52.635Z,54.14
2022-08-07T01:37:23.092Z,54.05
2022-08-07T01:39:52.880Z,53.85
2022-08-07T01:42:39.262Z,54.27
2022-08-07T01:45:18.329Z,54.33
2022-08-07T01:48:20.292Z,54.42
2022-08-07T01:50:43.254Z,54.29
2022-08-07T01:53:20.875Z,54.32
2022-08-07T01:55:56.802Z,54.64
2022-08-07T01:58:33.315Z,54.84
2022-08-07T02:01:25.312Z,54.29
2022-08-07T02:04:01.376Z,54.44
2022-08-07T02:06:34.195Z,54.38
2022-08-07T02:09:07.643Z,54.60
2022-08-07T02:12:03.914Z,54.64
2022-08-07T02:14:40.387Z,54.77
2022-08-07T02:17:24.888Z,54.82
2022-08-07T02:20:06.688Z,54.44
2022-08-07T02:22:41.160Z,54.04
2022-08-07T02:25:18.072Z,54.26
2022-08-07T02:27:52.199Z,54.24
2022-08-07T02:30:22.671Z,54.70
2022-08-07T02:33:00.451Z,54.46
2022-08-07T02:36:27.105Z,54.19
2022-08-07T02:38:31.838Z,54.13
2022-08-07T02:41:03.791Z,53.92
2022-08-07T02:43:35.040Z,53.85
2022-08-07T02:46:08.962Z,53.39
2022-08-07T02:48:37.609Z,53.68
2022-08-07T02:51:14.421Z,53.24
2022-08-07T02:54:02.059Z,53.21
2022-08-07T02:56:34.466Z,53.05
2022-08-07T02:59:07.191Z,52.95
2022-08-07T03:01:40.077Z,53.16
2022-08-07T03:04:12.863Z,52.67
2022-08-07T03:06:44.577Z,52.55
2022-08-07T03:09:15.102Z,52.55
2022-08-07T03:12:06.663Z,52.15
2022-08-07T03:14:38.180Z,52.23
2022-08-07T03:17:08.983Z,51.91
2022-08-07T03:19:38.016Z,51.77
2022-08-07T03:22:19.040Z,51.32
2022-08-07T03:24:48.232Z,51.29
2022-08-07T03:27:30.413Z,51.28
2022-08-07T03:30:08.929Z,51.04
2022-08-07T03:32:49.118Z,50.71
2022-08-07T03:35:37.971Z,50.79
2022-08-07T03:38:15.545Z,49.92
2022-08-07T03:40:45.047Z,49.88
2022-08-07T03:43:23.681Z,49.68
2022-08-07T03:45:55.552Z,49.27
2022-08-07T03:48:24.692Z,49.02
2022-08-07T03:50:57.706Z,49.45
2022-08-07T03:54:00.653Z,48.72
2022-08-07T03:56:33.372Z,49.01
2022-08-07T03:59:09.786Z,49.00
2022-08-07T04:01:45.230Z,49.03
2022-08-07T04:04:18.117Z,48.68
2022-08-07T04:06:51.032Z,47.49
2022-08-07T04:09:23.126Z,47.59
2022-08-07T04:12:24.570Z,47.84
2022-08-07T04:14:46.219Z,46.87
2022-08-07T04:17:20.701Z,47.04
2022-08-07T04:19:52.290Z,46.75
2022-08-07T04:22:29.330Z,46.59
2022-08-07T04:25:00.962Z,46.48
2022-08-07T04:27:35.543Z,46.00
2022-08-07T04:30:13.433Z,46.05
2022-08-07T04:32:58.219Z,45.82
2022-08-07T04:35:28.680Z,45.73
2022-08-07T04:38:07.844Z,45.57
2022-08-07T04:40:51.362Z,45.37
2022-08-07T04:44:10.325Z,45.46
2022-08-07T04:46:34.489Z,45.03
2022-08-07T04:49:18.334Z,45.36
2022-08-07T04:52:02.872Z,44.80
2022-08-07T04:54:36.952Z,44.22
2022-08-07T04:58:16.216Z,44.12
2022-08-07T05:00:14.337Z,44.01
2022-08-07T05:03:00.119Z,44.49
2022-08-07T05:05:51.681Z,43.75
2022-08-07T05:08:59.915Z,43.72
2022-08-07T05:11:24.302Z,43.72
2022-08-07T05:14:56.259Z,43.79
2022-08-07T05:16:53.038Z,43.96
2022-08-07T05:19:25.661Z,43.68
2022-08-07T05:22:26.644Z,42.93
2022-08-07T05:24:59.576Z,42.71
2022-08-07T05:28:16.273Z,42.60
2022-08-07T05:30:32.661Z,42.54
2022-08-07T05:33:03.498Z,41.89
2022-08-07T05:35:41.706Z,41.39
2022-08-07T05:39:00.420Z,41.12
2022-08-07T05:41:12.455Z,39.55
2022-08-07T05:44:08.136Z,38.50
2022-08-07T05:46:41.344Z,37.61
2022-08-07T05:49:14.466Z,37.02
2022-08-07T05:52:07.571Z,37.42
2022-08-07T05:57:59.894Z,39.42
2022-08-07T06:00:36.942Z,39.64
2022-08-07T06:07:03.667Z,40.65
2022-08-07T06:12:33.149Z,40.07
2022-08-07T06:15:07.134Z,40.17
2022-08-07T06:17:37.980Z,39.56
2022-08-07T06:20:12.840Z,39.82
2022-08-07T06:23:24.660Z,39.28
2022-08-07T06:25:54.740Z,38.88
2022-08-07T06:28:28.645Z,38.70
2022-08-07T06:30:58.547Z,38.29
2022-08-07T06:33:27.465Z,38.24
2022-08-07T06:36:13.089Z,37.92
2022-08-07T06:40:12.640Z,38.11
2022-08-07T06:44:50.867Z,38.28
2022-08-07T06:47:27.333Z,38.58
2022-08-07T06:49:58.297Z,38.81
2022-08-07T06:52:35.645Z,38.64
2022-08-07T06:55:33.207Z,38.92
2022-08-07T06:58:29.497Z,39.01
2022-08-07T07:01:04.554Z,38.49
2022-08-07T07:04:04.256Z,37.94
2022-08-07T07:08:00.074Z,37.56
2022-08-07T07:10:18.123Z,37.43
2022-08-07T07:13:13.863Z,36.51
2022-08-07T07:15:51.466Z,36.70
2022-08-07T07:18:47.073Z,36.66
2022-08-07T07:21:20.689Z,35.73
2022-08-07T07:26:52.341Z,35.68
2022-08-07T07:30:09.364Z,35.26
2022-08-07T07:38:24.175Z,36.43
2022-08-07T07:41:05.081Z,35.88
2022-08-07T08:06:25.286Z,35.42
2022-08-07T09:03:13.125Z,29.10
2022-08-07T09:05:57.706Z,29.84
2022-08-07T09:08:40.107Z,30.40
2022-08-07T09:11:43.720Z,30.98
2022-08-07T09:14:50.569Z,31.58
2022-08-07T09:17:58.966Z,30.73
2022-08-07T09:20:58.020Z,31.48
2022-08-07T09:36:50.032Z,32.42
2022-08-07T09:39:55.163Z,32.52
2022-08-07T09:42:57.431Z,32.81
2022-08-07T09:47:24.968Z,33.32
2022-08-07T09:52:15.631Z,33.54
2022-08-07T09:54:48.786Z,33.68
2022-08-07T09:58:02.441Z,33.44
2022-08-07T10:00:41.043Z,32.53
2022-08-07T10:04:05.083Z,31.37
2022-08-07T10:06:55.865Z,31.48
2022-08-07T10:09:58.819Z,31.56
2022-08-07T10:12:52.972Z,30.91
2022-08-07T10:15:44.407Z,29.42
2022-08-07T10:18:48.893Z,28.24
2022-08-07T10:22:14.363Z,26.67
2022-08-07T10:24:46.442Z,25.00
2022-08-07T10:27:46.674Z,23.77
2022-08-07T10:30:20.531Z,23.58
2022-08-07T10:33:23.643Z,22.51
2022-08-07T10:36:29.579Z,22.61
2022-08-07T10:39:05.532Z,22.55
2022-08-07T10:41:46.937Z,21.95
2022-08-07T10:44:37.613Z,21.43
2022-08-07T10:47:27.243Z,20.81
2022-08-07T10:50:25.974Z,19.20
2022-08-07T10:53:07.974Z,19.07
2022-08-07T10:55:48.210Z,20.22
2022-08-07T10:58:40.295Z,18.92
2022-08-07T11:01:51.173Z,18.50
2022-08-07T11:04:50.021Z,19.37
2022-08-07T11:08:00.804Z,18.28
2022-08-07T11:14:45.485Z,16.82
2022-08-07T11:19:27.492Z,14.35
2022-08-07T11:22:26.664Z,13.16
2022-08-07T11:25:19.817Z,13.88
2022-08-07T11:44:11.346Z,30.71
2022-08-07T11:46:50.723Z,33.87
2022-08-07T11:50:18.590Z,36.00
2022-08-07T12:00:10.445Z,39.06
2022-08-07T12:03:44.324Z,40.17
2022-08-07T12:06:37.980Z,40.87
2022-08-07T12:09:16.539Z,41.15
2022-08-07T12:15:17.032Z,41.68
2022-08-07T12:17:59.386Z,41.32
2022-08-07T12:55:05.257Z,48.00
2022-08-07T12:58:00.208Z,48.40
2022-08-07T13:00:50.587Z,48.45
2022-08-07T13:03:56.093Z,47.56
2022-08-07T13:07:00.407Z,48.37
2022-08-07T13:10:18.962Z,48.80
2022-08-07T13:13:03.417Z,49.25
2022-08-07T13:15:43.170Z,49.82
2022-08-07T13:18:29.082Z,49.59
2022-08-07T13:21:14.336Z,49.70
2022-08-07T13:24:11.480Z,49.15
2022-08-07T13:26:46.349Z,48.41
2022-08-07T13:29:28.513Z,47.03
2022-08-07T13:32:31.160Z,45.79
2022-08-07T13:35:08.818Z,44.02
2022-08-07T13:37:58.486Z,42.62
2022-08-07T13:43:23.512Z,42.18
2022-08-07T14:01:26.825Z,44.92
2022-08-07T14:04:06.964Z,45.51
2022-08-07T14:06:39.280Z,46.08
2022-08-07T14:09:17.188Z,46.23
2022-08-07T14:12:04.864Z,46.58
2022-08-07T14:14:43.465Z,46.64
2022-08-07T14:17:51.601Z,47.23
2022-08-07T14:20:42.346Z,47.37
2022-08-07T14:23:09.193Z,47.73
2022-08-07T14:25:45.841Z,47.00
2022-08-07T14:28:55.650Z,46.68
2022-08-07T14:31:12.243Z,46.79
2022-08-07T14:33:45.004Z,47.03
2022-08-07T14:36:15.332Z,45.66
2022-08-07T14:38:50.665Z,44.07
2022-08-07T14:41:34.220Z,42.79
2022-08-07T14:44:17.935Z,42.63
2022-08-07T14:49:56.818Z,43.02
2022-08-07T14:52:34.323Z,43.13
2022-08-07T14:55:04.116Z,42.73
2022-08-07T15:00:30.587Z,42.55
2022-08-07T15:03:18.821Z,42.74
2022-08-07T15:05:54.697Z,43.34
2022-08-07T15:08:35.438Z,43.65
2022-08-07T15:14:19.897Z,44.95
2022-08-07T15:16:55.042Z,45.45
2022-08-07T15:20:30.363Z,46.23
2022-08-07T15:22:31.204Z,46.88
2022-08-07T15:25:18.335Z,46.83
2022-08-07T15:28:30.970Z,46.74
2022-08-07T15:36:26.293Z,47.52
2022-08-07T15:39:16.171Z,47.69
2022-08-07T15:42:46.181Z,48.13
2022-08-07T15:44:51.919Z,47.23
2022-08-07T15:48:00.707Z,46.76
2022-08-07T15:50:38.023Z,47.57
2022-08-07T15:53:12.928Z,47.20
2022-08-07T15:56:01.994Z,47.49
2022-08-07T15:58:39.020Z,48.03
2022-08-07T16:01:20.506Z,48.36
2022-08-07T16:03:58.209Z,48.68
2022-08-07T16:06:32.643Z,48.89
2022-08-07T16:09:04.547Z,49.28
2022-08-07T16:12:04.955Z,49.31
2022-08-07T16:14:46.177Z,50.00
2022-08-07T16:18:01.551Z,50.28
2022-08-07T16:20:42.991Z,50.72
2022-08-07T16:23:53.614Z,50.68
2022-08-07T16:26:59.658Z,50.57
2022-08-07T16:30:09.541Z,50.38
2022-08-07T16:32:46.212Z,49.78
2022-08-07T16:35:56.540Z,50.39
2022-08-07T16:39:00.037Z,50.46
2022-08-07T16:41:54.122Z,50.69
2022-08-07T16:45:14.902Z,50.54
2022-08-07T16:49:04.374Z,50.95
2022-08-07T16:52:01.704Z,51.07
2022-08-07T16:54:38.691Z,51.40
2022-08-07T16:58:02.781Z,51.61
2022-08-07T17:00:29.815Z,52.10
2022-08-07T17:03:18.033Z,52.75
2022-08-07T17:06:19.636Z,52.71
2022-08-07T17:09:09.684Z,53.10
2022-08-07T17:12:05.229Z,53.91
2022-08-07T17:14:46.470Z,53.74
2022-08-07T17:17:46.109Z,54.00
2022-08-07T17:20:29.759Z,54.00
2022-08-07T17:23:08.768Z,54.09
2022-08-07T17:25:57.240Z,54.01
2022-08-07T17:28:35.383Z,54.20
2022-08-07T17:31:16.073Z,54.94
2022-08-07T17:34:32.874Z,55.48
2022-08-07T17:36:57.780Z,54.99
2022-08-07T17:39:58.413Z,55.16
2022-08-07T17:42:59.916Z,55.43
2022-08-07T17:45:35.054Z,56.18
2022-08-07T17:48:10.414Z,56.46
2022-08-07T17:50:58.530Z,56.33
2022-08-07T17:54:00.208Z,56.43
2022-08-07T17:56:30.305Z,57.12
2022-08-07T17:59:17.165Z,57.47
2022-08-07T18:01:56.829Z,57.37
2022-08-07T18:04:35.193Z,57.41
2022-08-07T18:07:20.321Z,56.93
2022-08-07T18:10:07.377Z,57.32
2022-08-07T18:13:16.737Z,57.54
2022-08-07T18:16:06.240Z,57.73
2022-08-07T18:21:10.554Z,57.49
2022-08-07T18:21:55.078Z,57.91
2022-08-07T18:24:34.499Z,58.28
2022-08-07T18:27:26.181Z,59.29
2022-08-07T18:30:31.545Z,59.47
2022-08-07T18:33:30.516Z,60.29
2022-08-07T18:36:14.179Z,60.73
2022-08-07T18:38:57.225Z,61.71
2022-08-07T18:41:46.395Z,61.60
2022-08-07T18:44:28.292Z,61.67
2022-08-07T18:47:07.226Z,61.22
2022-08-07T18:50:30.814Z,60.97
2022-08-07T18:53:06.461Z,59.93
2022-08-07T18:55:59.889Z,60.23
2022-08-07T18:58:42.800Z,60.66
2022-08-07T19:02:18.750Z,60.25
2022-08-07T19:04:35.284Z,60.93
2022-08-07T19:07:14.115Z,61.24
2022-08-07T19:09:55.767Z,61.49
2022-08-07T19:12:35.515Z,61.13
2022-08-07T19:16:04.497Z,61.10
2022-08-07T19:18:35.040Z,61.00
2022-08-07T19:21:42.770Z,60.93
2022-08-07T19:24:03.757Z,60.94
2022-08-07T19:28:28.388Z,60.53
2022-08-07T19:31:04.381Z,60.19
2022-08-07T19:32:27.246Z,60.05
2022-08-07T19:35:03.359Z,60.86
2022-08-07T19:37:55.645Z,60.63
2022-08-07T19:40:36.036Z,60.83
2022-08-07T19:43:21.644Z,61.07
2022-08-07T19:46:10.161Z,60.88
2022-08-07T19:51:53.254Z,60.69
2022-08-07T19:54:32.103Z,60.93
2022-08-07T19:58:00.719Z,60.50
2022-08-07T20:00:08.833Z,60.70
2022-08-07T20:02:51.675Z,60.51
2022-08-07T20:05:25.375Z,60.26
2022-08-07T20:08:01.917Z,60.33
2022-08-07T20:10:54.716Z,60.30
2022-08-07T20:13:35.810Z,60.10
2022-08-07T20:16:07.885Z,60.63
2022-08-07T20:18:47.777Z,61.25
2022-08-07T20:21:23.170Z,61.29
2022-08-07T20:24:01.605Z,61.97
2022-08-07T20:26:44.994Z,61.85
2022-08-07T20:29:48.031Z,62.15
2022-08-07T20:32:23.065Z,62.61
2022-08-07T20:35:07.830Z,63.33
2022-08-07T21:24:40.312Z,71.64
2022-08-07T21:40:50.432Z,70.89
2022-08-07T21:43:47.196Z,70.69
2022-08-07T21:46:31.608Z,70.56
2022-08-07T21:49:17.625Z,70.90
2022-08-07T21:52:11.515Z,70.63
2022-08-07T21:54:57.450Z,70.55
2022-08-07T21:57:51.982Z,70.46
2022-08-07T22:03:31.093Z,70.92
2022-08-07T22:12:20.808Z,71.84
2022-08-07T22:16:44.426Z,71.46
2022-08-07T22:18:12.987Z,71.18
2022-08-07T22:26:56.659Z,71.57
2022-08-07T22:29:51.493Z,71.33
2022-08-07T22:33:51.041Z,71.08
2022-08-07T22:36:38.427Z,71.06
2022-08-07T22:39:24.245Z,70.70
2022-08-07T22:42:19.871Z,69.98
2022-08-07T22:45:11.045Z,69.68
2022-08-07T23:10:05.361Z,69.38
2022-08-07T23:13:03.117Z,69.29
2022-08-07T23:16:05.363Z,69.42
2022-08-07T23:19:14.144Z,69.45
2022-08-07T23:21:52.602Z,69.81
2022-08-07T23:24:38.757Z,71.15
2022-08-07T23:28:22.618Z,72.36
2022-08-07T23:31:06.802Z,73.30
2022-08-07T23:34:35.633Z,73.33
2022-08-07T23:37:19.301Z,73.97
2022-08-07T23:40:09.002Z,73.69
2022-08-07T23:42:54.657Z,74.03
2022-08-07T23:46:02.460Z,74.37
2022-08-07T23:48:44.883Z,74.07
2022-08-07T23:53:00.637Z,74.18
2022-08-07T23:54:36.160Z,74.59
2022-08-07T23:57:27.571Z,74.44
