createdAt,value
2019-05-25T00:00:30.771Z,20.85
2019-05-25T00:03:00.307Z,20.30
2019-05-25T00:05:29.695Z,19.55
2019-05-25T00:07:59.133Z,20.25
2019-05-25T00:10:28.594Z,20.62
2019-05-25T00:12:58.036Z,19.15
2019-05-25T00:15:27.478Z,20.10
2019-05-25T00:17:56.853Z,20.80
2019-05-25T00:20:26.247Z,21.20
2019-05-25T00:22:55.679Z,21.10
2019-05-25T00:25:25.051Z,20.35
2019-05-25T00:27:54.422Z,21.45
2019-05-25T00:30:23.783Z,21.75
2019-05-25T00:32:53.166Z,21.42
2019-05-25T00:35:22.542Z,20.48
2019-05-25T00:37:51.994Z,19.17
2019-05-25T00:40:21.345Z,18.75
2019-05-25T00:42:50.835Z,20.00
2019-05-25T00:45:20.212Z,20.27
2019-05-25T00:47:49.653Z,20.45
2019-05-25T00:50:19.015Z,21.35
2019-05-25T00:52:48.455Z,20.90
2019-05-25T00:55:17.875Z,19.87
2019-05-25T00:57:47.325Z,20.17
2019-05-25T01:00:16.778Z,18.35
2019-05-25T01:02:46.177Z,17.85
2019-05-25T01:05:15.550Z,19.85
2019-05-25T01:07:44.917Z,18.85
2019-05-25T01:10:15.452Z,19.00
2019-05-25T01:12:44.908Z,18.62
2019-05-25T01:15:15.244Z,18.55
2019-05-25T01:17:44.605Z,18.90
2019-05-25T01:20:15.263Z,17.77
2019-05-25T01:22:44.722Z,16.25
2019-05-25T01:25:14.962Z,16.35
2019-05-25T01:27:44.425Z,16.45
2019-05-25T01:30:14.589Z,16.40
2019-05-25T01:32:44.042Z,16.05
2019-05-25T01:35:13.678Z,14.55
2019-05-25T01:37:43.061Z,15.28
2019-05-25T01:40:12.838Z,14.38
2019-05-25T01:42:42.279Z,14.60
2019-05-25T01:45:11.948Z,14.85
2019-05-25T01:47:41.381Z,14.40
2019-05-25T01:50:10.854Z,14.98
2019-05-25T01:52:40.317Z,14.70
2019-05-25T01:55:09.845Z,14.90
2019-05-25T01:57:39.309Z,13.75
2019-05-25T02:00:09.454Z,14.23
2019-05-25T02:02:38.815Z,14.98
2019-05-25T02:05:08.698Z,15.63
2019-05-25T02:07:38.141Z,13.95
2019-05-25T02:10:08.685Z,14.43
2019-05-25T02:12:38.113Z,14.80
2019-05-25T02:15:08.650Z,15.03
2019-05-25T02:17:38.095Z,14.23
2019-05-25T02:20:07.873Z,14.90
2019-05-25T02:22:37.306Z,14.78
2019-05-25T02:25:17.469Z,15.88
2019-05-25T02:27:38.750Z,15.15
2019-05-25T02:30:09.937Z,15.05
2019-05-25T02:32:39.308Z,13.58
2019-05-25T02:35:09.292Z,13.65
2019-05-25T02:37:38.738Z,12.88
2019-05-25T02:40:08.714Z,13.32
2019-05-25T02:42:38.142Z,12.45
2019-05-25T02:45:07.763Z,13.90
2019-05-25T02:47:37.214Z,14.23
2019-05-25T02:50:08.021Z,14.65
2019-05-25T02:52:37.498Z,15.25
2019-05-25T02:55:09.896Z,15.85
2019-05-25T02:57:39.378Z,16.27
2019-05-25T03:00:10.838Z,16.12
2019-05-25T03:02:40.521Z,16.70
2019-05-25T03:05:11.869Z,16.30
2019-05-25T03:07:43.542Z,15.63
2019-05-25T03:10:14.188Z,15.38
2019-05-25T03:12:44.780Z,15.23
2019-05-25T03:15:14.909Z,15.08
2019-05-25T03:17:44.289Z,15.25
2019-05-25T03:20:13.923Z,16.25
2019-05-25T03:22:43.375Z,14.85
2019-05-25T03:25:13.740Z,14.25
2019-05-25T03:27:43.217Z,13.08
2019-05-25T03:30:12.874Z,13.38
2019-05-25T03:32:42.322Z,11.95
2019-05-25T03:35:11.754Z,12.90
2019-05-25T03:37:41.184Z,11.68
2019-05-25T03:40:10.718Z,10.63
2019-05-25T03:42:40.152Z,10.90
2019-05-25T03:45:09.684Z,10.58
2019-05-25T03:47:39.123Z,11.33
2019-05-25T03:50:08.663Z,10.23
2019-05-25T03:52:38.082Z,10.30
2019-05-25T03:55:07.711Z,10.48
2019-05-25T03:57:37.151Z,10.30
2019-05-25T04:00:07.504Z,10.48
2019-05-25T04:02:39.681Z,10.08
2019-05-25T04:05:09.144Z,10.00
2019-05-25T04:07:38.494Z,10.28
2019-05-25T04:10:09.212Z,9.73
2019-05-25T04:12:38.564Z,10.35
2019-05-25T04:15:08.302Z,10.43
2019-05-25T04:17:37.741Z,11.63
2019-05-25T04:20:07.982Z,11.03
2019-05-25T04:22:37.409Z,11.95
2019-05-25T04:25:08.382Z,11.63
2019-05-25T04:27:37.727Z,10.40
2019-05-25T04:30:07.896Z,10.80
2019-05-25T04:32:37.250Z,11.28
2019-05-25T04:35:07.391Z,11.22
2019-05-25T04:37:36.830Z,11.12
2019-05-25T04:40:09.984Z,10.80
2019-05-25T04:42:39.409Z,11.88
2019-05-25T04:45:08.969Z,10.53
2019-05-25T04:47:38.422Z,11.88
2019-05-25T04:50:08.460Z,12.07
2019-05-25T04:52:41.124Z,11.40
2019-05-25T04:55:09.652Z,11.95
2019-05-25T04:57:39.037Z,10.65
2019-05-25T05:00:09.200Z,10.48
2019-05-25T05:02:38.559Z,10.25
2019-05-25T05:05:07.915Z,11.15
2019-05-25T05:07:37.367Z,10.60
2019-05-25T05:10:07.807Z,11.18
2019-05-25T05:12:37.236Z,10.50
2019-05-25T05:15:08.793Z,11.28
2019-05-25T05:17:38.293Z,10.25
2019-05-25T05:20:08.377Z,10.88
2019-05-25T05:22:37.806Z,10.90
2019-05-25T05:25:08.025Z,10.63
2019-05-25T05:27:38.250Z,10.60
2019-05-25T05:30:09.208Z,9.93
2019-05-25T05:32:38.645Z,10.08
2019-05-25T05:35:08.804Z,10.35
2019-05-25T05:37:39.964Z,10.35
2019-05-25T05:40:09.607Z,9.95
2019-05-25T05:42:39.827Z,10.00
2019-05-25T05:45:09.458Z,9.85
2019-05-25T05:47:39.490Z,10.32
2019-05-25T05:50:10.143Z,10.15
2019-05-25T05:52:39.882Z,10.38
2019-05-25T05:55:11.215Z,10.03
2019-05-25T05:57:40.582Z,9.80
2019-05-25T06:00:11.120Z,10.05
2019-05-25T06:02:40.559Z,9.78
2019-05-25T06:05:10.263Z,9.85
2019-05-25T06:07:39.713Z,11.30
2019-05-25T06:10:09.648Z,11.12
2019-05-25T06:12:39.031Z,10.55
2019-05-25T06:15:08.777Z,10.82
2019-05-25T06:17:38.216Z,11.22
2019-05-25T06:20:07.947Z,9.93
2019-05-25T06:22:37.323Z,10.43
2019-05-25T06:25:08.465Z,10.00
2019-05-25T06:27:37.641Z,10.13
2019-05-25T06:30:09.120Z,9.20
2019-05-25T06:32:38.563Z,9.70
2019-05-25T06:35:08.022Z,9.50
2019-05-25T06:37:37.149Z,8.97
2019-05-25T06:40:07.485Z,10.27
2019-05-25T06:42:36.569Z,8.63
2019-05-25T06:45:07.000Z,9.20
2019-05-25T06:47:36.141Z,9.13
2019-05-25T06:50:08.558Z,8.73
2019-05-25T06:52:37.687Z,8.23
2019-05-25T06:55:07.829Z,8.70
2019-05-25T06:57:42.987Z,8.23
2019-05-25T07:00:08.439Z,8.33
2019-05-25T07:02:37.511Z,7.73
2019-05-25T07:05:07.964Z,7.60
2019-05-25T07:07:37.217Z,7.30
2019-05-25T07:10:09.879Z,7.67
2019-05-25T07:12:39.027Z,7.53
2019-05-25T07:15:09.653Z,7.10
2019-05-25T07:17:38.849Z,7.73
2019-05-25T07:20:09.029Z,7.58
2019-05-25T07:22:38.164Z,7.80
2019-05-25T07:25:08.689Z,6.80
2019-05-25T07:27:37.831Z,7.00
2019-05-25T07:30:07.976Z,7.00
2019-05-25T07:32:37.107Z,7.57
2019-05-25T07:35:09.429Z,7.27
2019-05-25T07:37:38.558Z,6.90
2019-05-25T07:40:09.106Z,6.23
2019-05-25T07:42:38.289Z,6.70
2019-05-25T07:45:07.715Z,6.17
2019-05-25T07:47:36.984Z,6.40
2019-05-25T07:50:09.566Z,6.07
2019-05-25T07:52:38.636Z,4.53
2019-05-25T07:55:08.081Z,5.00
2019-05-25T07:57:37.218Z,5.13
2019-05-25T08:00:07.266Z,5.50
2019-05-25T08:02:36.400Z,5.90
2019-05-25T08:05:08.790Z,5.33
2019-05-25T08:07:37.858Z,5.30
2019-05-25T08:10:07.315Z,6.53
2019-05-25T08:12:36.450Z,5.17
2019-05-25T08:15:08.477Z,3.57
2019-05-25T08:17:37.614Z,2.80
2019-05-25T08:20:07.438Z,2.73
2019-05-25T08:22:36.563Z,3.50
2019-05-25T08:25:10.590Z,3.00
2019-05-25T08:27:39.706Z,3.20
2019-05-25T08:30:09.331Z,3.60
2019-05-25T08:32:38.445Z,3.70
2019-05-25T08:35:09.103Z,3.40
2019-05-25T08:37:39.719Z,3.47
2019-05-25T08:40:10.593Z,3.80
2019-05-25T08:42:39.986Z,3.80
2019-05-25T08:45:09.330Z,3.70
2019-05-25T08:47:38.471Z,3.50
2019-05-25T08:50:09.785Z,3.90
2019-05-25T08:52:40.834Z,3.70
2019-05-25T08:55:11.499Z,3.10
2019-05-25T08:57:42.220Z,2.90
2019-05-25T09:00:11.613Z,3.03
2019-05-25T09:02:40.760Z,2.90
2019-05-25T09:05:10.298Z,2.70
2019-05-25T09:07:39.430Z,3.03
2019-05-25T09:10:09.750Z,2.60
2019-05-25T09:12:39.002Z,2.70
2019-05-25T09:15:08.638Z,3.07
2019-05-25T09:17:38.259Z,2.80
2019-05-25T09:20:09.063Z,3.40
2019-05-25T09:22:38.210Z,2.80
2019-05-25T09:25:07.994Z,2.70
2019-05-25T09:30:29.762Z,3.10
2019-05-25T09:32:58.884Z,3.27
2019-05-25T09:35:28.008Z,3.47
2019-05-25T09:37:57.498Z,2.87
2019-05-25T09:40:26.672Z,3.43
2019-05-25T09:42:55.810Z,5.47
2019-05-25T09:45:25.048Z,4.70
2019-05-25T09:47:54.110Z,3.70
2019-05-25T09:50:23.183Z,3.10
2019-05-25T09:52:52.330Z,3.40
2019-05-25T09:55:21.401Z,3.60
2019-05-25T09:57:50.458Z,3.13
2019-05-25T10:00:20.185Z,3.80
2019-05-25T10:02:49.399Z,3.07
2019-05-25T10:05:18.642Z,3.00
2019-05-25T10:07:47.777Z,2.33
2019-05-25T10:10:17.419Z,4.13
2019-05-25T10:12:46.547Z,3.93
2019-05-25T10:15:15.820Z,4.20
2019-05-25T10:17:44.939Z,4.13
2019-05-25T10:20:14.526Z,4.30
2019-05-25T10:22:43.683Z,3.47
2019-05-25T10:25:12.997Z,3.50
2019-05-25T10:27:42.150Z,3.97
2019-05-25T10:30:11.382Z,3.60
2019-05-25T10:32:40.501Z,3.90
2019-05-25T10:35:09.835Z,3.47
2019-05-25T10:37:38.964Z,4.10
2019-05-25T10:40:09.080Z,3.70
2019-05-25T10:42:38.241Z,4.27
2019-05-25T10:45:10.684Z,4.50
2019-05-25T10:47:39.910Z,4.37
2019-05-25T10:50:09.662Z,4.70
2019-05-25T10:52:38.803Z,4.37
2019-05-25T10:55:10.186Z,4.63
2019-05-25T10:57:39.691Z,4.43
2019-05-25T11:00:09.919Z,5.13
2019-05-25T11:02:39.047Z,4.43
2019-05-25T11:05:09.598Z,4.43
2019-05-25T11:07:38.726Z,4.90
2019-05-25T11:10:10.385Z,4.70
2019-05-25T11:12:39.506Z,4.53
2019-05-25T11:15:09.351Z,4.50
2019-05-25T11:17:38.586Z,4.17
2019-05-25T11:20:09.345Z,4.30
2019-05-25T11:22:38.473Z,4.70
2019-05-25T11:25:08.433Z,4.20
2019-05-25T11:27:37.648Z,8.07
2019-05-25T11:30:10.167Z,5.17
2019-05-25T11:32:39.961Z,4.60
2019-05-25T11:35:09.990Z,4.30
2019-05-25T11:37:39.150Z,4.50
2019-05-25T11:40:09.171Z,4.40
2019-05-25T11:42:38.322Z,4.00
2019-05-25T11:45:07.860Z,4.33
2019-05-25T11:47:37.013Z,3.93
2019-05-25T11:50:09.423Z,3.93
2019-05-25T11:52:38.897Z,4.40
2019-05-25T11:55:08.652Z,3.80
2019-05-25T11:57:37.775Z,3.90
2019-05-25T12:00:24.219Z,4.50
2019-05-25T12:02:43.571Z,4.37
2019-05-25T12:05:12.891Z,4.37
2019-05-25T12:07:44.580Z,4.20
2019-05-25T12:10:14.484Z,4.20
2019-05-25T12:12:43.650Z,3.87
2019-05-25T12:15:12.865Z,4.40
2019-05-25T12:17:42.013Z,4.47
2019-05-25T12:20:11.589Z,4.13
2019-05-25T12:22:40.694Z,3.77
2019-05-25T12:25:09.919Z,3.90
2019-05-25T12:27:39.045Z,3.70
2019-05-25T12:30:08.599Z,3.70
2019-05-25T12:32:38.039Z,4.00
2019-05-25T12:35:08.431Z,3.50
2019-05-25T12:37:37.681Z,3.57
2019-05-25T12:40:07.255Z,3.80
2019-05-25T12:42:36.361Z,3.70
2019-05-25T12:45:06.560Z,3.30
2019-05-25T12:47:35.775Z,4.20
2019-05-25T12:50:06.995Z,4.73
2019-05-25T12:52:36.109Z,3.23
2019-05-25T12:55:06.817Z,4.23
2019-05-25T12:57:35.992Z,3.00
2019-05-25T13:00:15.463Z,3.00
2019-05-25T13:02:38.616Z,2.93
2019-05-25T13:05:07.942Z,2.90
2019-05-25T13:07:37.024Z,2.93
2019-05-25T13:10:10.148Z,2.80
2019-05-25T13:12:39.278Z,2.60
2019-05-25T13:15:08.607Z,2.27
2019-05-25T13:17:37.747Z,2.60
2019-05-25T13:20:07.285Z,2.90
2019-05-25T13:22:36.418Z,2.80
2019-05-25T13:25:07.350Z,2.70
2019-05-25T13:27:36.458Z,2.40
2019-05-25T13:30:08.967Z,2.87
2019-05-25T13:32:38.101Z,2.63
2019-05-25T13:35:09.991Z,2.53
2019-05-25T13:37:39.252Z,2.73
2019-05-25T13:40:08.482Z,2.53
2019-05-25T13:42:37.532Z,2.40
2019-05-25T13:45:07.865Z,2.50
2019-05-25T13:47:37.006Z,2.80
2019-05-25T13:50:09.140Z,2.80
2019-05-25T13:52:38.288Z,3.17
2019-05-25T13:55:08.010Z,2.77
2019-05-25T13:57:37.139Z,3.30
2019-05-25T14:00:08.294Z,4.00
2019-05-25T14:02:37.348Z,3.67
2019-05-25T14:05:07.294Z,3.90
2019-05-25T14:07:36.417Z,3.63
2019-05-25T14:10:08.882Z,4.03
2019-05-25T14:12:37.943Z,4.00
2019-05-25T14:15:09.075Z,3.90
2019-05-25T14:17:38.407Z,3.83
2019-05-25T14:20:09.894Z,3.17
2019-05-25T14:22:39.016Z,3.40
2019-05-25T14:25:08.745Z,2.90
2019-05-25T14:27:37.886Z,3.30
2019-05-25T14:30:08.339Z,3.93
2019-05-25T14:32:37.406Z,3.80
2019-05-25T14:35:06.943Z,3.70
2019-05-25T14:37:36.061Z,3.63
2019-05-25T14:40:11.423Z,5.10
2019-05-25T14:42:40.052Z,4.27
2019-05-25T14:45:09.503Z,5.37
2019-05-25T14:47:38.635Z,4.90
2019-05-25T14:50:09.322Z,5.43
2019-05-25T14:52:38.460Z,5.27
2019-05-25T14:55:08.731Z,4.53
2019-05-25T14:57:37.822Z,4.17
2019-05-25T15:00:07.653Z,3.30
2019-05-25T15:02:36.802Z,3.13
2019-05-25T15:05:06.633Z,4.53
2019-05-25T15:07:35.781Z,3.60
2019-05-25T15:10:07.219Z,3.37
2019-05-25T15:12:36.305Z,4.60
2019-05-25T15:15:07.406Z,5.90
2019-05-25T15:17:37.486Z,6.27
2019-05-25T15:20:09.992Z,8.70
2019-05-25T15:22:39.113Z,5.47
2019-05-25T15:25:08.950Z,5.60
2019-05-25T15:27:38.010Z,4.47
2019-05-25T15:30:08.029Z,5.90
2019-05-25T15:32:37.117Z,3.90
2019-05-25T15:35:08.060Z,4.10
2019-05-25T15:37:37.190Z,3.50
2019-05-25T15:40:11.217Z,3.70
2019-05-25T15:42:40.645Z,4.72
2019-05-25T15:45:09.880Z,4.20
2019-05-25T15:47:38.945Z,4.50
2019-05-25T15:50:10.652Z,3.90
2019-05-25T15:52:39.824Z,4.43
2019-05-25T15:55:09.238Z,4.00
2019-05-25T15:57:38.370Z,4.80
2019-05-25T16:00:10.418Z,4.60
2019-05-25T16:02:39.552Z,4.30
2019-05-25T16:05:09.493Z,7.93
2019-05-25T16:07:44.440Z,16.25
2019-05-25T16:10:14.185Z,10.45
2019-05-25T16:12:43.241Z,7.37
2019-05-25T16:15:12.663Z,6.07
2019-05-25T16:17:41.790Z,5.33
2019-05-25T16:20:11.015Z,4.20
2019-05-25T16:22:40.148Z,3.70
2019-05-25T16:25:09.329Z,3.90
2019-05-25T16:27:38.471Z,3.30
2019-05-25T16:30:07.715Z,3.20
2019-05-25T16:33:07.043Z,3.00
2019-05-25T16:35:07.748Z,3.03
2019-05-25T16:37:37.279Z,3.00
2019-05-25T16:40:07.697Z,3.27
2019-05-25T16:42:37.110Z,3.10
2019-05-25T16:45:07.272Z,3.20
2019-05-25T16:47:36.784Z,3.67
2019-05-25T16:50:08.310Z,3.47
2019-05-25T16:52:37.762Z,3.30
2019-05-25T16:55:07.779Z,3.72
2019-05-25T16:57:36.904Z,3.27
2019-05-25T17:00:07.331Z,3.20
2019-05-25T17:02:36.745Z,3.52
2019-05-25T17:05:06.519Z,3.40
2019-05-25T17:07:35.948Z,3.45
2019-05-25T17:10:08.248Z,4.00
2019-05-25T17:12:37.662Z,3.58
2019-05-25T17:15:10.022Z,3.60
2019-05-25T17:17:39.438Z,3.50
2019-05-25T17:20:09.002Z,3.65
2019-05-25T17:22:38.435Z,3.80
2019-05-25T17:25:09.597Z,4.17
2019-05-25T17:27:39.040Z,3.90
2019-05-25T17:30:09.732Z,3.72
2019-05-25T17:32:39.279Z,4.33
2019-05-25T17:35:08.879Z,3.90
2019-05-25T17:37:38.315Z,4.28
2019-05-25T17:40:08.881Z,4.28
2019-05-25T17:42:38.311Z,3.98
2019-05-25T17:45:07.984Z,4.35
2019-05-25T17:47:37.338Z,4.92
2019-05-25T17:50:08.260Z,3.98
2019-05-25T17:52:37.692Z,4.25
2019-05-25T17:55:07.935Z,4.00
2019-05-25T17:57:37.364Z,4.50
2019-05-25T18:00:08.677Z,4.37
2019-05-25T18:02:38.174Z,4.72
2019-05-25T18:05:08.891Z,4.85
2019-05-25T18:07:38.931Z,4.97
2019-05-25T18:10:08.965Z,5.10
2019-05-25T18:12:38.491Z,5.08
2019-05-25T18:15:10.833Z,5.12
2019-05-25T18:17:40.252Z,4.90
2019-05-25T18:20:10.904Z,4.83
2019-05-25T18:22:40.388Z,4.83
2019-05-25T18:25:09.808Z,5.37
2019-05-25T18:27:39.233Z,5.72
2019-05-25T18:30:10.383Z,5.47
2019-05-25T18:32:39.827Z,5.80
2019-05-25T18:35:09.355Z,5.78
2019-05-25T18:37:38.832Z,5.37
2019-05-25T18:40:10.873Z,4.95
2019-05-25T18:42:40.383Z,4.60
2019-05-25T18:45:10.245Z,4.87
2019-05-25T18:47:39.674Z,4.72
2019-05-25T18:50:10.617Z,4.40
2019-05-25T18:52:40.055Z,4.60
2019-05-25T18:55:09.998Z,4.53
2019-05-25T18:57:39.416Z,4.70
2019-05-25T19:00:09.814Z,4.78
2019-05-25T19:02:39.359Z,4.17
2019-05-25T19:05:09.299Z,4.55
2019-05-25T19:07:38.723Z,4.35
2019-05-25T19:10:09.445Z,4.40
2019-05-25T19:12:38.885Z,4.58
2019-05-25T19:15:09.894Z,3.92
2019-05-25T19:17:39.333Z,4.60
2019-05-25T19:20:09.861Z,4.67
2019-05-25T19:22:39.298Z,4.60
2019-05-25T19:25:11.786Z,5.15
2019-05-25T19:27:41.235Z,5.12
2019-05-25T19:30:11.680Z,5.30
2019-05-25T19:32:41.129Z,5.40
2019-05-25T19:35:11.954Z,5.58
2019-05-25T19:37:42.505Z,5.92
2019-05-25T19:40:12.516Z,6.75
2019-05-25T19:42:41.956Z,7.08
2019-05-25T19:45:11.693Z,7.22
2019-05-25T19:47:41.068Z,6.80
2019-05-25T19:50:10.739Z,6.50
2019-05-25T19:52:40.167Z,7.20
2019-05-25T19:55:09.814Z,6.72
2019-05-25T19:57:39.257Z,6.67
2019-05-25T20:00:09.813Z,5.47
2019-05-25T20:02:39.228Z,6.30
2019-05-25T20:05:16.195Z,6.35
2019-05-25T20:07:40.613Z,6.67
2019-05-25T20:10:11.937Z,6.37
2019-05-25T20:12:41.363Z,6.62
2019-05-25T20:15:10.778Z,6.33
2019-05-25T20:17:40.210Z,7.15
2019-05-25T20:20:10.033Z,7.05
2019-05-25T20:22:39.462Z,6.65
2019-05-25T20:25:09.197Z,6.70
2019-05-25T20:27:38.535Z,6.92
2019-05-25T20:30:08.972Z,7.15
2019-05-25T20:32:38.394Z,7.03
2019-05-25T20:35:08.122Z,6.12
2019-05-25T20:37:37.546Z,6.47
2019-05-25T20:40:08.616Z,6.67
2019-05-25T20:42:38.114Z,6.40
2019-05-25T20:45:10.361Z,6.80
2019-05-25T20:47:39.718Z,6.70
2019-05-25T20:50:09.561Z,6.35
2019-05-25T20:52:39.006Z,6.67
2019-05-25T20:55:09.045Z,7.10
2019-05-25T20:57:38.455Z,7.53
2019-05-25T21:00:09.480Z,7.12
2019-05-25T21:02:38.883Z,7.08
2019-05-25T21:05:08.410Z,6.83
2019-05-25T21:07:37.823Z,7.15
2019-05-25T21:10:08.110Z,7.75
2019-05-25T21:12:37.549Z,7.08
2019-05-25T21:15:09.067Z,7.58
2019-05-25T21:17:38.477Z,7.15
2019-05-25T21:20:08.806Z,8.00
2019-05-25T21:22:38.231Z,7.25
2019-05-25T21:25:08.855Z,6.92
2019-05-25T21:27:38.267Z,7.97
2019-05-25T21:30:08.887Z,7.40
2019-05-25T21:32:38.240Z,6.35
2019-05-25T21:35:08.468Z,7.55
2019-05-25T21:37:37.880Z,6.85
2019-05-25T21:40:09.071Z,8.13
2019-05-25T21:42:38.494Z,7.70
2019-05-25T21:45:08.543Z,8.03
2019-05-25T21:47:37.954Z,7.45
2019-05-25T21:50:07.475Z,8.00
2019-05-25T21:52:37.109Z,7.78
2019-05-25T21:55:06.825Z,8.08
2019-05-25T21:57:36.190Z,8.08
2019-05-25T22:00:08.836Z,8.75
2019-05-25T22:02:38.243Z,8.23
2019-05-25T22:05:07.887Z,8.20
2019-05-25T22:07:37.314Z,7.97
2019-05-25T22:10:06.831Z,8.38
2019-05-25T22:12:36.263Z,8.65
2019-05-25T22:15:08.581Z,8.55
2019-05-25T22:17:38.102Z,8.58
2019-05-25T22:20:08.382Z,9.38
2019-05-25T22:22:37.733Z,7.90
2019-05-25T22:25:07.470Z,8.20
2019-05-25T22:27:36.904Z,8.35
2019-05-25T22:30:07.935Z,8.20
2019-05-25T22:32:37.351Z,7.97
2019-05-25T22:35:08.019Z,7.70
2019-05-25T22:37:37.422Z,6.75
2019-05-25T22:40:08.718Z,7.10
2019-05-25T22:42:38.130Z,7.28
2019-05-25T22:45:07.795Z,7.00
2019-05-25T22:47:37.152Z,7.47
2019-05-25T22:50:06.967Z,7.05
2019-05-25T22:52:36.504Z,7.28
2019-05-25T22:55:07.499Z,6.97
2019-05-25T22:57:36.928Z,7.25
2019-05-25T23:00:11.291Z,7.20
2019-05-25T23:02:40.712Z,6.83
2019-05-25T23:05:10.122Z,7.58
2019-05-25T23:07:39.542Z,6.55
2019-05-25T23:10:09.463Z,7.33
2019-05-25T23:12:38.988Z,6.35
2019-05-25T23:15:09.254Z,6.50
2019-05-25T23:17:38.675Z,6.92
2019-05-25T23:20:08.497Z,6.00
2019-05-25T23:22:38.020Z,6.12
2019-05-25T23:25:07.560Z,6.20
2019-05-25T23:27:36.961Z,6.33
2019-05-25T23:30:07.386Z,6.03
2019-05-25T23:32:36.802Z,6.15
2019-05-25T23:35:06.550Z,6.42
2019-05-25T23:37:35.911Z,6.08
2019-05-25T23:40:09.335Z,6.15
2019-05-25T23:42:38.797Z,7.28
2019-05-25T23:45:08.646Z,6.17
2019-05-25T23:47:38.055Z,6.47
2019-05-25T23:50:08.668Z,6.67
2019-05-25T23:52:38.163Z,6.45
2019-05-25T23:55:07.769Z,6.50
2019-05-25T23:57:37.192Z,7.30
